createdAt,value
2023-04-23T00:00:31.473Z,98178.00
2023-04-23T00:03:05.320Z,98176.66
2023-04-23T00:05:35.909Z,98182.28
2023-04-23T00:08:06.022Z,98185.50
2023-04-23T00:10:35.946Z,98184.41
2023-04-23T00:13:05.923Z,98191.13
2023-04-23T00:15:35.681Z,98187.09
2023-04-23T00:18:04.923Z,98189.22
2023-04-23T00:20:35.617Z,98195.41
2023-04-23T00:23:04.965Z,98192.97
2023-04-23T00:25:34.177Z,98199.69
2023-04-23T00:28:03.483Z,98199.97
2023-04-23T00:30:32.684Z,98214.22
2023-04-23T00:33:02.461Z,98218.78
2023-04-23T00:35:31.765Z,98222.28
2023-04-23T00:38:00.812Z,98219.84
2023-04-23T00:40:30.732Z,98235.47
2023-04-23T00:43:00.754Z,98231.69
2023-04-23T00:45:30.794Z,98237.06
2023-04-23T00:48:00.480Z,98242.41
2023-04-23T00:50:29.899Z,98245.13
2023-04-23T00:52:58.957Z,98249.41
2023-04-23T00:55:28.980Z,98255.59
2023-04-23T00:57:59.237Z,98262.59
2023-04-23T01:00:29.138Z,98273.06
2023-04-23T01:02:59.366Z,98270.94
2023-04-23T01:05:29.892Z,98274.44
2023-04-23T01:07:59.841Z,98278.47
2023-04-23T01:10:29.041Z,98274.72
2023-04-23T01:12:58.779Z,98275.28
2023-04-23T01:18:55.413Z,98286.84
2023-04-23T01:21:26.853Z,98294.13
2023-04-23T01:23:56.442Z,98292.81
2023-04-23T01:26:26.304Z,98297.41
2023-04-23T01:28:56.367Z,98297.91
2023-04-23T01:31:26.038Z,98301.19
2023-04-23T01:33:56.957Z,98299.31
2023-04-23T01:36:26.823Z,98297.75
2023-04-23T01:38:56.252Z,98308.22
2023-04-23T01:41:58.385Z,98313.09
2023-04-23T01:44:28.242Z,98306.16
2023-04-23T01:46:58.710Z,98308.59
2023-04-23T01:49:28.888Z,98316.16
2023-04-23T01:51:58.098Z,98319.94
2023-04-23T01:57:32.455Z,98314.84
2023-04-23T02:00:13.953Z,98321.63
2023-04-23T02:02:46.170Z,98327.28
2023-04-23T02:05:17.974Z,98322.69
2023-04-23T02:07:48.669Z,98331.03
2023-04-23T02:10:18.178Z,98336.94
2023-04-23T02:12:48.082Z,98341.25
2023-04-23T02:15:18.062Z,98344.44
2023-04-23T02:17:48.152Z,98339.22
2023-04-23T02:20:17.380Z,98356.34
2023-04-23T02:22:48.378Z,98351.84
2023-04-23T02:25:19.091Z,98354.50
2023-04-23T02:27:48.635Z,98356.03
2023-04-23T02:30:17.855Z,98357.22
2023-04-23T02:32:47.527Z,98350.13
2023-04-23T02:35:16.897Z,98354.81
2023-04-23T02:37:46.825Z,98352.13
2023-04-23T02:40:15.888Z,98353.91
2023-04-23T02:42:52.268Z,98361.75
2023-04-23T02:45:21.503Z,98367.34
2023-04-23T02:47:54.763Z,98363.84
2023-04-23T02:50:24.080Z,98369.47
2023-04-23T02:52:53.582Z,98367.66
2023-04-23T02:55:23.072Z,98371.44
2023-04-23T02:57:53.119Z,98375.44
2023-04-23T03:00:22.971Z,98376.28
2023-04-23T03:02:52.410Z,98382.75
2023-04-23T03:05:22.468Z,98381.72
2023-04-23T03:07:51.514Z,98384.13
2023-04-23T03:10:21.128Z,98378.06
2023-04-23T03:12:50.322Z,98379.72
2023-04-23T03:15:20.669Z,98383.84
2023-04-23T03:17:51.997Z,98382.81
2023-04-23T03:20:22.772Z,98393.50
2023-04-23T03:22:52.137Z,98391.94
2023-04-23T03:25:23.612Z,98392.13
2023-04-23T03:27:53.510Z,98399.72
2023-04-23T03:30:54.646Z,98405.25
2023-04-23T03:33:24.036Z,98409.00
2023-04-23T03:35:53.738Z,98407.38
2023-04-23T03:38:29.238Z,98408.34
2023-04-23T03:41:00.387Z,98416.06
2023-04-23T03:43:30.470Z,98423.31
2023-04-23T03:46:18.072Z,98427.28
2023-04-23T03:48:47.390Z,98431.88
2023-04-23T03:51:26.646Z,98432.06
2023-04-23T03:53:57.051Z,98445.81
2023-04-23T03:59:38.478Z,98449.19
2023-04-23T04:02:08.702Z,98448.41
2023-04-23T04:04:37.999Z,98450.31
2023-04-23T04:07:08.880Z,98439.41
2023-04-23T04:09:38.364Z,98445.78
2023-04-23T04:12:08.432Z,98446.13
2023-04-23T04:14:37.719Z,98447.84
2023-04-23T04:17:06.837Z,98439.22
2023-04-23T04:19:36.553Z,98448.66
2023-04-23T04:22:06.519Z,98451.19
2023-04-23T04:24:36.746Z,98443.72
2023-04-23T04:27:06.939Z,98450.41
2023-04-23T04:29:43.313Z,98446.19
2023-04-23T04:32:12.608Z,98449.53
2023-04-23T04:34:42.277Z,98446.91
2023-04-23T04:37:12.609Z,98451.00
2023-04-23T04:39:41.816Z,98452.69
2023-04-23T04:42:17.071Z,98449.50
2023-04-23T04:44:46.598Z,98448.97
2023-04-23T04:47:17.619Z,98443.81
2023-04-23T04:49:47.838Z,98442.06
2023-04-23T04:52:17.034Z,98441.31
2023-04-23T04:54:46.803Z,98439.00
2023-04-23T04:57:15.841Z,98437.81
2023-04-23T04:59:45.061Z,98433.19
2023-04-23T05:02:14.334Z,98436.06
2023-04-23T05:04:43.993Z,98433.19
2023-04-23T05:07:13.431Z,98435.88
2023-04-23T05:09:44.891Z,98433.63
2023-04-23T05:12:15.034Z,98436.69
2023-04-23T05:17:40.562Z,98434.44
2023-04-23T05:20:14.113Z,98436.03
2023-04-23T05:22:44.958Z,98441.63
2023-04-23T05:25:14.855Z,98440.47
2023-04-23T05:27:44.867Z,98442.59
2023-04-23T05:30:14.755Z,98441.63
2023-04-23T05:32:43.993Z,98435.38
2023-04-23T05:38:10.248Z,98431.69
2023-04-23T05:40:39.829Z,98439.72
2023-04-23T05:43:09.599Z,98438.91
2023-04-23T05:45:38.937Z,98436.31
2023-04-23T05:48:08.095Z,98432.78
2023-04-23T05:50:37.535Z,98434.16
2023-04-23T05:53:06.536Z,98427.97
2023-04-23T05:55:38.484Z,98429.09
2023-04-23T05:58:08.205Z,98427.47
2023-04-23T06:00:38.281Z,98428.41
2023-04-23T06:03:08.441Z,98426.44
2023-04-23T06:05:39.510Z,98437.19
2023-04-23T06:14:19.009Z,98431.81
2023-04-23T06:16:50.667Z,98422.72
2023-04-23T06:19:19.985Z,98425.78
2023-04-23T06:22:53.791Z,98427.44
2023-04-23T06:26:06.715Z,98429.97
2023-04-23T06:28:55.562Z,98430.84
2023-04-23T06:31:38.659Z,98428.16
2023-04-23T06:34:08.158Z,98428.13
2023-04-23T06:36:37.315Z,98419.38
2023-04-23T06:39:06.649Z,98412.50
2023-04-23T06:41:35.903Z,98407.53
2023-04-23T06:44:14.364Z,98400.78
2023-04-23T06:46:53.807Z,98404.75
2023-04-23T06:49:23.511Z,98399.53
2023-04-23T06:51:52.624Z,98406.03
2023-04-23T06:54:22.217Z,98399.38
2023-04-23T06:56:52.301Z,98400.00
2023-04-23T06:59:21.561Z,98400.06
2023-04-23T07:01:54.600Z,98392.88
2023-04-23T07:04:23.775Z,98385.38
2023-04-23T07:06:53.069Z,98388.44
2023-04-23T07:09:22.455Z,98392.59
2023-04-23T07:11:52.139Z,98389.53
2023-04-23T07:14:21.144Z,98390.50
2023-04-23T07:16:50.508Z,98384.00
2023-04-23T07:19:19.685Z,98397.31
2023-04-23T07:21:49.032Z,98392.06
2023-04-23T07:24:18.512Z,98398.13
2023-04-23T07:26:48.018Z,98386.59
2023-04-23T07:29:18.057Z,98387.91
2023-04-23T07:31:48.489Z,98381.25
2023-04-23T07:34:17.828Z,98381.50
2023-04-23T07:36:47.715Z,98381.47
2023-04-23T07:39:17.289Z,98374.91
2023-04-23T07:41:47.018Z,98379.88
2023-04-23T07:44:16.898Z,98379.38
2023-04-23T07:46:46.684Z,98381.25
2023-04-23T07:49:15.937Z,98381.72
2023-04-23T07:51:45.212Z,98379.38
2023-04-23T07:54:14.456Z,98386.88
2023-04-23T07:56:43.899Z,98386.06
2023-04-23T07:59:13.205Z,98380.03
2023-04-23T08:01:43.193Z,98379.75
2023-04-23T08:04:14.243Z,98381.41
2023-04-23T08:06:44.243Z,98375.38
2023-04-23T08:09:13.283Z,98376.59
2023-04-23T08:11:43.257Z,98377.66
2023-04-23T08:14:12.480Z,98372.06
2023-04-23T08:16:42.246Z,98361.25
2023-04-23T08:19:11.527Z,98369.22
2023-04-23T08:21:41.576Z,98362.06
2023-04-23T08:24:10.910Z,98369.41
2023-04-23T08:26:39.958Z,98361.91
2023-04-23T08:29:10.992Z,98366.22
2023-04-23T08:31:41.010Z,98367.03
2023-04-23T08:34:10.184Z,98363.16
2023-04-23T08:36:39.304Z,98356.59
2023-04-23T08:39:09.142Z,98358.94
2023-04-23T08:41:45.283Z,98353.16
2023-04-23T08:44:19.414Z,98354.38
2023-04-23T08:46:49.387Z,98342.16
2023-04-23T08:49:20.848Z,98332.97
2023-04-23T08:51:58.073Z,98341.03
2023-04-23T08:54:29.481Z,98333.81
2023-04-23T08:57:00.168Z,98334.13
2023-04-23T08:59:35.627Z,98325.75
2023-04-23T09:02:11.101Z,98323.19
2023-04-23T09:04:40.782Z,98319.34
2023-04-23T09:07:12.420Z,98318.88
2023-04-23T09:09:42.756Z,98316.81
2023-04-23T09:12:12.477Z,98311.72
2023-04-23T09:14:42.121Z,98305.06
2023-04-23T09:17:11.733Z,98305.69
2023-04-23T09:19:42.359Z,98304.00
2023-04-23T09:22:12.435Z,98294.09
2023-04-23T09:24:45.157Z,98299.38
2023-04-23T09:27:14.411Z,98288.13
2023-04-23T09:29:46.640Z,98286.97
2023-04-23T09:32:16.178Z,98278.16
2023-04-23T09:34:46.823Z,98276.41
2023-04-23T09:37:20.018Z,98271.72
2023-04-23T09:39:49.631Z,98266.44
2023-04-23T09:42:18.969Z,98266.06
2023-04-23T09:44:58.522Z,98266.13
2023-04-23T09:47:28.192Z,98255.22
2023-04-23T09:49:58.072Z,98258.88
2023-04-23T09:52:27.391Z,98252.53
2023-04-23T09:55:00.399Z,98252.47
2023-04-23T09:57:30.690Z,98237.56
2023-04-23T10:00:11.164Z,98246.97
2023-04-23T10:02:50.136Z,98244.06
2023-04-23T10:05:24.889Z,98231.97
2023-04-23T10:08:00.797Z,98232.06
2023-04-23T10:10:30.981Z,98233.56
2023-04-23T10:13:01.459Z,98228.91
2023-04-23T10:15:31.838Z,98229.59
2023-04-23T10:18:01.947Z,98222.53
2023-04-23T10:20:31.926Z,98223.81
2023-04-23T10:23:03.147Z,98225.25
2023-04-23T10:25:34.086Z,98233.56
2023-04-23T10:28:06.008Z,98228.31
2023-04-23T10:30:36.492Z,98228.78
2023-04-23T10:33:15.719Z,98223.34
2023-04-23T10:35:50.065Z,98232.25
2023-04-23T10:38:20.106Z,98224.72
2023-04-23T10:40:52.250Z,98223.97
2023-04-23T10:43:22.121Z,98215.50
2023-04-23T10:45:51.903Z,98223.47
2023-04-23T10:48:22.810Z,98207.78
2023-04-23T10:51:30.506Z,98218.00
2023-04-23T10:53:53.874Z,98220.19
2023-04-23T10:56:23.491Z,98214.59
2023-04-23T10:58:52.860Z,98222.69
2023-04-23T11:05:00.300Z,98223.53
2023-04-23T11:07:34.063Z,98213.53
2023-04-23T11:10:14.712Z,98220.28
2023-04-23T11:12:46.001Z,98213.34
2023-04-23T11:15:17.926Z,98216.72
2023-04-23T11:17:48.547Z,98217.91
2023-04-23T11:20:23.381Z,98207.78
2023-04-23T11:22:55.864Z,98210.34
2023-04-23T11:25:29.416Z,98206.56
2023-04-23T11:28:02.357Z,98207.47
2023-04-23T11:30:32.719Z,98210.19
2023-04-23T11:33:02.546Z,98207.44
2023-04-23T11:35:40.786Z,98209.97
2023-04-23T11:38:11.601Z,98202.28
2023-04-23T11:41:13.502Z,98198.06
2023-04-23T11:43:47.026Z,98198.00
2023-04-23T11:46:17.080Z,98196.34
2023-04-23T11:48:46.593Z,98189.47
2023-04-23T11:51:17.390Z,98186.75
2023-04-23T11:53:50.131Z,98191.13
2023-04-23T11:56:21.603Z,98188.53
2023-04-23T11:59:01.427Z,98200.38
2023-04-23T12:01:50.281Z,98191.50
2023-04-23T12:04:23.950Z,98192.84
2023-04-23T12:06:55.277Z,98191.72
2023-04-23T12:09:27.237Z,98192.03
2023-04-23T12:12:01.716Z,98194.66
2023-04-23T12:14:31.887Z,98183.94
2023-04-23T12:17:11.481Z,98195.34
2023-04-23T12:19:42.016Z,98195.44
2023-04-23T12:22:11.746Z,98191.81
2023-04-23T12:24:52.489Z,98197.28
2023-04-23T12:27:23.706Z,98199.97
2023-04-23T12:30:02.987Z,98202.44
2023-04-23T12:32:35.738Z,98205.97
2023-04-23T12:35:09.510Z,98208.41
2023-04-23T12:37:39.064Z,98206.16
2023-04-23T12:40:39.198Z,98207.13
2023-04-23T12:43:08.479Z,98205.22
2023-04-23T12:45:49.982Z,98200.09
2023-04-23T12:48:19.925Z,98203.13
2023-04-23T12:50:50.497Z,98206.66
2023-04-23T12:53:20.399Z,98203.59
2023-04-23T12:55:51.361Z,98208.19
2023-04-23T12:58:20.505Z,98213.47
2023-04-23T13:00:49.906Z,98212.19
2023-04-23T13:03:20.490Z,98209.78
2023-04-23T13:05:50.007Z,98209.94
2023-04-23T13:08:19.771Z,98209.72
2023-04-23T13:10:51.136Z,98216.72
2023-04-23T13:13:20.658Z,98213.34
2023-04-23T13:15:49.908Z,98213.75
2023-04-23T13:18:19.164Z,98210.53
2023-04-23T13:20:48.364Z,98216.38
2023-04-23T13:23:17.672Z,98211.69
2023-04-23T13:25:47.396Z,98215.53
2023-04-23T13:28:16.833Z,98212.63
2023-04-23T13:30:46.648Z,98213.06
2023-04-23T13:33:16.693Z,98214.16
2023-04-23T13:35:46.006Z,98207.63
2023-04-23T13:38:16.190Z,98212.53
2023-04-23T13:40:45.436Z,98213.69
2023-04-23T13:43:14.902Z,98206.38
2023-04-23T13:45:43.989Z,98198.16
2023-04-23T13:48:13.311Z,98201.81
2023-04-23T13:50:43.687Z,98203.13
2023-04-23T13:53:14.596Z,98204.44
2023-04-23T13:55:44.150Z,98208.69
2023-04-23T13:58:13.879Z,98206.88
2023-04-23T14:00:44.480Z,98208.91
2023-04-23T14:03:14.077Z,98208.41
2023-04-23T14:05:43.395Z,98215.03
2023-04-23T14:08:14.247Z,98219.16
2023-04-23T14:10:44.213Z,98218.47
2023-04-23T14:13:13.980Z,98229.91
2023-04-23T14:15:45.796Z,98230.81
2023-04-23T14:18:15.189Z,98231.72
2023-04-23T14:20:44.253Z,98234.22
2023-04-23T14:23:48.282Z,98235.41
2023-04-23T14:26:47.195Z,98241.75
2023-04-23T14:29:36.408Z,98246.75
2023-04-23T14:32:05.619Z,98246.06
2023-04-23T14:34:38.215Z,98253.94
2023-04-23T14:37:07.924Z,98262.97
2023-04-23T14:39:37.172Z,98261.97
2023-04-23T14:42:06.928Z,98269.09
2023-04-23T14:44:36.218Z,98264.88
2023-04-23T14:47:05.924Z,98271.47
2023-04-23T14:49:35.522Z,98267.97
2023-04-23T14:52:05.164Z,98275.88
2023-04-23T14:54:34.809Z,98288.09
2023-04-23T14:57:04.311Z,98284.38
2023-04-23T14:59:33.415Z,98287.69
2023-04-23T15:02:03.356Z,98294.72
2023-04-23T15:04:32.836Z,98299.31
2023-04-23T15:07:02.937Z,98298.53
2023-04-23T15:09:32.097Z,98306.94
2023-04-23T15:12:01.941Z,98310.00
2023-04-23T15:14:39.631Z,98314.69
2023-04-23T15:17:08.886Z,98320.16
2023-04-23T15:19:38.711Z,98313.00
2023-04-23T15:22:08.994Z,98321.72
2023-04-23T15:24:38.099Z,98324.69
2023-04-23T15:27:09.618Z,98324.69
2023-04-23T15:29:39.462Z,98335.63
2023-04-23T15:32:09.837Z,98328.88
2023-04-23T15:34:39.336Z,98337.28
2023-04-23T15:37:09.582Z,98338.41
2023-04-23T15:39:40.976Z,98343.75
2023-04-23T15:42:12.503Z,98341.81
2023-04-23T15:44:42.663Z,98346.16
2023-04-23T15:47:12.817Z,98346.75
2023-04-23T15:49:42.359Z,98358.38
2023-04-23T15:52:12.189Z,98361.66
2023-04-23T15:54:41.976Z,98360.56
2023-04-23T15:57:11.917Z,98366.34
2023-04-23T15:59:41.509Z,98351.25
2023-04-23T16:02:11.175Z,98365.31
2023-04-23T16:04:40.858Z,98360.47
2023-04-23T16:07:10.872Z,98369.16
2023-04-23T16:09:40.189Z,98374.31
2023-04-23T16:12:10.763Z,98378.38
2023-04-23T16:14:40.994Z,98372.47
2023-04-23T16:17:10.861Z,98381.09
2023-04-23T16:19:40.696Z,98385.19
2023-04-23T16:22:10.365Z,98383.84
2023-04-23T16:24:40.296Z,98384.09
2023-04-23T16:27:12.065Z,98380.88
2023-04-23T16:29:41.740Z,98374.38
2023-04-23T16:32:11.294Z,98376.84
2023-04-23T16:34:40.886Z,98381.44
2023-04-23T16:37:10.674Z,98379.31
2023-04-23T16:39:41.201Z,98385.03
2023-04-23T16:42:11.484Z,98380.97
2023-04-23T16:44:42.403Z,98386.38
2023-04-23T16:47:11.930Z,98388.81
2023-04-23T16:49:40.967Z,98390.44
2023-04-23T16:52:10.399Z,98385.84
2023-04-23T16:54:39.650Z,98387.19
2023-04-23T16:57:09.296Z,98381.78
2023-04-23T16:59:38.654Z,98382.88
2023-04-23T17:02:09.431Z,98382.09
2023-04-23T17:04:39.218Z,98382.34
2023-04-23T17:07:09.634Z,98378.81
2023-04-23T17:09:38.762Z,98379.63
2023-04-23T17:12:07.929Z,98378.59
2023-04-23T17:14:37.316Z,98382.38
2023-04-23T17:17:06.494Z,98383.78
2023-04-23T17:19:36.368Z,98381.88
2023-04-23T17:22:07.292Z,98376.75
2023-04-23T17:24:38.979Z,98380.03
2023-04-23T17:27:08.826Z,98379.22
2023-04-23T17:29:38.421Z,98379.78
2023-04-23T17:32:08.020Z,98385.78
2023-04-23T17:34:37.684Z,98385.56
2023-04-23T17:37:06.934Z,98396.16
2023-04-23T17:39:36.170Z,98395.34
2023-04-23T17:42:07.447Z,98388.88
2023-04-23T17:44:36.679Z,98395.97
2023-04-23T17:47:06.062Z,98398.13
2023-04-23T17:49:35.266Z,98396.00
2023-04-23T17:52:04.524Z,98398.94
2023-04-23T17:54:33.815Z,98393.53
2023-04-23T17:57:04.017Z,98386.00
2023-04-23T17:59:33.504Z,98385.75
2023-04-23T18:02:05.397Z,98379.81
2023-04-23T18:04:36.005Z,98384.16
2023-04-23T18:07:05.683Z,98385.00
2023-04-23T18:09:35.044Z,98378.78
2023-04-23T18:12:12.942Z,98380.69
2023-04-23T18:14:41.988Z,98374.75
2023-04-23T18:17:11.606Z,98374.25
2023-04-23T18:19:41.634Z,98363.94
2023-04-23T18:22:11.445Z,98373.94
2023-04-23T18:24:41.003Z,98376.34
2023-04-23T18:27:10.282Z,98376.13
2023-04-23T18:29:40.130Z,98374.50
2023-04-23T18:32:12.291Z,98365.34
2023-04-23T18:34:44.308Z,98368.69
2023-04-23T18:37:34.114Z,98378.19
2023-04-23T18:40:04.159Z,98379.31
2023-04-23T18:42:33.648Z,98379.91
2023-04-23T18:45:07.151Z,98371.38
2023-04-23T18:48:00.737Z,98385.13
2023-04-23T18:50:42.989Z,98387.84
2023-04-23T18:53:13.369Z,98385.19
2023-04-23T18:56:15.099Z,98388.22
2023-04-23T18:59:04.255Z,98393.09
2023-04-23T19:01:34.690Z,98388.28
2023-04-23T19:04:22.783Z,98391.25
2023-04-23T19:06:55.635Z,98385.06
2023-04-23T19:09:33.358Z,98391.84
2023-04-23T19:12:03.445Z,98398.06
2023-04-23T19:14:34.996Z,98394.84
2023-04-23T19:22:06.985Z,98394.59
2023-04-23T19:24:37.647Z,98405.13
2023-04-23T19:27:08.561Z,98408.91
2023-04-23T19:29:39.265Z,98396.78
2023-04-23T19:32:10.222Z,98401.63
2023-04-23T19:34:40.631Z,98400.06
2023-04-23T19:37:11.242Z,98405.16
2023-04-23T19:39:41.736Z,98392.53
2023-04-23T19:42:12.061Z,98397.63
2023-04-23T19:44:42.299Z,98398.72
2023-04-23T19:47:12.423Z,98398.72
2023-04-23T19:49:42.478Z,98387.66
2023-04-23T19:52:19.260Z,98391.75
2023-04-23T19:54:51.000Z,98393.09
2023-04-23T19:57:20.918Z,98392.28
2023-04-23T19:59:51.432Z,98387.97
2023-04-23T20:02:21.866Z,98387.44
2023-04-23T20:04:51.945Z,98379.66
2023-04-23T20:07:21.627Z,98385.06
2023-04-23T20:09:51.269Z,98385.06
2023-04-23T20:12:21.435Z,98389.09
2023-04-23T20:14:52.053Z,98388.28
2023-04-23T20:17:22.178Z,98384.78
2023-04-23T20:19:52.627Z,98389.66
2023-04-23T20:22:23.466Z,98389.91
2023-04-23T20:24:53.869Z,98387.50
2023-04-23T20:27:24.080Z,98386.97
2023-04-23T20:29:54.160Z,98388.84
2023-04-23T20:32:23.944Z,98392.91
2023-04-23T20:34:53.929Z,98382.97
2023-04-23T20:37:24.574Z,98389.97
2023-04-23T20:39:55.755Z,98394.56
2023-04-23T20:42:26.903Z,98395.63
2023-04-23T20:44:56.523Z,98401.28
2023-04-23T20:47:25.972Z,98396.44
2023-04-23T20:49:55.900Z,98397.25
2023-04-23T20:52:25.558Z,98400.22
2023-04-23T20:54:55.870Z,98395.66
2023-04-23T20:57:25.715Z,98386.75
2023-04-23T20:59:54.895Z,98389.75
2023-04-23T21:02:24.753Z,98392.13
2023-04-23T21:04:54.490Z,98385.41
2023-04-23T21:07:24.686Z,98390.56
2023-04-23T21:09:53.953Z,98383.78
2023-04-23T21:12:23.551Z,98381.09
2023-04-23T21:14:53.461Z,98378.69
2023-04-23T21:17:24.312Z,98379.25
2023-04-23T21:19:54.126Z,98380.84
2023-04-23T21:22:23.217Z,98384.91
2023-04-23T21:24:52.715Z,98383.56
2023-04-23T21:27:22.941Z,98394.06
2023-04-23T21:29:52.593Z,98382.22
2023-04-23T21:32:22.462Z,98387.59
2023-04-23T21:34:51.833Z,98388.41
2023-04-23T21:37:21.362Z,98388.16
2023-04-23T21:39:50.908Z,98383.84
2023-04-23T21:42:20.488Z,98387.06
2023-04-23T21:44:50.230Z,98381.44
2023-04-23T21:47:20.003Z,98390.06
2023-04-23T21:49:50.247Z,98387.63
2023-04-23T21:52:19.976Z,98397.59
2023-04-23T21:54:51.998Z,98386.00
2023-04-23T21:57:23.435Z,98388.44
2023-04-23T21:59:58.186Z,98389.50
2023-04-23T22:02:30.241Z,98390.88
2023-04-23T22:04:59.698Z,98388.97
2023-04-23T22:07:30.482Z,98388.44
2023-04-23T22:10:01.501Z,98391.38
2023-04-23T22:12:31.229Z,98390.56
2023-04-23T22:15:00.247Z,98390.56
2023-04-23T22:17:31.707Z,98382.78
2023-04-23T22:20:01.039Z,98387.91
2023-04-23T22:22:30.427Z,98377.38
2023-04-23T22:24:59.701Z,98380.06
2023-04-23T22:27:29.132Z,98370.38
2023-04-23T22:29:59.012Z,98371.19
2023-04-23T22:32:29.246Z,98376.06
2023-04-23T22:34:59.959Z,98375.50
2023-04-23T22:37:29.739Z,98369.56
2023-04-23T22:40:01.209Z,98375.22
2023-04-23T22:42:30.587Z,98373.03
2023-04-23T22:44:59.660Z,98379.00
2023-04-23T22:47:29.685Z,98374.38
2023-04-23T22:49:59.614Z,98379.78
2023-04-23T22:52:29.824Z,98375.19
2023-04-23T22:54:58.996Z,98386.78
2023-04-23T22:57:29.282Z,98389.47
2023-04-23T22:59:59.002Z,98393.78
2023-04-23T23:02:28.176Z,98401.59
2023-04-23T23:04:58.272Z,98399.97
2023-04-23T23:07:28.050Z,98403.47
2023-04-23T23:09:57.623Z,98408.03
2023-04-23T23:12:27.625Z,98408.84
2023-04-23T23:14:56.967Z,98414.50
2023-04-23T23:17:26.313Z,98412.34
2023-04-23T23:19:56.262Z,98408.84
2023-04-23T23:22:25.400Z,98415.06
2023-04-23T23:24:55.078Z,98419.34
2023-04-23T23:27:24.492Z,98407.75
2023-04-23T23:29:53.764Z,98413.44
2023-04-23T23:32:23.030Z,98412.88
2023-04-23T23:34:52.930Z,98425.81
2023-04-23T23:37:22.542Z,98429.31
2023-04-23T23:39:51.596Z,98432.25
2023-04-23T23:42:21.601Z,98434.94
2023-04-23T23:44:50.592Z,98435.50
2023-04-23T23:47:19.952Z,98434.13
2023-04-23T23:49:49.732Z,98437.34
2023-04-23T23:52:18.995Z,98441.13
2023-04-23T23:54:48.216Z,98449.44
2023-04-23T23:57:17.686Z,98451.59
2023-04-23T23:59:46.981Z,98455.38
