createdAt,value
2022-09-23T00:00:03.883Z,972.28
2022-09-23T00:01:03.910Z,972.28
2022-09-23T00:02:03.896Z,972.25
2022-09-23T00:03:03.835Z,972.24
2022-09-23T00:04:03.839Z,972.22
2022-09-23T00:05:03.869Z,972.23
2022-09-23T00:06:03.824Z,972.20
2022-09-23T00:07:03.808Z,972.16
2022-09-23T00:08:03.803Z,972.18
2022-09-23T00:09:03.785Z,972.19
2022-09-23T00:10:03.765Z,972.19
2022-09-23T00:11:03.826Z,972.17
2022-09-23T00:12:08.712Z,972.15
2022-09-23T00:13:03.746Z,972.16
2022-09-23T00:14:03.733Z,972.19
2022-09-23T00:15:03.744Z,972.17
2022-09-23T00:16:03.698Z,972.15
2022-09-23T00:17:03.782Z,972.15
2022-09-23T00:18:03.677Z,972.15
2022-09-23T00:19:03.839Z,972.14
2022-09-23T00:20:03.671Z,972.20
2022-09-23T00:21:03.658Z,972.14
2022-09-23T00:22:03.638Z,972.15
2022-09-23T00:23:03.664Z,972.19
2022-09-23T00:24:03.602Z,972.18
2022-09-23T00:25:03.596Z,972.16
2022-09-23T00:26:03.613Z,972.19
2022-09-23T00:27:03.591Z,972.15
2022-09-23T00:28:03.611Z,972.13
2022-09-23T00:29:03.562Z,972.10
2022-09-23T00:30:03.546Z,972.11
2022-09-23T00:31:03.572Z,972.12
2022-09-23T00:32:03.520Z,972.14
2022-09-23T00:33:03.507Z,972.15
2022-09-23T00:34:03.518Z,972.15
2022-09-23T00:35:03.496Z,972.15
2022-09-23T00:36:03.472Z,972.13
2022-09-23T00:37:03.470Z,972.20
2022-09-23T00:38:03.447Z,972.11
2022-09-23T00:39:04.539Z,972.13
2022-09-23T00:40:03.522Z,972.12
2022-09-23T00:41:03.420Z,972.13
2022-09-23T00:42:03.460Z,972.09
2022-09-23T00:43:03.418Z,972.15
2022-09-23T00:44:03.383Z,972.14
2022-09-23T00:45:03.403Z,972.12
2022-09-23T00:46:03.402Z,972.14
2022-09-23T00:47:03.354Z,972.14
2022-09-23T00:48:03.354Z,972.16
2022-09-23T00:49:03.347Z,972.13
2022-09-23T00:50:03.335Z,972.17
2022-09-23T00:51:03.331Z,972.13
2022-09-23T00:52:03.326Z,972.12
2022-09-23T00:53:03.327Z,972.16
2022-09-23T00:54:03.270Z,972.09
2022-09-23T00:55:03.265Z,972.14
2022-09-23T00:56:03.247Z,972.15
2022-09-23T00:57:03.253Z,972.13
2022-09-23T00:58:03.235Z,972.15
2022-09-23T00:59:03.222Z,972.15
2022-09-23T01:00:03.255Z,972.14
2022-09-23T01:01:03.278Z,972.08
2022-09-23T01:02:03.266Z,972.10
2022-09-23T01:03:03.202Z,972.10
2022-09-23T01:04:03.167Z,972.16
2022-09-23T01:05:03.203Z,972.14
2022-09-23T01:06:03.187Z,972.17
2022-09-23T01:07:03.133Z,972.16
2022-09-23T01:08:03.131Z,972.15
2022-09-23T01:09:03.120Z,972.16
2022-09-23T01:10:03.115Z,972.12
2022-09-23T01:11:04.043Z,972.16
2022-09-23T01:12:03.081Z,972.11
2022-09-23T01:13:03.097Z,972.14
2022-09-23T01:14:03.078Z,972.08
2022-09-23T01:15:03.114Z,972.10
2022-09-23T01:16:03.026Z,972.12
2022-09-23T01:17:03.103Z,972.14
2022-09-23T01:18:03.024Z,972.08
2022-09-23T01:19:02.999Z,972.08
2022-09-23T01:20:02.995Z,972.07
2022-09-23T01:21:03.039Z,972.09
2022-09-23T01:22:02.969Z,972.08
2022-09-23T01:23:02.974Z,972.05
2022-09-23T01:24:03.006Z,972.04
2022-09-23T01:25:02.927Z,972.06
2022-09-23T01:26:02.959Z,972.04
2022-09-23T01:27:02.952Z,972.05
2022-09-23T01:28:02.990Z,972.03
2022-09-23T01:29:02.943Z,972.00
2022-09-23T01:30:02.912Z,972.03
2022-09-23T01:31:03.002Z,972.01
2022-09-23T01:32:02.863Z,972.02
2022-09-23T01:33:02.859Z,971.96
2022-09-23T01:34:02.843Z,972.01
2022-09-23T01:35:02.890Z,971.97
2022-09-23T01:36:02.818Z,971.95
2022-09-23T01:37:02.787Z,971.96
2022-09-23T01:38:02.797Z,971.98
2022-09-23T01:39:02.772Z,971.98
2022-09-23T01:40:02.940Z,971.94
2022-09-23T01:41:02.786Z,971.95
2022-09-23T01:42:02.758Z,971.93
2022-09-23T01:43:02.756Z,971.90
2022-09-23T01:44:02.779Z,971.91
2022-09-23T01:45:02.735Z,971.92
2022-09-23T01:46:02.699Z,971.88
2022-09-23T01:47:02.702Z,971.92
2022-09-23T01:48:02.783Z,971.90
2022-09-23T01:49:02.668Z,971.87
2022-09-23T01:50:02.733Z,971.86
2022-09-23T01:51:02.711Z,971.87
2022-09-23T01:52:02.642Z,971.85
2022-09-23T01:53:02.721Z,971.82
2022-09-23T01:54:02.619Z,971.81
2022-09-23T01:55:02.614Z,971.86
2022-09-23T01:56:02.617Z,971.88
2022-09-23T01:57:02.575Z,971.87
2022-09-23T01:58:02.575Z,971.89
2022-09-23T01:59:02.577Z,971.91
2022-09-23T02:00:02.541Z,971.84
2022-09-23T02:01:02.613Z,971.85
2022-09-23T02:02:02.609Z,971.88
2022-09-23T02:03:02.510Z,971.84
2022-09-23T02:04:02.585Z,971.79
2022-09-23T02:05:02.488Z,971.76
2022-09-23T02:06:02.476Z,971.76
2022-09-23T02:07:02.512Z,971.77
2022-09-23T02:08:02.488Z,971.78
2022-09-23T02:09:02.475Z,971.72
2022-09-23T02:10:02.433Z,971.73
2022-09-23T02:11:02.433Z,971.71
2022-09-23T02:12:02.411Z,971.75
2022-09-23T02:13:02.491Z,971.74
2022-09-23T02:14:03.242Z,971.73
2022-09-23T02:15:02.379Z,971.71
2022-09-23T02:16:02.392Z,971.68
2022-09-23T02:17:02.392Z,971.70
2022-09-23T02:18:02.355Z,971.71
2022-09-23T02:19:02.447Z,971.68
2022-09-23T02:20:02.342Z,971.71
2022-09-23T02:21:02.414Z,971.71
2022-09-23T02:22:02.301Z,971.70
2022-09-23T02:23:02.295Z,971.67
2022-09-23T02:24:02.295Z,971.67
2022-09-23T02:25:02.273Z,971.67
2022-09-23T02:26:02.269Z,971.64
2022-09-23T02:27:02.259Z,971.68
2022-09-23T02:28:02.245Z,971.69
2022-09-23T02:29:02.299Z,971.66
2022-09-23T02:30:02.213Z,971.69
2022-09-23T02:31:02.206Z,971.64
2022-09-23T02:32:02.356Z,971.65
2022-09-23T02:33:02.185Z,971.65
2022-09-23T02:34:02.163Z,971.63
2022-09-23T02:35:02.166Z,971.69
2022-09-23T02:36:02.169Z,971.67
2022-09-23T02:37:02.139Z,971.67
2022-09-23T02:38:02.130Z,971.68
2022-09-23T02:39:02.105Z,971.73
2022-09-23T02:40:02.120Z,971.71
2022-09-23T02:41:02.090Z,971.69
2022-09-23T02:42:02.082Z,971.70
2022-09-23T02:43:02.072Z,971.66
2022-09-23T02:44:02.139Z,971.70
2022-09-23T02:45:02.112Z,971.69
2022-09-23T02:46:02.064Z,971.70
2022-09-23T02:47:02.029Z,971.65
2022-09-23T02:48:02.017Z,971.68
2022-09-23T02:49:01.998Z,971.68
2022-09-23T02:50:02.014Z,971.66
2022-09-23T02:51:01.996Z,971.67
2022-09-23T02:52:01.966Z,971.65
2022-09-23T02:53:01.972Z,971.63
2022-09-23T02:54:01.977Z,971.64
2022-09-23T02:55:01.947Z,971.63
2022-09-23T02:56:01.977Z,971.64
2022-09-23T02:57:01.902Z,971.61
2022-09-23T02:58:01.913Z,971.61
2022-09-23T02:59:01.892Z,971.62
2022-09-23T03:00:01.875Z,971.62
2022-09-23T03:01:01.989Z,971.59
2022-09-23T03:02:01.956Z,971.62
2022-09-23T03:03:01.846Z,971.59
2022-09-23T03:04:01.830Z,971.61
2022-09-23T03:05:01.853Z,971.62
2022-09-23T03:06:01.808Z,971.63
2022-09-23T03:07:01.828Z,971.61
2022-09-23T03:08:01.790Z,971.59
2022-09-23T03:09:01.879Z,971.64
2022-09-23T03:10:01.764Z,971.61
2022-09-23T03:11:01.763Z,971.62
2022-09-23T03:12:01.762Z,971.63
2022-09-23T03:13:01.733Z,971.59
2022-09-23T03:14:01.719Z,971.55
2022-09-23T03:15:01.724Z,971.57
2022-09-23T03:16:01.753Z,971.55
2022-09-23T03:17:01.727Z,971.56
2022-09-23T03:18:01.666Z,971.56
2022-09-23T03:19:01.668Z,971.55
2022-09-23T03:20:01.647Z,971.61
2022-09-23T03:21:01.644Z,971.57
2022-09-23T03:22:01.632Z,971.58
2022-09-23T03:23:01.679Z,971.59
2022-09-23T03:24:01.680Z,971.59
2022-09-23T03:25:01.608Z,971.61
2022-09-23T03:26:01.592Z,971.61
2022-09-23T03:27:01.584Z,971.64
2022-09-23T03:28:01.582Z,971.60
2022-09-23T03:29:01.584Z,971.61
2022-09-23T03:30:01.535Z,971.57
2022-09-23T03:31:01.539Z,971.57
2022-09-23T03:32:01.585Z,971.53
2022-09-23T03:33:01.547Z,971.52
2022-09-23T03:34:01.499Z,971.55
2022-09-23T03:35:01.507Z,971.56
2022-09-23T03:36:01.494Z,971.57
2022-09-23T03:37:01.466Z,971.54
2022-09-23T03:38:01.477Z,971.54
2022-09-23T03:39:01.482Z,971.50
2022-09-23T03:40:01.454Z,971.46
2022-09-23T03:41:01.438Z,971.51
2022-09-23T03:42:01.405Z,971.49
2022-09-23T03:43:01.537Z,971.52
2022-09-23T03:44:01.399Z,971.46
2022-09-23T03:45:01.481Z,971.47
2022-09-23T03:46:01.491Z,971.47
2022-09-23T03:47:07.899Z,971.49
2022-09-23T03:48:01.338Z,971.43
2022-09-23T03:49:01.335Z,971.43
2022-09-23T03:50:01.321Z,971.46
2022-09-23T03:51:01.331Z,971.44
2022-09-23T03:52:01.314Z,971.45
2022-09-23T03:53:01.304Z,971.44
2022-09-23T03:54:01.273Z,971.46
2022-09-23T03:55:01.282Z,971.44
2022-09-23T03:56:01.266Z,971.39
2022-09-23T03:57:01.260Z,971.45
2022-09-23T03:58:01.296Z,971.45
2022-09-23T03:59:01.227Z,971.50
2022-09-23T04:00:01.198Z,971.48
2022-09-23T04:01:01.288Z,971.52
2022-09-23T04:02:01.228Z,971.52
2022-09-23T04:03:01.200Z,971.53
2022-09-23T04:04:01.373Z,971.55
2022-09-23T04:05:01.160Z,971.54
2022-09-23T04:06:01.157Z,971.52
2022-09-23T04:07:01.161Z,971.49
2022-09-23T04:08:01.150Z,971.51
2022-09-23T04:09:01.154Z,971.50
2022-09-23T04:10:01.093Z,971.49
2022-09-23T04:11:01.147Z,971.50
2022-09-23T04:12:01.084Z,971.49
2022-09-23T04:13:01.149Z,971.52
2022-09-23T04:14:01.048Z,971.51
2022-09-23T04:15:01.035Z,971.54
2022-09-23T04:16:01.093Z,971.50
2022-09-23T04:17:01.023Z,971.53
2022-09-23T04:18:01.032Z,971.55
2022-09-23T04:19:00.992Z,971.50
2022-09-23T04:20:00.998Z,971.52
2022-09-23T04:21:00.990Z,971.46
2022-09-23T04:22:00.988Z,971.52
2022-09-23T04:23:00.989Z,971.47
2022-09-23T04:24:00.931Z,971.49
2022-09-23T04:25:00.932Z,971.49
2022-09-23T04:26:00.936Z,971.49
2022-09-23T04:27:00.952Z,971.49
2022-09-23T04:28:00.907Z,971.48
2022-09-23T04:29:00.887Z,971.49
2022-09-23T04:30:00.882Z,971.49
2022-09-23T04:31:00.862Z,971.50
2022-09-23T04:32:00.949Z,971.50
2022-09-23T04:33:01.493Z,971.50
2022-09-23T04:34:00.838Z,971.45
2022-09-23T04:35:00.879Z,971.44
2022-09-23T04:36:00.805Z,971.44
2022-09-23T04:37:00.802Z,971.43
2022-09-23T04:38:00.810Z,971.47
2022-09-23T04:39:00.767Z,971.44
2022-09-23T04:40:00.755Z,971.47
2022-09-23T04:41:00.748Z,971.45
2022-09-23T04:42:00.750Z,971.52
2022-09-23T04:43:00.759Z,971.50
2022-09-23T04:44:00.740Z,971.51
2022-09-23T04:45:00.711Z,971.52
2022-09-23T04:46:00.716Z,971.53
2022-09-23T04:47:00.746Z,971.53
2022-09-23T04:48:00.670Z,971.51
2022-09-23T04:49:00.703Z,971.52
2022-09-23T04:50:00.656Z,971.53
2022-09-23T04:51:00.812Z,971.51
2022-09-23T04:52:00.656Z,971.50
2022-09-23T04:53:00.660Z,971.49
2022-09-23T04:54:00.613Z,971.50
2022-09-23T04:55:00.603Z,971.48
2022-09-23T04:56:00.587Z,971.45
2022-09-23T04:57:00.605Z,971.47
2022-09-23T04:58:00.636Z,971.43
2022-09-23T04:59:00.560Z,971.47
2022-09-23T05:00:00.551Z,971.40
2022-09-23T05:01:05.113Z,971.43
2022-09-23T05:02:00.600Z,971.43
2022-09-23T05:03:00.503Z,971.44
2022-09-23T05:04:00.521Z,971.39
2022-09-23T05:05:00.544Z,971.41
2022-09-23T05:06:00.532Z,971.43
2022-09-23T05:07:03.211Z,971.46
2022-09-23T05:08:00.461Z,971.48
2022-09-23T05:09:00.516Z,971.44
2022-09-23T05:10:00.453Z,971.47
2022-09-23T05:11:00.461Z,971.50
2022-09-23T05:12:00.401Z,971.48
2022-09-23T05:13:00.479Z,971.50
2022-09-23T05:14:00.395Z,971.49
2022-09-23T05:15:00.388Z,971.53
2022-09-23T05:16:00.439Z,971.51
2022-09-23T05:17:00.362Z,971.50
2022-09-23T05:18:00.349Z,971.54
2022-09-23T05:19:00.631Z,971.52
2022-09-23T05:20:00.317Z,971.52
2022-09-23T05:21:00.317Z,971.50
2022-09-23T05:22:00.339Z,971.54
2022-09-23T05:23:00.286Z,971.50
2022-09-23T05:24:00.293Z,971.54
2022-09-23T05:25:00.313Z,971.49
2022-09-23T05:26:00.253Z,971.54
2022-09-23T05:27:00.260Z,971.53
2022-09-23T05:28:00.246Z,971.50
2022-09-23T05:29:00.378Z,971.53
2022-09-23T05:30:00.217Z,971.54
2022-09-23T05:31:00.267Z,971.53
2022-09-23T05:32:00.321Z,971.53
2022-09-23T05:33:00.193Z,971.54
2022-09-23T05:34:00.156Z,971.57
2022-09-23T05:35:00.226Z,971.58
2022-09-23T05:36:00.142Z,971.59
2022-09-23T05:37:00.142Z,971.54
2022-09-23T05:38:00.143Z,971.56
2022-09-23T05:39:00.267Z,971.58
2022-09-23T05:40:00.112Z,971.55
2022-09-23T05:41:00.093Z,971.55
2022-09-23T05:42:00.089Z,971.60
2022-09-23T05:43:00.088Z,971.63
2022-09-23T05:44:00.091Z,971.60
2022-09-23T05:45:00.071Z,971.62
2022-09-23T05:46:00.037Z,971.62
2022-09-23T05:47:00.088Z,971.60
2022-09-23T05:48:01.049Z,971.64
2022-09-23T05:49:02.825Z,971.56
2022-09-23T05:50:00.782Z,971.63
2022-09-23T05:50:59.979Z,971.59
2022-09-23T05:51:59.985Z,971.59
2022-09-23T05:52:59.989Z,971.57
2022-09-23T05:53:59.953Z,971.58
2022-09-23T05:54:59.994Z,971.58
2022-09-23T05:55:59.957Z,971.60
2022-09-23T05:57:02.688Z,971.58
2022-09-23T05:57:59.931Z,971.56
2022-09-23T05:58:59.947Z,971.55
2022-09-23T05:59:59.889Z,971.55
2022-09-23T06:00:59.899Z,971.54
2022-09-23T06:01:59.886Z,971.58
2022-09-23T06:02:59.940Z,971.55
2022-09-23T06:03:59.922Z,971.53
2022-09-23T06:04:59.824Z,971.56
2022-09-23T06:05:59.819Z,971.60
2022-09-23T06:07:03.302Z,971.58
2022-09-23T06:07:59.782Z,971.67
2022-09-23T06:08:59.887Z,971.63
2022-09-23T06:09:59.823Z,971.64
2022-09-23T06:10:59.742Z,971.66
2022-09-23T06:11:59.774Z,971.67
2022-09-23T06:12:59.740Z,971.67
2022-09-23T06:13:59.817Z,971.66
2022-09-23T06:14:59.736Z,971.66
2022-09-23T06:15:59.805Z,971.70
2022-09-23T06:16:59.725Z,971.69
2022-09-23T06:17:59.678Z,971.72
2022-09-23T06:19:04.421Z,971.69
2022-09-23T06:19:59.717Z,971.69
2022-09-23T06:20:59.649Z,971.68
2022-09-23T06:21:59.679Z,971.67
2022-09-23T06:22:59.625Z,971.70
2022-09-23T06:23:59.621Z,971.67
2022-09-23T06:24:59.611Z,971.71
2022-09-23T06:25:59.579Z,971.67
2022-09-23T06:26:59.613Z,971.68
2022-09-23T06:27:59.595Z,971.73
2022-09-23T06:28:59.561Z,971.74
2022-09-23T06:29:59.568Z,971.74
2022-09-23T06:30:59.665Z,971.76
2022-09-23T06:31:59.726Z,971.75
2022-09-23T06:32:59.521Z,971.75
2022-09-23T06:34:09.534Z,971.79
2022-09-23T06:34:59.488Z,971.73
2022-09-23T06:36:00.049Z,971.73
2022-09-23T06:37:04.917Z,971.76
2022-09-23T06:37:59.479Z,971.75
2022-09-23T06:38:59.480Z,971.71
2022-09-23T06:39:59.443Z,971.72
2022-09-23T06:40:59.514Z,971.70
2022-09-23T06:41:59.444Z,971.68
2022-09-23T06:42:59.447Z,971.72
2022-09-23T06:43:59.441Z,971.71
2022-09-23T06:44:59.395Z,971.70
2022-09-23T06:45:59.377Z,971.70
2022-09-23T06:46:59.415Z,971.69
2022-09-23T06:47:59.371Z,971.71
2022-09-23T06:48:59.353Z,971.73
2022-09-23T06:49:59.334Z,971.71
2022-09-23T06:50:59.318Z,971.72
2022-09-23T06:51:59.315Z,971.74
2022-09-23T06:52:59.292Z,971.73
2022-09-23T06:53:59.397Z,971.74
2022-09-23T06:54:59.262Z,971.75
2022-09-23T06:55:59.260Z,971.80
2022-09-23T06:56:59.273Z,971.77
2022-09-23T06:57:59.223Z,971.74
2022-09-23T06:58:59.228Z,971.80
2022-09-23T06:59:59.227Z,971.78
2022-09-23T07:00:59.427Z,971.79
2022-09-23T07:01:59.327Z,971.80
2022-09-23T07:02:59.246Z,971.84
2022-09-23T07:03:59.223Z,971.77
2022-09-23T07:04:59.181Z,971.81
2022-09-23T07:05:59.164Z,971.80
2022-09-23T07:06:59.139Z,971.78
2022-09-23T07:07:59.140Z,971.81
2022-09-23T07:08:59.131Z,971.82
2022-09-23T07:09:59.124Z,971.85
2022-09-23T07:10:59.089Z,971.85
2022-09-23T07:11:59.072Z,971.83
2022-09-23T07:12:59.076Z,971.85
2022-09-23T07:13:59.053Z,971.90
2022-09-23T07:14:59.127Z,971.84
2022-09-23T07:15:59.156Z,971.85
2022-09-23T07:16:59.042Z,971.83
2022-09-23T07:17:59.039Z,971.82
2022-09-23T07:18:59.063Z,971.83
2022-09-23T07:19:59.020Z,971.82
2022-09-23T07:20:59.010Z,971.83
2022-09-23T07:21:59.009Z,971.84
2022-09-23T07:22:58.971Z,971.82
2022-09-23T07:23:58.971Z,971.80
2022-09-23T07:24:58.958Z,971.79
2022-09-23T07:25:58.938Z,971.81
2022-09-23T07:26:58.900Z,971.81
2022-09-23T07:27:58.913Z,971.81
2022-09-23T07:28:58.933Z,971.79
2022-09-23T07:29:58.926Z,971.80
2022-09-23T07:31:00.926Z,971.75
2022-09-23T07:32:10.076Z,971.80
2022-09-23T07:32:59.013Z,971.79
2022-09-23T07:33:58.914Z,971.80
2022-09-23T07:34:58.857Z,971.78
2022-09-23T07:35:58.907Z,971.77
2022-09-23T07:36:58.822Z,971.74
2022-09-23T07:37:58.795Z,971.80
2022-09-23T07:38:58.823Z,971.77
2022-09-23T07:39:58.768Z,971.81
2022-09-23T07:40:58.768Z,971.80
2022-09-23T07:41:58.778Z,971.80
2022-09-23T07:42:58.752Z,971.84
2022-09-23T07:43:58.721Z,971.85
2022-09-23T07:44:58.849Z,971.81
2022-09-23T07:45:58.740Z,971.83
2022-09-23T07:46:58.695Z,971.84
2022-09-23T07:47:58.681Z,971.86
2022-09-23T07:48:58.751Z,971.85
2022-09-23T07:49:58.656Z,971.85
2022-09-23T07:50:58.683Z,971.84
2022-09-23T07:51:58.620Z,971.89
2022-09-23T07:52:58.626Z,971.89
2022-09-23T07:53:58.619Z,971.89
2022-09-23T07:54:58.612Z,971.89
2022-09-23T07:55:58.597Z,971.89
2022-09-23T07:56:58.591Z,971.88
2022-09-23T07:57:58.602Z,971.89
2022-09-23T07:58:58.578Z,971.90
2022-09-23T07:59:58.552Z,971.87
2022-09-23T08:00:58.549Z,971.88
2022-09-23T08:01:58.592Z,971.91
2022-09-23T08:02:58.614Z,971.90
2022-09-23T08:03:58.547Z,971.91
2022-09-23T08:04:58.558Z,971.87
2022-09-23T08:05:58.532Z,971.81
2022-09-23T08:06:58.511Z,971.85
2022-09-23T08:07:58.540Z,971.85
2022-09-23T08:08:58.507Z,971.84
2022-09-23T08:09:58.486Z,971.82
2022-09-23T08:10:58.433Z,971.81
2022-09-23T08:11:58.457Z,971.82
2022-09-23T08:12:58.477Z,971.81
2022-09-23T08:13:58.727Z,971.83
2022-09-23T08:14:58.478Z,971.82
2022-09-23T08:15:58.500Z,971.84
2022-09-23T08:16:58.354Z,971.83
2022-09-23T08:17:58.369Z,971.83
2022-09-23T08:18:58.432Z,971.81
2022-09-23T08:19:58.343Z,971.80
2022-09-23T08:20:58.385Z,971.85
2022-09-23T08:21:58.352Z,971.83
2022-09-23T08:22:58.323Z,971.80
2022-09-23T08:23:58.279Z,971.79
2022-09-23T08:24:58.340Z,971.79
2022-09-23T08:25:59.505Z,971.82
2022-09-23T08:26:58.347Z,971.74
2022-09-23T08:27:58.285Z,971.71
2022-09-23T08:28:58.265Z,971.74
2022-09-23T08:29:58.230Z,971.72
2022-09-23T08:30:58.248Z,971.70
2022-09-23T08:31:58.211Z,971.71
2022-09-23T08:32:58.237Z,971.66
2022-09-23T08:33:58.181Z,971.66
2022-09-23T08:34:58.200Z,971.64
2022-09-23T08:35:58.149Z,971.65
2022-09-23T08:36:58.181Z,971.66
2022-09-23T08:37:58.165Z,971.66
2022-09-23T08:38:58.159Z,971.67
2022-09-23T08:39:58.168Z,971.69
2022-09-23T08:40:58.093Z,971.67
2022-09-23T08:41:59.167Z,971.70
2022-09-23T08:42:58.094Z,971.67
2022-09-23T08:43:58.083Z,971.66
2022-09-23T08:44:58.061Z,971.65
2022-09-23T08:45:58.129Z,971.63
2022-09-23T08:46:58.072Z,971.62
2022-09-23T08:47:58.120Z,971.62
2022-09-23T08:48:58.042Z,971.63
2022-09-23T08:49:58.042Z,971.60
2022-09-23T08:50:57.980Z,971.62
2022-09-23T08:51:57.967Z,971.57
2022-09-23T08:52:58.091Z,971.60
2022-09-23T08:53:58.423Z,971.56
2022-09-23T08:54:58.821Z,971.59
2022-09-23T08:55:57.951Z,971.59
2022-09-23T08:56:57.956Z,971.53
2022-09-23T08:58:23.347Z,971.53
2022-09-23T08:58:57.973Z,971.55
2022-09-23T08:59:58.067Z,971.56
2022-09-23T09:00:57.908Z,971.56
2022-09-23T09:01:57.851Z,971.53
2022-09-23T09:02:57.926Z,971.53
2022-09-23T09:03:57.867Z,971.54
2022-09-23T09:04:57.869Z,971.56
2022-09-23T09:05:57.810Z,971.58
2022-09-23T09:07:12.410Z,971.54
2022-09-23T09:07:57.824Z,971.56
2022-09-23T09:08:57.838Z,971.53
2022-09-23T09:09:57.756Z,971.49
2022-09-23T09:10:57.754Z,971.52
2022-09-23T09:11:57.796Z,971.51
2022-09-23T09:12:57.810Z,971.49
2022-09-23T09:13:57.751Z,971.49
2022-09-23T09:14:57.718Z,971.51
2022-09-23T09:15:57.757Z,971.52
2022-09-23T09:17:00.331Z,971.53
2022-09-23T09:17:57.725Z,971.56
2022-09-23T09:18:57.695Z,971.55
2022-09-23T09:19:57.690Z,971.56
2022-09-23T09:20:57.659Z,971.53
2022-09-23T09:21:57.621Z,971.58
2022-09-23T09:22:57.869Z,971.59
2022-09-23T09:23:57.613Z,971.57
2022-09-23T09:24:57.628Z,971.61
2022-09-23T09:25:57.598Z,971.58
2022-09-23T09:26:57.583Z,971.60
2022-09-23T09:27:57.575Z,971.64
2022-09-23T09:29:23.750Z,971.59
2022-09-23T09:29:57.591Z,971.60
2022-09-23T09:30:57.609Z,971.57
2022-09-23T09:31:57.552Z,971.58
2022-09-23T09:32:57.529Z,971.63
2022-09-23T09:33:57.509Z,971.59
2022-09-23T09:34:57.506Z,971.60
2022-09-23T09:35:57.520Z,971.59
2022-09-23T09:36:57.461Z,971.59
2022-09-23T09:37:57.449Z,971.57
2022-09-23T09:38:57.453Z,971.59
2022-09-23T09:39:57.537Z,971.60
2022-09-23T09:40:57.433Z,971.55
2022-09-23T09:41:57.415Z,971.56
2022-09-23T09:42:57.398Z,971.52
2022-09-23T09:43:57.390Z,971.57
2022-09-23T09:44:57.394Z,971.53
2022-09-23T09:45:58.236Z,971.56
2022-09-23T09:46:57.484Z,971.53
2022-09-23T09:47:57.346Z,971.53
2022-09-23T09:48:57.345Z,971.52
2022-09-23T09:49:57.367Z,971.53
2022-09-23T09:50:57.369Z,971.55
2022-09-23T09:51:57.297Z,971.53
2022-09-23T09:52:57.238Z,971.51
2022-09-23T09:53:57.253Z,971.52
2022-09-23T09:54:57.260Z,971.52
2022-09-23T09:55:59.787Z,971.55
2022-09-23T09:56:57.210Z,971.53
2022-09-23T09:57:57.225Z,971.49
2022-09-23T09:58:57.171Z,971.47
2022-09-23T09:59:57.179Z,971.48
2022-09-23T10:00:57.186Z,971.52
2022-09-23T10:01:57.132Z,971.49
2022-09-23T10:02:57.173Z,971.52
2022-09-23T10:03:59.407Z,971.50
2022-09-23T10:04:57.095Z,971.53
2022-09-23T10:05:57.263Z,971.53
2022-09-23T10:06:57.070Z,971.49
2022-09-23T10:07:57.067Z,971.47
2022-09-23T10:08:57.088Z,971.49
2022-09-23T10:10:01.785Z,971.51
2022-09-23T10:10:57.084Z,971.47
2022-09-23T10:11:57.088Z,971.51
2022-09-23T10:12:57.033Z,971.51
2022-09-23T10:13:56.995Z,971.52
2022-09-23T10:14:57.014Z,971.54
2022-09-23T10:15:57.040Z,971.52
2022-09-23T10:16:57.010Z,971.55
2022-09-23T10:17:57.011Z,971.52
2022-09-23T10:18:56.977Z,971.52
2022-09-23T10:19:56.910Z,971.55
2022-09-23T10:20:56.909Z,971.55
2022-09-23T10:21:56.896Z,971.56
2022-09-23T10:22:56.909Z,971.56
2022-09-23T10:23:57.088Z,971.59
2022-09-23T10:24:56.891Z,971.57
2022-09-23T10:25:56.886Z,971.61
2022-09-23T10:26:56.832Z,971.59
2022-09-23T10:27:56.831Z,971.58
2022-09-23T10:28:56.854Z,971.58
2022-09-23T10:29:56.837Z,971.59
2022-09-23T10:30:56.854Z,971.57
2022-09-23T10:31:56.780Z,971.52
2022-09-23T10:32:56.782Z,971.56
2022-09-23T10:33:56.755Z,971.55
2022-09-23T10:34:56.790Z,971.52
2022-09-23T10:35:56.757Z,971.52
2022-09-23T10:36:56.718Z,971.53
2022-09-23T10:37:56.724Z,971.51
2022-09-23T10:38:56.707Z,971.49
2022-09-23T10:39:56.702Z,971.48
2022-09-23T10:40:56.834Z,971.47
2022-09-23T10:41:56.686Z,971.44
2022-09-23T10:42:56.720Z,971.45
2022-09-23T10:43:56.649Z,971.48
2022-09-23T10:44:56.641Z,971.50
2022-09-23T10:45:56.672Z,971.47
2022-09-23T10:46:56.690Z,971.46
2022-09-23T10:47:56.610Z,971.48
2022-09-23T10:48:56.589Z,971.48
2022-09-23T10:49:56.598Z,971.47
2022-09-23T10:50:58.941Z,971.43
2022-09-23T10:51:56.649Z,971.44
2022-09-23T10:52:56.581Z,971.47
2022-09-23T10:53:56.550Z,971.44
2022-09-23T10:54:56.536Z,971.47
2022-09-23T10:55:56.521Z,971.41
2022-09-23T10:56:59.261Z,971.41
2022-09-23T10:57:56.517Z,971.45
2022-09-23T10:58:56.498Z,971.41
2022-09-23T10:59:56.581Z,971.42
2022-09-23T11:00:56.524Z,971.45
2022-09-23T11:01:56.554Z,971.42
2022-09-23T11:02:56.463Z,971.46
2022-09-23T11:03:56.436Z,971.44
2022-09-23T11:04:56.523Z,971.40
2022-09-23T11:05:56.423Z,971.36
2022-09-23T11:06:56.446Z,971.40
2022-09-23T11:07:56.404Z,971.41
2022-09-23T11:08:57.089Z,971.41
2022-09-23T11:09:56.446Z,971.42
2022-09-23T11:10:56.375Z,971.38
2022-09-23T11:11:56.352Z,971.40
2022-09-23T11:12:57.079Z,971.41
2022-09-23T11:13:56.330Z,971.40
2022-09-23T11:14:56.342Z,971.41
2022-09-23T11:15:56.334Z,971.38
2022-09-23T11:16:56.419Z,971.40
2022-09-23T11:17:56.283Z,971.38
2022-09-23T11:18:56.272Z,971.43
2022-09-23T11:19:56.257Z,971.39
2022-09-23T11:20:56.242Z,971.42
2022-09-23T11:21:56.273Z,971.40
2022-09-23T11:22:56.236Z,971.40
2022-09-23T11:23:56.227Z,971.38
2022-09-23T11:24:56.219Z,971.37
2022-09-23T11:25:56.215Z,971.39
2022-09-23T11:26:56.208Z,971.40
2022-09-23T11:27:56.254Z,971.37
2022-09-23T11:28:56.170Z,971.40
2022-09-23T11:29:56.184Z,971.40
2022-09-23T11:30:56.203Z,971.39
2022-09-23T11:31:59.433Z,971.39
2022-09-23T11:32:56.164Z,971.43
2022-09-23T11:33:56.102Z,971.43
2022-09-23T11:34:56.128Z,971.39
2022-09-23T11:35:56.098Z,971.43
2022-09-23T11:36:56.107Z,971.41
2022-09-23T11:37:56.079Z,971.40
2022-09-23T11:38:56.065Z,971.41
2022-09-23T11:39:56.044Z,971.42
2022-09-23T11:40:56.132Z,971.41
2022-09-23T11:41:56.072Z,971.48
2022-09-23T11:42:56.005Z,971.45
2022-09-23T11:43:55.990Z,971.44
2022-09-23T11:44:55.988Z,971.42
2022-09-23T11:45:56.048Z,971.41
2022-09-23T11:46:55.985Z,971.40
2022-09-23T11:47:55.963Z,971.45
2022-09-23T11:48:55.946Z,971.42
2022-09-23T11:49:55.964Z,971.41
2022-09-23T11:50:55.969Z,971.43
2022-09-23T11:51:55.930Z,971.42
2022-09-23T11:52:55.931Z,971.42
2022-09-23T11:53:55.915Z,971.41
2022-09-23T11:54:55.927Z,971.46
2022-09-23T11:55:58.353Z,971.45
2022-09-23T11:56:55.868Z,971.43
2022-09-23T11:57:55.839Z,971.44
2022-09-23T11:58:59.713Z,971.47
2022-09-23T11:59:55.878Z,971.47
2022-09-23T12:01:00.208Z,971.45
2022-09-23T12:01:56.017Z,971.47
2022-09-23T12:03:03.774Z,971.41
2022-09-23T12:03:55.962Z,971.47
2022-09-23T12:04:58.369Z,971.46
2022-09-23T12:05:56.011Z,971.49
2022-09-23T12:06:55.770Z,971.49
2022-09-23T12:07:55.726Z,971.48
2022-09-23T12:08:55.829Z,971.46
2022-09-23T12:09:58.450Z,971.50
2022-09-23T12:10:55.711Z,971.48
2022-09-23T12:11:55.764Z,971.49
2022-09-23T12:12:55.696Z,971.48
2022-09-23T12:13:55.677Z,971.47
2022-09-23T12:14:55.676Z,971.53
2022-09-23T12:15:55.635Z,971.45
2022-09-23T12:16:55.730Z,971.49
2022-09-23T12:17:55.667Z,971.46
2022-09-23T12:18:55.634Z,971.51
2022-09-23T12:19:55.633Z,971.50
2022-09-23T12:20:56.493Z,971.51
2022-09-23T12:21:55.592Z,971.53
2022-09-23T12:22:55.575Z,971.49
2022-09-23T12:23:55.581Z,971.52
2022-09-23T12:24:55.573Z,971.51
2022-09-23T12:25:55.534Z,971.52
2022-09-23T12:26:55.553Z,971.50
2022-09-23T12:27:55.508Z,971.50