createdAt,value
2022-12-09T00:00:09.288Z,78.60
2022-12-09T00:02:36.639Z,78.75
2022-12-09T00:05:04.279Z,77.98
2022-12-09T00:07:31.386Z,78.84
2022-12-09T00:09:58.455Z,80.69
2022-12-09T00:12:25.345Z,80.35
2022-12-09T00:14:52.146Z,79.24
2022-12-09T00:17:19.155Z,79.50
2022-12-09T00:19:47.008Z,78.31
2022-12-09T00:22:16.051Z,80.29
2022-12-09T00:24:43.197Z,79.75
2022-12-09T00:27:12.847Z,80.14
2022-12-09T00:29:40.494Z,81.61
2022-12-09T00:32:10.773Z,83.18
2022-12-09T00:34:37.712Z,83.15
2022-12-09T00:37:05.465Z,84.04
2022-12-09T00:39:35.031Z,83.95
2022-12-09T00:42:06.909Z,83.77
2022-12-09T00:44:37.843Z,83.77
2022-12-09T00:47:12.618Z,84.17
2022-12-09T00:49:48.678Z,84.52
2022-12-09T00:52:20.613Z,84.30
2022-12-09T00:54:50.105Z,84.22
2022-12-09T00:57:16.956Z,84.10
2022-12-09T00:59:43.730Z,84.28
2022-12-09T01:05:48.870Z,85.74
2022-12-09T01:08:16.490Z,85.61
2022-12-09T01:10:44.862Z,84.63
2022-12-09T01:13:14.089Z,85.23
2022-12-09T01:15:41.742Z,84.36
2022-12-09T01:18:18.157Z,83.61
2022-12-09T01:20:45.016Z,83.97
2022-12-09T01:23:13.784Z,84.54
2022-12-09T01:25:40.631Z,84.93
2022-12-09T01:28:07.462Z,84.79
2022-12-09T01:30:40.154Z,84.71
2022-12-09T01:33:07.155Z,85.55
2022-12-09T01:35:34.148Z,85.72
2022-12-09T01:38:01.045Z,84.98
2022-12-09T01:40:28.067Z,85.79
2022-12-09T01:42:57.612Z,85.50
2022-12-09T01:45:30.803Z,85.52
2022-12-09T01:48:11.547Z,85.39
2022-12-09T01:51:00.648Z,85.33
2022-12-09T01:56:56.732Z,85.24
2022-12-09T01:59:24.853Z,85.30
2022-12-09T02:01:55.630Z,85.83
2022-12-09T02:07:35.560Z,85.97
2022-12-09T02:10:10.122Z,86.30
2022-12-09T02:12:56.293Z,86.65
2022-12-09T02:15:30.840Z,87.06
2022-12-09T02:18:02.479Z,87.00
2022-12-09T02:20:42.415Z,86.98
2022-12-09T02:23:27.095Z,87.43
2022-12-09T02:26:26.845Z,87.75
2022-12-09T02:28:56.580Z,88.06
2022-12-09T02:31:51.748Z,87.53
2022-12-09T02:34:19.768Z,87.36
2022-12-09T02:36:57.847Z,87.19
2022-12-09T02:39:42.849Z,87.15
2022-12-09T02:42:14.434Z,87.06
2022-12-09T02:44:48.336Z,87.25
2022-12-09T02:47:20.313Z,87.17
2022-12-09T02:50:28.466Z,87.26
2022-12-09T02:52:58.951Z,87.33
2022-12-09T02:55:36.842Z,88.06
2022-12-09T02:58:06.742Z,87.42
2022-12-09T03:00:36.674Z,87.69
2022-12-09T03:03:15.607Z,88.21
2022-12-09T03:06:01.594Z,88.97
2022-12-09T03:08:34.747Z,89.34
2022-12-09T03:11:07.251Z,87.02
2022-12-09T03:14:14.556Z,86.59
2022-12-09T03:16:58.013Z,87.45
2022-12-09T03:19:39.920Z,87.29
2022-12-09T03:22:29.323Z,86.96
2022-12-09T03:25:06.479Z,87.52
2022-12-09T03:27:42.917Z,87.85
2022-12-09T03:30:13.307Z,87.61
2022-12-09T03:32:57.447Z,87.75
2022-12-09T03:35:30.431Z,88.12
2022-12-09T03:38:01.409Z,88.44
2022-12-09T03:40:33.800Z,88.55
2022-12-09T03:43:23.020Z,89.30
2022-12-09T03:46:46.551Z,89.34
2022-12-09T03:49:13.600Z,88.71
2022-12-09T03:51:46.151Z,88.22
2022-12-09T03:54:15.890Z,88.08
2022-12-09T03:56:48.260Z,88.55
2022-12-09T03:59:19.241Z,88.74
2022-12-09T04:07:39.568Z,89.08
2022-12-09T04:10:07.718Z,89.34
2022-12-09T04:12:35.330Z,88.96
2022-12-09T04:15:02.151Z,89.23
2022-12-09T04:17:30.149Z,89.02
2022-12-09T04:19:57.424Z,89.16
2022-12-09T04:22:24.320Z,89.71
2022-12-09T04:24:57.324Z,88.86
2022-12-09T04:27:26.971Z,88.76
2022-12-09T04:29:53.902Z,86.97
2022-12-09T04:32:21.154Z,83.24
2022-12-09T04:34:48.851Z,79.13
2022-12-09T04:37:18.681Z,77.28
2022-12-09T04:39:47.989Z,79.69
2022-12-09T04:42:15.106Z,79.47
2022-12-09T04:48:10.799Z,78.16
2022-12-09T04:50:44.210Z,74.49
2022-12-09T04:53:11.154Z,76.15
2022-12-09T04:55:38.343Z,77.19
2022-12-09T04:58:08.244Z,77.33
2022-12-09T05:00:36.173Z,78.38
2022-12-09T05:03:10.721Z,75.61
2022-12-09T05:05:41.095Z,73.93
2022-12-09T05:08:08.353Z,71.50
2022-12-09T05:10:36.215Z,70.60
2022-12-09T05:13:10.353Z,70.58
2022-12-09T05:15:47.834Z,69.32
2022-12-09T05:18:15.066Z,68.98
2022-12-09T05:31:13.868Z,72.81
2022-12-09T05:33:43.178Z,76.63
2022-12-09T05:36:16.315Z,77.41
2022-12-09T05:38:43.778Z,77.67
2022-12-09T05:41:11.012Z,76.27
2022-12-09T05:43:38.388Z,78.18
2022-12-09T05:46:06.969Z,77.65
2022-12-09T05:48:34.492Z,75.09
2022-12-09T05:51:10.491Z,77.40
2022-12-09T05:53:37.944Z,75.76
2022-12-09T06:11:49.645Z,80.84
2022-12-09T06:14:16.761Z,81.80
2022-12-09T06:16:44.021Z,80.36
2022-12-09T06:19:13.036Z,80.55
2022-12-09T06:21:41.649Z,80.84
2022-12-09T06:24:10.568Z,79.23
2022-12-09T06:26:37.540Z,78.60
2022-12-09T06:29:35.955Z,76.54
2022-12-09T06:32:03.332Z,79.24
2022-12-09T06:34:30.693Z,80.42
2022-12-09T06:36:57.812Z,82.04
2022-12-09T06:39:25.165Z,83.07
2022-12-09T06:44:42.057Z,80.01
2022-12-09T06:47:09.213Z,76.04
2022-12-09T06:49:36.578Z,74.55
2022-12-09T06:52:03.975Z,75.52
2022-12-09T06:54:31.061Z,76.62
2022-12-09T06:57:00.686Z,76.88
2022-12-09T06:59:30.539Z,76.71
2022-12-09T07:01:57.932Z,76.19
2022-12-09T07:04:26.300Z,76.53
2022-12-09T07:06:54.292Z,77.15
2022-12-09T07:09:22.907Z,79.08
2022-12-09T07:11:50.337Z,81.18
2022-12-09T07:14:26.868Z,81.52
2022-12-09T07:16:54.442Z,82.47
2022-12-09T07:19:23.390Z,82.96
2022-12-09T07:21:51.627Z,82.14
2022-12-09T07:24:20.493Z,80.47
2022-12-09T07:26:47.920Z,80.60
2022-12-09T07:29:15.294Z,80.74
2022-12-09T07:31:43.046Z,81.64
2022-12-09T07:34:11.785Z,81.40
2022-12-09T07:36:39.350Z,78.70
2022-12-09T07:39:14.722Z,75.19
2022-12-09T07:41:43.423Z,73.00
2022-12-09T07:44:11.903Z,70.66
2022-12-09T07:46:40.698Z,73.40
2022-12-09T07:49:08.377Z,76.10
2022-12-09T07:51:35.839Z,78.76
2022-12-09T07:54:06.822Z,80.17
2022-12-09T07:56:34.332Z,80.91
2022-12-09T07:59:11.170Z,81.76
2022-12-09T08:01:44.789Z,80.88
2022-12-09T08:04:23.706Z,81.54
2022-12-09T08:06:57.087Z,79.96
2022-12-09T08:09:28.138Z,77.96
2022-12-09T08:12:02.173Z,78.95
2022-12-09T08:14:37.329Z,80.33
2022-12-09T08:17:18.598Z,78.06
2022-12-09T08:19:56.775Z,80.27
2022-12-09T08:22:30.433Z,81.40
2022-12-09T08:25:09.506Z,82.17
2022-12-09T08:27:41.101Z,83.04
2022-12-09T08:30:19.750Z,83.47
2022-12-09T08:32:50.079Z,84.46
2022-12-09T08:35:28.233Z,84.68
2022-12-09T08:37:55.268Z,80.15
2022-12-09T08:40:25.556Z,80.99
2022-12-09T08:43:10.352Z,80.03
2022-12-09T08:45:44.355Z,78.64
2022-12-09T08:48:11.900Z,78.72
2022-12-09T08:50:50.492Z,79.61
2022-12-09T08:53:19.779Z,80.43
2022-12-09T08:55:46.957Z,79.45
2022-12-09T08:58:15.858Z,76.77
2022-12-09T09:01:05.930Z,78.66
2022-12-09T09:03:37.462Z,78.26
2022-12-09T09:06:10.720Z,78.85
2022-12-09T09:08:50.357Z,80.83
2022-12-09T09:11:24.170Z,81.31
2022-12-09T09:13:59.013Z,82.54
2022-12-09T09:16:28.326Z,82.50
2022-12-09T09:18:57.632Z,81.16
2022-12-09T09:21:28.510Z,82.32
2022-12-09T09:23:55.725Z,83.15
2022-12-09T09:26:26.809Z,83.65
2022-12-09T09:28:58.643Z,83.46
2022-12-09T09:31:35.833Z,82.77
2022-12-09T09:34:05.717Z,82.65
2022-12-09T09:36:33.429Z,82.79
2022-12-09T09:39:00.915Z,83.03
2022-12-09T09:41:44.534Z,83.18
2022-12-09T09:44:41.357Z,82.23
2022-12-09T09:47:30.458Z,81.72
2022-12-09T09:50:39.459Z,83.12
2022-12-09T09:53:27.510Z,84.83
2022-12-09T09:56:25.349Z,83.76
2022-12-09T09:59:16.820Z,83.08
2022-12-09T10:02:14.777Z,82.97
2022-12-09T10:05:13.294Z,84.24
2022-12-09T10:07:53.851Z,84.16
2022-12-09T10:10:46.448Z,84.25
2022-12-09T10:13:26.618Z,84.05
2022-12-09T10:16:14.954Z,84.45
2022-12-09T10:19:05.978Z,84.81
2022-12-09T10:21:51.468Z,84.60
2022-12-09T10:24:27.250Z,84.06
2022-12-09T10:27:00.833Z,84.26
2022-12-09T10:29:45.797Z,84.57
2022-12-09T10:32:21.303Z,84.49
2022-12-09T10:34:52.354Z,85.20
2022-12-09T10:37:39.579Z,84.54
2022-12-09T10:40:41.570Z,84.23
2022-12-09T10:43:39.268Z,84.56
2022-12-09T10:46:40.305Z,84.30
2022-12-09T10:49:28.016Z,84.76
2022-12-09T10:52:01.616Z,84.66
2022-12-09T10:55:01.173Z,83.68
2022-12-09T10:57:30.552Z,83.51
2022-12-09T11:00:34.756Z,83.34
2022-12-09T11:03:09.379Z,82.74
2022-12-09T11:05:54.693Z,83.71
2022-12-09T11:08:27.519Z,82.76
2022-12-09T11:10:59.371Z,83.33
2022-12-09T11:13:41.221Z,83.65
2022-12-09T11:16:12.586Z,83.62
2022-12-09T11:18:50.695Z,84.64
2022-12-09T11:21:40.409Z,82.81
2022-12-09T11:24:23.161Z,82.03
2022-12-09T11:26:50.319Z,81.89
2022-12-09T11:29:19.549Z,82.09
2022-12-09T11:31:46.697Z,81.38
2022-12-09T11:34:18.112Z,81.49
2022-12-09T11:36:57.578Z,81.88
2022-12-09T11:39:34.935Z,82.42
2022-12-09T11:42:16.966Z,81.55
2022-12-09T11:45:07.443Z,82.20
2022-12-09T11:48:22.602Z,82.95
2022-12-09T11:50:40.329Z,82.99
2022-12-09T11:53:16.374Z,82.99
2022-12-09T11:56:32.262Z,83.49
2022-12-09T11:59:04.849Z,82.65
2022-12-09T12:01:46.953Z,82.52
2022-12-09T12:04:20.031Z,82.67
2022-12-09T12:07:18.387Z,82.50
2022-12-09T12:09:54.679Z,82.34
2022-12-09T12:12:49.332Z,80.64
2022-12-09T12:15:26.535Z,81.79
2022-12-09T12:17:56.911Z,81.81
2022-12-09T12:20:44.916Z,82.92
2022-12-09T12:23:35.464Z,81.68
2022-12-09T12:26:22.858Z,80.80
2022-12-09T12:29:25.766Z,79.99
2022-12-09T12:32:20.558Z,81.18
2022-12-09T12:34:50.297Z,82.20
2022-12-09T12:37:34.447Z,83.07
2022-12-09T12:40:10.803Z,81.60
2022-12-09T12:43:29.730Z,83.21
2022-12-09T12:46:24.938Z,81.91
2022-12-09T12:49:06.052Z,82.12
2022-12-09T12:52:04.110Z,82.96
2022-12-09T12:54:44.729Z,82.95
2022-12-09T12:57:52.341Z,83.64
2022-12-09T13:00:25.868Z,83.45
2022-12-09T13:03:09.394Z,82.88
2022-12-09T13:05:50.314Z,82.54
2022-12-09T13:08:23.732Z,80.73
2022-12-09T13:10:59.788Z,81.62
2022-12-09T13:13:38.613Z,82.79
2022-12-09T13:16:37.536Z,81.20
2022-12-09T13:19:41.218Z,82.10
2022-12-09T13:22:22.101Z,82.13
2022-12-09T13:25:13.177Z,82.54
2022-12-09T13:28:08.853Z,83.14
2022-12-09T13:31:00.792Z,84.19
2022-12-09T13:33:50.842Z,84.09
2022-12-09T13:36:47.695Z,84.29
2022-12-09T13:39:45.983Z,83.92
2022-12-09T13:42:47.581Z,83.62
2022-12-09T13:45:49.093Z,83.94
2022-12-09T13:48:24.462Z,82.59
2022-12-09T13:51:02.594Z,83.85
2022-12-09T13:54:10.259Z,84.34
2022-12-09T13:56:37.764Z,84.79
2022-12-09T13:59:45.249Z,83.88
2022-12-09T14:02:23.271Z,84.14
2022-12-09T14:05:07.616Z,84.24
2022-12-09T14:07:40.050Z,84.44
2022-12-09T14:10:31.258Z,85.68
2022-12-09T14:13:01.975Z,84.65
2022-12-09T14:15:28.913Z,84.23
2022-12-09T14:18:01.988Z,83.04
2022-12-09T14:20:35.298Z,81.88
2022-12-09T14:23:16.991Z,82.35
2022-12-09T14:25:59.621Z,82.84
2022-12-09T14:28:54.782Z,83.38
2022-12-09T14:31:46.528Z,83.74
2022-12-09T14:34:29.759Z,83.40
2022-12-09T14:37:09.480Z,83.55
2022-12-09T14:39:49.075Z,83.16
2022-12-09T14:42:47.139Z,83.19
2022-12-09T14:45:37.328Z,82.43
2022-12-09T14:48:11.079Z,81.57
2022-12-09T14:50:39.127Z,82.39
2022-12-09T14:53:18.679Z,82.63
2022-12-09T14:55:45.759Z,82.23
2022-12-09T14:58:19.401Z,81.92
2022-12-09T15:00:59.454Z,82.54
2022-12-09T15:03:39.466Z,82.50
2022-12-09T15:06:33.078Z,82.81
2022-12-09T15:09:13.033Z,82.97
2022-12-09T15:11:52.253Z,82.83
2022-12-09T15:14:28.337Z,83.13
2022-12-09T15:16:56.439Z,82.58
2022-12-09T15:22:23.391Z,82.92
2022-12-09T15:24:51.842Z,82.59
2022-12-09T15:27:22.405Z,82.83
2022-12-09T15:29:49.880Z,83.82
2022-12-09T15:32:28.490Z,82.65
2022-12-09T15:35:22.825Z,82.38
2022-12-09T15:37:55.399Z,80.98
2022-12-09T15:40:32.836Z,81.57
2022-12-09T15:43:14.431Z,82.56
2022-12-09T15:45:44.117Z,82.48
2022-12-09T15:48:18.432Z,82.49
2022-12-09T15:50:54.521Z,82.16
2022-12-09T15:53:55.260Z,82.57
2022-12-09T15:56:37.767Z,82.24
2022-12-09T15:59:22.070Z,82.27
2022-12-09T16:01:55.488Z,81.49
2022-12-09T16:04:26.602Z,81.90
2022-12-09T16:06:56.029Z,82.72
2022-12-09T16:09:23.784Z,83.65
2022-12-09T16:11:53.377Z,82.79
2022-12-09T16:14:25.179Z,82.67
2022-12-09T16:16:58.538Z,82.30
2022-12-09T16:19:31.527Z,82.16
2022-12-09T16:22:05.974Z,82.27
2022-12-09T16:27:50.095Z,83.30
2022-12-09T16:30:28.674Z,83.37
2022-12-09T16:33:18.202Z,82.26
2022-12-09T16:35:55.806Z,83.09
2022-12-09T16:38:32.620Z,82.36
2022-12-09T16:41:05.627Z,82.55
2022-12-09T16:43:33.142Z,83.36
2022-12-09T16:46:20.136Z,83.67
2022-12-09T16:48:49.713Z,83.25
2022-12-09T16:51:26.166Z,83.02
2022-12-09T16:54:12.835Z,82.35
2022-12-09T16:56:44.802Z,81.53
2022-12-09T16:59:28.440Z,81.38
2022-12-09T17:02:02.304Z,81.68
2022-12-09T17:04:31.950Z,82.00
2022-12-09T17:07:07.002Z,79.73
2022-12-09T17:09:37.219Z,79.43
2022-12-09T17:12:04.905Z,79.96
2022-12-09T17:14:32.744Z,80.33
2022-12-09T17:17:01.272Z,79.90
2022-12-09T17:19:28.667Z,80.10
2022-12-09T17:21:58.072Z,80.58
2022-12-09T17:24:30.112Z,80.57
2022-12-09T17:26:57.519Z,80.55
2022-12-09T17:29:28.686Z,79.61
2022-12-09T17:32:01.626Z,81.25
2022-12-09T17:34:32.072Z,80.08
2022-12-09T17:37:00.923Z,81.10
2022-12-09T17:39:28.467Z,82.05
2022-12-09T17:41:57.620Z,81.60
2022-12-09T17:44:24.831Z,81.64
2022-12-09T17:46:52.366Z,82.12
2022-12-09T17:49:22.690Z,81.35
2022-12-09T17:51:52.942Z,81.79
2022-12-09T17:54:24.570Z,81.79
2022-12-09T17:57:01.945Z,82.04
2022-12-09T17:59:29.173Z,82.92
2022-12-09T18:01:59.656Z,82.17
2022-12-09T18:04:27.185Z,81.88
2022-12-09T18:07:03.116Z,80.78
2022-12-09T18:09:31.093Z,81.34
2022-12-09T18:12:02.295Z,80.95
2022-12-09T18:14:30.557Z,81.32
2022-12-09T18:16:59.931Z,81.15
2022-12-09T18:19:26.959Z,81.39
2022-12-09T18:21:57.656Z,81.87
2022-12-09T18:24:24.581Z,82.00
2022-12-09T18:26:51.645Z,81.73
2022-12-09T18:29:18.781Z,81.64
2022-12-09T18:31:46.251Z,81.35
2022-12-09T18:34:16.535Z,80.57
2022-12-09T18:36:43.565Z,80.51
2022-12-09T18:39:19.582Z,80.13
2022-12-09T18:41:50.091Z,81.17
2022-12-09T18:44:17.398Z,81.42
2022-12-09T18:46:52.282Z,81.02
2022-12-09T18:49:24.308Z,80.53
2022-12-09T18:51:56.131Z,79.56
2022-12-09T18:54:44.704Z,80.56
2022-12-09T18:57:15.908Z,80.39
2022-12-09T18:59:54.151Z,80.32
2022-12-09T19:02:39.305Z,81.65
2022-12-09T19:05:08.590Z,81.02
2022-12-09T19:07:36.856Z,80.50
2022-12-09T19:10:04.891Z,81.00
2022-12-09T19:12:56.300Z,80.89
2022-12-09T19:15:22.227Z,81.68
2022-12-09T19:17:51.049Z,81.65
2022-12-09T19:20:22.388Z,82.45
2022-12-09T19:22:51.621Z,82.30
2022-12-09T19:25:23.149Z,81.34
2022-12-09T19:28:01.652Z,80.20
2022-12-09T19:30:36.191Z,80.41
2022-12-09T19:33:06.292Z,80.60
2022-12-09T19:35:43.355Z,81.40
2022-12-09T19:38:12.423Z,81.76
2022-12-09T19:40:46.575Z,82.88
2022-12-09T19:43:15.330Z,82.01
2022-12-09T19:45:42.606Z,81.87
2022-12-09T19:48:10.554Z,81.19
2022-12-09T19:50:43.237Z,81.38
2022-12-09T19:53:14.554Z,81.84
2022-12-09T19:55:57.787Z,81.16
2022-12-09T19:58:33.840Z,81.13
2022-12-09T20:01:18.018Z,81.15
2022-12-09T20:03:50.934Z,79.90
2022-12-09T20:06:31.327Z,80.23
2022-12-09T20:09:10.440Z,81.17
2022-12-09T20:11:49.736Z,80.22
2022-12-09T20:14:27.279Z,80.88
2022-12-09T20:16:55.709Z,81.03
2022-12-09T20:19:30.213Z,80.59
2022-12-09T20:22:00.148Z,80.10
2022-12-09T20:24:30.596Z,79.91
2022-12-09T20:26:58.963Z,79.39
2022-12-09T20:29:35.614Z,79.39
2022-12-09T20:32:10.088Z,78.81
2022-12-09T20:34:37.275Z,78.34
2022-12-09T20:37:06.433Z,77.93
2022-12-09T20:39:38.218Z,77.74
2022-12-09T20:42:05.617Z,79.00
2022-12-09T20:44:33.017Z,79.14
2022-12-09T20:47:02.761Z,78.31
2022-12-09T20:49:34.627Z,77.86
2022-12-09T20:52:02.865Z,77.96
2022-12-09T20:54:30.553Z,78.23
2022-12-09T20:56:57.597Z,78.20
2022-12-09T20:59:29.705Z,78.93
2022-12-09T21:02:09.444Z,78.93
2022-12-09T21:04:45.699Z,79.66
2022-12-09T21:07:17.752Z,79.75
2022-12-09T21:09:45.632Z,79.52
2022-12-09T21:12:22.975Z,77.62
2022-12-09T21:14:59.236Z,77.39
2022-12-09T21:17:26.417Z,76.76
2022-12-09T21:19:54.790Z,77.85
2022-12-09T21:22:24.671Z,77.68
2022-12-09T21:24:51.681Z,77.16
2022-12-09T21:27:18.641Z,77.74
2022-12-09T21:29:48.730Z,77.81
2022-12-09T21:32:22.038Z,76.63
2022-12-09T21:34:53.374Z,78.82
2022-12-09T21:37:20.336Z,76.21
2022-12-09T21:39:52.591Z,77.77
2022-12-09T21:42:22.858Z,77.58
2022-12-09T21:44:55.102Z,78.61
2022-12-09T21:47:25.084Z,78.90
2022-12-09T21:49:55.834Z,79.25
2022-12-09T21:52:22.856Z,77.48
2022-12-09T21:54:55.213Z,76.02
2022-12-09T21:57:22.726Z,75.58
2022-12-09T21:59:49.667Z,75.60
2022-12-09T22:02:18.390Z,74.77
2022-12-09T22:04:45.503Z,75.15
2022-12-09T22:07:15.441Z,75.51
2022-12-09T22:09:42.389Z,74.96
2022-12-09T22:12:09.767Z,75.58
2022-12-09T22:14:37.478Z,75.11
2022-12-09T22:17:07.465Z,75.57
2022-12-09T22:19:34.737Z,75.23
2022-12-09T22:22:06.013Z,75.61
2022-12-09T22:24:38.116Z,75.70
2022-12-09T22:27:05.006Z,77.08
2022-12-09T22:29:36.797Z,77.18
2022-12-09T22:32:06.999Z,75.57
2022-12-09T22:34:34.602Z,77.03
2022-12-09T22:37:21.274Z,77.06
2022-12-09T22:40:05.536Z,77.07
2022-12-09T22:42:33.009Z,76.91
2022-12-09T22:45:00.530Z,77.96
2022-12-09T22:47:39.096Z,77.48
2022-12-09T22:50:10.860Z,76.33
2022-12-09T22:52:39.605Z,75.72
2022-12-09T22:55:07.073Z,76.11
2022-12-09T22:57:34.068Z,75.65
2022-12-09T23:00:06.796Z,75.70
2022-12-09T23:02:34.216Z,76.85
2022-12-09T23:05:12.244Z,75.35
2022-12-09T23:07:41.197Z,76.23
2022-12-09T23:10:10.094Z,76.18
2022-12-09T23:12:38.759Z,75.41
2022-12-09T23:15:08.178Z,75.86
2022-12-09T23:17:39.399Z,75.05
2022-12-09T23:20:07.008Z,74.75
2022-12-09T23:22:34.023Z,74.83
2022-12-09T23:25:00.896Z,74.61
2022-12-09T23:27:32.782Z,75.41
2022-12-09T23:30:02.533Z,74.57
2022-12-09T23:32:32.666Z,74.59
2022-12-09T23:35:07.456Z,75.12
2022-12-09T23:37:35.020Z,74.78
2022-12-09T23:40:02.480Z,74.48
2022-12-09T23:42:37.152Z,75.26
2022-12-09T23:45:04.582Z,76.59
2022-12-09T23:47:31.672Z,75.99
2022-12-09T23:50:01.595Z,75.33
2022-12-09T23:52:40.597Z,74.41
2022-12-09T23:55:10.097Z,74.53
2022-12-09T23:57:39.399Z,74.27
