createdAt,value
2023-05-05T00:04:13.081Z,11.27
2023-05-05T00:29:21.068Z,10.99
2023-05-05T00:54:29.932Z,10.69
2023-05-05T00:59:31.172Z,10.62
2023-05-05T01:04:32.431Z,10.55
2023-05-05T01:09:34.343Z,10.5
2023-05-05T01:14:35.994Z,10.41
2023-05-05T01:19:37.370Z,10.35
2023-05-05T01:24:39.351Z,10.3
2023-05-05T01:29:41.124Z,10.13
2023-05-05T01:34:42.863Z,10.13
2023-05-05T01:39:44.742Z,10.09
2023-05-05T01:44:46.274Z,10.02
2023-05-05T01:49:48.329Z,10.01
2023-05-05T01:54:50.254Z,9.97
2023-05-05T01:59:52.007Z,9.89
2023-05-05T02:04:53.222Z,9.87
2023-05-05T02:09:55.120Z,9.84
2023-05-05T02:14:57.170Z,9.79
2023-05-05T02:19:58.867Z,9.81
2023-05-05T02:25:00.936Z,9.79
2023-05-05T02:30:02.725Z,9.7
2023-05-05T02:35:04.811Z,9.62
2023-05-05T02:40:06.562Z,9.6
2023-05-05T02:45:08.129Z,9.58
2023-05-05T02:50:10.317Z,9.47
2023-05-05T02:55:11.633Z,9.52
2023-05-05T03:00:13.276Z,9.46
2023-05-05T03:05:15.068Z,9.39
2023-05-05T03:10:16.624Z,9.39
2023-05-05T03:15:18.269Z,9.39
2023-05-05T03:20:20.086Z,9.35
2023-05-05T03:25:22.030Z,9.35
2023-05-05T03:30:23.299Z,9.34
2023-05-05T03:35:24.504Z,9.28
2023-05-05T03:40:32.835Z,9.24
2023-05-05T03:45:27.301Z,9.25
2023-05-05T03:50:28.357Z,9.27
2023-05-05T03:55:29.542Z,9.22
2023-05-05T04:00:31.033Z,9.28
2023-05-05T04:05:32.846Z,9.28
2023-05-05T04:10:34.424Z,9.26
2023-05-05T04:15:35.807Z,9.3
2023-05-05T04:20:37.458Z,9.3
2023-05-05T04:25:38.715Z,9.28
2023-05-05T04:30:40.881Z,9.31
2023-05-05T04:35:42.576Z,9.37
2023-05-05T04:40:43.894Z,9.43
2023-05-05T04:45:46.067Z,9.47
2023-05-05T04:50:48.166Z,9.64
2023-05-05T04:55:49.922Z,9.85
2023-05-05T05:00:51.544Z,10.05
2023-05-05T05:05:53.659Z,10.38
2023-05-05T05:10:54.832Z,10.69
2023-05-05T05:15:56.522Z,10.93
2023-05-05T05:20:57.803Z,11.26
2023-05-05T05:25:59.514Z,11.53
2023-05-05T05:31:01.421Z,11.77
2023-05-05T05:36:03.123Z,11.91
2023-05-05T05:41:04.416Z,12.11
2023-05-05T05:46:07.590Z,12.37
2023-05-05T05:51:07.845Z,12.78
2023-05-05T05:56:09.803Z,13.05
2023-05-05T06:01:11.522Z,13.55
2023-05-05T06:06:13.401Z,13.89
2023-05-05T06:11:15.536Z,14.19
2023-05-05T06:16:17.466Z,14.61
2023-05-05T06:21:19.581Z,15.35
2023-05-05T06:26:21.408Z,15.68
2023-05-05T06:31:23.550Z,16.34
2023-05-05T06:36:25.273Z,16.79
2023-05-05T06:41:27.073Z,17.12
2023-05-05T06:46:28.907Z,17.4
2023-05-05T06:51:30.092Z,17.85
2023-05-05T06:56:31.779Z,18.24
2023-05-05T07:01:33.544Z,18.7
2023-05-05T07:06:34.902Z,19.19
2023-05-05T07:11:36.394Z,19.86
2023-05-05T07:16:38.220Z,20.61
2023-05-05T07:21:39.676Z,21.42
2023-05-05T07:26:41.337Z,22.14
2023-05-05T07:31:43.467Z,22.89
2023-05-05T07:36:44.787Z,23.35
2023-05-05T07:41:46.526Z,23.9
2023-05-05T07:46:48.412Z,24.43
2023-05-05T07:51:50.267Z,24.89
2023-05-05T07:56:52.503Z,25.46
2023-05-05T08:01:54.981Z,25.95
2023-05-05T08:06:56.045Z,26.24
2023-05-05T08:11:57.246Z,26.68
2023-05-05T08:16:58.584Z,27.02
2023-05-05T08:22:01.175Z,27.19
2023-05-05T08:27:01.887Z,27.49
2023-05-05T08:32:03.650Z,27.92
2023-05-05T08:37:04.911Z,28.14
2023-05-05T08:42:06.305Z,28.16
2023-05-05T08:47:08.489Z,28.61
2023-05-05T08:52:10.064Z,28.5
2023-05-05T08:57:11.483Z,28.4
2023-05-05T09:02:13.165Z,28.48
2023-05-05T09:07:14.858Z,28.84
2023-05-05T09:12:16.051Z,29.19
2023-05-05T09:17:17.627Z,29.6
2023-05-05T09:22:19.218Z,29.72
2023-05-05T09:27:20.424Z,29.85
2023-05-05T09:32:21.822Z,30.02
2023-05-05T09:37:23.604Z,30
2023-05-05T09:42:25.668Z,30.04
2023-05-05T09:47:29.710Z,29.98
2023-05-05T09:52:29.209Z,29.95
2023-05-05T09:57:30.645Z,30.07
2023-05-05T10:02:32.713Z,29.59
2023-05-05T10:07:34.443Z,29.66
2023-05-05T10:12:35.892Z,29.54
2023-05-05T10:17:37.527Z,29.51
2023-05-05T10:22:39.555Z,29.8
2023-05-05T10:27:41.520Z,29.86
2023-05-05T10:37:44.592Z,29.86
2023-05-05T10:42:45.903Z,29.83
2023-05-05T10:47:47.060Z,29.45
2023-05-05T10:52:49.084Z,29.28
2023-05-05T10:57:50.507Z,29.11
2023-05-05T11:02:52.628Z,28.79
2023-05-05T11:07:54.076Z,28.73
2023-05-05T11:12:55.918Z,28.66
2023-05-05T11:17:58.060Z,28.44
2023-05-05T11:22:59.878Z,28.31
2023-05-05T11:28:01.144Z,28.19
2023-05-05T11:33:03.294Z,28.14
2023-05-05T11:38:05.163Z,28.02
2023-05-05T11:43:06.759Z,27.7
2023-05-05T11:48:08.558Z,27.38
2023-05-05T11:53:10.126Z,27.2
2023-05-05T11:58:11.798Z,26.85
2023-05-05T12:03:13.509Z,26.68
2023-05-05T12:08:14.676Z,26.39
2023-05-05T12:13:16.192Z,26.27
2023-05-05T12:18:17.735Z,26.23
2023-05-05T12:23:19.392Z,26.22
2023-05-05T12:28:21.266Z,26.32
2023-05-05T12:33:22.436Z,26.35
2023-05-05T12:38:24.047Z,26.33
2023-05-05T12:43:26.130Z,26.34
2023-05-05T12:48:27.299Z,26.27
2023-05-05T14:04:02.166Z,25.4
2023-05-05T15:24:29.729Z,24.61
2023-05-05T15:29:31.519Z,24.62
2023-05-05T15:34:32.907Z,24.57
2023-05-05T15:39:34.903Z,24.55
2023-05-05T15:44:36.991Z,24.55
2023-05-05T15:49:38.998Z,24.56
2023-05-05T15:54:40.433Z,24.58
2023-05-05T15:59:42.114Z,24.52
2023-05-05T16:04:43.849Z,24.32
2023-05-05T16:09:45.505Z,24.31
2023-05-05T16:14:47.045Z,24.11
2023-05-05T16:19:48.681Z,24.01
2023-05-05T16:24:50.606Z,23.95
2023-05-05T16:29:51.914Z,23.87
2023-05-05T16:34:53.959Z,23.85
2023-05-05T16:39:55.442Z,23.89
2023-05-05T16:44:56.867Z,23.8
2023-05-05T16:49:58.402Z,23.7
2023-05-05T16:55:00.532Z,23.61
2023-05-05T17:00:01.737Z,23.53
2023-05-05T17:05:03.351Z,23.44
2023-05-05T17:10:05.286Z,23.38
2023-05-05T17:15:07.096Z,23.3
2023-05-05T17:20:08.156Z,23.23
2023-05-05T17:25:10.069Z,23.12
2023-05-05T17:30:10.981Z,22.96
2023-05-05T17:35:12.438Z,22.84
2023-05-05T17:40:14.302Z,22.72
2023-05-05T17:45:16.112Z,22.5
2023-05-05T17:50:17.503Z,22.27
2023-05-05T17:55:18.941Z,22.2
2023-05-05T18:00:20.586Z,22.07
2023-05-05T18:05:21.942Z,21.8
2023-05-05T18:10:24.003Z,21.61
2023-05-05T18:15:25.268Z,21.38
2023-05-05T18:20:27.157Z,21.24
2023-05-05T18:25:28.799Z,21.09
2023-05-05T18:30:30.596Z,20.95
2023-05-05T18:35:31.869Z,20.84
2023-05-05T18:40:33.908Z,20.79
2023-05-05T18:45:35.779Z,20.73
2023-05-05T18:50:37.495Z,20.67
2023-05-05T18:55:39.010Z,20.63
2023-05-05T19:00:40.805Z,20.57
2023-05-05T19:05:42.040Z,19.36
2023-05-05T19:10:43.931Z,18.09
2023-05-05T19:15:45.416Z,17.12
2023-05-05T19:20:46.670Z,16.31
2023-05-05T19:25:47.960Z,16
2023-05-05T19:30:49.780Z,15.77
2023-05-05T19:35:51.513Z,15.54
2023-05-05T19:40:53.000Z,15.42
2023-05-05T19:45:54.480Z,15.35
2023-05-05T19:50:56.469Z,15.13
2023-05-05T19:55:58.073Z,14.93
2023-05-05T20:00:59.737Z,14.89
2023-05-05T20:06:01.113Z,14.87
2023-05-05T20:11:02.625Z,14.81
2023-05-05T20:16:04.287Z,14.74
2023-05-05T20:21:06.212Z,14.66
2023-05-05T20:26:07.426Z,14.5
2023-05-05T20:31:09.465Z,14.32
2023-05-05T20:36:10.607Z,14.3
2023-05-05T20:41:11.863Z,14.27
2023-05-05T20:46:13.591Z,14.09
2023-05-05T20:51:15.019Z,14.06
2023-05-05T20:56:16.909Z,14.08
2023-05-05T21:01:18.439Z,14.12
2023-05-05T21:06:20.110Z,14.13
2023-05-05T21:11:21.506Z,14.19
2023-05-05T21:16:22.787Z,14.27
2023-05-05T21:21:24.352Z,14.32
2023-05-05T21:26:26.250Z,14.36
2023-05-05T21:31:27.411Z,14.34
2023-05-05T21:36:29.419Z,14.35
2023-05-05T21:41:31.010Z,14.31
2023-05-05T21:46:33.042Z,14.34
2023-05-05T21:51:34.435Z,14.37
2023-05-05T21:56:36.506Z,14.34
2023-05-05T22:01:38.390Z,14.36
2023-05-05T22:06:40.300Z,14.4
2023-05-05T22:11:42.044Z,14.39
2023-05-05T22:16:44.152Z,14.39
2023-05-05T22:21:45.622Z,14.4
2023-05-05T22:26:47.317Z,14.4
2023-05-05T22:31:48.632Z,14.37
2023-05-05T22:36:50.666Z,14.39
2023-05-05T22:41:51.982Z,14.41
2023-05-05T22:46:53.967Z,14.38
2023-05-05T22:51:55.397Z,14.36
2023-05-05T22:56:56.597Z,14.36
2023-05-05T23:01:58.246Z,14.33
2023-05-05T23:07:00.141Z,14.27
2023-05-05T23:12:01.425Z,14.25
2023-05-05T23:17:02.848Z,14.2
2023-05-05T23:22:04.738Z,14.07
2023-05-05T23:27:06.716Z,14.05
2023-05-05T23:32:07.937Z,14.07
2023-05-05T23:37:09.212Z,14.03
2023-05-05T23:42:10.511Z,14.02
2023-05-05T23:47:12.210Z,14.01
2023-05-05T23:52:14.377Z,14.01
2023-05-05T23:57:15.580Z,13.92
