createdAt,value
2019-02-23T00:03:02.298Z,3.80
2019-02-23T00:08:06.339Z,4.20
2019-02-23T00:13:10.563Z,4.50
2019-02-23T00:18:14.608Z,5.60
2019-02-23T00:23:18.686Z,3.80
2019-02-23T00:28:22.712Z,5.00
2019-02-23T00:33:26.831Z,4.75
2019-02-23T00:38:30.925Z,5.00
2019-02-23T00:43:35.202Z,4.00
2019-02-23T00:48:39.274Z,5.00
2019-02-23T00:53:43.413Z,5.25
2019-02-23T00:58:47.572Z,4.80
2019-02-23T01:03:51.692Z,4.00
2019-02-23T01:08:55.814Z,4.00
2019-02-23T01:14:00.021Z,6.00
2019-02-23T01:19:04.057Z,5.00
2019-02-23T01:24:08.228Z,4.00
2019-02-23T01:29:12.450Z,4.75
2019-02-23T01:34:16.469Z,4.00
2019-02-23T01:39:20.513Z,5.00
2019-02-23T01:44:24.563Z,4.00
2019-02-23T01:49:28.621Z,4.00
2019-02-23T01:54:32.736Z,3.60
2019-02-23T01:59:36.779Z,5.00
2019-02-23T02:04:40.887Z,3.00
2019-02-23T02:09:45.171Z,4.00
2019-02-23T02:14:49.242Z,5.00
2019-02-23T02:19:53.352Z,4.00
2019-02-23T02:24:57.375Z,5.00
2019-02-23T02:30:01.454Z,3.20
2019-02-23T02:35:07.069Z,4.67
2019-02-23T02:40:11.196Z,3.83
2019-02-23T02:45:15.289Z,4.00
2019-02-23T02:50:24.194Z,5.00
2019-02-23T02:55:25.091Z,3.60
2019-02-23T03:00:29.184Z,4.40
2019-02-23T03:05:33.292Z,4.40
2019-02-23T03:10:37.409Z,3.00
2019-02-23T03:15:41.535Z,4.00
2019-02-23T03:20:45.574Z,4.25
2019-02-23T03:25:49.597Z,5.50
2019-02-23T03:30:53.704Z,4.50
2019-02-23T03:35:57.733Z,4.00
2019-02-23T03:41:01.941Z,3.40
2019-02-23T03:46:06.045Z,5.33
2019-02-23T03:51:10.150Z,4.00
2019-02-23T03:56:14.223Z,4.00
2019-02-23T04:01:18.378Z,4.25
2019-02-23T04:06:22.433Z,5.00
2019-02-23T04:11:26.551Z,3.67
2019-02-23T04:16:30.591Z,5.75
2019-02-23T04:21:34.720Z,4.50
2019-02-23T04:26:38.753Z,5.00
2019-02-23T04:31:42.794Z,4.00
2019-02-23T04:36:46.808Z,4.75
2019-02-23T04:41:50.876Z,3.00
2019-02-23T04:46:54.989Z,3.00
2019-02-23T04:51:59.087Z,4.00
2019-02-23T04:57:03.116Z,3.20
2019-02-23T05:02:07.261Z,5.00
2019-02-23T05:07:11.289Z,3.80
2019-02-23T05:12:15.363Z,6.00
2019-02-23T05:17:19.544Z,4.50
2019-02-23T05:22:23.648Z,3.60
2019-02-23T05:27:28.154Z,4.50
2019-02-23T05:32:32.218Z,3.60
2019-02-23T05:37:36.228Z,5.00
2019-02-23T05:42:40.260Z,3.00
2019-02-23T05:47:44.297Z,4.00
2019-02-23T05:52:48.313Z,4.75
2019-02-23T05:57:52.334Z,6.00
2019-02-23T06:02:59.424Z,4.20
2019-02-23T06:08:03.451Z,2.80
2019-02-23T06:13:07.540Z,3.25
2019-02-23T06:18:11.565Z,4.40
2019-02-23T06:23:15.594Z,4.00
2019-02-23T06:28:19.620Z,6.00
2019-02-23T06:33:23.722Z,3.00
2019-02-23T06:38:27.772Z,4.00
2019-02-23T06:43:31.802Z,4.25
2019-02-23T06:48:35.839Z,3.75
2019-02-23T06:53:39.863Z,3.25
2019-02-23T06:58:43.878Z,3.50
2019-02-23T07:03:47.907Z,3.75
2019-02-23T07:08:52.037Z,3.00
2019-02-23T07:13:56.089Z,5.00
2019-02-23T07:19:00.111Z,4.50
2019-02-23T07:24:04.279Z,4.00
2019-02-23T07:29:08.394Z,4.40
2019-02-23T07:34:12.439Z,4.00
2019-02-23T07:39:16.742Z,5.75
2019-02-23T07:44:20.773Z,3.25
2019-02-23T07:49:24.800Z,2.40
2019-02-23T07:54:28.830Z,14.20
2019-02-23T07:59:32.948Z,21.20
2019-02-23T08:04:37.091Z,21.00
2019-02-23T08:09:41.195Z,19.00
2019-02-23T08:14:45.225Z,14.40
2019-02-23T08:19:49.256Z,12.80
2019-02-23T08:24:53.315Z,13.25
2019-02-23T08:29:57.348Z,13.20
2019-02-23T08:35:01.415Z,11.00
2019-02-23T08:40:06.516Z,10.50
2019-02-23T08:45:10.745Z,11.60
2019-02-23T08:50:14.861Z,11.00
2019-02-23T08:55:18.989Z,10.60
2019-02-23T09:00:23.015Z,8.60
2019-02-23T09:05:27.053Z,10.00
2019-02-23T09:10:31.068Z,9.80
2019-02-23T09:15:35.162Z,8.60
2019-02-23T09:20:39.322Z,8.40
2019-02-23T09:25:43.347Z,9.40
2019-02-23T09:30:47.380Z,8.80
2019-02-23T09:35:51.412Z,9.60
2019-02-23T09:40:55.449Z,7.00
2019-02-23T09:45:59.480Z,8.60
2019-02-23T09:51:03.603Z,8.00
2019-02-23T09:56:07.729Z,9.50
2019-02-23T10:01:11.804Z,8.25
2019-02-23T10:06:15.844Z,9.00
2019-02-23T10:11:19.924Z,8.60
2019-02-23T10:16:24.035Z,7.00
2019-02-23T10:21:28.173Z,8.50
2019-02-23T10:26:32.301Z,7.25
2019-02-23T10:31:36.393Z,7.20
2019-02-23T10:36:40.498Z,8.60
2019-02-23T10:41:44.526Z,8.00
2019-02-23T10:46:48.638Z,8.00
2019-02-23T10:51:52.779Z,9.00
2019-02-23T10:56:56.893Z,6.75
2019-02-23T11:02:01.111Z,7.80
2019-02-23T11:07:05.296Z,8.60
2019-02-23T11:12:09.486Z,8.40
2019-02-23T11:17:13.708Z,6.50
2019-02-23T11:22:17.859Z,6.00
2019-02-23T11:27:22.083Z,7.00
2019-02-23T11:32:26.140Z,7.20
2019-02-23T11:37:30.249Z,6.00
2019-02-23T11:42:34.287Z,7.00
2019-02-23T11:47:38.425Z,6.00
2019-02-23T11:52:42.552Z,8.75
2019-02-23T11:57:46.594Z,6.50
2019-02-23T12:02:52.714Z,8.40
2019-02-23T12:07:56.490Z,7.00
2019-02-23T12:13:00.548Z,7.00
2019-02-23T12:18:04.655Z,8.00
2019-02-23T12:23:08.705Z,5.80
2019-02-23T12:28:12.821Z,6.40
2019-02-23T12:33:16.883Z,5.50
2019-02-23T12:38:20.933Z,7.50
2019-02-23T12:43:25.130Z,6.25
2019-02-23T12:48:29.246Z,6.60
2019-02-23T12:53:33.324Z,6.40
2019-02-23T12:58:37.365Z,6.00
2019-02-23T13:03:41.489Z,5.00
2019-02-23T13:09:20.619Z,7.20
2019-02-23T13:14:42.953Z,7.00
2019-02-23T13:20:10.467Z,6.00
2019-02-23T13:25:37.351Z,6.00
2019-02-23T13:31:47.026Z,4.50
2019-02-23T13:37:35.811Z,5.20
2019-02-23T13:43:03.073Z,5.00
2019-02-23T13:48:32.569Z,5.33
2019-02-23T13:54:00.260Z,5.20
2019-02-23T13:59:36.663Z,5.75
2019-02-23T14:05:11.938Z,5.00
2019-02-23T14:10:24.840Z,4.80
2019-02-23T14:15:50.470Z,5.00
2019-02-23T14:21:28.431Z,7.00
2019-02-23T14:27:09.548Z,5.00
2019-02-23T14:32:51.941Z,6.00
2019-02-23T14:38:30.828Z,6.80
2019-02-23T14:44:17.238Z,4.00
2019-02-23T14:49:46.817Z,5.33
2019-02-23T14:55:29.675Z,5.50
2019-02-23T15:01:11.404Z,3.00
2019-02-23T15:06:34.457Z,5.60
2019-02-23T15:12:09.722Z,4.00
2019-02-23T15:17:25.402Z,4.50
2019-02-23T15:23:24.797Z,4.75
2019-02-23T15:28:44.150Z,6.00
2019-02-23T15:34:29.544Z,4.40
2019-02-23T15:39:56.827Z,5.00
2019-02-23T15:45:40.101Z,5.25
2019-02-23T15:50:44.124Z,4.00
2019-02-23T15:55:48.180Z,4.60
2019-02-23T16:00:52.429Z,5.00
2019-02-23T16:05:56.617Z,5.00
2019-02-23T16:11:00.713Z,5.75
2019-02-23T16:16:04.846Z,5.00
2019-02-23T16:21:08.940Z,5.75
2019-02-23T16:26:13.173Z,6.75
2019-02-23T16:31:17.424Z,5.20
2019-02-23T16:36:21.696Z,5.20
2019-02-23T16:41:25.740Z,6.80
2019-02-23T16:46:29.763Z,6.00
2019-02-23T16:51:33.890Z,6.00
2019-02-23T16:56:37.955Z,7.80
2019-02-23T17:01:41.976Z,6.00
2019-02-23T17:06:46.001Z,6.00
2019-02-23T17:11:50.064Z,7.00
2019-02-23T17:16:54.291Z,4.80
2019-02-23T17:21:58.693Z,6.40
2019-02-23T17:27:02.882Z,7.25
2019-02-23T17:32:07.106Z,4.50
2019-02-23T17:37:11.364Z,3.60
2019-02-23T17:42:27.498Z,7.00
2019-02-23T17:47:21.334Z,7.25
2019-02-23T17:52:25.737Z,5.40
2019-02-23T17:57:29.814Z,6.75
2019-02-23T18:02:34.211Z,5.50
2019-02-23T18:07:38.307Z,10.00
2019-02-23T18:12:42.487Z,8.20
2019-02-23T18:17:46.685Z,6.60
2019-02-23T18:22:50.752Z,8.00
2019-02-23T18:27:55.182Z,6.80
2019-02-23T18:32:59.430Z,9.00
2019-02-23T18:38:03.640Z,9.00
2019-02-23T18:43:07.886Z,7.20
2019-02-23T18:48:10.931Z,8.00
2019-02-23T18:53:15.086Z,9.00
2019-02-23T18:58:19.316Z,8.75
2019-02-23T19:03:23.530Z,7.00
2019-02-23T19:08:27.663Z,9.50
2019-02-23T19:13:31.757Z,9.00
2019-02-23T19:18:35.873Z,8.25
2019-02-23T19:23:39.919Z,8.25
2019-02-23T19:28:44.073Z,10.25
2019-02-23T19:33:48.182Z,9.20
2019-02-23T19:38:52.352Z,9.40
2019-02-23T19:43:56.521Z,10.80
2019-02-23T19:49:01.911Z,9.60
2019-02-23T19:54:06.229Z,8.00
2019-02-23T19:59:10.309Z,12.25
2019-02-23T20:04:14.437Z,8.40
2019-02-23T20:09:18.678Z,9.00
2019-02-23T20:14:22.737Z,9.00
2019-02-23T20:19:26.803Z,12.25
2019-02-23T20:24:31.017Z,10.00
2019-02-23T20:29:37.054Z,11.50
2019-02-23T20:34:41.499Z,12.40
2019-02-23T20:39:45.669Z,13.60
2019-02-23T20:44:49.971Z,14.60
2019-02-23T20:49:54.132Z,13.25
2019-02-23T20:54:58.222Z,12.00
2019-02-23T21:00:02.382Z,13.00
2019-02-23T21:05:07.584Z,12.60
2019-02-23T21:10:11.840Z,11.75
2019-02-23T21:15:15.884Z,11.75
2019-02-23T21:20:19.927Z,10.00
2019-02-23T21:25:24.121Z,9.80
2019-02-23T21:30:28.157Z,11.25
2019-02-23T21:35:33.650Z,10.25
2019-02-23T21:40:37.814Z,12.50
2019-02-23T21:45:42.030Z,10.50
2019-02-23T21:50:46.080Z,9.80
2019-02-23T21:55:50.251Z,9.60
2019-02-23T22:00:54.414Z,9.00
2019-02-23T22:05:58.524Z,9.60
2019-02-23T22:11:02.606Z,10.00
2019-02-23T22:16:06.847Z,9.00
2019-02-23T22:21:11.062Z,11.25
2019-02-23T22:26:15.424Z,9.25
2019-02-23T22:31:19.452Z,8.80
2019-02-23T22:36:23.595Z,9.20
2019-02-23T22:41:27.730Z,9.25
2019-02-23T22:46:31.772Z,10.25
2019-02-23T22:51:35.793Z,9.25
2019-02-23T22:56:39.884Z,8.50
2019-02-23T23:01:44.158Z,8.20
2019-02-23T23:06:48.388Z,7.60
2019-02-23T23:11:52.564Z,10.40
2019-02-23T23:16:56.751Z,9.50
2019-02-23T23:22:00.959Z,8.50
2019-02-23T23:27:05.160Z,9.75
2019-02-23T23:32:09.242Z,7.80
2019-02-23T23:37:13.319Z,8.40
2019-02-23T23:42:17.634Z,9.20
2019-02-23T23:47:21.749Z,11.00
2019-02-23T23:52:25.857Z,8.50
2019-02-23T23:57:30.299Z,8.00
