createdAt,value
2017-08-08T00:01:40.361Z,86.20
2017-08-08T00:04:08.982Z,85.40
2017-08-08T00:06:37.366Z,85.40
2017-08-08T00:09:05.743Z,86.30
2017-08-08T00:11:34.055Z,86.50
2017-08-08T00:14:02.400Z,86.70
2017-08-08T00:16:31.493Z,87.70
2017-08-08T00:18:59.863Z,87.70
2017-08-08T00:21:28.239Z,88.50
2017-08-08T00:23:57.353Z,89.10
2017-08-08T00:26:26.439Z,89.40
2017-08-08T00:28:55.503Z,89.00
2017-08-08T00:31:24.010Z,88.90
2017-08-08T00:33:52.390Z,89.00
2017-08-08T00:36:20.680Z,90.00
2017-08-08T00:38:49.859Z,89.70
2017-08-08T00:41:18.242Z,89.60
2017-08-08T00:43:47.339Z,90.00
2017-08-08T00:46:15.610Z,89.80
2017-08-08T00:48:43.991Z,89.90
2017-08-08T00:51:13.086Z,89.80
2017-08-08T00:53:41.466Z,89.60
2017-08-08T00:56:10.559Z,90.20
2017-08-08T00:58:39.035Z,90.20
2017-08-08T01:01:08.105Z,90.40
2017-08-08T01:03:36.412Z,90.30
2017-08-08T01:06:04.718Z,90.50
2017-08-08T01:08:33.787Z,90.70
2017-08-08T01:11:02.884Z,90.60
2017-08-08T01:13:31.295Z,90.50
2017-08-08T01:15:59.594Z,90.70
2017-08-08T01:18:27.902Z,90.70
2017-08-08T01:20:56.648Z,90.70
2017-08-08T01:23:24.930Z,90.80
2017-08-08T01:25:53.447Z,91.10
2017-08-08T01:28:21.737Z,91.20
2017-08-08T01:30:50.018Z,91.40
2017-08-08T01:33:18.450Z,91.60
2017-08-08T01:35:46.750Z,91.80
2017-08-08T01:38:15.462Z,92.30
2017-08-08T01:40:44.511Z,92.70
2017-08-08T01:43:12.814Z,92.60
2017-08-08T01:45:41.194Z,92.80
2017-08-08T01:48:09.503Z,93.10
2017-08-08T01:50:37.788Z,93.50
2017-08-08T01:53:06.090Z,94.00
2017-08-08T01:55:34.407Z,94.30
2017-08-08T01:58:02.771Z,94.80
2017-08-08T02:00:31.145Z,94.60
2017-08-08T02:02:59.627Z,94.90
2017-08-08T02:05:28.021Z,95.20
2017-08-08T02:07:57.076Z,96.10
2017-08-08T02:10:25.406Z,95.80
2017-08-08T02:12:53.694Z,96.30
2017-08-08T02:15:22.031Z,96.50
2017-08-08T02:17:50.410Z,96.80
2017-08-08T02:20:18.791Z,97.10
2017-08-08T02:22:47.181Z,97.40
2017-08-08T02:25:15.587Z,97.60
2017-08-08T02:27:43.864Z,97.70
2017-08-08T02:30:12.207Z,97.90
2017-08-08T02:32:41.299Z,98.40
2017-08-08T02:35:10.394Z,99.00
2017-08-08T02:37:39.487Z,98.80
2017-08-08T02:40:08.559Z,99.20
2017-08-08T02:42:36.867Z,99.10
2017-08-08T02:45:05.174Z,99.30
2017-08-08T02:47:33.519Z,99.70
2017-08-08T02:50:02.578Z,99.80
2017-08-08T02:52:30.892Z,99.80
2017-08-08T02:54:59.282Z,99.90
2017-08-08T02:57:27.848Z,99.90
2017-08-08T02:59:56.943Z,99.90
2017-08-08T03:02:25.240Z,99.90
2017-08-08T03:04:53.577Z,99.90
2017-08-08T03:07:21.964Z,99.90
2017-08-08T03:09:51.092Z,99.90
2017-08-08T03:12:19.440Z,99.90
2017-08-08T03:14:47.775Z,99.90
2017-08-08T03:17:16.299Z,99.90
2017-08-08T03:19:45.560Z,99.90
2017-08-08T03:22:13.873Z,99.90
2017-08-08T03:24:42.255Z,99.90
2017-08-08T03:27:11.447Z,99.90
2017-08-08T03:29:39.766Z,99.90
2017-08-08T03:32:08.086Z,99.90
2017-08-08T03:34:36.391Z,99.90
2017-08-08T03:37:04.686Z,99.90
2017-08-08T03:39:32.982Z,99.90
2017-08-08T03:42:01.456Z,99.90
2017-08-08T03:44:29.789Z,99.90
2017-08-08T03:46:58.983Z,99.90
2017-08-08T03:49:27.378Z,99.90
2017-08-08T03:51:56.450Z,99.90
2017-08-08T03:54:25.583Z,99.90
2017-08-08T03:56:54.030Z,99.90
2017-08-08T03:59:23.139Z,99.90
2017-08-08T04:01:51.443Z,99.90
2017-08-08T04:04:19.762Z,99.90
2017-08-08T04:06:48.210Z,99.90
2017-08-08T04:09:16.534Z,99.90
2017-08-08T04:11:44.919Z,99.90
2017-08-08T04:14:13.220Z,99.90
2017-08-08T04:16:41.516Z,99.90
2017-08-08T04:19:09.978Z,99.90
2017-08-08T04:21:38.262Z,99.90
2017-08-08T04:24:06.558Z,99.90
2017-08-08T04:26:34.883Z,99.90
2017-08-08T04:29:03.154Z,99.90
2017-08-08T04:31:32.262Z,99.60
2017-08-08T04:34:00.583Z,99.50
2017-08-08T04:36:28.907Z,99.30
2017-08-08T04:38:57.274Z,99.20
2017-08-08T04:41:25.590Z,99.10
2017-08-08T04:43:53.926Z,99.10
2017-08-08T04:46:23.126Z,98.80
2017-08-08T04:48:52.219Z,98.90
2017-08-08T04:51:21.279Z,98.70
2017-08-08T04:53:49.596Z,98.70
2017-08-08T04:56:17.979Z,98.70
2017-08-08T04:58:47.064Z,98.80
2017-08-08T05:01:15.442Z,98.80
2017-08-08T05:03:43.820Z,98.50
2017-08-08T05:06:12.878Z,99.30
2017-08-08T05:08:41.397Z,99.20
2017-08-08T05:11:09.794Z,98.70
2017-08-08T05:13:38.152Z,98.70
2017-08-08T05:16:07.255Z,98.90
2017-08-08T05:18:36.356Z,98.80
2017-08-08T05:21:04.646Z,98.80
2017-08-08T05:23:33.731Z,98.20
2017-08-08T05:26:02.101Z,98.10
2017-08-08T05:28:31.166Z,98.10
2017-08-08T05:30:59.677Z,98.00
2017-08-08T05:33:27.952Z,97.60
2017-08-08T05:35:56.335Z,97.20
2017-08-08T05:38:24.707Z,96.80
2017-08-08T05:40:53.792Z,96.80
2017-08-08T05:43:22.885Z,96.70
2017-08-08T05:45:51.985Z,97.00
2017-08-08T05:48:20.480Z,96.60
2017-08-08T05:50:49.543Z,96.70
2017-08-08T05:53:18.056Z,96.60
2017-08-08T05:55:47.134Z,97.00
2017-08-08T05:58:15.468Z,97.00
2017-08-08T06:00:43.748Z,96.90
2017-08-08T06:03:12.460Z,96.70
2017-08-08T06:05:40.741Z,96.80
2017-08-08T06:08:09.048Z,96.80
2017-08-08T06:10:37.489Z,96.70
2017-08-08T06:13:06.574Z,96.10
2017-08-08T06:15:35.686Z,96.00
2017-08-08T06:18:05.586Z,95.40
2017-08-08T06:20:33.889Z,95.40
2017-08-08T06:23:02.954Z,93.90
2017-08-08T06:25:31.271Z,93.90
2017-08-08T06:27:59.579Z,93.30
2017-08-08T06:30:28.221Z,93.40
2017-08-08T06:32:56.509Z,92.50
2017-08-08T06:35:25.591Z,91.70
2017-08-08T06:37:53.962Z,91.70
2017-08-08T06:40:22.336Z,91.90
2017-08-08T06:42:50.723Z,91.90
2017-08-08T06:45:18.997Z,90.80
2017-08-08T06:47:48.090Z,90.30
2017-08-08T06:50:17.153Z,90.30
2017-08-08T06:52:45.471Z,90.20
2017-08-08T06:55:14.556Z,88.60
2017-08-08T06:57:43.035Z,88.40
2017-08-08T07:00:12.130Z,89.40
2017-08-08T07:02:41.198Z,89.20
2017-08-08T07:05:09.599Z,89.10
2017-08-08T07:07:37.979Z,89.00
2017-08-08T07:10:07.059Z,85.90
2017-08-08T07:12:35.358Z,85.80
2017-08-08T07:15:04.455Z,82.00
2017-08-08T07:29:13.530Z,74.60
2017-08-08T07:31:41.931Z,74.50
2017-08-08T07:34:10.210Z,74.10
2017-08-08T07:36:39.608Z,73.50
2017-08-08T07:39:08.702Z,74.00
2017-08-08T07:41:37.806Z,73.90
2017-08-08T07:44:06.256Z,73.80
2017-08-08T07:46:34.555Z,74.20
2017-08-08T07:49:03.656Z,73.80
2017-08-08T07:51:32.040Z,73.80
2017-08-08T07:54:00.359Z,73.70
2017-08-08T07:56:29.465Z,75.10
2017-08-08T07:58:57.974Z,75.00
2017-08-08T08:01:26.264Z,72.90
2017-08-08T08:03:54.581Z,73.20
2017-08-08T08:06:23.005Z,73.50
2017-08-08T08:08:52.070Z,73.00
2017-08-08T08:11:20.397Z,72.90
2017-08-08T08:13:48.697Z,72.60
2017-08-08T08:16:17.005Z,73.20
2017-08-08T08:18:45.310Z,72.90
2017-08-08T08:21:14.393Z,73.00
2017-08-08T08:23:42.678Z,73.00
2017-08-08T08:26:11.056Z,72.70
2017-08-08T08:28:40.202Z,73.40
2017-08-08T08:31:08.753Z,73.20
2017-08-08T08:33:37.812Z,72.80
2017-08-08T08:36:06.090Z,72.70
2017-08-08T08:38:34.406Z,73.30
2017-08-08T08:41:03.462Z,71.00
2017-08-08T08:43:31.774Z,70.90
2017-08-08T08:46:00.812Z,72.30
2017-08-08T08:48:29.128Z,72.30
2017-08-08T08:50:58.193Z,74.10
2017-08-08T08:53:26.508Z,74.00
2017-08-08T08:55:55.578Z,73.20
2017-08-08T08:58:23.967Z,73.20
2017-08-08T09:00:53.026Z,74.10
2017-08-08T09:03:21.547Z,74.00
2017-08-08T09:05:50.612Z,74.20
2017-08-08T09:08:18.906Z,74.20
2017-08-08T09:10:47.234Z,74.60
2017-08-08T09:13:15.554Z,74.80
2017-08-08T09:15:44.657Z,75.00
2017-08-08T09:18:12.946Z,75.00
2017-08-08T09:20:41.274Z,74.20
2017-08-08T09:23:09.694Z,74.20
2017-08-08T09:25:38.901Z,74.00
2017-08-08T09:28:07.987Z,74.80
2017-08-08T09:30:36.465Z,74.70
2017-08-08T09:33:04.793Z,76.30
2017-08-08T09:35:33.435Z,76.40
2017-08-08T09:38:01.886Z,75.70
2017-08-08T09:40:30.296Z,75.50
2017-08-08T09:42:59.385Z,76.00
2017-08-08T09:45:27.691Z,75.80
2017-08-08T09:47:56.011Z,75.90
2017-08-08T09:50:24.320Z,75.70
2017-08-08T09:52:53.611Z,75.50
2017-08-08T09:55:21.920Z,75.50
2017-08-08T09:57:50.222Z,75.40
2017-08-08T10:00:18.555Z,74.70
2017-08-08T10:02:46.881Z,74.00
2017-08-08T10:05:15.231Z,74.00
2017-08-08T10:07:43.530Z,74.00
2017-08-08T10:10:11.859Z,72.70
2017-08-08T10:12:40.171Z,71.90
2017-08-08T10:15:08.539Z,72.00
2017-08-08T10:17:36.837Z,72.70
2017-08-08T10:20:05.455Z,71.10
2017-08-08T10:22:33.733Z,70.90
2017-08-08T10:25:02.099Z,71.60
2017-08-08T10:27:31.203Z,72.30
2017-08-08T10:29:59.566Z,72.20
2017-08-08T10:32:28.687Z,71.90
2017-08-08T10:34:57.011Z,71.80
2017-08-08T10:37:25.340Z,71.30
2017-08-08T10:39:54.400Z,70.00
2017-08-08T10:42:22.720Z,69.90
2017-08-08T10:44:51.026Z,69.80
2017-08-08T11:14:45.116Z,62.30
2017-08-08T11:17:13.524Z,63.10
2017-08-08T11:19:42.570Z,63.60
2017-08-08T11:22:10.940Z,63.60
2017-08-08T11:24:39.250Z,62.80
2017-08-08T11:27:08.339Z,64.20
2017-08-08T11:29:36.731Z,64.10
2017-08-08T11:32:06.035Z,65.00
2017-08-08T11:34:35.111Z,64.20
2017-08-08T11:37:03.415Z,64.10
2017-08-08T11:39:32.504Z,63.20
2017-08-08T11:42:00.782Z,63.10
2017-08-08T11:44:29.139Z,63.90
2017-08-08T11:46:57.543Z,64.80
2017-08-08T11:49:26.614Z,62.60
2017-08-08T11:51:54.902Z,62.60
2017-08-08T11:54:23.232Z,61.30
2017-08-08T11:56:51.525Z,62.00
2017-08-08T11:59:20.049Z,61.60
2017-08-08T12:01:48.375Z,61.20
2017-08-08T12:04:16.696Z,60.60
2017-08-08T12:06:45.026Z,60.80
2017-08-08T12:09:13.327Z,61.40
2017-08-08T12:11:41.670Z,60.90
2017-08-08T12:14:09.968Z,61.20
2017-08-08T12:16:38.386Z,60.50
2017-08-08T12:19:06.766Z,60.00
2017-08-08T12:21:35.090Z,59.60
2017-08-08T12:24:03.387Z,60.00
2017-08-08T12:26:32.743Z,60.00
2017-08-08T12:29:01.082Z,59.90
2017-08-08T12:31:29.350Z,59.50
2017-08-08T12:33:57.738Z,59.60
2017-08-08T12:36:26.124Z,59.20
2017-08-08T12:38:54.458Z,59.30
2017-08-08T12:41:23.273Z,58.70
2017-08-08T12:43:51.599Z,58.80
2017-08-08T12:46:19.943Z,57.60
2017-08-08T12:48:49.040Z,58.20
2017-08-08T12:51:18.099Z,58.30
2017-08-08T12:53:46.603Z,58.20
2017-08-08T12:56:14.943Z,57.80
2017-08-08T12:58:43.264Z,57.90
2017-08-08T13:01:11.629Z,57.00
2017-08-08T13:03:39.939Z,56.80
2017-08-08T13:06:08.295Z,56.60
2017-08-08T13:08:37.355Z,56.00
2017-08-08T13:11:05.698Z,56.00
2017-08-08T13:13:33.990Z,56.40
2017-08-08T13:16:02.306Z,56.80
2017-08-08T13:18:30.692Z,56.50
2017-08-08T13:21:00.104Z,56.20
2017-08-08T13:23:28.565Z,56.10
2017-08-08T13:25:56.967Z,56.20
2017-08-08T13:28:25.289Z,55.70
2017-08-08T13:30:53.580Z,56.70
2017-08-08T13:33:21.906Z,56.00
2017-08-08T13:35:50.243Z,55.20
2017-08-08T13:38:18.563Z,55.30
2017-08-08T13:40:46.917Z,55.20
2017-08-08T13:43:16.016Z,54.10
2017-08-08T13:45:44.314Z,54.00
2017-08-08T13:48:12.759Z,53.70
2017-08-08T13:50:41.823Z,53.30
2017-08-08T13:53:10.145Z,53.20
2017-08-08T13:55:38.514Z,53.50
2017-08-08T13:58:07.611Z,53.90
2017-08-08T14:00:36.709Z,54.20
2017-08-08T14:03:05.804Z,54.90
2017-08-08T14:05:34.141Z,54.90
2017-08-08T14:08:02.451Z,55.40
2017-08-08T14:10:31.745Z,57.10
2017-08-08T14:13:00.041Z,57.00
2017-08-08T14:15:29.096Z,57.70
2017-08-08T14:17:57.503Z,57.70
2017-08-08T14:20:25.880Z,58.20
2017-08-08T14:22:55.103Z,58.10
2017-08-08T14:25:24.527Z,58.00
2017-08-08T14:27:53.429Z,58.40
2017-08-08T14:30:21.758Z,59.00
2017-08-08T14:32:50.053Z,59.00
2017-08-08T14:35:19.884Z,59.30
2017-08-08T14:37:48.219Z,59.30
2017-08-08T14:40:17.318Z,59.80
2017-08-08T14:42:46.809Z,60.30
2017-08-08T14:45:15.284Z,60.20
2017-08-08T14:47:43.555Z,62.00
2017-08-08T14:50:12.830Z,63.40
2017-08-08T14:52:43.395Z,64.80
2017-08-08T14:55:12.487Z,68.20
2017-08-08T14:57:41.550Z,68.90
2017-08-08T15:00:09.894Z,68.80
2017-08-08T15:02:38.191Z,69.80
2017-08-08T15:05:06.934Z,70.10
2017-08-08T15:07:35.990Z,70.40
2017-08-08T15:10:04.291Z,70.40
2017-08-08T15:12:33.427Z,70.60
2017-08-08T15:15:01.726Z,70.50
2017-08-08T15:17:30.037Z,70.50
2017-08-08T15:19:58.423Z,71.00
2017-08-08T15:22:27.615Z,72.00
2017-08-08T15:24:56.723Z,71.60
2017-08-08T15:27:25.100Z,71.50
2017-08-08T15:29:54.159Z,69.50
2017-08-08T15:32:22.511Z,69.50
2017-08-08T15:34:50.802Z,70.80
2017-08-08T15:37:19.255Z,71.40
2017-08-08T15:39:47.558Z,71.30
2017-08-08T15:42:15.850Z,71.10
2017-08-08T15:44:44.173Z,72.30
2017-08-08T15:47:12.537Z,73.20
2017-08-08T15:49:41.614Z,72.60
2017-08-08T15:52:10.683Z,72.20
2017-08-08T15:54:39.019Z,72.10
2017-08-08T15:57:07.342Z,72.30
2017-08-08T15:59:36.454Z,71.90
2017-08-08T16:02:05.555Z,75.50
2017-08-08T16:04:34.742Z,77.50
2017-08-08T16:07:03.035Z,77.50
2017-08-08T16:09:31.344Z,77.60
2017-08-08T16:11:59.889Z,78.20
2017-08-08T16:14:28.982Z,79.40
2017-08-08T16:16:58.073Z,78.30
2017-08-08T16:19:27.178Z,77.50
2017-08-08T16:21:55.548Z,77.40
2017-08-08T16:24:24.604Z,79.10
2017-08-08T16:26:52.959Z,78.20
2017-08-08T16:29:21.312Z,78.80
2017-08-08T16:31:49.639Z,77.60
2017-08-08T16:34:17.927Z,77.50
2017-08-08T16:36:46.449Z,78.30
2017-08-08T16:39:15.490Z,77.50
2017-08-08T16:41:44.590Z,78.60
2017-08-08T16:44:12.890Z,78.50
2017-08-08T16:46:41.178Z,79.50
2017-08-08T16:49:09.506Z,78.60
2017-08-08T16:51:37.830Z,78.30
2017-08-08T16:54:06.923Z,79.80
2017-08-08T16:56:35.362Z,79.70
2017-08-08T16:59:03.707Z,80.00
2017-08-08T17:01:31.987Z,79.80
2017-08-08T17:04:00.332Z,80.20
2017-08-08T17:06:29.542Z,81.60
2017-08-08T17:08:57.843Z,81.10
2017-08-08T17:11:26.139Z,81.40
2017-08-08T17:13:54.452Z,81.70
2017-08-08T17:16:22.837Z,82.80
2017-08-08T17:18:51.908Z,84.20
2017-08-08T17:21:20.383Z,84.20
2017-08-08T17:23:48.801Z,83.90
2017-08-08T17:26:17.132Z,83.90
2017-08-08T17:28:45.446Z,84.20
2017-08-08T17:31:13.792Z,90.30
2017-08-08T17:33:42.202Z,91.20
2017-08-08T17:36:10.883Z,93.60
2017-08-08T17:38:39.946Z,97.10
2017-08-08T17:41:08.300Z,97.00
2017-08-08T17:43:36.623Z,97.90
2017-08-08T17:46:04.901Z,97.90
2017-08-08T17:48:34.006Z,99.90
2017-08-08T17:51:02.327Z,99.90
2017-08-08T17:53:30.698Z,99.90
2017-08-08T17:55:59.064Z,99.90
2017-08-08T17:58:27.389Z,99.90
2017-08-08T18:00:55.797Z,99.90
2017-08-08T18:03:24.890Z,99.90
2017-08-08T18:05:53.275Z,99.90
2017-08-08T18:08:21.631Z,99.90
2017-08-08T18:10:50.027Z,99.90
2017-08-08T18:13:18.598Z,99.90
2017-08-08T18:15:47.005Z,99.90
2017-08-08T18:18:16.050Z,99.90
2017-08-08T18:20:44.382Z,99.90
2017-08-08T18:23:12.697Z,99.90
2017-08-08T18:25:41.102Z,99.90
2017-08-08T18:28:10.293Z,99.90
2017-08-08T18:30:38.672Z,99.90
2017-08-08T18:33:07.761Z,99.90
2017-08-08T18:35:36.059Z,99.90
2017-08-08T18:38:04.412Z,99.90
2017-08-08T18:40:32.723Z,99.90
2017-08-08T18:43:01.815Z,99.90
2017-08-08T18:45:30.863Z,99.90
2017-08-08T18:47:59.194Z,99.90
2017-08-08T18:50:27.509Z,99.90
2017-08-08T18:52:56.239Z,99.90
2017-08-08T18:55:24.553Z,99.90
2017-08-08T18:57:52.883Z,99.90
2017-08-08T19:00:22.021Z,99.90
2017-08-08T19:02:50.342Z,99.90
2017-08-08T19:05:18.679Z,99.90
2017-08-08T19:07:46.996Z,99.90
2017-08-08T19:10:15.354Z,99.90
2017-08-08T19:12:43.687Z,99.90
2017-08-08T19:15:12.010Z,99.90
2017-08-08T19:17:40.323Z,99.90
2017-08-08T19:20:09.008Z,99.90
2017-08-08T19:22:38.111Z,99.90
2017-08-08T19:25:06.414Z,99.90
2017-08-08T19:27:34.746Z,99.90
2017-08-08T19:30:03.040Z,99.90
2017-08-08T19:32:32.132Z,99.90
2017-08-08T19:35:00.518Z,99.90
2017-08-08T19:37:28.875Z,99.90
2017-08-08T19:39:57.219Z,99.90
2017-08-08T19:42:25.559Z,99.90
2017-08-08T19:44:53.872Z,99.90
2017-08-08T19:47:22.214Z,99.90
2017-08-08T19:49:50.534Z,99.90
2017-08-08T19:52:19.051Z,99.90
2017-08-08T19:54:48.114Z,99.90
2017-08-08T19:57:16.425Z,99.90
2017-08-08T19:59:44.783Z,99.90
2017-08-08T20:02:13.879Z,99.90
2017-08-08T20:04:42.187Z,99.90
2017-08-08T20:07:10.498Z,99.90
2017-08-08T20:09:38.880Z,99.90
2017-08-08T20:12:07.186Z,99.90
2017-08-08T20:14:35.523Z,99.90
2017-08-08T20:17:03.851Z,99.90
2017-08-08T20:19:32.203Z,99.90
2017-08-08T20:22:00.554Z,99.90
2017-08-08T20:24:29.004Z,99.90
2017-08-08T20:26:57.314Z,99.90
2017-08-08T20:29:25.634Z,99.90
2017-08-08T20:31:54.012Z,99.90
2017-08-08T20:34:22.343Z,99.90
2017-08-08T20:36:50.691Z,99.90
2017-08-08T20:39:18.998Z,99.90
2017-08-08T20:41:47.333Z,99.90
2017-08-08T20:44:15.649Z,99.90
2017-08-08T20:46:43.994Z,99.90
2017-08-08T20:49:12.335Z,99.90
2017-08-08T20:51:40.772Z,99.90
2017-08-08T20:54:09.331Z,99.90
2017-08-08T20:56:37.670Z,99.90
2017-08-08T20:59:06.803Z,99.90
2017-08-08T21:01:35.109Z,99.90
2017-08-08T21:04:03.429Z,99.90
2017-08-08T21:06:31.734Z,99.90
2017-08-08T21:09:00.077Z,99.90
2017-08-08T21:11:28.483Z,99.90
2017-08-08T21:13:56.833Z,99.90
2017-08-08T21:16:25.136Z,99.90
2017-08-08T21:18:54.224Z,99.90
2017-08-08T21:21:22.507Z,99.90
2017-08-08T21:23:51.085Z,99.90
2017-08-08T21:26:20.138Z,99.90
2017-08-08T21:28:48.462Z,99.90
2017-08-08T21:31:17.548Z,99.90
2017-08-08T21:33:45.936Z,99.90
2017-08-08T21:36:14.270Z,99.90
2017-08-08T21:38:42.962Z,99.90
2017-08-08T21:41:12.095Z,99.90
2017-08-08T21:43:41.179Z,99.90
2017-08-08T21:46:09.567Z,99.90
2017-08-08T21:48:37.949Z,99.90
2017-08-08T21:51:06.333Z,99.90
2017-08-08T21:53:35.387Z,99.90
2017-08-08T21:56:03.707Z,99.90
2017-08-08T21:58:31.995Z,99.90
2017-08-08T22:01:00.455Z,99.90
2017-08-08T22:03:28.743Z,99.90
2017-08-08T22:05:57.294Z,99.90
2017-08-08T22:08:25.582Z,99.90
2017-08-08T22:10:53.951Z,99.90
2017-08-08T22:13:22.403Z,99.90
2017-08-08T22:15:50.914Z,99.90
2017-08-08T22:18:20.012Z,99.90
2017-08-08T22:20:48.384Z,99.90
2017-08-08T22:23:17.481Z,99.90
2017-08-08T22:25:46.588Z,99.90
2017-08-08T22:28:15.674Z,99.90
2017-08-08T22:30:43.982Z,99.90
2017-08-08T22:33:12.363Z,99.90
2017-08-08T22:35:40.687Z,99.90
2017-08-08T22:38:09.074Z,99.90
2017-08-08T22:40:37.462Z,99.90
2017-08-08T22:43:05.807Z,99.90
2017-08-08T22:45:34.119Z,99.90
2017-08-08T22:48:02.489Z,99.90
2017-08-08T22:50:31.595Z,99.90
2017-08-08T22:53:00.239Z,99.90
2017-08-08T22:55:28.555Z,99.90
2017-08-08T22:57:57.642Z,99.90
2017-08-08T23:00:26.726Z,99.90
2017-08-08T23:02:55.791Z,99.90
2017-08-08T23:05:24.263Z,99.90
2017-08-08T23:07:52.546Z,99.90
2017-08-08T23:10:20.878Z,99.90
2017-08-08T23:12:49.250Z,99.90
2017-08-08T23:15:18.439Z,99.90
2017-08-08T23:17:46.819Z,99.90
2017-08-08T23:20:15.886Z,99.90
2017-08-08T23:22:44.599Z,99.90
2017-08-08T23:25:12.883Z,99.90
2017-08-08T23:27:41.186Z,99.90
2017-08-08T23:30:09.512Z,99.90
2017-08-08T23:32:38.587Z,99.90
2017-08-08T23:35:06.998Z,99.90
2017-08-08T23:37:37.880Z,99.90
2017-08-08T23:40:06.315Z,99.90
2017-08-08T23:42:35.406Z,99.90
2017-08-08T23:45:04.558Z,99.90
2017-08-08T23:47:32.863Z,99.90
2017-08-08T23:50:01.967Z,99.90
2017-08-08T23:52:30.287Z,99.90
2017-08-08T23:54:58.578Z,99.90
2017-08-08T23:57:26.943Z,99.90
2017-08-08T23:59:55.243Z,99.90
