createdAt,value
2023-03-26T00:02:14.728Z,100.00
2023-03-26T00:04:42.597Z,100.00
2023-03-26T00:07:10.283Z,100.00
2023-03-26T00:09:36.784Z,100.00
2023-03-26T00:12:03.456Z,100.00
2023-03-26T00:14:30.405Z,100.00
2023-03-26T00:16:56.839Z,100.00
2023-03-26T00:19:23.254Z,100.00
2023-03-26T00:21:51.568Z,100.00
2023-03-26T00:24:18.070Z,100.00
2023-03-26T00:26:44.784Z,100.00
2023-03-26T00:29:13.511Z,100.00
2023-03-26T00:31:40.890Z,100.00
2023-03-26T00:34:07.275Z,100.00
2023-03-26T00:36:35.774Z,100.00
2023-03-26T00:39:05.383Z,100.00
2023-03-26T00:41:32.251Z,100.00
2023-03-26T00:43:59.991Z,100.00
2023-03-26T00:46:28.781Z,100.00
2023-03-26T00:48:58.612Z,100.00
2023-03-26T00:51:26.496Z,100.00
2023-03-26T00:53:53.097Z,100.00
2023-03-26T00:56:19.524Z,100.00
2023-03-26T00:58:47.376Z,100.00
2023-03-26T01:01:27.916Z,100.00
2023-03-26T01:04:08.167Z,100.00
2023-03-26T01:06:38.991Z,100.00
2023-03-26T01:09:14.285Z,100.00
2023-03-26T01:11:40.785Z,100.00
2023-03-26T01:14:12.932Z,100.00
2023-03-26T01:16:49.788Z,100.00
2023-03-26T01:19:33.906Z,100.00
2023-03-26T01:22:00.698Z,100.00
2023-03-26T01:24:27.136Z,100.00
2023-03-26T01:27:11.887Z,100.00
2023-03-26T01:29:54.108Z,100.00
2023-03-26T01:32:26.499Z,100.00
2023-03-26T01:35:08.517Z,100.00
2023-03-26T01:38:23.066Z,100.00
2023-03-26T01:40:59.732Z,100.00
2023-03-26T01:43:44.666Z,100.00
2023-03-26T01:46:13.769Z,100.00
2023-03-26T01:48:43.244Z,100.00
2023-03-26T01:51:12.424Z,100.00
2023-03-26T01:53:45.050Z,100.00
2023-03-26T01:56:31.374Z,100.00
2023-03-26T01:59:23.494Z,100.00
2023-03-26T02:01:57.272Z,100.00
2023-03-26T02:04:33.951Z,100.00
2023-03-26T02:07:21.684Z,100.00
2023-03-26T02:09:53.121Z,100.00
2023-03-26T02:12:22.120Z,100.00
2023-03-26T02:14:48.903Z,100.00
2023-03-26T02:17:16.724Z,100.00
2023-03-26T02:19:43.165Z,100.00
2023-03-26T02:22:15.667Z,100.00
2023-03-26T02:24:43.612Z,100.00
2023-03-26T02:27:12.357Z,100.00
2023-03-26T02:29:40.133Z,100.00
2023-03-26T02:32:08.255Z,100.00
2023-03-26T02:34:34.624Z,100.00
2023-03-26T02:37:01.032Z,100.00
2023-03-26T02:39:27.626Z,100.00
2023-03-26T02:41:54.465Z,100.00
2023-03-26T02:44:21.110Z,100.00
2023-03-26T02:46:47.467Z,100.00
2023-03-26T02:49:13.919Z,100.00
2023-03-26T02:51:40.413Z,100.00
2023-03-26T02:54:09.845Z,100.00
2023-03-26T02:56:36.582Z,100.00
2023-03-26T02:59:03.246Z,100.00
2023-03-26T03:01:30.890Z,100.00
2023-03-26T03:03:57.633Z,100.00
2023-03-26T03:06:26.319Z,100.00
2023-03-26T03:08:54.088Z,100.00
2023-03-26T03:11:24.944Z,100.00
2023-03-26T03:13:52.548Z,100.00
2023-03-26T03:16:19.919Z,100.00
2023-03-26T03:18:47.568Z,100.00
2023-03-26T03:21:13.985Z,100.00
2023-03-26T03:23:40.962Z,100.00
2023-03-26T03:26:14.387Z,100.00
2023-03-26T03:28:41.158Z,100.00
2023-03-26T03:31:09.073Z,100.00
2023-03-26T03:33:35.706Z,100.00
2023-03-26T03:36:06.944Z,100.00
2023-03-26T03:38:33.305Z,100.00
2023-03-26T03:40:59.657Z,100.00
2023-03-26T03:43:27.484Z,100.00
2023-03-26T03:45:54.094Z,100.00
2023-03-26T03:48:20.734Z,100.00
2023-03-26T03:50:47.228Z,100.00
2023-03-26T03:53:15.864Z,100.00
2023-03-26T03:55:42.996Z,100.00
2023-03-26T03:58:09.507Z,100.00
2023-03-26T04:00:41.630Z,100.00
2023-03-26T04:03:10.026Z,100.00
2023-03-26T04:05:36.679Z,100.00
2023-03-26T04:08:03.214Z,100.00
2023-03-26T04:10:29.615Z,100.00
2023-03-26T04:12:56.037Z,100.00
2023-03-26T04:15:22.429Z,100.00
2023-03-26T04:17:48.925Z,100.00
2023-03-26T04:20:15.655Z,100.00
2023-03-26T04:22:43.552Z,100.00
2023-03-26T04:25:11.953Z,100.00
2023-03-26T04:27:41.752Z,100.00
2023-03-26T04:30:14.433Z,100.00
2023-03-26T04:32:42.875Z,100.00
2023-03-26T04:35:14.474Z,100.00
2023-03-26T04:37:44.158Z,100.00
2023-03-26T04:40:20.469Z,100.00
2023-03-26T04:42:46.881Z,100.00
2023-03-26T04:45:15.928Z,100.00
2023-03-26T04:47:42.523Z,100.00
2023-03-26T04:50:11.122Z,100.00
2023-03-26T04:52:38.510Z,100.00
2023-03-26T04:55:13.776Z,100.00
2023-03-26T04:57:46.134Z,100.00
2023-03-26T05:00:17.207Z,100.00
2023-03-26T05:02:43.840Z,100.00
2023-03-26T05:05:10.740Z,100.00
2023-03-26T05:07:37.623Z,100.00
2023-03-26T05:10:05.518Z,100.00
2023-03-26T05:12:31.962Z,100.00
2023-03-26T05:14:58.371Z,100.00
2023-03-26T05:17:25.387Z,100.00
2023-03-26T05:19:52.572Z,100.00
2023-03-26T05:22:19.344Z,100.00
2023-03-26T05:24:46.268Z,100.00
2023-03-26T05:27:22.367Z,100.00
2023-03-26T05:29:48.858Z,100.00
2023-03-26T05:32:15.556Z,100.00
2023-03-26T05:34:41.933Z,100.00
2023-03-26T05:37:09.135Z,100.00
2023-03-26T05:39:35.600Z,100.00
2023-03-26T05:42:02.499Z,100.00
2023-03-26T05:44:29.004Z,100.00
2023-03-26T05:46:55.603Z,100.00
2023-03-26T05:49:22.195Z,100.00
2023-03-26T05:51:48.795Z,100.00
2023-03-26T05:54:15.257Z,100.00
2023-03-26T05:56:41.738Z,100.00
2023-03-26T05:59:08.388Z,100.00
2023-03-26T06:01:34.810Z,100.00
2023-03-26T06:04:01.853Z,100.00
2023-03-26T06:06:28.433Z,100.00
2023-03-26T06:09:01.382Z,100.00
2023-03-26T06:11:30.318Z,100.00
2023-03-26T06:13:56.746Z,100.00
2023-03-26T06:16:25.956Z,100.00
2023-03-26T06:18:56.736Z,100.00
2023-03-26T06:21:24.514Z,100.00
2023-03-26T06:23:51.767Z,100.00
2023-03-26T06:26:18.712Z,100.00
2023-03-26T06:28:45.272Z,100.00
2023-03-26T06:31:12.050Z,100.00
2023-03-26T06:33:38.538Z,100.00
2023-03-26T06:36:05.462Z,100.00
2023-03-26T06:38:32.065Z,100.00
2023-03-26T06:41:03.353Z,100.00
2023-03-26T06:43:33.573Z,100.00
2023-03-26T06:46:01.625Z,100.00
2023-03-26T06:48:28.145Z,100.00
2023-03-26T06:50:55.215Z,100.00
2023-03-26T06:53:21.972Z,100.00
2023-03-26T06:55:48.435Z,100.00
2023-03-26T06:58:14.874Z,100.00
2023-03-26T07:00:42.457Z,100.00
2023-03-26T07:03:09.787Z,100.00
2023-03-26T07:05:36.270Z,100.00
2023-03-26T07:08:03.134Z,100.00
2023-03-26T07:10:29.573Z,100.00
2023-03-26T07:12:56.100Z,100.00
2023-03-26T07:15:22.648Z,100.00
2023-03-26T07:17:49.114Z,100.00
2023-03-26T07:20:15.840Z,100.00
2023-03-26T07:22:42.763Z,100.00
2023-03-26T07:25:10.207Z,100.00
2023-03-26T07:27:36.774Z,100.00
2023-03-26T07:30:22.417Z,100.00
2023-03-26T07:33:06.522Z,100.00
2023-03-26T07:35:44.246Z,100.00
2023-03-26T07:38:43.942Z,100.00
2023-03-26T07:41:19.953Z,100.00
2023-03-26T07:43:56.701Z,100.00
2023-03-26T07:46:31.855Z,100.00
2023-03-26T07:48:59.969Z,100.00
2023-03-26T07:51:26.829Z,100.00
2023-03-26T07:53:53.635Z,100.00
2023-03-26T07:56:34.766Z,100.00
2023-03-26T07:59:31.379Z,100.00
2023-03-26T08:02:25.810Z,100.00
2023-03-26T08:05:18.968Z,100.00
2023-03-26T08:08:02.885Z,100.00
2023-03-26T08:10:35.482Z,100.00
2023-03-26T08:13:27.943Z,100.00
2023-03-26T08:16:08.251Z,100.00
2023-03-26T08:18:51.975Z,100.00
2023-03-26T08:21:35.041Z,100.00
2023-03-26T08:24:07.443Z,100.00
2023-03-26T08:26:49.347Z,100.00
2023-03-26T08:29:36.235Z,100.00
2023-03-26T08:32:04.484Z,100.00
2023-03-26T08:34:31.098Z,100.00
2023-03-26T08:36:57.439Z,100.00
2023-03-26T08:39:23.856Z,100.00
2023-03-26T08:42:19.717Z,100.00
2023-03-26T08:44:58.987Z,100.00
2023-03-26T08:47:50.190Z,100.00
2023-03-26T08:50:49.580Z,100.00
2023-03-26T08:53:21.734Z,100.00
2023-03-26T08:56:06.268Z,100.00
2023-03-26T08:58:53.513Z,100.00
2023-03-26T09:01:45.544Z,100.00
2023-03-26T09:04:34.133Z,100.00
2023-03-26T09:07:09.838Z,100.00
2023-03-26T09:09:57.783Z,100.00
2023-03-26T09:12:25.451Z,100.00
2023-03-26T09:15:11.263Z,100.00
2023-03-26T09:17:40.802Z,100.00
2023-03-26T09:20:48.519Z,100.00
2023-03-26T09:23:54.691Z,100.00
2023-03-26T09:26:25.777Z,100.00
2023-03-26T09:29:32.945Z,100.00
2023-03-26T09:32:10.573Z,100.00
2023-03-26T09:35:11.821Z,100.00
2023-03-26T09:37:56.993Z,100.00
2023-03-26T09:40:29.449Z,100.00
2023-03-26T09:43:16.547Z,100.00
2023-03-26T09:45:55.433Z,100.00
2023-03-26T09:48:50.443Z,100.00
2023-03-26T09:51:40.704Z,100.00
2023-03-26T09:54:28.371Z,100.00
2023-03-26T09:57:06.237Z,100.00
2023-03-26T09:59:35.652Z,100.00
2023-03-26T10:02:20.284Z,100.00
2023-03-26T10:05:02.057Z,100.00
2023-03-26T10:07:47.894Z,100.00
2023-03-26T10:10:23.101Z,100.00
2023-03-26T10:13:14.515Z,100.00
2023-03-26T10:16:15.387Z,100.00
2023-03-26T10:19:24.458Z,100.00
2023-03-26T10:22:15.564Z,100.00
2023-03-26T10:24:56.686Z,100.00
2023-03-26T10:27:41.667Z,100.00
2023-03-26T10:30:37.724Z,100.00
2023-03-26T10:33:46.814Z,100.00
2023-03-26T10:36:36.130Z,100.00
2023-03-26T10:39:36.648Z,100.00
2023-03-26T10:42:37.038Z,100.00
2023-03-26T10:45:17.852Z,100.00
2023-03-26T10:48:04.841Z,100.00
2023-03-26T10:50:42.233Z,100.00
2023-03-26T10:53:31.179Z,100.00
2023-03-26T10:56:10.845Z,100.00
2023-03-26T10:58:48.267Z,100.00
2023-03-26T11:01:42.305Z,100.00
2023-03-26T11:04:22.019Z,100.00
2023-03-26T11:07:06.607Z,100.00
2023-03-26T11:09:50.028Z,100.00
2023-03-26T11:12:31.397Z,100.00
2023-03-26T11:15:22.649Z,100.00
2023-03-26T11:18:12.533Z,100.00
2023-03-26T11:20:46.423Z,100.00
2023-03-26T11:23:24.977Z,100.00
2023-03-26T11:26:04.949Z,100.00
2023-03-26T11:28:42.434Z,100.00
2023-03-26T11:31:28.955Z,100.00
2023-03-26T11:34:03.086Z,100.00
2023-03-26T11:36:38.674Z,99.89
2023-03-26T11:39:13.626Z,99.49
2023-03-26T11:41:40.149Z,98.76
2023-03-26T11:44:23.288Z,98.35
2023-03-26T11:46:58.798Z,98.43
2023-03-26T11:49:27.035Z,97.90
2023-03-26T11:51:54.368Z,97.30
2023-03-26T11:54:21.071Z,97.41
2023-03-26T11:57:07.305Z,96.99
2023-03-26T11:59:57.054Z,97.14
2023-03-26T12:02:30.007Z,97.10
2023-03-26T12:05:12.234Z,97.20
2023-03-26T12:07:46.579Z,97.42
2023-03-26T12:10:39.053Z,97.25
2023-03-26T12:13:21.140Z,96.99
2023-03-26T12:15:48.019Z,96.67
2023-03-26T12:18:24.323Z,96.83
2023-03-26T12:21:22.225Z,96.47
2023-03-26T12:23:56.376Z,96.38
2023-03-26T12:26:30.729Z,95.99
2023-03-26T12:28:57.085Z,95.75
2023-03-26T12:31:26.408Z,95.58
2023-03-26T12:34:15.586Z,95.05
2023-03-26T12:36:49.177Z,94.43
2023-03-26T12:40:07.415Z,93.02
2023-03-26T12:44:47.003Z,92.24
2023-03-26T12:45:14.989Z,91.43
2023-03-26T12:47:57.980Z,90.91
2023-03-26T12:50:55.170Z,89.68
2023-03-26T12:53:40.781Z,89.57
2023-03-26T12:56:45.698Z,89.30
2023-03-26T12:59:29.869Z,88.83
2023-03-26T13:02:18.077Z,88.18
2023-03-26T13:05:09.396Z,87.85
2023-03-26T13:08:20.950Z,87.40
2023-03-26T13:11:06.179Z,87.00
2023-03-26T13:13:56.344Z,86.42
2023-03-26T13:16:48.332Z,85.44
2023-03-26T13:19:50.626Z,83.63
2023-03-26T13:22:42.035Z,83.86
2023-03-26T13:25:26.992Z,83.92
2023-03-26T13:27:56.317Z,82.42
2023-03-26T13:30:32.069Z,81.97
2023-03-26T13:33:11.676Z,81.73
2023-03-26T13:36:00.243Z,81.35
2023-03-26T13:38:58.858Z,81.65
2023-03-26T13:41:39.274Z,80.59
2023-03-26T13:44:42.859Z,80.55
2023-03-26T13:47:14.972Z,80.16
2023-03-26T13:49:51.799Z,80.26
2023-03-26T13:52:35.333Z,80.12
2023-03-26T13:55:19.943Z,79.00
2023-03-26T13:58:08.726Z,78.06
2023-03-26T14:00:49.688Z,79.31
2023-03-26T14:03:26.811Z,78.46
2023-03-26T14:05:57.227Z,78.04
2023-03-26T14:08:42.351Z,77.93
2023-03-26T14:11:16.238Z,78.13
2023-03-26T14:14:00.426Z,77.31
2023-03-26T14:16:36.749Z,76.67
2023-03-26T14:19:30.864Z,77.20
2023-03-26T14:22:37.010Z,77.01
2023-03-26T14:25:15.044Z,75.88
2023-03-26T14:28:18.428Z,76.12
2023-03-26T14:31:04.241Z,76.43
2023-03-26T14:33:56.150Z,76.28
2023-03-26T14:36:32.908Z,76.26
2023-03-26T14:39:27.103Z,76.19
2023-03-26T14:42:02.001Z,74.86
2023-03-26T14:44:48.026Z,74.89
2023-03-26T14:47:22.803Z,74.73
2023-03-26T14:49:53.502Z,75.25
2023-03-26T14:52:38.485Z,73.47
2023-03-26T14:55:14.006Z,73.58
2023-03-26T14:58:03.712Z,74.13
2023-03-26T15:00:48.871Z,74.30
2023-03-26T15:03:21.463Z,73.58
2023-03-26T15:05:57.212Z,73.88
2023-03-26T15:08:33.714Z,73.87
2023-03-26T15:11:09.871Z,73.73
2023-03-26T15:14:01.831Z,73.60
2023-03-26T15:16:34.301Z,73.86
2023-03-26T15:19:21.873Z,73.83
2023-03-26T15:22:12.701Z,72.95
2023-03-26T15:24:45.327Z,72.79
2023-03-26T15:27:17.785Z,72.38
2023-03-26T15:30:21.610Z,72.19
2023-03-26T15:32:49.575Z,72.12
2023-03-26T15:35:37.974Z,70.72
2023-03-26T15:38:35.148Z,71.26
2023-03-26T15:41:23.116Z,70.69
2023-03-26T15:44:23.739Z,70.72
2023-03-26T15:47:15.574Z,70.60
2023-03-26T15:49:47.879Z,70.75
2023-03-26T15:52:23.876Z,70.68
2023-03-26T15:55:19.051Z,70.96
2023-03-26T15:58:03.927Z,70.21
2023-03-26T16:00:41.468Z,70.32
2023-03-26T16:03:10.915Z,70.62
2023-03-26T16:05:53.212Z,70.94
2023-03-26T16:08:38.753Z,70.82
2023-03-26T16:11:12.619Z,70.50
2023-03-26T16:13:48.964Z,70.96
2023-03-26T16:16:15.509Z,70.52
2023-03-26T16:18:56.506Z,69.83
2023-03-26T16:21:34.277Z,70.44
2023-03-26T16:24:03.444Z,69.61
2023-03-26T16:26:51.644Z,69.38
2023-03-26T16:29:22.325Z,69.13
2023-03-26T16:32:09.895Z,68.85
2023-03-26T16:35:00.120Z,69.06
2023-03-26T16:37:39.664Z,68.64
2023-03-26T16:40:18.589Z,68.83
2023-03-26T16:43:30.798Z,69.29
2023-03-26T16:46:19.092Z,69.01
2023-03-26T16:49:00.376Z,68.73
2023-03-26T16:51:39.127Z,67.93
2023-03-26T16:54:19.244Z,68.18
2023-03-26T16:57:09.845Z,67.79
2023-03-26T17:00:07.364Z,66.55
2023-03-26T17:02:46.179Z,68.04
2023-03-26T17:05:29.725Z,67.32
2023-03-26T17:08:01.303Z,67.30
2023-03-26T17:10:38.362Z,66.87
2023-03-26T17:13:24.636Z,67.06
2023-03-26T17:16:16.178Z,66.88
2023-03-26T17:19:13.990Z,66.31
2023-03-26T17:22:02.251Z,66.28
2023-03-26T17:24:54.200Z,66.54
2023-03-26T17:27:56.902Z,66.34
2023-03-26T17:30:54.618Z,66.55
2023-03-26T17:33:29.937Z,66.18
2023-03-26T17:36:11.626Z,66.67
2023-03-26T17:38:45.271Z,66.55
2023-03-26T17:41:17.116Z,67.56
2023-03-26T17:43:53.009Z,68.17
2023-03-26T17:46:43.277Z,67.89
2023-03-26T17:49:12.902Z,67.90
2023-03-26T17:52:11.792Z,67.17
2023-03-26T17:54:44.217Z,67.59
2023-03-26T17:57:44.231Z,67.17
2023-03-26T18:00:23.456Z,67.09
2023-03-26T18:02:56.179Z,67.19
2023-03-26T18:05:26.608Z,66.78
2023-03-26T18:07:58.796Z,66.56
2023-03-26T18:11:02.632Z,66.41
2023-03-26T18:13:59.816Z,66.48
2023-03-26T18:16:38.957Z,66.98
2023-03-26T18:19:18.244Z,67.55
2023-03-26T18:21:59.262Z,67.74
2023-03-26T18:24:36.972Z,67.78
2023-03-26T18:27:08.754Z,67.74
2023-03-26T18:29:37.261Z,67.59
2023-03-26T18:32:09.760Z,67.29
2023-03-26T18:34:45.994Z,67.09
2023-03-26T18:37:23.025Z,67.25
2023-03-26T18:40:22.912Z,67.43
2023-03-26T18:42:54.974Z,68.14
2023-03-26T18:45:27.330Z,67.95
2023-03-26T18:47:57.313Z,68.10
2023-03-26T18:50:34.755Z,68.24
2023-03-26T18:53:01.694Z,68.29
2023-03-26T18:55:34.412Z,68.16
2023-03-26T18:58:20.880Z,68.60
2023-03-26T19:00:49.816Z,68.57
2023-03-26T19:03:22.088Z,68.74
2023-03-26T19:05:54.976Z,68.67
2023-03-26T19:08:23.734Z,69.23
2023-03-26T19:10:51.451Z,69.79
2023-03-26T19:13:21.373Z,69.84
2023-03-26T19:15:51.893Z,69.97
2023-03-26T19:18:26.573Z,70.56
2023-03-26T19:21:03.435Z,70.74
2023-03-26T19:23:33.158Z,70.94
2023-03-26T19:26:02.483Z,70.89
2023-03-26T19:28:35.225Z,71.35
2023-03-26T19:31:08.006Z,71.26
2023-03-26T19:33:37.725Z,71.62
2023-03-26T19:36:17.769Z,71.33
2023-03-26T19:39:05.133Z,71.78
2023-03-26T19:41:35.517Z,72.41
2023-03-26T19:44:17.801Z,72.05
2023-03-26T19:46:53.042Z,71.91
2023-03-26T19:49:28.549Z,72.43
2023-03-26T19:52:04.267Z,72.05
2023-03-26T19:54:31.122Z,71.99
2023-03-26T19:56:58.439Z,71.97
2023-03-26T19:59:25.050Z,71.89
2023-03-26T20:01:51.514Z,72.08
2023-03-26T20:04:18.117Z,72.41
2023-03-26T20:06:53.710Z,72.66
2023-03-26T20:09:21.366Z,72.64
2023-03-26T20:11:47.819Z,72.88
2023-03-26T20:14:16.906Z,72.96
2023-03-26T20:16:46.507Z,72.24
2023-03-26T20:19:15.099Z,72.26
2023-03-26T20:21:42.368Z,73.09
2023-03-26T20:24:17.270Z,72.75
2023-03-26T20:26:45.822Z,72.65
2023-03-26T20:29:13.020Z,72.95
2023-03-26T20:31:41.593Z,73.12
2023-03-26T20:34:22.076Z,72.59
2023-03-26T20:36:54.909Z,72.63
2023-03-26T20:39:25.184Z,72.91
2023-03-26T20:41:53.757Z,72.63
2023-03-26T20:44:21.873Z,72.54
2023-03-26T20:46:49.472Z,72.91
2023-03-26T20:49:16.355Z,72.79
2023-03-26T20:51:43.698Z,72.66
2023-03-26T20:54:15.348Z,72.73
2023-03-26T20:56:42.250Z,73.38
2023-03-26T20:59:11.536Z,73.04
2023-03-26T21:01:38.777Z,72.95
2023-03-26T21:04:06.112Z,73.11
2023-03-26T21:06:32.538Z,73.31
2023-03-26T21:08:59.233Z,73.91
2023-03-26T21:11:49.987Z,73.50
2023-03-26T21:14:23.808Z,74.03
2023-03-26T21:16:50.715Z,73.66
2023-03-26T21:19:17.767Z,74.23
2023-03-26T21:21:57.708Z,74.00
2023-03-26T21:25:06.105Z,74.80
2023-03-26T21:28:05.486Z,74.76
2023-03-26T21:30:34.142Z,74.83
2023-03-26T21:33:01.525Z,74.72
2023-03-26T21:35:28.324Z,74.61
2023-03-26T21:37:57.543Z,74.85
2023-03-26T21:40:24.264Z,75.62
2023-03-26T21:42:53.367Z,75.09
2023-03-26T21:45:21.053Z,75.31
2023-03-26T21:47:48.195Z,75.27
2023-03-26T21:50:18.997Z,75.19
2023-03-26T21:52:48.392Z,75.51
2023-03-26T21:55:22.857Z,75.94
2023-03-26T21:58:20.319Z,75.77
2023-03-26T22:01:16.610Z,75.96
2023-03-26T22:03:52.136Z,76.13
2023-03-26T22:06:56.698Z,76.78
2023-03-26T22:09:33.972Z,76.44
2023-03-26T22:12:03.390Z,76.93
2023-03-26T22:14:29.836Z,76.47
2023-03-26T22:16:56.521Z,77.13
2023-03-26T22:19:23.003Z,76.84
2023-03-26T22:21:50.969Z,75.87
2023-03-26T22:24:17.728Z,75.82
2023-03-26T22:26:44.248Z,76.04
2023-03-26T22:29:11.051Z,76.38
2023-03-26T22:31:39.148Z,76.61
2023-03-26T22:34:06.131Z,76.71
2023-03-26T22:36:32.600Z,77.04
2023-03-26T22:38:59.060Z,77.59
2023-03-26T22:41:25.867Z,77.92
2023-03-26T22:43:56.840Z,78.06
2023-03-26T22:46:25.506Z,78.71
2023-03-26T22:48:52.181Z,77.68
2023-03-26T22:51:18.929Z,79.03
2023-03-26T22:53:45.889Z,78.56
2023-03-26T22:56:14.238Z,78.49
2023-03-26T22:58:42.239Z,79.24
2023-03-26T23:01:16.784Z,79.17
2023-03-26T23:03:43.989Z,79.17
2023-03-26T23:06:12.116Z,79.88
2023-03-26T23:08:39.742Z,79.75
2023-03-26T23:11:17.418Z,79.70
2023-03-26T23:13:44.913Z,79.74
2023-03-26T23:16:12.704Z,80.43
2023-03-26T23:18:39.825Z,79.94
2023-03-26T23:21:11.959Z,79.99
2023-03-26T23:23:39.595Z,80.53
2023-03-26T23:26:06.931Z,80.45
2023-03-26T23:28:34.441Z,80.45
2023-03-26T23:31:03.301Z,80.92
2023-03-26T23:33:34.211Z,80.49
2023-03-26T23:36:04.245Z,80.84
2023-03-26T23:38:44.005Z,81.00
2023-03-26T23:41:15.365Z,80.92
2023-03-26T23:43:54.322Z,80.96
2023-03-26T23:46:30.652Z,81.33
2023-03-26T23:49:02.161Z,81.25
2023-03-26T23:51:30.290Z,81.21
2023-03-26T23:53:57.814Z,81.56
2023-03-26T23:56:24.365Z,81.67
2023-03-26T23:58:50.894Z,82.16
