createdAt,value
2022-08-22T00:01:19.726Z,95.00
2022-08-22T00:03:07.955Z,94.20
2022-08-22T00:04:02.651Z,95.10
2022-08-22T00:06:41.823Z,95.10
2022-08-22T00:09:32.019Z,95.20
2022-08-22T00:12:17.434Z,95.20
2022-08-22T00:14:53.646Z,95.30
2022-08-22T00:17:41.978Z,95.40
2022-08-22T00:20:17.900Z,95.40
2022-08-22T00:23:15.980Z,95.50
2022-08-22T00:26:15.635Z,95.50
2022-08-22T00:28:50.335Z,95.60
2022-08-22T00:31:24.364Z,95.60
2022-08-22T00:34:09.748Z,95.70
2022-08-22T00:36:39.791Z,95.80
2022-08-22T00:39:18.990Z,95.80
2022-08-22T00:42:11.044Z,95.90
2022-08-22T00:45:15.654Z,95.90
2022-08-22T00:47:55.313Z,95.80
2022-08-22T00:51:11.650Z,95.80
2022-08-22T00:53:51.125Z,95.80
2022-08-22T00:56:41.430Z,95.90
2022-08-22T00:59:45.831Z,95.80
2022-08-22T01:02:21.894Z,95.80
2022-08-22T01:05:17.199Z,95.80
2022-08-22T01:08:06.981Z,95.80
2022-08-22T01:10:52.500Z,95.90
2022-08-22T01:13:35.132Z,95.80
2022-08-22T01:16:25.255Z,95.90
2022-08-22T01:19:00.169Z,96.00
2022-08-22T01:21:42.284Z,96.00
2022-08-22T01:24:30.263Z,96.00
2022-08-22T01:27:34.817Z,96.10
2022-08-22T01:30:24.401Z,96.00
2022-08-22T01:33:22.148Z,96.00
2022-08-22T01:36:30.454Z,96.00
2022-08-22T01:39:16.142Z,96.10
2022-08-22T01:42:20.319Z,96.10
2022-08-22T01:45:00.188Z,96.10
2022-08-22T01:47:37.505Z,96.50
2022-08-22T01:50:23.260Z,96.30
2022-08-22T01:53:00.855Z,96.30
2022-08-22T01:56:02.911Z,96.30
2022-08-22T01:58:32.457Z,96.30
2022-08-22T02:01:26.888Z,96.40
2022-08-22T02:04:20.133Z,96.30
2022-08-22T02:07:00.567Z,96.40
2022-08-22T02:09:43.263Z,96.40
2022-08-22T02:12:27.992Z,96.40
2022-08-22T02:15:18.384Z,96.40
2022-08-22T02:18:07.101Z,96.50
2022-08-22T02:20:45.799Z,96.40
2022-08-22T02:23:59.865Z,96.60
2022-08-22T02:26:50.261Z,96.60
2022-08-22T02:29:20.317Z,96.60
2022-08-22T02:31:47.174Z,96.70
2022-08-22T02:34:37.044Z,96.60
2022-08-22T02:37:22.146Z,96.70
2022-08-22T02:40:10.582Z,96.70
2022-08-22T02:42:59.798Z,96.80
2022-08-22T02:45:35.870Z,97.10
2022-08-22T02:48:11.770Z,98.20
2022-08-22T02:50:53.925Z,98.40
2022-08-22T02:53:50.638Z,98.40
2022-08-22T02:56:35.872Z,98.20
2022-08-22T02:59:27.437Z,97.90
2022-08-22T03:01:56.159Z,97.90
2022-08-22T03:04:32.313Z,97.90
2022-08-22T03:07:20.986Z,97.80
2022-08-22T03:10:19.674Z,97.80
2022-08-22T03:12:58.438Z,97.50
2022-08-22T03:15:53.054Z,97.50
2022-08-22T03:18:20.013Z,97.50
2022-08-22T03:20:50.018Z,97.90
2022-08-22T03:23:38.516Z,97.90
2022-08-22T03:26:47.166Z,97.80
2022-08-22T03:29:24.680Z,97.60
2022-08-22T03:32:11.323Z,97.80
2022-08-22T03:34:54.306Z,97.90
2022-08-22T03:37:36.266Z,97.90
2022-08-22T03:40:34.592Z,97.90
2022-08-22T03:43:13.311Z,98.10
2022-08-22T03:46:01.562Z,98.20
2022-08-22T03:48:51.221Z,98.00
2022-08-22T03:51:35.038Z,98.20
2022-08-22T03:54:15.323Z,98.10
2022-08-22T03:57:06.142Z,98.00
2022-08-22T04:00:11.333Z,98.00
2022-08-22T04:03:16.687Z,98.10
2022-08-22T04:06:12.760Z,98.10
2022-08-22T04:08:57.079Z,98.10
2022-08-22T04:11:39.328Z,98.20
2022-08-22T04:14:36.064Z,98.20
2022-08-22T04:17:33.952Z,98.30
2022-08-22T04:20:31.873Z,98.30
2022-08-22T04:23:26.870Z,98.30
2022-08-22T04:26:12.006Z,98.40
2022-08-22T04:28:48.131Z,98.60
2022-08-22T04:31:23.255Z,98.60
2022-08-22T04:34:03.040Z,98.60
2022-08-22T04:36:45.977Z,98.70
2022-08-22T04:39:21.924Z,98.50
2022-08-22T04:42:22.346Z,98.50
2022-08-22T04:44:53.924Z,98.50
2022-08-22T04:47:30.427Z,98.60
2022-08-22T04:50:21.537Z,98.60
2022-08-22T04:53:12.872Z,98.80
2022-08-22T04:56:11.418Z,98.80
2022-08-22T04:58:58.550Z,98.80
2022-08-22T05:01:46.783Z,98.90
2022-08-22T05:04:32.079Z,98.90
2022-08-22T05:07:07.699Z,98.90
2022-08-22T05:09:38.589Z,99.00
2022-08-22T05:12:14.496Z,99.00
2022-08-22T05:14:54.398Z,98.80
2022-08-22T05:17:26.821Z,98.90
2022-08-22T05:20:02.475Z,99.00
2022-08-22T05:22:33.849Z,98.90
2022-08-22T05:25:17.402Z,98.80
2022-08-22T05:27:56.330Z,99.00
2022-08-22T05:35:52.456Z,98.40
2022-08-22T05:38:29.206Z,99.10
2022-08-22T05:41:10.618Z,99.20
2022-08-22T05:43:42.745Z,99.00
2022-08-22T05:46:18.306Z,98.90
2022-08-22T05:48:55.306Z,98.70
2022-08-22T05:51:44.575Z,98.30
2022-08-22T05:54:20.123Z,98.60
2022-08-22T05:56:59.629Z,98.70
2022-08-22T05:59:32.667Z,98.60
2022-08-22T06:02:11.585Z,98.30
2022-08-22T06:04:53.865Z,98.30
2022-08-22T06:07:46.328Z,98.00
2022-08-22T06:10:31.859Z,97.60
2022-08-22T06:13:05.640Z,97.40
2022-08-22T06:15:47.794Z,98.10
2022-08-22T06:18:21.061Z,98.30
2022-08-22T06:20:49.953Z,98.50
2022-08-22T06:23:43.175Z,98.60
2022-08-22T06:26:20.594Z,98.50
2022-08-22T06:28:54.927Z,98.30
2022-08-22T06:31:44.623Z,98.20
2022-08-22T06:34:15.881Z,98.10
2022-08-22T06:36:48.691Z,98.10
2022-08-22T06:39:31.194Z,98.10
2022-08-22T06:42:14.475Z,96.30
2022-08-22T06:44:51.389Z,96.10
2022-08-22T06:47:37.713Z,95.50
2022-08-22T06:50:20.612Z,95.40
2022-08-22T06:52:59.627Z,94.70
2022-08-22T06:55:28.984Z,94.20
2022-08-22T06:58:04.056Z,94.10
2022-08-22T07:00:34.608Z,93.70
2022-08-22T07:03:18.371Z,93.60
2022-08-22T07:05:45.295Z,94.10
2022-08-22T07:08:19.707Z,94.50
2022-08-22T07:11:09.093Z,94.60
2022-08-22T07:13:40.182Z,94.80
2022-08-22T07:16:09.848Z,95.00
2022-08-22T07:18:48.103Z,95.00
2022-08-22T07:21:26.569Z,95.10
2022-08-22T07:23:55.089Z,95.20
2022-08-22T07:26:43.996Z,95.30
2022-08-22T07:29:41.110Z,95.20
2022-08-22T07:32:18.945Z,94.90
2022-08-22T07:35:03.532Z,94.80
2022-08-22T07:37:46.525Z,94.40
2022-08-22T07:40:23.954Z,94.70
2022-08-22T07:43:07.819Z,94.70
2022-08-22T07:45:52.300Z,94.60
2022-08-22T07:48:26.427Z,94.70
2022-08-22T07:51:22.471Z,94.80
2022-08-22T07:54:12.367Z,94.60
2022-08-22T07:56:53.620Z,94.80
2022-08-22T07:59:22.351Z,94.80
2022-08-22T08:01:53.572Z,94.80
2022-08-22T08:04:40.297Z,94.80
2022-08-22T08:07:10.794Z,95.00
2022-08-22T08:09:43.426Z,94.60
2022-08-22T08:12:12.355Z,94.60
2022-08-22T08:14:44.131Z,94.50
2022-08-22T08:17:32.223Z,94.50
2022-08-22T08:20:05.095Z,94.30
2022-08-22T08:22:33.232Z,94.20
2022-08-22T08:25:01.452Z,93.80
2022-08-22T08:27:53.643Z,93.70
2022-08-22T08:30:22.855Z,93.30
2022-08-22T08:33:12.086Z,93.30
2022-08-22T08:36:03.549Z,93.10
2022-08-22T08:39:28.559Z,93.10
2022-08-22T08:42:19.309Z,92.40
2022-08-22T08:45:17.204Z,92.90
2022-08-22T08:47:44.183Z,92.50
2022-08-22T08:50:43.288Z,92.80
2022-08-22T08:53:43.346Z,92.70
2022-08-22T08:56:38.086Z,92.40
2022-08-22T08:59:35.829Z,92.40
2022-08-22T09:02:23.871Z,92.30
2022-08-22T09:05:28.649Z,92.50
2022-08-22T09:08:11.833Z,92.40
2022-08-22T09:10:53.831Z,92.60
2022-08-22T09:13:29.999Z,92.40
2022-08-22T09:16:36.693Z,92.30
2022-08-22T09:19:14.775Z,92.40
2022-08-22T09:22:14.603Z,92.50
2022-08-22T09:25:06.242Z,92.30
2022-08-22T09:28:18.292Z,92.30
2022-08-22T09:31:21.155Z,91.50
2022-08-22T09:34:10.527Z,90.50
2022-08-22T09:36:52.652Z,90.50
2022-08-22T09:39:43.656Z,90.60
2022-08-22T09:45:22.507Z,90.30
2022-08-22T09:48:12.470Z,90.10
2022-08-22T09:51:28.750Z,89.00
2022-08-22T09:54:18.642Z,89.70
2022-08-22T09:57:01.133Z,88.40
2022-08-22T10:00:13.537Z,89.10
2022-08-22T10:03:06.668Z,84.90
2022-08-22T10:05:54.901Z,80.30
2022-08-22T10:08:45.757Z,79.20
2022-08-22T10:11:28.725Z,78.20
2022-08-22T10:14:05.729Z,75.00
2022-08-22T10:16:54.659Z,75.90
2022-08-22T10:19:38.444Z,73.10
2022-08-22T10:22:45.484Z,66.10
2022-08-22T10:25:30.087Z,59.40
2022-08-22T10:28:03.234Z,63.40
2022-08-22T10:30:38.161Z,63.30
2022-08-22T10:33:20.010Z,59.40
2022-08-22T10:36:11.700Z,57.00
2022-08-22T10:38:48.674Z,59.20
2022-08-22T10:41:36.185Z,59.40
2022-08-22T10:44:41.785Z,56.60
2022-08-22T10:47:13.645Z,54.90
2022-08-22T10:49:53.363Z,57.40
2022-08-22T10:52:30.388Z,57.00
2022-08-22T10:55:09.603Z,56.90
2022-08-22T10:58:04.758Z,55.20
2022-08-22T11:00:37.561Z,53.20
2022-08-22T11:03:25.058Z,54.10
2022-08-22T11:06:00.283Z,52.30
2022-08-22T11:08:34.630Z,51.90
2022-08-22T11:11:06.477Z,51.60
2022-08-22T11:14:01.056Z,51.50
2022-08-22T11:16:55.374Z,50.50
2022-08-22T11:19:47.113Z,51.90
2022-08-22T11:22:21.990Z,55.30
2022-08-22T11:25:08.489Z,53.20
2022-08-22T11:27:51.527Z,52.30
2022-08-22T11:30:44.243Z,53.20
2022-08-22T11:33:46.942Z,52.90
2022-08-22T11:36:41.913Z,53.30
2022-08-22T11:39:19.493Z,52.70
2022-08-22T11:42:12.250Z,51.70
2022-08-22T11:45:06.671Z,50.20
2022-08-22T11:47:44.523Z,52.10
2022-08-22T11:50:20.329Z,53.60
2022-08-22T11:53:24.885Z,51.50
2022-08-22T11:55:55.134Z,47.80
2022-08-22T11:58:29.776Z,47.20
2022-08-22T12:01:00.038Z,48.20
2022-08-22T12:03:58.072Z,48.50
2022-08-22T12:06:44.090Z,50.90
2022-08-22T12:09:23.294Z,50.80
2022-08-22T12:11:53.525Z,49.60
2022-08-22T12:14:27.260Z,49.50
2022-08-22T12:17:06.152Z,50.70
2022-08-22T12:20:15.006Z,49.90
2022-08-22T12:22:55.075Z,48.10
2022-08-22T12:25:25.221Z,48.80
2022-08-22T12:28:03.545Z,48.50
2022-08-22T12:33:23.028Z,60.00
2022-08-22T12:36:04.848Z,48.40
2022-08-22T12:39:09.234Z,48.80
2022-08-22T12:42:05.282Z,49.10
2022-08-22T12:45:11.170Z,49.60
2022-08-22T12:48:02.021Z,49.30
2022-08-22T12:50:51.020Z,49.50
2022-08-22T12:53:52.437Z,65.60
2022-08-22T12:56:53.434Z,48.40
2022-08-22T13:01:56.793Z,72.30
2022-08-22T13:04:33.018Z,47.00
2022-08-22T13:07:09.506Z,51.90
2022-08-22T13:09:46.053Z,44.80
2022-08-22T13:14:51.131Z,43.50
2022-08-22T13:17:24.969Z,43.80
2022-08-22T13:20:04.736Z,43.90
2022-08-22T13:22:35.274Z,43.80
2022-08-22T13:25:25.525Z,44.80
2022-08-22T13:28:04.214Z,45.20
2022-08-22T13:30:41.214Z,45.40
2022-08-22T13:33:12.727Z,44.80
2022-08-22T13:36:17.003Z,45.50
2022-08-22T13:38:58.396Z,46.10
2022-08-22T13:41:30.539Z,45.50
2022-08-22T13:44:09.219Z,46.20
2022-08-22T13:46:44.514Z,45.90
2022-08-22T13:49:54.160Z,45.70
2022-08-22T13:52:41.441Z,45.60
2022-08-22T13:55:38.402Z,45.90
2022-08-22T13:58:36.753Z,44.80
2022-08-22T14:01:25.880Z,44.50
2022-08-22T14:04:17.807Z,43.60
2022-08-22T14:07:04.491Z,45.40
2022-08-22T14:09:49.141Z,45.90
2022-08-22T14:12:50.677Z,45.90
2022-08-22T14:15:32.234Z,45.30
2022-08-22T14:18:18.949Z,45.60
2022-08-22T14:20:48.428Z,45.70
2022-08-22T14:23:35.380Z,46.30
2022-08-22T14:26:02.356Z,46.90
2022-08-22T14:28:33.490Z,46.90
2022-08-22T14:31:14.552Z,46.80
2022-08-22T14:33:50.940Z,46.60
2022-08-22T14:36:22.726Z,46.60
2022-08-22T14:39:12.715Z,46.90
2022-08-22T14:41:55.510Z,46.90
2022-08-22T14:44:39.840Z,48.40
2022-08-22T14:47:32.443Z,48.40
2022-08-22T14:50:12.027Z,47.20
2022-08-22T14:52:45.355Z,46.30
2022-08-22T14:55:20.260Z,45.60
2022-08-22T14:57:56.279Z,45.40
2022-08-22T15:00:28.611Z,45.50
2022-08-22T15:03:07.607Z,46.20
2022-08-22T15:05:52.985Z,46.60
2022-08-22T15:08:42.280Z,48.10
2022-08-22T15:11:20.963Z,48.00
2022-08-22T15:14:00.126Z,47.90
2022-08-22T15:16:32.959Z,46.70
2022-08-22T15:19:01.655Z,47.10
2022-08-22T15:21:37.052Z,46.20
2022-08-22T15:24:12.474Z,45.80
2022-08-22T15:26:52.866Z,44.60
2022-08-22T15:29:29.017Z,44.40
2022-08-22T15:32:01.178Z,44.40
2022-08-22T15:34:39.276Z,43.80
2022-08-22T15:37:29.198Z,42.80
2022-08-22T15:40:27.441Z,42.90
2022-08-22T15:42:58.332Z,42.20
2022-08-22T15:45:34.865Z,41.80
2022-08-22T15:48:08.833Z,41.50
2022-08-22T15:51:01.251Z,42.40
2022-08-22T15:53:55.360Z,43.10
2022-08-22T15:56:27.966Z,43.70
2022-08-22T15:59:20.469Z,44.60
2022-08-22T16:01:56.700Z,46.10
2022-08-22T16:04:35.391Z,47.30
2022-08-22T16:07:18.729Z,48.30
2022-08-22T16:09:51.490Z,49.20
2022-08-22T16:12:36.563Z,50.50
2022-08-22T16:15:07.490Z,51.00
2022-08-22T16:17:42.267Z,52.10
2022-08-22T16:20:12.034Z,52.20
2022-08-22T16:22:58.961Z,53.00
2022-08-22T16:25:44.841Z,52.80
2022-08-22T16:28:56.729Z,53.20
2022-08-22T16:31:27.166Z,53.70
2022-08-22T16:34:15.307Z,53.40
2022-08-22T16:36:49.510Z,53.10
2022-08-22T16:39:22.503Z,53.00
2022-08-22T16:42:14.462Z,53.00
2022-08-22T16:44:50.463Z,53.50
2022-08-22T16:47:41.515Z,53.30
2022-08-22T16:50:23.395Z,53.70
2022-08-22T16:53:22.297Z,54.80
2022-08-22T16:56:18.382Z,55.40
2022-08-22T16:59:22.920Z,55.50
2022-08-22T17:02:19.418Z,56.30
2022-08-22T17:05:19.750Z,57.30
2022-08-22T17:08:18.527Z,57.90
2022-08-22T17:11:01.324Z,58.20
2022-08-22T17:13:28.125Z,58.30
2022-08-22T17:16:38.336Z,58.70
2022-08-22T17:19:40.057Z,59.50
2022-08-22T17:22:28.861Z,59.60
2022-08-22T17:25:54.397Z,60.40
2022-08-22T17:28:56.519Z,61.10
2022-08-22T17:31:47.835Z,61.10
2022-08-22T17:34:17.852Z,61.70
2022-08-22T17:37:03.408Z,62.70
2022-08-22T17:39:51.919Z,63.80
2022-08-22T17:42:38.218Z,64.10
2022-08-22T17:45:22.427Z,64.70
2022-08-22T17:47:59.429Z,64.80
2022-08-22T17:50:54.766Z,65.40
2022-08-22T17:53:49.926Z,66.30
2022-08-22T17:56:34.745Z,66.80
2022-08-22T17:59:09.413Z,67.10
2022-08-22T18:01:48.196Z,67.50
2022-08-22T18:04:47.516Z,67.80
2022-08-22T18:07:14.603Z,68.60
2022-08-22T18:10:29.396Z,68.60
2022-08-22T18:13:06.324Z,69.30
2022-08-22T18:15:43.432Z,69.40
2022-08-22T18:18:29.956Z,70.10
2022-08-22T18:21:06.192Z,70.50
2022-08-22T18:23:40.616Z,70.60
2022-08-22T18:26:24.809Z,71.00
2022-08-22T18:29:16.366Z,72.80
2022-08-22T18:31:48.858Z,74.30
2022-08-22T18:34:32.332Z,75.70
2022-08-22T18:37:02.928Z,76.50
2022-08-22T18:39:42.707Z,77.60
2022-08-22T18:42:24.311Z,78.50
2022-08-22T18:44:51.189Z,78.30
2022-08-22T18:47:34.344Z,78.90
2022-08-22T18:50:24.366Z,79.70
2022-08-22T18:52:57.579Z,80.00
2022-08-22T18:55:39.152Z,80.40
2022-08-22T18:58:15.196Z,81.00
2022-08-22T19:01:00.187Z,81.30
2022-08-22T19:03:42.240Z,81.90
2022-08-22T19:06:28.344Z,81.90
2022-08-22T19:09:41.585Z,82.30
2022-08-22T19:12:20.110Z,82.50
2022-08-22T19:14:59.644Z,83.00
2022-08-22T19:17:32.453Z,83.20
2022-08-22T19:20:38.254Z,83.60
2022-08-22T19:23:37.173Z,84.00
2022-08-22T19:26:23.970Z,84.40
2022-08-22T19:28:59.963Z,85.00
2022-08-22T19:31:44.379Z,84.90
2022-08-22T19:34:29.451Z,86.20
2022-08-22T19:37:31.003Z,85.90
2022-08-22T19:40:07.520Z,86.40
2022-08-22T19:42:38.222Z,86.30
2022-08-22T19:45:26.572Z,86.60
2022-08-22T19:48:13.330Z,87.80
2022-08-22T19:50:42.922Z,87.10
2022-08-22T19:53:39.435Z,87.10
2022-08-22T19:56:32.719Z,90.10
2022-08-22T19:59:21.669Z,90.10
2022-08-22T20:01:55.959Z,90.10
2022-08-22T20:04:49.632Z,90.00
2022-08-22T20:07:38.467Z,90.10
2022-08-22T20:10:44.546Z,90.20
2022-08-22T20:13:22.798Z,90.20
2022-08-22T20:16:16.151Z,90.30
2022-08-22T20:19:05.901Z,90.40
2022-08-22T20:22:00.106Z,90.30
2022-08-22T20:24:46.651Z,90.50
2022-08-22T20:27:28.838Z,90.40
2022-08-22T20:30:02.409Z,90.50
2022-08-22T20:32:30.800Z,90.50
2022-08-22T20:35:02.779Z,90.50
2022-08-22T20:38:03.204Z,90.60
2022-08-22T20:40:56.028Z,90.70
2022-08-22T20:43:25.545Z,90.70
2022-08-22T20:46:06.149Z,90.70
2022-08-22T20:48:43.296Z,90.80
2022-08-22T20:51:15.582Z,90.90
2022-08-22T20:53:50.024Z,91.00
2022-08-22T20:56:30.766Z,91.20
2022-08-22T20:59:01.014Z,91.30
2022-08-22T21:01:29.002Z,91.70
2022-08-22T21:03:56.397Z,91.50
2022-08-22T21:06:35.008Z,91.50
2022-08-22T21:09:40.373Z,91.50
2022-08-22T21:12:09.412Z,91.50
2022-08-22T21:14:41.907Z,91.50
2022-08-22T21:17:29.347Z,91.50
2022-08-22T21:20:21.225Z,91.50
2022-08-22T21:22:48.401Z,91.60
2022-08-22T21:25:15.179Z,91.60
2022-08-22T21:27:44.765Z,91.70
2022-08-22T21:30:11.962Z,91.80
2022-08-22T21:32:46.545Z,91.80
2022-08-22T21:35:22.548Z,91.80
2022-08-22T21:37:49.687Z,91.80
2022-08-22T21:40:18.636Z,92.00
2022-08-22T21:42:57.798Z,92.00
2022-08-22T21:45:30.174Z,92.10
2022-08-22T21:47:57.288Z,92.30
2022-08-22T21:50:24.047Z,92.30
2022-08-22T21:52:53.813Z,92.40
2022-08-22T21:55:26.295Z,92.40
2022-08-22T21:58:05.371Z,92.60
2022-08-22T22:04:40.451Z,92.60
2022-08-22T22:07:08.493Z,92.60
2022-08-22T22:09:35.462Z,92.80
2022-08-22T22:12:02.406Z,93.20
2022-08-22T22:14:29.293Z,93.00
2022-08-22T22:16:56.045Z,93.10
2022-08-22T22:19:22.819Z,93.20
2022-08-22T22:21:49.573Z,93.30
2022-08-22T22:24:16.390Z,93.30
2022-08-22T22:26:43.186Z,93.50
2022-08-22T22:29:10.843Z,93.50
2022-08-22T22:31:37.745Z,93.60
2022-08-22T22:34:04.462Z,93.60
2022-08-22T22:36:31.350Z,93.80
2022-08-22T22:38:58.374Z,93.80
2022-08-22T22:41:25.778Z,93.90
2022-08-22T22:43:53.309Z,94.00
2022-08-22T22:46:20.663Z,94.00
2022-08-22T22:48:47.558Z,94.00
2022-08-22T22:51:14.641Z,94.10
2022-08-22T22:53:43.686Z,94.20
2022-08-22T22:56:12.723Z,94.30
2022-08-22T22:58:39.741Z,94.30
2022-08-22T23:01:08.003Z,94.30
2022-08-22T23:03:34.934Z,94.40
2022-08-22T23:06:01.694Z,94.50
2022-08-22T23:08:28.618Z,94.50
2022-08-22T23:10:55.427Z,94.60
2022-08-22T23:13:22.272Z,94.70
2022-08-22T23:15:49.033Z,94.70
2022-08-22T23:18:15.843Z,94.70
2022-08-22T23:20:42.661Z,94.80
2022-08-22T23:23:09.491Z,94.80
2022-08-22T23:25:36.262Z,94.90
2022-08-22T23:28:03.649Z,95.30
2022-08-22T23:30:31.358Z,94.80
2022-08-22T23:32:58.550Z,94.90
2022-08-22T23:35:25.326Z,95.00
2022-08-22T23:37:52.786Z,95.10
2022-08-22T23:40:19.605Z,95.10
2022-08-22T23:42:46.575Z,95.20
2022-08-22T23:45:13.408Z,95.30
2022-08-22T23:47:40.258Z,95.30
2022-08-22T23:50:07.408Z,95.40
2022-08-22T23:52:34.338Z,95.40
2022-08-22T23:55:01.233Z,95.40
2022-08-22T23:57:29.401Z,95.40
2022-08-22T23:59:57.851Z,95.50
