createdAt,value
2022-08-26T00:00:51.875Z,100891.26
2022-08-26T00:01:55.862Z,100889.35
2022-08-26T00:02:53.621Z,100888.98
2022-08-26T00:03:54.128Z,100891.46
2022-08-26T00:04:54.464Z,100892.2
2022-08-26T00:05:54.888Z,100893.61
2022-08-26T00:06:56.032Z,100892.06
2022-08-26T00:07:56.012Z,100893.86
2022-08-26T00:08:56.235Z,100890.8
2022-08-26T00:09:56.871Z,100894.89
2022-08-26T00:10:57.255Z,100895.29
2022-08-26T00:11:57.568Z,100891.35
2022-08-26T00:12:58.402Z,100894.17
2022-08-26T00:13:58.716Z,100888.52
2022-08-26T00:14:58.990Z,100891.2
2022-08-26T00:15:59.758Z,100887.75
2022-08-26T00:17:00.022Z,100886.73
2022-08-26T00:18:00.274Z,100885.58
2022-08-26T00:19:01.114Z,100880.61
2022-08-26T00:20:01.737Z,100885.4
2022-08-26T00:21:01.752Z,100887.17
2022-08-26T00:22:04.516Z,100889.19
2022-08-26T00:23:04.380Z,100890.04
2022-08-26T00:24:05.328Z,100891.27
2022-08-26T00:25:07.997Z,100886.16
2022-08-26T00:26:07.093Z,100890.55
2022-08-26T00:27:07.095Z,100888.27
2022-08-26T00:28:07.815Z,100886.81
2022-08-26T00:29:08.753Z,100885.09
2022-08-26T00:30:12.144Z,100889.45
2022-08-26T00:31:11.127Z,100886.85
2022-08-26T00:32:10.243Z,100889.78
2022-08-26T00:33:10.838Z,100890.29
2022-08-26T00:34:11.230Z,100887.96
2022-08-26T00:35:11.853Z,100884
2022-08-26T00:36:19.888Z,100882.11
2022-08-26T00:37:16.126Z,100883.79
2022-08-26T00:38:14.645Z,100881.95
2022-08-26T00:39:14.341Z,100884.08
2022-08-26T00:41:19.717Z,100885.09
2022-08-26T00:42:17.120Z,100879.98
2022-08-26T00:43:18.262Z,100880.08
2022-08-26T00:44:18.371Z,100882.39
2022-08-26T00:45:19.003Z,100881.66
2022-08-26T00:46:23.711Z,100884.88
2022-08-26T00:47:27.713Z,100883.65
2022-08-26T00:48:31.800Z,100882.7
2022-08-26T00:50:31.217Z,100881.86
2022-08-26T00:51:29.777Z,100885.64
2022-08-26T00:52:30.497Z,100881.23
2022-08-26T00:53:34.512Z,100881.86
2022-08-26T00:54:38.305Z,100882.12
2022-08-26T00:55:40.965Z,100880.36
2022-08-26T00:57:43.741Z,100885.45
2022-08-26T00:58:44.693Z,100885.27
2022-08-26T00:59:48.368Z,100884.52
2022-08-26T01:00:45.961Z,100885.91
2022-08-26T01:01:46.915Z,100880.3
2022-08-26T01:02:49.245Z,100884.69
2022-08-26T01:03:48.402Z,100881.92
2022-08-26T01:04:48.623Z,100881.83
2022-08-26T01:05:55.376Z,100880.61
2022-08-26T01:06:54.873Z,100881.53
2022-08-26T01:07:53.843Z,100878.88
2022-08-26T01:08:54.575Z,100878.41
2022-08-26T01:09:55.706Z,100882.89
2022-08-26T01:10:57.243Z,100880.28
2022-08-26T01:11:57.349Z,100878.23
2022-08-26T01:13:00.535Z,100881.92
2022-08-26T01:14:00.643Z,100878.05
2022-08-26T01:15:00.770Z,100880.42
2022-08-26T01:16:04.944Z,100878.23
2022-08-26T01:17:05.095Z,100877.44
2022-08-26T01:18:06.503Z,100882.45
2022-08-26T01:20:19.013Z,100885.82
2022-08-26T01:23:18.642Z,100888.78
2022-08-26T01:24:19.854Z,100889.64
2022-08-26T01:25:21.393Z,100890.38
2022-08-26T01:27:22.030Z,100885.34
2022-08-26T01:29:26.043Z,100884.55
2022-08-26T01:30:27.891Z,100881.78
2022-08-26T01:32:29.327Z,100883.12
2022-08-26T01:34:36.011Z,100881.52
2022-08-26T01:35:33.546Z,100881.44
2022-08-26T01:36:33.964Z,100878.73
2022-08-26T01:37:39.004Z,100883.48
2022-08-26T01:38:38.691Z,100883.91
2022-08-26T01:39:39.313Z,100878.04
2022-08-26T01:40:40.336Z,100878.89
2022-08-26T01:41:40.142Z,100881.9
2022-08-26T01:42:42.629Z,100882.36
2022-08-26T01:43:45.071Z,100885.02
2022-08-26T01:45:49.241Z,100883.39
2022-08-26T01:46:50.730Z,100883.31
2022-08-26T01:47:57.099Z,100885.21
2022-08-26T01:48:52.381Z,100884.33
2022-08-26T01:49:55.244Z,100885.67
2022-08-26T01:50:53.825Z,100887.92
2022-08-26T01:51:55.263Z,100884.38
2022-08-26T01:52:55.172Z,100885.41
2022-08-26T01:53:54.664Z,100886.98
2022-08-26T01:54:55.905Z,100888.06
2022-08-26T01:55:58.986Z,100889.56
2022-08-26T01:56:56.530Z,100888.27
2022-08-26T01:57:57.580Z,100889.03
2022-08-26T01:59:01.170Z,100889.72
2022-08-26T02:00:01.883Z,100890.5
2022-08-26T02:00:59.997Z,100889.11
2022-08-26T02:01:59.832Z,100887.72
2022-08-26T02:03:00.912Z,100884.63
2022-08-26T02:05:05.485Z,100882.05
2022-08-26T02:06:09.156Z,100882.92
2022-08-26T02:07:09.661Z,100881.23
2022-08-26T02:08:08.059Z,100883.58
2022-08-26T02:09:08.269Z,100882.45
2022-08-26T02:10:09.206Z,100878.25
2022-08-26T02:11:09.309Z,100882.48
2022-08-26T02:12:12.188Z,100881.28
2022-08-26T02:13:11.587Z,100883.66
2022-08-26T02:15:15.812Z,100879.69
2022-08-26T02:16:19.830Z,100884.78
2022-08-26T02:17:18.372Z,100881.4
2022-08-26T02:18:19.395Z,100884.39
2022-08-26T02:19:26.993Z,100883.88
2022-08-26T02:20:20.959Z,100881.17
2022-08-26T02:21:20.021Z,100880.8
2022-08-26T02:22:24.690Z,100877.05
2022-08-26T02:23:24.505Z,100879.82
2022-08-26T02:24:27.791Z,100881.78
2022-08-26T02:26:27.543Z,100875.86
2022-08-26T02:30:35.442Z,100874.12
2022-08-26T02:31:35.690Z,100875.32
2022-08-26T02:32:35.871Z,100874.24
2022-08-26T02:33:36.093Z,100876.15
2022-08-26T02:34:36.623Z,100877.38
2022-08-26T02:35:37.842Z,100876.46
2022-08-26T02:36:38.349Z,100873.27
2022-08-26T02:37:37.747Z,100874.05
2022-08-26T02:38:38.272Z,100874.23
2022-08-26T02:39:40.847Z,100872.33
2022-08-26T02:40:41.160Z,100870
2022-08-26T02:41:45.156Z,100873.59
2022-08-26T02:42:42.804Z,100870.89
2022-08-26T02:43:43.315Z,100870.69
2022-08-26T02:44:43.626Z,100873.3
2022-08-26T02:45:44.143Z,100873.47
2022-08-26T02:46:47.064Z,100871.72
2022-08-26T02:47:44.776Z,100873.25
2022-08-26T02:48:44.996Z,100870.77
2022-08-26T02:49:47.198Z,100872.31
2022-08-26T02:50:46.226Z,100867.86
2022-08-26T02:51:46.850Z,100867.27
2022-08-26T02:52:46.966Z,100866.83
2022-08-26T02:53:46.973Z,100863.83
2022-08-26T02:54:47.602Z,100866.67
2022-08-26T02:55:47.696Z,100861.96
2022-08-26T02:56:48.828Z,100865.94
2022-08-26T02:57:48.654Z,100865.34
2022-08-26T02:58:49.052Z,100862.84
2022-08-26T02:59:49.358Z,100860.75
2022-08-26T03:00:52.791Z,100860.21
2022-08-26T03:01:51.449Z,100864.05
2022-08-26T03:02:51.340Z,100861.05
2022-08-26T03:03:52.022Z,100859.53
2022-08-26T03:04:57.725Z,100860.09
2022-08-26T03:05:54.933Z,100859.51
2022-08-26T03:06:55.280Z,100853.8
2022-08-26T03:07:54.940Z,100857.36
2022-08-26T03:08:55.668Z,100853.76
2022-08-26T03:09:55.894Z,100854.76
2022-08-26T03:10:56.185Z,100851.3
2022-08-26T03:11:56.610Z,100854.22
2022-08-26T03:12:57.025Z,100852.86
2022-08-26T03:13:57.851Z,100851.19
2022-08-26T03:14:57.640Z,100849.6
2022-08-26T03:16:00.237Z,100848.17
2022-08-26T03:16:58.704Z,100848.85
2022-08-26T03:17:58.893Z,100850.77
2022-08-26T03:19:00.358Z,100846.38
2022-08-26T03:19:59.950Z,100847.85
2022-08-26T03:21:08.745Z,100844.28
2022-08-26T03:22:01.173Z,100846.66
2022-08-26T03:23:01.649Z,100845.27
2022-08-26T03:24:02.104Z,100842.78
2022-08-26T03:25:03.957Z,100845.22
2022-08-26T03:26:03.252Z,100846.98
2022-08-26T03:27:05.875Z,100843.83
2022-08-26T03:28:04.798Z,100848.02
2022-08-26T03:29:06.865Z,100844.41
2022-08-26T03:30:07.583Z,100845.78
2022-08-26T03:31:09.483Z,100842.86
2022-08-26T03:32:09.645Z,100846.01
2022-08-26T03:33:10.891Z,100846.07
2022-08-26T03:34:11.293Z,100842.97
2022-08-26T03:35:11.601Z,100844.59
2022-08-26T03:36:11.311Z,100844.42
2022-08-26T03:37:11.622Z,100848.12
2022-08-26T03:38:12.035Z,100847.41
2022-08-26T03:39:13.482Z,100844.42
2022-08-26T03:40:13.224Z,100847.22
2022-08-26T03:41:13.279Z,100844.94
2022-08-26T03:42:13.390Z,100846.91
2022-08-26T03:43:15.238Z,100847.5
2022-08-26T03:44:14.326Z,100849.77
2022-08-26T03:45:15.971Z,100848.64
2022-08-26T03:46:15.401Z,100850.73
2022-08-26T03:47:15.483Z,100849.02
2022-08-26T03:48:15.791Z,100845.14
2022-08-26T03:49:16.100Z,100841.15
2022-08-26T03:50:22.650Z,100842.33
2022-08-26T03:51:20.619Z,100840.5
2022-08-26T03:52:21.039Z,100839.8
2022-08-26T03:53:21.359Z,100837.52
2022-08-26T03:54:21.690Z,100838.52
2022-08-26T03:55:27.410Z,100836.21
2022-08-26T03:56:24.963Z,100834.73
2022-08-26T03:57:25.172Z,100835.04
2022-08-26T03:58:25.383Z,100830.78
2022-08-26T03:59:26.302Z,100837.08
2022-08-26T04:00:26.220Z,100833.83
2022-08-26T04:01:27.916Z,100832.84
2022-08-26T04:02:27.695Z,100831.2
2022-08-26T04:03:27.925Z,100834.55
2022-08-26T04:04:27.763Z,100832.16
2022-08-26T04:05:28.326Z,100831.78
2022-08-26T04:07:28.823Z,100831.03
2022-08-26T04:08:29.743Z,100831.38
2022-08-26T04:09:29.961Z,100829.42
2022-08-26T04:10:30.467Z,100830.28
2022-08-26T04:11:34.144Z,100827.14
2022-08-26T04:12:32.840Z,100826.52
2022-08-26T04:13:33.360Z,100825
2022-08-26T04:14:33.594Z,100825.27
2022-08-26T04:15:33.922Z,100819.92
2022-08-26T04:16:35.215Z,100823.76
2022-08-26T04:17:34.924Z,100821.98
2022-08-26T04:18:37.264Z,100820.28
2022-08-26T04:19:35.469Z,100817.55
2022-08-26T04:20:36.376Z,100820.66
2022-08-26T04:21:36.384Z,100818.47
2022-08-26T04:22:36.702Z,100820.56
2022-08-26T04:23:47.323Z,100817.98
2022-08-26T04:24:40.403Z,100816.2
2022-08-26T04:25:41.022Z,100818.11
2022-08-26T04:26:42.581Z,100817.77
2022-08-26T04:27:41.854Z,100810.08
2022-08-26T04:28:42.160Z,100810.23
2022-08-26T04:29:42.472Z,100807.55
2022-08-26T04:30:42.792Z,100803.66
2022-08-26T04:31:43.261Z,100808.48
2022-08-26T04:32:43.643Z,100807.84
2022-08-26T04:33:47.444Z,100806
2022-08-26T04:34:47.321Z,100803.03
2022-08-26T04:35:48.272Z,100802.42
2022-08-26T04:36:48.047Z,100807.02
2022-08-26T04:37:48.566Z,100807.75
2022-08-26T04:38:48.779Z,100812.88
2022-08-26T04:39:53.456Z,100817.79
2022-08-26T04:40:50.862Z,100819.8
2022-08-26T04:41:51.370Z,100822.27
2022-08-26T04:42:51.689Z,100817.23
2022-08-26T04:43:52.406Z,100821.03
2022-08-26T04:44:52.499Z,100822.65
2022-08-26T04:45:53.843Z,100819.3
2022-08-26T04:46:54.337Z,100824.06
2022-08-26T04:47:55.600Z,100823.94
2022-08-26T04:48:54.375Z,100827.55
2022-08-26T04:49:57.455Z,100828.16
2022-08-26T04:50:55.209Z,100823.66
2022-08-26T04:51:55.419Z,100821.05
2022-08-26T04:52:55.760Z,100823.69
2022-08-26T04:53:57.800Z,100821.09
2022-08-26T04:54:56.689Z,100820.06
2022-08-26T04:55:57.089Z,100816.36
2022-08-26T04:56:57.380Z,100816.73
2022-08-26T04:57:58.022Z,100816.89
2022-08-26T04:58:58.443Z,100810.48
2022-08-26T04:59:58.545Z,100812.62
2022-08-26T05:00:58.995Z,100813.8
2022-08-26T05:01:59.335Z,100815.89
2022-08-26T05:02:59.790Z,100809.5
2022-08-26T05:04:01.382Z,100809.84
2022-08-26T05:05:02.972Z,100816.02
2022-08-26T05:06:05.363Z,100810.62
2022-08-26T05:07:03.812Z,100807.66
2022-08-26T05:08:04.225Z,100804.15
2022-08-26T05:09:04.538Z,100804.04
2022-08-26T05:10:05.566Z,100806.78
2022-08-26T05:11:07.213Z,100809.64
2022-08-26T05:12:07.629Z,100810.28
2022-08-26T05:13:11.108Z,100813.75
2022-08-26T05:14:09.758Z,100804.56
2022-08-26T05:15:10.923Z,100807.47
2022-08-26T05:16:12.723Z,100807.16
2022-08-26T05:17:10.838Z,100812.91
2022-08-26T05:18:14.535Z,100813.18
2022-08-26T05:19:12.905Z,100813.27
2022-08-26T05:20:13.321Z,100819.71
2022-08-26T05:21:27.660Z,100824.73
2022-08-26T05:22:15.280Z,100822.32
2022-08-26T05:23:16.571Z,100825.69
2022-08-26T05:24:17.138Z,100827.27
2022-08-26T05:25:16.830Z,100828.56
2022-08-26T05:26:17.857Z,100830.52
2022-08-26T05:27:20.629Z,100828.98
2022-08-26T05:28:22.068Z,100832.18
2022-08-26T05:29:21.366Z,100832.95
2022-08-26T05:30:21.983Z,100832.73
2022-08-26T05:31:31.052Z,100838.05
2022-08-26T05:32:23.630Z,100840.7
2022-08-26T05:33:24.563Z,100836.88
2022-08-26T05:34:25.753Z,100838.91
2022-08-26T05:35:29.284Z,100838.77
2022-08-26T05:36:30.523Z,100840.28
2022-08-26T05:37:29.301Z,100844.94
2022-08-26T05:38:30.254Z,100846.25
2022-08-26T05:39:32.687Z,100846.08
2022-08-26T05:40:35.917Z,100846.92
2022-08-26T05:41:38.442Z,100846.38
2022-08-26T05:42:36.322Z,100847.74
2022-08-26T05:43:36.406Z,100846.38
2022-08-26T05:44:55.332Z,100846.78
2022-08-26T05:46:44.093Z,100849.27
2022-08-26T05:47:43.211Z,100848.48
2022-08-26T05:48:44.347Z,100847.65
2022-08-26T05:49:51.445Z,100849.66
2022-08-26T05:50:47.507Z,100850.39
2022-08-26T05:51:45.975Z,100853.58
2022-08-26T05:52:45.281Z,100853.47
2022-08-26T05:53:54.567Z,100855.09
2022-08-26T05:54:47.943Z,100855.33
2022-08-26T05:55:52.972Z,100857.56
2022-08-26T05:56:53.895Z,100859.23
2022-08-26T05:57:51.135Z,100856.67
2022-08-26T05:58:51.767Z,100857.3
2022-08-26T05:59:51.977Z,100855.15
2022-08-26T06:01:55.805Z,100855.41
2022-08-26T06:02:56.173Z,100853.39
2022-08-26T06:04:02.127Z,100854.98
2022-08-26T06:04:59.892Z,100853.3
2022-08-26T06:06:10.755Z,100851.02
2022-08-26T06:07:03.344Z,100854.87
2022-08-26T06:08:04.003Z,100852.24
2022-08-26T06:09:06.162Z,100852.48
2022-08-26T06:10:30.911Z,100853.86
2022-08-26T06:11:18.607Z,100854.98
2022-08-26T06:12:11.323Z,100854.5
2022-08-26T06:13:12.128Z,100851.68
2022-08-26T06:14:11.844Z,100850.59
2022-08-26T06:15:12.458Z,100855.95
2022-08-26T06:16:16.020Z,100854.81
2022-08-26T06:17:14.001Z,100851.22
2022-08-26T06:18:16.668Z,100850.83
2022-08-26T06:19:15.455Z,100857.61
2022-08-26T06:20:15.143Z,100854.95
2022-08-26T06:22:21.895Z,100854.72
2022-08-26T06:23:21.204Z,100857.38
2022-08-26T06:24:21.420Z,100854.79
2022-08-26T06:25:24.726Z,100856.65
2022-08-26T06:26:25.219Z,100858.11
2022-08-26T06:27:28.351Z,100859.69
2022-08-26T06:28:29.951Z,100858.12
2022-08-26T06:29:32.819Z,100858.88
2022-08-26T06:30:30.365Z,100856.27
2022-08-26T06:31:32.955Z,100853.64
2022-08-26T06:32:30.998Z,100857.02
2022-08-26T06:33:31.307Z,100857.81
2022-08-26T06:34:32.343Z,100851.31
2022-08-26T06:35:40.342Z,100854.42
2022-08-26T06:36:34.704Z,100854.24
2022-08-26T06:37:34.094Z,100859.76
2022-08-26T06:38:34.727Z,100856.14
2022-08-26T06:39:35.033Z,100858.62
2022-08-26T06:40:42.623Z,100858.61
2022-08-26T06:41:39.079Z,100858
2022-08-26T06:42:41.098Z,100855.24
2022-08-26T06:43:40.490Z,100854.39
2022-08-26T06:44:41.188Z,100856.28
2022-08-26T06:45:41.423Z,100856
2022-08-26T06:46:42.510Z,100859.17
2022-08-26T06:47:42.355Z,100861.7
2022-08-26T06:48:43.084Z,100859.61
2022-08-26T06:49:44.331Z,100859.72
2022-08-26T06:50:43.709Z,100862.44
2022-08-26T06:51:43.927Z,100862.76
2022-08-26T06:52:44.181Z,100863.28
2022-08-26T06:53:46.398Z,100859.06
2022-08-26T06:54:44.961Z,100863.8
2022-08-26T06:55:46.403Z,100863.13
2022-08-26T06:56:45.590Z,100868.36
2022-08-26T06:57:46.312Z,100865.28
2022-08-26T06:58:46.832Z,100870.64
2022-08-26T06:59:46.834Z,100868.05
2022-08-26T07:00:47.645Z,100871.45
2022-08-26T07:01:47.581Z,100871.19
2022-08-26T07:02:48.215Z,100874.99
2022-08-26T07:03:50.654Z,100868.22
2022-08-26T07:04:51.063Z,100873.03
2022-08-26T07:05:49.342Z,100871.82
2022-08-26T07:06:53.514Z,100873.59
2022-08-26T07:07:51.395Z,100867.75
2022-08-26T07:08:53.865Z,100874.23
2022-08-26T07:09:52.743Z,100873.79
2022-08-26T07:10:52.860Z,100869.17
2022-08-26T07:11:54.200Z,100874.64
2022-08-26T07:12:54.093Z,100872.67
2022-08-26T07:13:54.612Z,100875.83
2022-08-26T07:14:54.923Z,100874.64
2022-08-26T07:15:57.260Z,100871.77
2022-08-26T07:16:55.664Z,100871.25
2022-08-26T07:17:55.971Z,100870.67
2022-08-26T07:18:57.416Z,100869.52
2022-08-26T07:19:57.015Z,100869.13
2022-08-26T07:20:57.107Z,100868
2022-08-26T07:21:57.938Z,100869.68
2022-08-26T07:22:57.851Z,100868.05
2022-08-26T07:24:01.436Z,100871.48
2022-08-26T07:24:59.289Z,100872.66
2022-08-26T07:26:03.809Z,100871.83
2022-08-26T07:27:05.439Z,100875.16
2022-08-26T07:28:03.927Z,100873.54
2022-08-26T07:29:04.030Z,100872.59
2022-08-26T07:30:06.595Z,100874.52
2022-08-26T07:31:09.818Z,100872.67
2022-08-26T07:32:08.763Z,100875.31
2022-08-26T07:33:08.125Z,100873.91
2022-08-26T07:34:08.162Z,100874.02
2022-08-26T07:35:08.980Z,100873.51
2022-08-26T07:36:10.725Z,100872.3
2022-08-26T07:37:09.623Z,100872.14
2022-08-26T07:38:09.924Z,100868.91
2022-08-26T07:39:10.343Z,100870.97
2022-08-26T07:40:10.697Z,100868.05
2022-08-26T07:41:12.707Z,100869.86
2022-08-26T07:42:13.736Z,100871.04
2022-08-26T07:43:11.596Z,100870.97
2022-08-26T07:44:12.112Z,100870.72
2022-08-26T07:45:12.438Z,100870.23
2022-08-26T07:46:16.441Z,100866.84
2022-08-26T07:47:25.703Z,100867.05
2022-08-26T07:48:18.899Z,100863.86
2022-08-26T07:49:19.379Z,100861.86
2022-08-26T07:50:19.798Z,100862.77
2022-08-26T07:51:21.479Z,100855.39
2022-08-26T07:52:25.346Z,100866.12
2022-08-26T07:53:24.460Z,100864.66
2022-08-26T07:54:27.035Z,100868.03
2022-08-26T07:55:24.791Z,100868.64
2022-08-26T07:56:25.811Z,100868.59
2022-08-26T07:57:26.843Z,100867.22
2022-08-26T07:58:26.131Z,100866.55
2022-08-26T07:59:26.452Z,100864.34
2022-08-26T08:00:26.880Z,100864.38
2022-08-26T08:01:27.944Z,100859.61
2022-08-26T08:02:28.823Z,100859.48
2022-08-26T08:03:28.524Z,100853.8
2022-08-26T08:04:28.532Z,100854.41
2022-08-26T08:05:33.372Z,100855.59
2022-08-26T08:06:31.511Z,100856.05
2022-08-26T08:07:44.461Z,100852.5
2022-08-26T08:08:32.957Z,100853.16
2022-08-26T08:09:33.279Z,100856.49
2022-08-26T08:10:35.018Z,100861.25
2022-08-26T08:11:34.305Z,100856.25
2022-08-26T08:12:34.722Z,100858.4
2022-08-26T08:13:34.933Z,100855.17
2022-08-26T08:14:35.663Z,100857.55
2022-08-26T08:15:36.279Z,100856.61
2022-08-26T08:16:39.129Z,100860.31
2022-08-26T08:17:41.217Z,100857.9
2022-08-26T08:18:40.561Z,100857.95
2022-08-26T08:19:41.125Z,100857.78
2022-08-26T08:20:44.665Z,100853.12
2022-08-26T08:21:45.124Z,100851.07
2022-08-26T08:22:45.641Z,100850.98
2022-08-26T08:23:45.962Z,100850.86
2022-08-26T08:24:46.166Z,100850.5
2022-08-26T08:25:47.916Z,100853.13
2022-08-26T08:26:48.024Z,100853.74
2022-08-26T08:27:49.054Z,100853.14
2022-08-26T08:28:49.368Z,100853.92
2022-08-26T08:29:49.268Z,100854.85
2022-08-26T08:30:49.620Z,100851.38
2022-08-26T08:31:56.983Z,100852.64
2022-08-26T08:32:51.855Z,100851.05
2022-08-26T08:33:51.043Z,100850.72
2022-08-26T08:34:51.726Z,100854.31
2022-08-26T08:35:52.688Z,100851.41
2022-08-26T08:36:53.305Z,100848.49
2022-08-26T08:37:53.117Z,100846.93
2022-08-26T08:38:52.710Z,100848.12
2022-08-26T08:39:53.156Z,100852.38
2022-08-26T08:40:53.848Z,100847.64
2022-08-26T08:43:11.280Z,100854.12
2022-08-26T08:44:01.549Z,100847.5
2022-08-26T08:45:05.650Z,100850.52
2022-08-26T08:46:12.907Z,100851.59
2022-08-26T08:47:18.068Z,100850.74
2022-08-26T08:49:13.983Z,100848.53
2022-08-26T08:54:21.986Z,100848.79
2022-08-26T08:55:20.464Z,100848.62
2022-08-26T08:59:34.105Z,100844.12
2022-08-26T09:05:48.840Z,100839.69
2022-08-26T09:06:48.934Z,100836.39
2022-08-26T09:07:55.771Z,100839.34
2022-08-26T09:08:50.763Z,100840.34
2022-08-26T09:09:54.715Z,100837.53
2022-08-26T09:10:58.455Z,100834.28
2022-08-26T09:11:56.721Z,100832.97
2022-08-26T09:12:57.163Z,100828.43
2022-08-26T09:13:57.151Z,100836.62
2022-08-26T09:15:05.041Z,100832
2022-08-26T09:21:15.023Z,100828.19
2022-08-26T09:23:15.948Z,100831.48
2022-08-26T09:24:15.536Z,100830.71
2022-08-26T09:25:16.478Z,100831.47
2022-08-26T09:26:27.174Z,100829.23
2022-08-26T09:28:25.298Z,100833.59
2022-08-26T09:31:31.754Z,100831.18
2022-08-26T09:32:29.413Z,100830.16
2022-08-26T09:33:32.593Z,100827.53
2022-08-26T09:34:31.170Z,100828.36
2022-08-26T09:35:43.259Z,100824.16
2022-08-26T09:38:34.577Z,100821.41
2022-08-26T09:39:38.209Z,100824.67
2022-08-26T09:40:36.697Z,100823.78
2022-08-26T09:41:36.019Z,100823.44
2022-08-26T09:42:36.542Z,100820.69
2022-08-26T09:43:36.756Z,100823.31
2022-08-26T09:45:40.919Z,100817.3
2022-08-26T09:46:47.027Z,100815.78
2022-08-26T09:48:51.805Z,100815.73
2022-08-26T09:49:59.960Z,100811.75
2022-08-26T09:51:00.870Z,100814.44
2022-08-26T09:59:11.667Z,100808.98
2022-08-26T10:04:24.264Z,100810.71
2022-08-26T10:06:26.790Z,100808.9
2022-08-26T10:08:41.141Z,100809.52
2022-08-26T10:09:41.123Z,100809.73
2022-08-26T10:10:40.934Z,100804.72
2022-08-26T10:11:52.101Z,100807.46
2022-08-26T10:20:23.331Z,100810.73
2022-08-26T10:21:07.640Z,100810.35
2022-08-26T10:23:18.803Z,100796.99
2022-08-26T10:24:15.937Z,100801.67
2022-08-26T10:25:17.905Z,100802.52
2022-08-26T10:33:34.632Z,100804.62
2022-08-26T10:34:35.045Z,100801.4
2022-08-26T10:37:48.877Z,100799.84
2022-08-26T10:38:41.543Z,100798.91
2022-08-26T10:41:53.430Z,100802.01
2022-08-26T10:43:08.486Z,100802.78
2022-08-26T10:48:12.720Z,100798.52
2022-08-26T10:49:13.028Z,100792.88
2022-08-26T10:50:11.286Z,100794.97
2022-08-26T10:51:15.194Z,100801.21
2022-08-26T11:05:44.365Z,100789.84
2022-08-26T11:06:44.674Z,100789.84
2022-08-26T11:08:51.652Z,100789.79
2022-08-26T11:09:51.245Z,100788.5
2022-08-26T11:10:59.267Z,100789.8
2022-08-26T11:11:51.975Z,100790.14
2022-08-26T11:13:00.701Z,100789.49
2022-08-26T11:14:04.787Z,100786.72
2022-08-26T11:14:58.682Z,100789.03
2022-08-26T11:15:58.664Z,100785.49
2022-08-26T11:16:59.748Z,100782.16
2022-08-26T11:18:05.329Z,100784.19
2022-08-26T11:19:03.399Z,100778.78
2022-08-26T11:20:08.588Z,100778.05
2022-08-26T11:25:30.066Z,100772.31
2022-08-26T11:26:35.831Z,100770.34
2022-08-26T11:30:43.502Z,100773
2022-08-26T11:34:56.839Z,100770.37
2022-08-26T11:35:54.386Z,100771.73
2022-08-26T11:36:59.004Z,100766.97
2022-08-26T11:38:04.231Z,100765.12
2022-08-26T11:38:57.884Z,100769.3
2022-08-26T11:39:57.781Z,100766.05
2022-08-26T11:41:09.887Z,100764.59
2022-08-26T11:44:09.097Z,100766.58
2022-08-26T11:46:13.046Z,100763.89
2022-08-26T11:47:16.062Z,100762.15
2022-08-26T11:48:18.132Z,100762.94
2022-08-26T11:49:17.617Z,100762.63
2022-08-26T11:50:22.535Z,100761.02
2022-08-26T11:51:24.697Z,100761.59
2022-08-26T11:52:22.757Z,100759.14
2022-08-26T11:53:23.377Z,100756.23
2022-08-26T11:54:35.190Z,100756.23
2022-08-26T11:55:29.842Z,100757.73
2022-08-26T11:56:32.721Z,100757.33
2022-08-26T11:57:33.755Z,100755.05
2022-08-26T11:58:32.010Z,100755.38
2022-08-26T11:59:36.939Z,100755.41
2022-08-26T12:02:40.842Z,100753.22
2022-08-26T12:04:45.639Z,100756.33
2022-08-26T12:05:46.800Z,100750.3
2022-08-26T12:06:50.231Z,100750.7
2022-08-26T12:07:53.059Z,100748
2022-08-26T12:08:52.054Z,100745.69
2022-08-26T12:10:00.437Z,100744.24
2022-08-26T12:12:59.242Z,100739.62
2022-08-26T12:14:00.784Z,100741.23
2022-08-26T12:16:01.208Z,100737.88
2022-08-26T12:19:01.842Z,100737.61
2022-08-26T12:20:02.368Z,100741.14
2022-08-26T12:23:04.437Z,100733.41
2022-08-26T12:24:04.840Z,100729.77
2022-08-26T12:25:08.132Z,100727.3
2022-08-26T12:28:11.528Z,100723.88
2022-08-26T12:29:27.266Z,100722.39
2022-08-26T12:30:26.148Z,100719.38
2022-08-26T12:32:24.770Z,100723.08
2022-08-26T12:33:24.473Z,100721.59
2022-08-26T12:34:22.834Z,100721.7
2022-08-26T12:35:23.467Z,100723.34
2022-08-26T12:37:27.051Z,100723.25
2022-08-26T12:38:27.060Z,100718.28
2022-08-26T12:39:36.287Z,100723.03
2022-08-26T12:40:41.008Z,100721.44
2022-08-26T12:46:44.710Z,100715.91
2022-08-26T12:47:46.174Z,100718.63
2022-08-26T12:48:49.254Z,100717.77
2022-08-26T12:49:47.000Z,100715.39
2022-08-26T12:50:49.975Z,100715.08
2022-08-26T12:51:50.497Z,100711.61
2022-08-26T12:53:52.862Z,100706.84
2022-08-26T12:54:56.892Z,100709.29
2022-08-26T12:56:00.553Z,100708.42
2022-08-26T12:57:08.962Z,100707.9
2022-08-26T13:06:29.000Z,100699.77
2022-08-26T13:07:27.246Z,100694.61
2022-08-26T13:08:28.389Z,100694.44
2022-08-26T13:09:31.160Z,100692.69
2022-08-26T13:12:35.692Z,100690.16
2022-08-26T13:13:34.350Z,100693
2022-08-26T13:14:34.578Z,100686.88
2022-08-26T13:15:34.980Z,100687.44
2022-08-26T13:16:36.498Z,100689.11
2022-08-26T13:17:35.926Z,100687.66
2022-08-26T13:18:36.035Z,100689.59
2022-08-26T13:19:36.547Z,100688.28
2022-08-26T13:22:45.085Z,100683.61
2022-08-26T13:23:50.404Z,100684.27
2022-08-26T13:24:50.508Z,100684.16
2022-08-26T13:25:51.128Z,100681.36
2022-08-26T13:26:50.832Z,100676.11
2022-08-26T13:27:50.731Z,100676.96
2022-08-26T13:29:01.194Z,100671.02
2022-08-26T13:29:55.684Z,100674.75
2022-08-26T13:30:55.568Z,100671.92
2022-08-26T13:31:56.373Z,100671.53
2022-08-26T13:32:59.985Z,100670.38
2022-08-26T13:33:59.587Z,100669.23
2022-08-26T13:35:00.196Z,100671.36
2022-08-26T13:36:03.991Z,100673.15
2022-08-26T13:37:04.005Z,100671.44
2022-08-26T13:38:04.214Z,100669.69
2022-08-26T13:39:05.303Z,100667.12
2022-08-26T13:40:06.649Z,100668.27
2022-08-26T13:41:05.455Z,100669.2
2022-08-26T13:42:05.666Z,100669.47
2022-08-26T13:43:06.018Z,100668.63
2022-08-26T13:44:06.706Z,100667.66
2022-08-26T13:45:07.228Z,100665.08
2022-08-26T13:46:06.725Z,100665.05
2022-08-26T13:47:07.570Z,100664.52
2022-08-26T13:48:08.074Z,100664.66
2022-08-26T13:49:07.894Z,100664.86
2022-08-26T13:50:08.824Z,100665.58
2022-08-26T13:51:08.934Z,100663.89
2022-08-26T13:52:09.021Z,100665.89
2022-08-26T13:53:09.448Z,100666.72
2022-08-26T13:54:09.436Z,100664.11
2022-08-26T13:55:10.470Z,100663.75
2022-08-26T13:56:11.125Z,100662.41
2022-08-26T13:57:10.590Z,100660.03
2022-08-26T13:58:11.825Z,100660.94
2022-08-26T13:59:11.113Z,100656.7
2022-08-26T14:00:12.770Z,100656.14
2022-08-26T14:01:12.290Z,100656.3
2022-08-26T14:02:12.456Z,100657.03
2022-08-26T14:03:13.617Z,100655.42
2022-08-26T14:04:13.190Z,100657.03
2022-08-26T14:05:13.518Z,100652.89
2022-08-26T14:06:14.129Z,100650.08