createdAt,value
2019-04-28T00:02:27.679Z,33.90
2019-04-28T00:04:58.292Z,31.15
2019-04-28T00:07:28.974Z,28.80
2019-04-28T00:10:01.085Z,37.83
2019-04-28T00:12:31.790Z,30.30
2019-04-28T00:15:02.564Z,33.38
2019-04-28T00:17:34.894Z,33.67
2019-04-28T00:20:08.145Z,34.10
2019-04-28T00:22:44.368Z,31.37
2019-04-28T00:25:16.686Z,28.50
2019-04-28T00:27:47.537Z,28.65
2019-04-28T00:30:17.810Z,26.48
2019-04-28T00:32:48.528Z,27.77
2019-04-28T00:35:19.406Z,32.85
2019-04-28T00:37:51.659Z,35.50
2019-04-28T00:40:21.795Z,33.18
2019-04-28T00:42:52.235Z,31.95
2019-04-28T00:45:22.492Z,29.02
2019-04-28T00:47:52.708Z,31.90
2019-04-28T00:50:23.303Z,30.82
2019-04-28T00:52:53.990Z,36.35
2019-04-28T00:55:24.511Z,36.10
2019-04-28T00:57:54.816Z,37.80
2019-04-28T01:00:26.745Z,39.33
2019-04-28T01:02:57.316Z,34.80
2019-04-28T01:05:27.642Z,40.80
2019-04-28T01:07:57.858Z,40.25
2019-04-28T01:10:30.876Z,38.67
2019-04-28T01:13:02.149Z,40.65
2019-04-28T01:15:37.006Z,38.83
2019-04-28T01:18:10.460Z,41.23
2019-04-28T01:20:40.799Z,46.77
2019-04-28T01:23:11.178Z,43.23
2019-04-28T01:25:41.533Z,41.18
2019-04-28T01:28:11.925Z,42.15
2019-04-28T01:30:50.103Z,41.10
2019-04-28T01:33:33.868Z,41.50
2019-04-28T01:36:05.023Z,42.40
2019-04-28T01:38:35.429Z,43.42
2019-04-28T01:41:05.665Z,45.40
2019-04-28T01:43:35.886Z,49.25
2019-04-28T01:46:06.192Z,54.55
2019-04-28T01:48:36.797Z,52.00
2019-04-28T01:51:07.064Z,49.55
2019-04-28T01:53:39.465Z,49.58
2019-04-28T01:56:10.648Z,47.75
2019-04-28T01:58:41.020Z,46.02
2019-04-28T02:01:12.161Z,42.53
2019-04-28T02:03:42.443Z,40.90
2019-04-28T02:06:12.676Z,38.23
2019-04-28T02:08:42.894Z,38.10
2019-04-28T02:11:13.130Z,34.03
2019-04-28T02:13:43.369Z,37.30
2019-04-28T02:16:13.602Z,30.27
2019-04-28T02:18:43.812Z,35.65
2019-04-28T02:21:31.614Z,31.27
2019-04-28T02:24:20.002Z,33.15
2019-04-28T02:26:52.648Z,34.98
2019-04-28T02:29:22.537Z,32.48
2019-04-28T02:31:53.445Z,35.15
2019-04-28T02:34:23.753Z,35.05
2019-04-28T02:36:54.152Z,34.43
2019-04-28T02:39:26.053Z,33.10
2019-04-28T02:41:56.360Z,33.48
2019-04-28T02:44:30.684Z,37.28
2019-04-28T02:47:00.736Z,36.03
2019-04-28T02:49:32.971Z,35.38
2019-04-28T02:52:10.682Z,33.42
2019-04-28T02:54:40.727Z,34.05
2019-04-28T02:57:11.428Z,37.13
2019-04-28T02:59:44.629Z,35.33
2019-04-28T03:02:14.239Z,35.40
2019-04-28T03:04:45.072Z,34.55
2019-04-28T03:07:15.369Z,34.00
2019-04-28T03:09:46.212Z,39.20
2019-04-28T03:12:16.612Z,36.10
2019-04-28T03:14:46.965Z,40.90
2019-04-28T03:17:17.183Z,41.35
2019-04-28T03:19:51.352Z,37.33
2019-04-28T03:22:20.541Z,33.55
2019-04-28T03:24:53.145Z,33.95
2019-04-28T03:27:23.940Z,29.98
2019-04-28T03:29:56.270Z,27.40
2019-04-28T03:32:53.561Z,25.27
2019-04-28T03:35:22.773Z,21.42
2019-04-28T03:37:51.300Z,21.30
2019-04-28T03:40:21.737Z,23.45
2019-04-28T03:42:52.312Z,23.38
2019-04-28T03:45:24.710Z,23.10
2019-04-28T03:47:54.923Z,20.23
2019-04-28T03:50:25.572Z,17.95
2019-04-28T03:52:55.856Z,16.82
2019-04-28T03:55:26.701Z,19.25
2019-04-28T03:57:57.016Z,17.42
2019-04-28T04:00:27.676Z,17.45
2019-04-28T04:03:00.603Z,18.15
2019-04-28T04:05:30.812Z,20.05
2019-04-28T04:08:01.738Z,21.73
2019-04-28T04:10:34.775Z,21.05
2019-04-28T04:13:10.984Z,20.20
2019-04-28T04:15:50.675Z,22.35
2019-04-28T04:18:35.745Z,22.98
2019-04-28T04:21:05.968Z,23.18
2019-04-28T04:23:36.382Z,25.62
2019-04-28T04:26:06.624Z,22.73
2019-04-28T04:28:36.862Z,25.37
2019-04-28T04:31:07.098Z,23.02
2019-04-28T04:33:40.768Z,25.92
2019-04-28T04:36:11.558Z,23.07
2019-04-28T04:38:45.917Z,29.77
2019-04-28T04:41:14.272Z,25.27
2019-04-28T04:43:44.600Z,21.02
2019-04-28T04:46:21.881Z,23.07
2019-04-28T04:48:51.724Z,23.45
2019-04-28T04:51:22.062Z,22.60
2019-04-28T04:53:52.696Z,24.63
2019-04-28T04:56:23.333Z,21.25
2019-04-28T04:58:53.749Z,20.25
2019-04-28T05:01:25.959Z,20.85
2019-04-28T05:03:59.552Z,24.77
2019-04-28T05:06:34.554Z,18.95
2019-04-28T05:09:10.633Z,18.95
2019-04-28T05:11:40.945Z,19.35
2019-04-28T05:14:12.212Z,23.52
2019-04-28T05:16:42.800Z,21.17
2019-04-28T05:19:13.060Z,17.73
2019-04-28T05:21:43.461Z,20.62
2019-04-28T05:24:33.420Z,17.17
2019-04-28T05:27:06.198Z,19.40
2019-04-28T05:29:36.513Z,18.40
2019-04-28T05:32:07.155Z,16.00
2019-04-28T05:34:41.414Z,20.75
2019-04-28T05:37:10.798Z,16.20
2019-04-28T05:39:41.413Z,15.80
2019-04-28T05:42:11.981Z,19.70
2019-04-28T05:44:42.293Z,16.90
2019-04-28T05:47:12.565Z,19.20
2019-04-28T05:50:00.474Z,15.75
2019-04-28T05:52:35.363Z,20.90
2019-04-28T05:55:14.531Z,17.50
2019-04-28T05:57:46.415Z,17.67
2019-04-28T06:00:21.366Z,17.23
2019-04-28T06:02:56.817Z,17.30
2019-04-28T06:05:30.134Z,22.62
2019-04-28T06:08:07.405Z,22.20
2019-04-28T06:10:37.638Z,26.62
2019-04-28T06:13:09.870Z,22.90
2019-04-28T06:15:39.795Z,24.57
2019-04-28T06:18:10.601Z,29.07
2019-04-28T06:20:41.820Z,25.52
2019-04-28T06:23:12.397Z,31.37
2019-04-28T06:25:43.067Z,36.08
2019-04-28T06:28:13.467Z,36.05
2019-04-28T06:30:43.808Z,33.80
2019-04-28T06:33:14.220Z,34.67
2019-04-28T06:35:44.432Z,34.78
2019-04-28T06:38:14.671Z,39.98
2019-04-28T06:40:44.887Z,35.98
2019-04-28T06:43:15.122Z,31.75
2019-04-28T06:45:45.342Z,32.03
2019-04-28T06:48:15.789Z,32.15
2019-04-28T06:50:46.359Z,35.52
2019-04-28T06:53:16.677Z,28.00
2019-04-28T06:55:46.917Z,31.20
2019-04-28T06:58:17.143Z,30.10
2019-04-28T07:00:47.359Z,26.33
2019-04-28T07:03:23.225Z,25.40
2019-04-28T07:05:49.626Z,23.80
2019-04-28T07:08:19.865Z,20.15
2019-04-28T07:10:50.483Z,18.55
2019-04-28T07:13:20.842Z,12.80
2019-04-28T07:15:51.134Z,15.58
2019-04-28T07:18:21.310Z,18.37
2019-04-28T07:20:56.139Z,12.75
2019-04-28T07:23:26.399Z,11.70
2019-04-28T07:25:57.022Z,12.23
2019-04-28T07:28:27.324Z,12.82
2019-04-28T07:30:57.674Z,12.60
2019-04-28T07:33:35.803Z,14.68
2019-04-28T07:36:01.581Z,12.03
2019-04-28T07:38:32.271Z,16.52
2019-04-28T07:41:02.491Z,14.85
2019-04-28T07:43:33.198Z,14.30
2019-04-28T07:46:05.158Z,18.45
2019-04-28T07:48:35.631Z,12.58
2019-04-28T07:51:05.876Z,10.88
2019-04-28T07:53:49.946Z,18.37
2019-04-28T07:56:20.526Z,14.58
2019-04-28T07:58:50.836Z,15.65
2019-04-28T08:01:21.137Z,13.93
2019-04-28T08:03:51.806Z,12.35
2019-04-28T08:06:22.242Z,13.25
2019-04-28T08:08:52.471Z,12.95
2019-04-28T08:11:22.680Z,15.48
2019-04-28T08:13:52.894Z,12.13
2019-04-28T08:16:23.226Z,14.10
2019-04-28T08:18:53.481Z,13.48
2019-04-28T08:21:24.044Z,14.58
2019-04-28T08:23:54.409Z,14.55
2019-04-28T08:26:24.970Z,10.48
2019-04-28T08:28:55.343Z,13.55
2019-04-28T08:31:27.432Z,10.15
2019-04-28T08:34:03.019Z,11.75
2019-04-28T08:36:33.467Z,13.93
2019-04-28T08:39:05.626Z,11.45
2019-04-28T08:41:39.534Z,12.35
2019-04-28T08:44:10.169Z,9.80
2019-04-28T08:46:40.450Z,9.58
2019-04-28T08:49:11.112Z,11.20
2019-04-28T08:51:41.790Z,8.78
2019-04-28T08:54:12.145Z,10.72
2019-04-28T08:56:42.570Z,10.90
2019-04-28T08:59:12.783Z,8.65
2019-04-28T09:01:49.461Z,8.85
2019-04-28T09:04:20.135Z,9.25
2019-04-28T09:06:50.775Z,11.05
2019-04-28T09:09:21.793Z,7.87
2019-04-28T09:11:52.321Z,11.78
2019-04-28T09:14:22.546Z,11.68
2019-04-28T09:16:55.704Z,9.45
2019-04-28T09:21:56.977Z,7.35
2019-04-28T09:24:27.224Z,7.28
2019-04-28T09:26:57.476Z,8.50
2019-04-28T09:29:28.130Z,8.55
2019-04-28T09:31:58.465Z,8.65
2019-04-28T09:34:28.827Z,11.48
2019-04-28T09:36:59.426Z,9.03
2019-04-28T09:39:47.097Z,10.78
2019-04-28T09:42:30.928Z,8.65
2019-04-28T09:45:10.191Z,11.78
2019-04-28T09:47:40.552Z,11.15
2019-04-28T09:50:12.467Z,11.60
2019-04-28T09:52:42.898Z,10.08
2019-04-28T09:55:13.783Z,13.53
2019-04-28T09:57:44.041Z,10.45
2019-04-28T10:00:15.357Z,14.13
2019-04-28T10:02:45.640Z,13.10
2019-04-28T10:05:16.111Z,14.33
2019-04-28T10:07:46.820Z,13.30
2019-04-28T10:10:17.570Z,13.32
2019-04-28T10:12:48.250Z,15.40
2019-04-28T10:15:19.583Z,18.15
2019-04-28T10:17:50.008Z,14.55
2019-04-28T10:20:20.855Z,17.92
2019-04-28T10:22:51.497Z,12.98
2019-04-28T10:25:22.197Z,14.98
2019-04-28T10:27:52.551Z,12.10
2019-04-28T10:30:22.780Z,13.58
2019-04-28T10:32:53.506Z,12.33
2019-04-28T10:35:24.156Z,17.23
2019-04-28T10:37:55.624Z,12.75
2019-04-28T10:40:39.316Z,12.58
2019-04-28T10:43:09.604Z,14.63
2019-04-28T10:45:44.610Z,14.65
2019-04-28T10:48:15.988Z,14.98
2019-04-28T10:50:46.286Z,17.62
2019-04-28T10:53:17.990Z,17.65
2019-04-28T10:55:48.297Z,13.78
2019-04-28T10:58:18.932Z,12.70
2019-04-28T11:00:49.652Z,14.87
2019-04-28T11:03:20.443Z,13.48
2019-04-28T11:05:50.771Z,15.78
2019-04-28T11:08:23.000Z,17.27
2019-04-28T11:10:54.202Z,13.65
2019-04-28T11:13:24.786Z,15.35
2019-04-28T11:15:55.094Z,14.80
2019-04-28T11:18:25.314Z,11.93
2019-04-28T11:20:55.802Z,17.02
2019-04-28T11:23:26.044Z,14.43
2019-04-28T11:25:56.300Z,17.67
2019-04-28T11:28:26.923Z,15.83
2019-04-28T11:30:57.644Z,15.80
2019-04-28T11:33:29.787Z,17.73
2019-04-28T11:36:00.007Z,16.42
2019-04-28T11:38:30.768Z,18.62
2019-04-28T11:41:01.068Z,17.02
2019-04-28T11:43:31.762Z,18.70
2019-04-28T11:46:03.690Z,17.25
2019-04-28T11:48:33.913Z,17.55
2019-04-28T11:51:04.338Z,21.97
2019-04-28T11:53:34.650Z,23.50
2019-04-28T11:56:05.565Z,21.12
2019-04-28T11:58:36.027Z,24.60
2019-04-28T12:01:07.489Z,21.60
2019-04-28T12:03:38.098Z,18.17
2019-04-28T12:06:08.392Z,16.15
2019-04-28T12:08:38.630Z,22.32
2019-04-28T12:11:28.524Z,19.75
2019-04-28T12:14:12.358Z,16.70
2019-04-28T12:17:00.726Z,16.73
2019-04-28T12:19:32.814Z,13.35
2019-04-28T12:22:03.757Z,16.20
2019-04-28T12:24:35.362Z,21.70
2019-04-28T12:27:06.046Z,20.30
2019-04-28T12:29:36.357Z,15.72
2019-04-28T12:32:06.638Z,18.30
2019-04-28T12:34:36.876Z,17.70
2019-04-28T12:37:07.098Z,19.37
2019-04-28T12:39:37.348Z,20.00
2019-04-28T12:42:07.579Z,16.57
2019-04-28T12:44:39.306Z,16.52
2019-04-28T12:47:10.825Z,18.60
2019-04-28T12:49:43.281Z,14.60
2019-04-28T12:52:14.948Z,16.55
2019-04-28T12:54:45.630Z,14.58
2019-04-28T12:57:17.163Z,15.35
2019-04-28T13:00:04.414Z,16.12
2019-04-28T13:02:53.536Z,15.70
2019-04-28T13:05:24.132Z,20.12
2019-04-28T13:07:54.723Z,14.40
2019-04-28T13:10:25.434Z,20.52
2019-04-28T13:12:56.952Z,18.52
2019-04-28T13:15:27.199Z,17.05
2019-04-28T13:17:57.773Z,18.30
2019-04-28T13:20:28.450Z,18.65
2019-04-28T13:22:58.873Z,20.00
2019-04-28T13:25:29.066Z,16.62
2019-04-28T13:27:59.275Z,18.25
2019-04-28T13:30:29.715Z,15.58
2019-04-28T13:33:00.326Z,13.95
2019-04-28T13:35:30.641Z,14.47
2019-04-28T13:38:01.211Z,18.67
2019-04-28T13:40:33.176Z,17.82
2019-04-28T13:43:04.219Z,15.48
2019-04-28T13:45:36.133Z,17.02
2019-04-28T13:48:07.563Z,17.77
2019-04-28T13:50:39.995Z,15.28
2019-04-28T13:53:10.713Z,17.48
2019-04-28T13:55:49.983Z,17.37
2019-04-28T13:58:22.685Z,17.75
2019-04-28T14:00:54.623Z,17.37
2019-04-28T14:03:35.224Z,18.40
2019-04-28T14:06:12.971Z,16.42
2019-04-28T14:08:43.345Z,17.45
2019-04-28T14:11:16.318Z,19.85
2019-04-28T14:13:46.712Z,13.75
2019-04-28T14:16:18.685Z,17.12
2019-04-28T14:18:49.050Z,13.38
2019-04-28T14:21:19.407Z,15.23
2019-04-28T14:23:49.982Z,18.17
2019-04-28T14:26:20.304Z,17.50
2019-04-28T14:28:50.586Z,20.20
2019-04-28T14:31:21.261Z,19.15
2019-04-28T14:33:51.634Z,22.93
2019-04-28T14:36:21.848Z,17.90
2019-04-28T14:38:52.154Z,15.72
2019-04-28T14:41:22.485Z,17.52
2019-04-28T14:43:52.988Z,19.45
2019-04-28T14:46:23.774Z,20.57
2019-04-28T14:48:54.790Z,23.42
2019-04-28T14:51:25.118Z,18.85
2019-04-28T14:53:55.775Z,21.40
2019-04-28T14:56:26.150Z,23.38
2019-04-28T14:58:57.944Z,19.52
2019-04-28T15:01:29.875Z,19.35
2019-04-28T15:04:01.691Z,23.47
2019-04-28T15:06:33.676Z,18.12
2019-04-28T15:09:23.677Z,20.82
2019-04-28T15:11:55.988Z,21.90
2019-04-28T15:14:26.308Z,22.55
2019-04-28T15:16:56.882Z,25.25
2019-04-28T15:19:27.640Z,25.20
2019-04-28T15:21:59.291Z,21.05
2019-04-28T15:24:29.918Z,26.27
2019-04-28T15:27:00.244Z,33.95
2019-04-28T15:29:32.084Z,24.47
2019-04-28T15:32:02.799Z,25.50
2019-04-28T15:34:33.074Z,25.62
2019-04-28T15:37:10.164Z,28.15
2019-04-28T15:39:35.704Z,27.67
2019-04-28T15:42:06.336Z,27.07
2019-04-28T15:44:36.742Z,27.58
2019-04-28T15:47:06.965Z,25.97
2019-04-28T15:49:37.581Z,24.65
2019-04-28T15:52:09.024Z,23.22
2019-04-28T15:54:39.624Z,31.02
2019-04-28T15:57:09.890Z,26.30
2019-04-28T15:59:40.198Z,26.87
2019-04-28T16:02:10.521Z,26.62
2019-04-28T16:04:41.048Z,28.55
2019-04-28T16:07:23.914Z,30.77
2019-04-28T16:09:43.251Z,33.38
2019-04-28T16:12:13.531Z,39.80
2019-04-28T16:14:44.116Z,32.78
2019-04-28T16:17:14.423Z,34.45
2019-04-28T16:19:44.651Z,37.70
2019-04-28T16:22:16.022Z,41.25
2019-04-28T16:24:46.342Z,34.92
2019-04-28T16:27:16.571Z,39.30
2019-04-28T16:29:47.189Z,39.13
2019-04-28T16:32:17.819Z,39.98
2019-04-28T16:34:48.478Z,38.78
2019-04-28T16:37:19.140Z,37.60
2019-04-28T16:39:49.515Z,37.65
2019-04-28T16:42:24.895Z,42.93
2019-04-28T16:47:30.004Z,41.02
2019-04-28T16:50:00.329Z,47.03
2019-04-28T16:52:30.956Z,41.37
2019-04-28T16:55:14.774Z,39.15
2019-04-28T16:58:03.205Z,40.45
2019-04-28T17:00:53.805Z,39.50
2019-04-28T17:03:24.047Z,46.73
2019-04-28T17:05:54.344Z,42.03
2019-04-28T17:08:24.564Z,39.75
2019-04-28T17:10:54.928Z,40.25
2019-04-28T17:13:25.175Z,38.98
2019-04-28T17:15:55.807Z,40.92
2019-04-28T17:18:26.159Z,40.15
2019-04-28T17:20:56.380Z,36.77
2019-04-28T17:23:27.163Z,42.35
2019-04-28T17:25:57.794Z,40.12
2019-04-28T17:28:28.677Z,43.50
2019-04-28T17:31:00.631Z,42.85
2019-04-28T17:33:31.428Z,52.90
2019-04-28T17:36:01.854Z,48.20
2019-04-28T17:38:32.469Z,52.13
2019-04-28T17:41:03.185Z,52.43
2019-04-28T17:43:34.342Z,46.08
2019-04-28T17:46:05.279Z,45.63
2019-04-28T17:48:37.173Z,45.45
2019-04-28T17:51:08.258Z,47.95
2019-04-28T17:53:38.623Z,47.40
2019-04-28T17:56:09.040Z,42.53
2019-04-28T17:58:39.257Z,51.55
2019-04-28T18:01:11.557Z,51.95
2019-04-28T18:03:49.622Z,50.35
2019-04-28T18:06:21.592Z,46.55
2019-04-28T18:08:51.802Z,41.77
2019-04-28T18:11:22.191Z,48.83
2019-04-28T18:13:52.450Z,45.45
2019-04-28T18:16:39.553Z,44.13
2019-04-28T18:19:18.808Z,48.92
2019-04-28T18:21:49.464Z,45.80
2019-04-28T18:24:19.852Z,55.83
2019-04-28T18:26:50.229Z,43.87
2019-04-28T18:29:21.037Z,52.00
2019-04-28T18:32:08.013Z,43.08
2019-04-28T18:34:42.570Z,40.48
2019-04-28T18:37:30.655Z,43.02
2019-04-28T18:40:05.424Z,40.73
2019-04-28T18:42:37.395Z,41.23
2019-04-28T18:45:08.327Z,42.00
2019-04-28T18:47:38.915Z,43.23
2019-04-28T18:50:10.338Z,41.65
2019-04-28T18:52:41.087Z,43.28
2019-04-28T18:55:12.283Z,43.65
2019-04-28T18:57:42.944Z,45.20
2019-04-28T19:00:13.778Z,40.52
2019-04-28T19:02:46.299Z,47.10
2019-04-28T19:05:18.099Z,48.35
2019-04-28T19:07:50.021Z,41.25
2019-04-28T19:10:33.870Z,47.73
2019-04-28T19:13:08.241Z,39.38
2019-04-28T19:15:42.767Z,47.08
2019-04-28T19:18:15.016Z,45.35
2019-04-28T19:20:45.669Z,44.42
2019-04-28T19:23:16.438Z,40.10
2019-04-28T19:25:47.068Z,45.40
2019-04-28T19:28:17.329Z,44.85
2019-04-28T19:30:47.555Z,44.00
2019-04-28T19:33:18.166Z,45.33
2019-04-28T19:35:48.466Z,47.85
2019-04-28T19:38:19.072Z,46.80
2019-04-28T19:40:49.655Z,42.08
2019-04-28T19:43:20.757Z,50.43
2019-04-28T19:45:52.822Z,48.00
2019-04-28T19:48:23.453Z,48.83
2019-04-28T19:50:53.945Z,45.40
2019-04-28T19:53:24.174Z,47.65
2019-04-28T19:55:56.384Z,46.40
2019-04-28T19:58:28.680Z,45.00
2019-04-28T20:01:03.155Z,41.95
2019-04-28T20:03:33.796Z,47.53
2019-04-28T20:06:04.343Z,40.50
2019-04-28T20:08:34.616Z,45.40
2019-04-28T20:11:04.829Z,50.23
2019-04-28T20:13:35.316Z,40.08
2019-04-28T20:16:05.885Z,40.75
2019-04-28T20:18:36.436Z,42.17
2019-04-28T20:21:07.132Z,44.63
2019-04-28T20:23:37.977Z,42.13
2019-04-28T20:26:08.935Z,39.98
2019-04-28T20:28:39.245Z,43.83
2019-04-28T20:31:09.730Z,43.15
2019-04-28T20:33:40.948Z,40.50
2019-04-28T20:36:16.485Z,41.63
2019-04-28T20:38:48.416Z,41.13
2019-04-28T20:41:29.334Z,41.75
2019-04-28T20:43:59.993Z,47.40
2019-04-28T20:46:31.294Z,46.15
2019-04-28T20:49:01.801Z,38.63
2019-04-28T20:51:33.649Z,39.40
2019-04-28T20:54:04.589Z,49.70
2019-04-28T20:56:35.204Z,40.48
2019-04-28T20:59:07.261Z,44.75
2019-04-28T21:01:37.580Z,48.50
2019-04-28T21:04:07.868Z,47.50
2019-04-28T21:06:38.554Z,45.63
2019-04-28T21:09:11.601Z,49.83
2019-04-28T21:11:41.918Z,52.30
2019-04-28T21:14:12.170Z,47.90
2019-04-28T21:16:42.743Z,46.92
2019-04-28T21:19:13.052Z,41.95
2019-04-28T21:21:43.717Z,41.83
2019-04-28T21:24:16.715Z,45.00
2019-04-28T21:26:47.818Z,43.80
2019-04-28T21:29:19.176Z,45.90
2019-04-28T21:31:49.431Z,44.77
2019-04-28T21:34:20.009Z,47.13
2019-04-28T21:36:50.479Z,45.33
2019-04-28T21:39:21.116Z,48.28
2019-04-28T21:41:51.620Z,50.15
2019-04-28T21:44:26.555Z,47.17
2019-04-28T21:47:04.282Z,51.95
2019-04-28T21:49:37.370Z,49.40
2019-04-28T21:52:07.638Z,48.60
2019-04-28T21:54:37.870Z,51.02
2019-04-28T21:57:08.112Z,49.45
2019-04-28T21:59:38.861Z,52.70
2019-04-28T22:02:09.664Z,54.08
2019-04-28T22:04:41.392Z,53.35
2019-04-28T22:07:12.021Z,54.05
2019-04-28T22:09:42.358Z,54.33
2019-04-28T22:12:14.442Z,58.05
2019-04-28T22:14:45.305Z,70.47
2019-04-28T22:17:15.653Z,56.23
2019-04-28T22:19:46.108Z,58.15
2019-04-28T22:22:16.789Z,57.08
2019-04-28T22:24:48.783Z,55.40
2019-04-28T22:27:20.696Z,61.80
2019-04-28T22:29:51.501Z,54.15
2019-04-28T22:32:22.494Z,65.83
2019-04-28T22:34:53.149Z,59.10
2019-04-28T22:37:23.548Z,61.37
2019-04-28T22:39:53.841Z,65.12
2019-04-28T22:42:24.414Z,59.23
2019-04-28T22:44:55.243Z,64.92
2019-04-28T22:47:25.587Z,61.45
2019-04-28T22:49:56.265Z,63.63
2019-04-28T22:52:27.054Z,63.15
2019-04-28T22:54:57.496Z,66.97
2019-04-28T22:57:47.372Z,66.15
2019-04-28T23:00:31.211Z,62.85
2019-04-28T23:03:01.904Z,62.17
2019-04-28T23:05:32.814Z,71.95
2019-04-28T23:08:03.344Z,64.75
2019-04-28T23:10:33.566Z,64.65
2019-04-28T23:13:04.463Z,71.30
2019-04-28T23:15:35.955Z,69.10
2019-04-28T23:18:06.811Z,71.72
2019-04-28T23:20:38.796Z,64.32
2019-04-28T23:23:10.335Z,72.67
2019-04-28T23:25:41.039Z,67.25
2019-04-28T23:28:11.861Z,65.87
2019-04-28T23:30:45.936Z,69.03
2019-04-28T23:33:16.287Z,70.32
2019-04-28T23:35:46.622Z,72.15
2019-04-28T23:38:16.849Z,72.62
2019-04-28T23:40:48.872Z,71.70
2019-04-28T23:43:21.881Z,73.75
2019-04-28T23:45:52.222Z,72.97
2019-04-28T23:48:22.434Z,72.27
2019-04-28T23:51:10.367Z,72.72
2019-04-28T23:53:42.237Z,77.58
2019-04-28T23:56:12.844Z,74.47
2019-04-28T23:58:44.326Z,70.17
