createdAt,value
2018-09-10T00:02:20.955Z,1.50
2018-09-10T00:04:50.387Z,1.83
2018-09-10T00:07:19.805Z,1.43
2018-09-10T00:09:49.671Z,1.90
2018-09-10T00:12:19.099Z,1.40
2018-09-10T00:14:48.839Z,1.73
2018-09-10T00:17:18.305Z,1.20
2018-09-10T00:19:47.782Z,1.80
2018-09-10T00:22:17.216Z,1.60
2018-09-10T00:24:46.690Z,2.37
2018-09-10T00:27:16.159Z,2.90
2018-09-10T00:29:45.658Z,1.53
2018-09-10T00:32:15.174Z,1.57
2018-09-10T00:34:44.631Z,1.93
2018-09-10T00:37:14.111Z,1.83
2018-09-10T00:39:43.567Z,1.53
2018-09-10T00:42:13.174Z,1.33
2018-09-10T00:44:42.626Z,1.57
2018-09-10T00:47:12.113Z,1.80
2018-09-10T00:49:41.549Z,1.60
2018-09-10T00:52:11.112Z,1.33
2018-09-10T00:54:40.614Z,1.40
2018-09-10T00:57:10.090Z,2.20
2018-09-10T00:59:39.547Z,1.50
2018-09-10T01:02:09.074Z,1.77
2018-09-10T01:04:38.555Z,1.40
2018-09-10T01:07:08.122Z,1.73
2018-09-10T01:09:37.613Z,1.10
2018-09-10T01:12:07.179Z,1.67
2018-09-10T01:14:36.667Z,1.53
2018-09-10T01:17:06.483Z,1.83
2018-09-10T01:19:35.978Z,1.50
2018-09-10T01:22:05.479Z,0.90
2018-09-10T01:24:34.901Z,1.20
2018-09-10T01:27:04.843Z,1.20
2018-09-10T01:29:34.279Z,1.90
2018-09-10T01:32:03.761Z,2.07
2018-09-10T01:34:38.592Z,1.97
2018-09-10T01:37:08.050Z,1.87
2018-09-10T01:39:37.515Z,1.53
2018-09-10T01:42:07.368Z,1.50
2018-09-10T01:44:36.841Z,1.50
2018-09-10T01:47:06.562Z,1.77
2018-09-10T01:49:35.997Z,1.50
2018-09-10T01:52:05.460Z,1.00
2018-09-10T01:54:34.901Z,1.17
2018-09-10T01:57:04.338Z,2.07
2018-09-10T01:59:34.083Z,1.80
2018-09-10T02:02:03.560Z,2.03
2018-09-10T02:04:33.045Z,1.73
2018-09-10T02:07:02.574Z,1.47
2018-09-10T02:09:32.017Z,2.47
2018-09-10T02:12:01.499Z,1.50
2018-09-10T02:14:30.969Z,1.90
2018-09-10T02:17:00.486Z,1.70
2018-09-10T02:19:29.912Z,1.70
2018-09-10T02:21:59.448Z,1.60
2018-09-10T02:24:28.894Z,1.00
2018-09-10T02:26:58.438Z,1.50
2018-09-10T02:29:27.922Z,1.63
2018-09-10T02:31:57.373Z,1.30
2018-09-10T02:34:26.824Z,1.63
2018-09-10T02:36:56.335Z,1.40
2018-09-10T02:39:25.766Z,1.47
2018-09-10T02:41:55.572Z,1.00
2018-09-10T02:44:25.052Z,1.67
2018-09-10T02:46:54.528Z,1.13
2018-09-10T02:49:24.032Z,1.23
2018-09-10T02:51:53.515Z,1.63
2018-09-10T02:54:22.968Z,1.60
2018-09-10T02:56:52.409Z,2.53
2018-09-10T02:59:22.125Z,1.00
2018-09-10T03:01:51.573Z,1.90
2018-09-10T03:04:21.033Z,1.50
2018-09-10T03:06:50.859Z,1.30
2018-09-10T03:09:20.313Z,1.83
2018-09-10T03:11:49.840Z,1.53
2018-09-10T03:14:19.335Z,1.03
2018-09-10T03:16:48.800Z,1.10
2018-09-10T03:19:18.344Z,1.60
2018-09-10T03:21:47.882Z,1.77
2018-09-10T03:24:17.395Z,1.30
2018-09-10T03:26:46.824Z,1.70
2018-09-10T03:29:16.296Z,1.23
2018-09-10T03:31:45.793Z,1.30
2018-09-10T03:34:15.338Z,2.37
2018-09-10T03:36:44.827Z,1.27
2018-09-10T03:39:13.352Z,1.70
2018-09-10T03:41:42.905Z,1.43
2018-09-10T03:44:12.396Z,1.30
2018-09-10T03:46:41.832Z,1.33
2018-09-10T03:49:11.290Z,1.50
2018-09-10T03:51:40.820Z,1.53
2018-09-10T03:54:10.311Z,1.40
2018-09-10T03:56:39.778Z,1.57
2018-09-10T03:59:09.465Z,1.43
2018-09-10T04:01:38.973Z,1.10
2018-09-10T04:04:08.472Z,1.13
2018-09-10T04:06:37.971Z,1.10
2018-09-10T04:09:08.577Z,1.10
2018-09-10T04:11:38.165Z,1.43
2018-09-10T04:14:07.638Z,0.97
2018-09-10T04:16:37.252Z,1.13
2018-09-10T04:19:06.882Z,1.67
2018-09-10T04:21:36.486Z,1.60
2018-09-10T04:24:06.040Z,1.00
2018-09-10T04:26:35.650Z,2.00
2018-09-10T04:29:05.485Z,1.33
2018-09-10T04:31:35.009Z,1.80
2018-09-10T04:34:04.716Z,1.30
2018-09-10T04:36:34.243Z,1.13
2018-09-10T04:39:05.068Z,1.10
2018-09-10T04:41:41.742Z,1.67
2018-09-10T04:44:11.349Z,1.60
2018-09-10T04:46:41.070Z,2.00
2018-09-10T04:49:10.715Z,1.47
2018-09-10T04:51:40.282Z,1.00
2018-09-10T04:54:09.902Z,1.17
2018-09-10T04:56:39.512Z,1.40
2018-09-10T04:59:08.986Z,1.60
2018-09-10T05:01:38.487Z,1.70
2018-09-10T05:04:08.122Z,1.47
2018-09-10T05:06:37.624Z,1.50
2018-09-10T05:09:08.900Z,2.30
2018-09-10T05:11:38.494Z,1.17
2018-09-10T05:14:08.182Z,1.43
2018-09-10T05:16:37.762Z,1.40
2018-09-10T05:19:07.303Z,1.40
2018-09-10T05:21:36.856Z,1.67
2018-09-10T05:24:06.371Z,1.10
2018-09-10T05:26:35.865Z,1.10
2018-09-10T05:29:05.444Z,1.73
2018-09-10T05:31:35.013Z,1.67
2018-09-10T05:34:04.646Z,1.40
2018-09-10T05:36:34.122Z,1.07
2018-09-10T05:39:04.393Z,1.37
2018-09-10T05:41:33.846Z,1.50
2018-09-10T05:44:03.530Z,1.40
2018-09-10T05:46:33.052Z,1.40
2018-09-10T05:49:02.644Z,1.70
2018-09-10T05:51:32.106Z,1.90
2018-09-10T05:54:02.251Z,1.57
2018-09-10T05:56:31.950Z,1.60
2018-09-10T05:59:01.420Z,1.90
2018-09-10T06:01:31.056Z,1.53
2018-09-10T06:04:00.522Z,1.70
2018-09-10T06:06:30.114Z,1.47
2018-09-10T06:08:59.559Z,1.90
2018-09-10T06:11:29.067Z,1.33
2018-09-10T06:13:58.542Z,1.37
2018-09-10T06:16:28.075Z,1.67
2018-09-10T06:18:57.640Z,1.60
2018-09-10T06:21:27.236Z,1.33
2018-09-10T06:23:56.957Z,1.27
2018-09-10T06:26:26.458Z,1.47
2018-09-10T06:28:56.393Z,1.00
2018-09-10T06:31:26.340Z,0.80
2018-09-10T06:33:56.787Z,1.60
2018-09-10T06:36:26.993Z,1.10
2018-09-10T06:38:56.629Z,1.13
2018-09-10T06:41:26.063Z,1.50
2018-09-10T06:43:55.642Z,1.70
2018-09-10T06:46:25.234Z,1.30
2018-09-10T06:48:54.745Z,1.47
2018-09-10T06:51:24.250Z,0.83
2018-09-10T06:53:53.781Z,1.00
2018-09-10T06:56:23.722Z,1.33
2018-09-10T06:58:53.322Z,1.60
2018-09-10T07:01:22.819Z,1.27
2018-09-10T07:03:52.285Z,1.30
2018-09-10T07:06:21.816Z,1.37
2018-09-10T07:08:51.401Z,1.60
2018-09-10T07:11:20.951Z,1.10
2018-09-10T07:13:50.595Z,1.10
2018-09-10T07:16:20.157Z,1.33
2018-09-10T07:18:49.756Z,1.80
2018-09-10T07:21:19.247Z,1.50
2018-09-10T07:23:48.800Z,1.37
2018-09-10T07:26:18.309Z,1.10
2018-09-10T07:28:47.721Z,1.37
2018-09-10T07:31:17.400Z,1.87
2018-09-10T07:33:47.208Z,1.47
2018-09-10T07:36:16.698Z,2.20
2018-09-10T07:38:46.321Z,1.87
2018-09-10T07:41:15.823Z,1.80
2018-09-10T07:43:45.406Z,1.40
2018-09-10T07:46:14.980Z,1.67
2018-09-10T07:48:44.432Z,2.00
2018-09-10T07:51:13.907Z,1.20
2018-09-10T07:53:43.654Z,2.13
2018-09-10T07:56:13.125Z,1.63
2018-09-10T07:58:42.796Z,1.93
2018-09-10T08:01:12.372Z,2.27
2018-09-10T08:03:42.053Z,1.37
2018-09-10T08:06:11.593Z,2.13
2018-09-10T08:08:41.184Z,2.37
2018-09-10T08:11:10.693Z,1.70
2018-09-10T08:13:40.205Z,2.70
2018-09-10T08:16:09.766Z,2.00
2018-09-10T08:18:39.309Z,2.10
2018-09-10T08:21:09.056Z,2.17
2018-09-10T08:23:38.584Z,2.20
2018-09-10T08:26:08.131Z,1.73
2018-09-10T08:28:37.716Z,2.00
2018-09-10T08:31:07.162Z,1.73
2018-09-10T08:33:36.689Z,2.40
2018-09-10T08:36:06.458Z,2.63
2018-09-10T08:38:36.014Z,1.90
2018-09-10T08:41:05.585Z,2.10
2018-09-10T08:43:35.003Z,3.40
2018-09-10T08:46:04.642Z,2.50
2018-09-10T08:48:34.096Z,2.57
2018-09-10T08:51:03.526Z,2.30
2018-09-10T08:53:33.090Z,2.80
2018-09-10T08:56:03.240Z,4.80
2018-09-10T08:58:32.503Z,2.63
2018-09-10T09:01:02.446Z,2.37
2018-09-10T09:03:32.064Z,2.20
2018-09-10T09:06:01.646Z,2.70
2018-09-10T09:08:31.207Z,4.83
2018-09-10T09:11:00.737Z,2.60
2018-09-10T09:13:30.197Z,2.80
2018-09-10T09:15:59.721Z,3.30
2018-09-10T09:18:29.245Z,2.87
2018-09-10T09:20:58.690Z,2.90
2018-09-10T09:23:28.409Z,2.23
2018-09-10T09:25:57.851Z,3.30
2018-09-10T09:28:27.341Z,2.13
2018-09-10T09:30:57.110Z,2.90
2018-09-10T09:33:26.765Z,2.93
2018-09-10T09:36:01.454Z,2.10
2018-09-10T09:38:36.215Z,2.90
2018-09-10T09:41:11.013Z,2.80
2018-09-10T09:43:45.662Z,3.23
2018-09-10T09:46:17.496Z,3.20
2018-09-10T09:48:46.952Z,4.00
2018-09-10T09:51:16.498Z,3.70
2018-09-10T09:53:45.962Z,1.90
2018-09-10T09:56:15.663Z,2.70
2018-09-10T09:58:45.247Z,3.27
2018-09-10T10:01:20.150Z,2.57
2018-09-10T10:03:55.312Z,2.40
2018-09-10T10:06:25.884Z,3.03
2018-09-10T10:08:55.384Z,2.70
2018-09-10T10:11:25.043Z,3.27
2018-09-10T10:13:54.569Z,3.00
2018-09-10T10:16:24.277Z,3.30
2018-09-10T10:18:53.820Z,3.23
2018-09-10T10:21:23.420Z,3.00
2018-09-10T10:23:53.074Z,3.03
2018-09-10T10:26:22.661Z,4.70
2018-09-10T10:28:52.205Z,3.17
2018-09-10T10:31:21.897Z,2.70
2018-09-10T10:33:51.845Z,3.63
2018-09-10T10:36:21.592Z,3.70
2018-09-10T10:38:51.284Z,4.47
2018-09-10T10:41:21.325Z,3.80
2018-09-10T10:43:50.852Z,2.73
2018-09-10T10:46:20.345Z,3.67
2018-09-10T10:48:49.866Z,2.27
2018-09-10T10:51:19.338Z,3.40
2018-09-10T10:53:48.925Z,3.20
2018-09-10T10:56:18.394Z,2.67
2018-09-10T10:58:47.953Z,2.20
2018-09-10T11:01:17.646Z,3.57
2018-09-10T11:03:47.199Z,2.53
2018-09-10T11:06:16.877Z,1.60
2018-09-10T11:08:46.445Z,2.07
2018-09-10T11:11:16.046Z,1.77
2018-09-10T11:13:45.662Z,1.63
2018-09-10T11:16:15.151Z,1.50
2018-09-10T11:18:44.814Z,1.60
2018-09-10T11:21:14.356Z,1.07
2018-09-10T11:23:43.929Z,1.17
2018-09-10T11:26:13.448Z,1.20
2018-09-10T11:28:43.114Z,1.40
2018-09-10T11:31:12.587Z,1.43
2018-09-10T11:33:42.083Z,2.00
2018-09-10T11:36:11.760Z,1.17
2018-09-10T11:38:41.242Z,1.33
2018-09-10T11:41:10.844Z,1.47
2018-09-10T11:43:40.573Z,1.40
2018-09-10T11:46:10.031Z,1.00
2018-09-10T11:48:39.473Z,1.50
2018-09-10T11:51:09.207Z,1.60
2018-09-10T11:53:38.674Z,1.10
2018-09-10T11:56:08.815Z,1.33
2018-09-10T11:58:38.401Z,1.40
2018-09-10T12:01:08.052Z,1.13
2018-09-10T12:03:37.605Z,1.90
2018-09-10T12:06:07.448Z,1.70
2018-09-10T12:08:37.173Z,1.90
2018-09-10T12:11:07.172Z,1.33
2018-09-10T12:13:36.918Z,1.50
2018-09-10T12:16:06.809Z,1.90
2018-09-10T12:18:36.412Z,1.30
2018-09-10T12:21:06.210Z,1.20
2018-09-10T12:23:36.254Z,1.67
2018-09-10T12:26:05.728Z,0.73
2018-09-10T12:28:35.296Z,1.70
2018-09-10T12:31:04.903Z,0.73
2018-09-10T12:33:34.416Z,0.60
2018-09-10T12:36:06.097Z,1.00
2018-09-10T12:38:35.605Z,1.27
2018-09-10T12:41:05.225Z,0.70
2018-09-10T12:43:34.884Z,0.70
2018-09-10T12:46:04.504Z,1.03
2018-09-10T12:48:34.018Z,1.37
2018-09-10T12:51:04.093Z,1.43
2018-09-10T12:53:33.591Z,1.00
2018-09-10T12:56:03.259Z,1.00
2018-09-10T12:58:32.745Z,1.40
2018-09-10T13:01:02.281Z,2.00
2018-09-10T13:03:31.840Z,1.20
2018-09-10T13:06:01.390Z,1.50
2018-09-10T13:08:30.917Z,0.63
2018-09-10T13:11:00.441Z,0.80
2018-09-10T13:13:29.967Z,1.10
2018-09-10T13:16:00.046Z,0.80
2018-09-10T13:18:29.552Z,0.90
2018-09-10T13:20:59.067Z,0.83
2018-09-10T13:23:28.666Z,0.83
2018-09-10T13:25:58.206Z,1.17
2018-09-10T13:28:27.842Z,1.33
2018-09-10T13:30:57.420Z,1.10
2018-09-10T13:33:27.144Z,0.90
2018-09-10T13:35:56.655Z,0.70
2018-09-10T13:38:26.138Z,1.10
2018-09-10T13:40:55.681Z,0.80
2018-09-10T13:43:25.206Z,1.20
2018-09-10T13:45:54.784Z,1.37
2018-09-10T13:48:24.398Z,1.30
2018-09-10T13:50:53.835Z,1.77
2018-09-10T13:53:23.304Z,1.40
2018-09-10T13:55:52.795Z,0.83
2018-09-10T13:58:22.330Z,1.60
2018-09-10T14:00:51.903Z,1.20
2018-09-10T14:03:21.382Z,1.00
2018-09-10T14:05:50.911Z,1.30
2018-09-10T14:08:20.443Z,0.73
2018-09-10T14:10:50.093Z,1.13
2018-09-10T14:13:19.616Z,1.10
2018-09-10T14:15:49.285Z,0.93
2018-09-10T14:18:18.871Z,1.40
2018-09-10T14:20:48.200Z,0.87
2018-09-10T14:23:17.868Z,1.07
2018-09-10T14:25:47.577Z,1.50
2018-09-10T14:28:17.171Z,0.63
2018-09-10T14:30:46.767Z,0.83
2018-09-10T14:33:16.272Z,0.90
2018-09-10T14:35:45.730Z,1.47
2018-09-10T14:38:15.319Z,1.00
2018-09-10T14:40:44.853Z,0.90
2018-09-10T14:43:14.991Z,1.73
2018-09-10T14:45:44.757Z,1.13
2018-09-10T14:48:14.398Z,1.10
2018-09-10T14:50:43.849Z,2.20
2018-09-10T14:53:13.311Z,1.23
2018-09-10T14:55:42.869Z,0.80
2018-09-10T14:58:12.447Z,0.93
2018-09-10T15:00:42.191Z,1.13
2018-09-10T15:03:11.687Z,1.00
2018-09-10T15:05:41.149Z,1.20
2018-09-10T15:08:10.835Z,1.33
2018-09-10T15:10:40.439Z,1.17
2018-09-10T15:13:09.925Z,1.10
2018-09-10T15:15:39.436Z,1.47
2018-09-10T15:18:08.951Z,1.10
2018-09-10T15:20:38.387Z,0.73
2018-09-10T15:23:07.880Z,1.40
2018-09-10T15:25:37.382Z,0.77
2018-09-10T15:28:07.009Z,1.00
2018-09-10T15:30:36.738Z,0.80
2018-09-10T15:33:06.577Z,1.47
2018-09-10T15:35:36.436Z,1.17
2018-09-10T15:38:06.044Z,0.87
2018-09-10T15:40:35.696Z,0.90
2018-09-10T15:43:05.481Z,0.67
2018-09-10T15:45:34.941Z,0.63
2018-09-10T15:48:04.462Z,0.80
2018-09-10T15:50:33.992Z,0.63
2018-09-10T15:53:03.564Z,1.03
2018-09-10T15:55:33.136Z,1.23
2018-09-10T15:58:02.773Z,1.23
2018-09-10T16:00:32.562Z,0.80
2018-09-10T16:03:02.936Z,0.67
2018-09-10T16:05:32.736Z,0.87
2018-09-10T16:08:04.022Z,1.13
2018-09-10T16:10:34.389Z,0.73
2018-09-10T16:13:04.343Z,1.00
2018-09-10T16:15:35.607Z,1.23
2018-09-10T16:18:05.353Z,0.70
2018-09-10T16:20:35.655Z,0.70
2018-09-10T16:23:06.428Z,1.03
2018-09-10T16:25:36.778Z,0.93
2018-09-10T16:28:08.936Z,0.60
2018-09-10T16:30:39.145Z,0.87
2018-09-10T16:33:09.483Z,1.03
2018-09-10T16:35:40.998Z,1.27
2018-09-10T16:38:10.507Z,1.00
2018-09-10T16:40:42.045Z,0.93
2018-09-10T16:43:11.642Z,0.60
2018-09-10T16:45:41.417Z,0.57
2018-09-10T16:48:11.880Z,0.93
2018-09-10T16:50:42.367Z,0.50
2018-09-10T16:53:12.255Z,0.70
2018-09-10T16:55:42.006Z,0.83
2018-09-10T16:58:53.849Z,0.73
2018-09-10T17:01:24.101Z,0.70
2018-09-10T17:03:53.760Z,0.60
2018-09-10T17:06:26.649Z,0.50
2018-09-10T17:08:57.916Z,0.70
2018-09-10T17:11:27.571Z,0.50
2018-09-10T17:13:57.942Z,0.70
2018-09-10T17:16:28.455Z,0.60
2018-09-10T17:18:59.556Z,0.60
2018-09-10T17:21:29.798Z,1.90
2018-09-10T17:24:00.485Z,0.60
2018-09-10T17:26:31.656Z,1.13
2018-09-10T17:29:02.942Z,0.60
2018-09-10T17:31:32.444Z,0.67
2018-09-10T17:34:03.804Z,0.63
2018-09-10T17:36:34.312Z,1.03
2018-09-10T17:39:04.111Z,0.70
2018-09-10T17:41:35.734Z,2.10
2018-09-10T17:44:05.965Z,1.07
2018-09-10T17:46:35.892Z,0.40
2018-09-10T17:49:06.737Z,1.17
2018-09-10T17:51:36.381Z,0.60
2018-09-10T17:54:06.300Z,0.90
2018-09-10T17:56:36.436Z,0.60
2018-09-10T17:59:07.093Z,1.00
2018-09-10T18:01:37.701Z,1.13
2018-09-10T18:04:07.523Z,0.80
2018-09-10T18:06:37.551Z,0.63
2018-09-10T18:09:12.305Z,1.27
2018-09-10T18:12:15.514Z,1.23
2018-09-10T18:14:45.275Z,1.00
2018-09-10T18:17:16.015Z,1.07
2018-09-10T18:19:46.468Z,0.90
2018-09-10T18:22:17.113Z,1.33
2018-09-10T18:24:46.825Z,1.30
2018-09-10T18:27:17.726Z,0.60
2018-09-10T18:29:48.881Z,0.73
2018-09-10T18:32:19.385Z,0.70
2018-09-10T18:34:48.970Z,1.97
2018-09-10T18:37:23.744Z,1.10
2018-09-10T18:39:55.557Z,1.00
2018-09-10T18:42:28.673Z,0.93
2018-09-10T18:44:59.428Z,0.97
2018-09-10T18:47:29.208Z,0.97
2018-09-10T18:50:00.089Z,0.90
2018-09-10T18:52:30.290Z,0.77
2018-09-10T18:55:00.836Z,1.00
2018-09-10T18:57:30.513Z,0.97
2018-09-10T19:00:01.488Z,1.00
2018-09-10T19:02:31.086Z,1.40
2018-09-10T19:05:05.374Z,0.90
2018-09-10T19:07:36.382Z,0.83
2018-09-10T19:10:07.288Z,1.30
2018-09-10T19:12:36.781Z,1.00
2018-09-10T19:15:07.929Z,1.37
2018-09-10T19:17:37.545Z,0.73
2018-09-10T19:20:07.154Z,0.87
2018-09-10T19:22:39.187Z,0.60
2018-09-10T19:25:09.586Z,1.40
2018-09-10T19:27:39.078Z,1.30
2018-09-10T19:30:10.488Z,1.43
2018-09-10T19:32:41.477Z,1.40
2018-09-10T19:35:12.028Z,0.90
2018-09-10T19:37:41.507Z,1.20
2018-09-10T19:40:12.124Z,0.97
2018-09-10T19:42:41.743Z,1.20
2018-09-10T19:45:11.314Z,1.07
2018-09-10T19:47:40.872Z,0.90
2018-09-10T19:50:10.481Z,1.23
2018-09-10T19:52:42.201Z,1.20
2018-09-10T19:55:11.671Z,1.53
2018-09-10T19:57:41.401Z,0.83
2018-09-10T20:00:10.903Z,0.87
2018-09-10T20:02:40.394Z,0.83
2018-09-10T20:05:10.810Z,0.90
2018-09-10T20:07:40.378Z,1.60
2018-09-10T20:10:09.916Z,0.90
2018-09-10T20:12:40.070Z,1.20
2018-09-10T20:15:10.068Z,0.97
2018-09-10T20:17:39.552Z,0.70
2018-09-10T20:20:10.223Z,1.57
2018-09-10T20:22:40.395Z,1.13
2018-09-10T20:25:10.851Z,0.90
2018-09-10T20:27:41.480Z,1.03
2018-09-10T20:30:11.993Z,0.87
2018-09-10T20:32:42.540Z,1.10
2018-09-10T20:35:12.179Z,1.20
2018-09-10T20:37:41.697Z,0.97
2018-09-10T20:43:09.553Z,1.03
2018-09-10T20:45:40.185Z,1.50
2018-09-10T20:48:09.691Z,0.70
2018-09-10T20:50:39.603Z,1.90
2018-09-10T20:53:09.486Z,1.10
2018-09-10T20:55:39.832Z,0.97
2018-09-10T20:58:09.976Z,1.10
2018-09-10T21:00:40.158Z,1.07
2018-09-10T21:03:09.698Z,0.87
2018-09-10T21:05:39.211Z,1.47
2018-09-10T21:08:11.164Z,0.70
2018-09-10T21:10:41.194Z,1.00
2018-09-10T21:13:10.774Z,0.97
2018-09-10T21:15:40.326Z,1.20
2018-09-10T21:18:09.920Z,1.80
2018-09-10T21:20:39.456Z,0.63
2018-09-10T21:23:09.966Z,0.93
2018-09-10T21:25:40.092Z,1.07
2018-09-10T21:28:10.523Z,1.60
2018-09-10T21:30:41.477Z,1.43
2018-09-10T21:33:12.202Z,1.27
2018-09-10T21:35:41.636Z,1.13
2018-09-10T21:38:11.160Z,0.83
2018-09-10T21:40:41.605Z,1.00
2018-09-10T21:43:11.880Z,1.47
2018-09-10T21:45:41.401Z,1.00
2018-09-10T21:48:11.812Z,1.10
2018-09-10T21:50:42.112Z,1.53
2018-09-10T21:53:11.629Z,1.43
2018-09-10T21:55:41.234Z,0.90
2018-09-10T21:58:11.196Z,1.23
2018-09-10T22:00:46.527Z,1.27
2018-09-10T22:03:16.043Z,1.30
2018-09-10T22:05:46.107Z,1.20
2018-09-10T22:08:16.047Z,1.10
2018-09-10T22:10:47.315Z,1.10
2018-09-10T22:13:16.847Z,1.40
2018-09-10T22:15:46.379Z,1.10
2018-09-10T22:18:33.707Z,1.73
2018-09-10T22:21:06.304Z,1.77
2018-09-10T22:23:35.851Z,1.20
2018-09-10T22:26:05.474Z,0.93
2018-09-10T22:28:35.434Z,1.20
2018-09-10T22:31:06.055Z,1.47
2018-09-10T22:33:35.566Z,2.20
2018-09-10T22:36:06.071Z,1.43
2018-09-10T22:38:35.719Z,1.70
2018-09-10T22:41:06.315Z,1.07
2018-09-10T22:43:36.150Z,1.23
2018-09-10T22:46:08.767Z,1.10
2018-09-10T22:48:39.266Z,1.70
2018-09-10T22:51:09.291Z,1.37
2018-09-10T22:53:38.795Z,1.27
2018-09-10T22:56:09.704Z,0.97
2018-09-10T22:58:39.339Z,1.13
2018-09-10T23:01:08.901Z,1.40
2018-09-10T23:03:39.323Z,1.00
2018-09-10T23:06:09.169Z,1.17
2018-09-10T23:08:38.671Z,1.30
2018-09-10T23:11:09.063Z,1.10
2018-09-10T23:13:38.982Z,1.40
2018-09-10T23:16:09.631Z,1.23
2018-09-10T23:18:40.295Z,1.47
2018-09-10T23:21:09.783Z,1.20
2018-09-10T23:23:39.642Z,1.13
2018-09-10T23:26:11.707Z,1.00
2018-09-10T23:28:41.349Z,2.13
2018-09-10T23:34:08.633Z,1.57
2018-09-10T23:36:40.577Z,1.30
2018-09-10T23:39:11.709Z,1.10
2018-09-10T23:41:41.233Z,1.27
2018-09-10T23:44:11.161Z,0.63
2018-09-10T23:46:40.740Z,1.40
2018-09-10T23:49:12.194Z,0.90
2018-09-10T23:51:42.592Z,1.20
2018-09-10T23:54:12.098Z,1.50
2018-09-10T23:56:41.621Z,0.93
2018-09-10T23:59:11.071Z,0.93
