createdAt,value
2023-02-26T00:01:08.057Z,-27.2
2023-02-26T00:05:11.503Z,-27
2023-02-26T00:07:13.113Z,-27.3
2023-02-26T00:09:14.262Z,-27.2
2023-02-26T00:11:16.180Z,-27.4
2023-02-26T00:15:19.511Z,-27
2023-02-26T00:17:21.615Z,-27.1
2023-02-26T00:19:22.951Z,-27.1
2023-02-26T00:21:24.649Z,-27.4
2023-02-26T00:27:29.583Z,-27.3
2023-02-26T00:29:31.642Z,-27.3
2023-02-26T00:31:33.000Z,-27.3
2023-02-26T00:33:35.038Z,-27.3
2023-02-26T00:35:36.742Z,-27.2
2023-02-26T00:37:37.819Z,-27.3
2023-02-26T00:41:41.599Z,-27.3
2023-02-26T00:43:43.611Z,-27.5
2023-02-26T00:45:44.915Z,-27.4
2023-02-26T00:47:45.986Z,-27.2
2023-02-26T00:51:48.843Z,-27.3
2023-02-26T00:53:50.068Z,-27.1
2023-02-26T00:57:53.268Z,-27.2
2023-02-26T00:59:55.308Z,-27.4
2023-02-26T01:01:56.951Z,-27.5
2023-02-26T01:03:58.561Z,-27.3
2023-02-26T01:08:01.784Z,-27.3
2023-02-26T01:10:03.167Z,-27.3
2023-02-26T01:12:04.328Z,-27.1
2023-02-26T01:14:05.606Z,-27.1
2023-02-26T01:18:09.845Z,-27.2
2023-02-26T01:20:10.366Z,-27.1
2023-02-26T01:24:13.440Z,-27.2
2023-02-26T01:26:14.881Z,-27
2023-02-26T01:28:16.617Z,-27.3
2023-02-26T01:30:18.169Z,-27.3
2023-02-26T01:36:22.834Z,-27.1
2023-02-26T01:38:24.568Z,-27.4
2023-02-26T01:40:26.650Z,-27.3
2023-02-26T01:42:28.359Z,-27.4
2023-02-26T01:44:29.819Z,-27.3
2023-02-26T01:46:31.769Z,-27.2
2023-02-26T01:50:34.871Z,-27.2
2023-02-26T01:52:36.337Z,-27.4
2023-02-26T01:54:37.620Z,-27.4
2023-02-26T01:56:39.518Z,-27.4
2023-02-26T02:00:42.845Z,-27.4
2023-02-26T02:02:44.124Z,-27.1
2023-02-26T02:06:47.979Z,-27
2023-02-26T02:08:50.073Z,-27.1
2023-02-26T02:10:52.000Z,-27.2
2023-02-26T02:12:53.239Z,-27.2
2023-02-26T02:16:56.937Z,-27.2
2023-02-26T02:18:58.626Z,-27.1
2023-02-26T02:23:02.327Z,-27.1
2023-02-26T02:25:03.929Z,-27.2
2023-02-26T02:27:05.295Z,-27.2
2023-02-26T02:29:07.329Z,-27.3
2023-02-26T02:33:10.336Z,-27.2
2023-02-26T02:35:11.484Z,-27.6
2023-02-26T02:37:13.280Z,-27.4
2023-02-26T02:39:14.774Z,-27.2
2023-02-26T02:43:18.461Z,-27.2
2023-02-26T02:45:20.056Z,-27.4
2023-02-26T02:49:23.732Z,-27.1
2023-02-26T02:51:25.404Z,-27.3
2023-02-26T02:53:26.807Z,-27
2023-02-26T02:55:28.829Z,-27.1
2023-02-26T02:59:32.119Z,-27.3
2023-02-26T03:01:34.081Z,-27
2023-02-26T03:05:37.429Z,-27.4
2023-02-26T03:07:38.652Z,-27.4
2023-02-26T03:09:40.540Z,-27.5
2023-02-26T03:11:42.513Z,-27.3
2023-02-26T03:17:47.579Z,-27.2
2023-02-26T03:19:49.605Z,-27
2023-02-26T03:21:50.775Z,-27.1
2023-02-26T03:23:51.989Z,-27.4
2023-02-26T03:25:53.200Z,-27.2
2023-02-26T03:27:54.655Z,-27.2
2023-02-26T03:31:58.040Z,-27.3
2023-02-26T03:33:59.521Z,-27.2
2023-02-26T03:36:00.925Z,-27.1
2023-02-26T03:38:02.551Z,-27.1
2023-02-26T03:44:06.926Z,-27.2
2023-02-26T03:46:08.472Z,-27.2
2023-02-26T03:48:09.892Z,-27.2
2023-02-26T03:50:11.568Z,-27
2023-02-26T03:52:13.652Z,-27.3
2023-02-26T03:54:15.372Z,-27.3
2023-02-26T03:58:18.450Z,-27.1
2023-02-26T04:00:20.426Z,-27.4
2023-02-26T04:02:22.326Z,-27.3
2023-02-26T04:04:24.416Z,-27.3
2023-02-26T04:06:26.736Z,-27.1
2023-02-26T04:08:27.918Z,-27
2023-02-26T04:10:29.459Z,-27.2
2023-02-26T04:14:33.241Z,-27.3
2023-02-26T04:16:34.921Z,-27.3
2023-02-26T04:18:36.868Z,-27.4
2023-02-26T04:20:38.636Z,-27.3
2023-02-26T04:23:24.433Z,-27.3
2023-02-26T04:25:25.553Z,-27.3
2023-02-26T04:27:26.840Z,-27.2
2023-02-26T04:29:28.777Z,-27.3
2023-02-26T04:31:30.819Z,-27.1
2023-02-26T04:35:33.481Z,-27.4
2023-02-26T04:37:35.376Z,-27.3
2023-02-26T04:39:36.922Z,-27.5
2023-02-26T04:41:38.939Z,-27
2023-02-26T04:45:42.109Z,-27.3
2023-02-26T04:47:43.841Z,-27.2
2023-02-26T04:51:47.086Z,-27.3
2023-02-26T04:53:49.158Z,-27.2
2023-02-26T04:55:52.399Z,-27.1
2023-02-26T04:57:52.420Z,-27.1
2023-02-26T05:03:57.093Z,-27.3
2023-02-26T05:05:58.649Z,-27.1
2023-02-26T05:08:00.323Z,-27.2
2023-02-26T05:10:02.216Z,-27.2
2023-02-26T05:12:03.934Z,-27.3
2023-02-26T05:14:05.190Z,-27.3
2023-02-26T05:18:09.000Z,-27.2
2023-02-26T05:20:10.765Z,-27.1
2023-02-26T05:22:11.880Z,-27.2
2023-02-26T05:24:13.827Z,-27.3
2023-02-26T05:26:15.184Z,-27.3
2023-02-26T05:28:16.920Z,-27.2
2023-02-26T05:30:18.236Z,-27.1
2023-02-26T05:34:21.601Z,-27.1
2023-02-26T05:36:23.601Z,-27.1
2023-02-26T05:38:24.645Z,-27.2
2023-02-26T05:40:25.801Z,-27.4
2023-02-26T05:46:31.158Z,-27.4
2023-02-26T05:48:32.444Z,-27.3
2023-02-26T05:50:34.194Z,-27.2
2023-02-26T05:52:35.771Z,-27.3
2023-02-26T05:54:37.189Z,-27.3
2023-02-26T05:56:38.878Z,-27.4
2023-02-26T06:00:41.933Z,-27.1
2023-02-26T06:02:44.048Z,-27.2
2023-02-26T06:04:45.110Z,-27.3
2023-02-26T06:06:46.512Z,-27.3
2023-02-26T06:10:49.235Z,-27.1
2023-02-26T06:12:50.539Z,-27.5
2023-02-26T06:14:52.527Z,-27.5
2023-02-26T06:16:54.284Z,-27.2
2023-02-26T06:18:56.340Z,-27
2023-02-26T06:20:58.006Z,-27.4
2023-02-26T06:22:59.884Z,-27.4
2023-02-26T06:29:04.675Z,-27.2
2023-02-26T06:31:06.561Z,-27.3
2023-02-26T06:33:07.753Z,-27.3
2023-02-26T06:35:09.016Z,-27.1
2023-02-26T06:37:10.735Z,-27.1
2023-02-26T06:39:12.592Z,-27.3
2023-02-26T06:43:15.874Z,-27.3
2023-02-26T06:45:17.850Z,-27.3
2023-02-26T06:47:19.564Z,-27.4
2023-02-26T06:49:20.622Z,-27
2023-02-26T06:53:23.544Z,-27.2
2023-02-26T06:55:24.913Z,-27.3
2023-02-26T06:57:26.773Z,-27.2
2023-02-26T06:59:28.791Z,-27.2
2023-02-26T07:01:30.490Z,-27.1
2023-02-26T07:03:32.299Z,-27.3
2023-02-26T07:05:33.510Z,-27.3
2023-02-26T07:11:38.359Z,-27.3
2023-02-26T07:13:39.699Z,-27.4
2023-02-26T07:15:40.992Z,-27.1
2023-02-26T07:17:42.122Z,-27.4
2023-02-26T07:19:43.310Z,-27.5
2023-02-26T07:21:45.133Z,-27.2
2023-02-26T07:25:47.437Z,-27.2
2023-02-26T07:27:48.740Z,-26.9
2023-02-26T07:29:50.081Z,-27
2023-02-26T07:31:51.784Z,-27.5
2023-02-26T07:33:53.526Z,-27.1
2023-02-26T07:35:54.665Z,-24.8
2023-02-26T07:37:55.866Z,-24.3
2023-02-26T07:39:57.609Z,-20.2
2023-02-26T07:41:58.758Z,-21.6
2023-02-26T07:43:59.987Z,-22.5
2023-02-26T07:46:01.315Z,-25.1
2023-02-26T07:48:02.970Z,-25.7
2023-02-26T07:50:04.513Z,-24.6
2023-02-26T07:52:06.360Z,-14.6
2023-02-26T07:54:07.651Z,8.3
2023-02-26T07:56:09.288Z,21.5
2023-02-26T07:58:10.655Z,27.1
2023-02-26T08:00:11.861Z,48
2023-02-26T08:02:13.788Z,29.8
2023-02-26T08:04:15.311Z,23.7
2023-02-26T08:06:16.767Z,5.5
2023-02-26T08:08:18.375Z,-2
2023-02-26T08:10:20.030Z,-8.5
2023-02-26T08:12:21.457Z,-4.3
2023-02-26T08:14:22.763Z,10.9
2023-02-26T08:16:24.408Z,24.8
2023-02-26T08:18:25.772Z,81.9
2023-02-26T08:20:27.314Z,81.4
2023-02-26T08:26:31.270Z,-8.39
2023-02-26T08:28:32.984Z,-7
2023-02-26T08:30:34.902Z,-10.7
2023-02-26T08:32:36.346Z,-6.5
2023-02-26T08:34:37.546Z,1
2023-02-26T08:36:38.823Z,7.9
2023-02-26T08:38:40.072Z,16.4
2023-02-26T08:40:41.774Z,17.29
2023-02-26T08:42:42.937Z,24.2
2023-02-26T08:46:45.879Z,80.19
2023-02-26T08:50:49.122Z,78.4
2023-02-26T08:52:50.824Z,77.9
2023-02-26T08:56:53.639Z,76.5
2023-02-26T08:58:55.403Z,75.69
2023-02-26T09:00:57.060Z,75.8
2023-02-26T09:02:59.494Z,74.8
2023-02-26T09:09:03.716Z,9.39
2023-02-26T09:11:05.379Z,-5.8
2023-02-26T09:13:07.259Z,-27.6
2023-02-26T09:15:08.470Z,-6.4
2023-02-26T09:17:09.875Z,21.5
2023-02-26T09:19:11.592Z,-4.5
2023-02-26T09:23:15.196Z,-20.8
2023-02-26T09:25:16.739Z,-7
2023-02-26T09:29:19.638Z,7.9
2023-02-26T09:33:22.725Z,10.7
2023-02-26T09:35:23.789Z,37.4
2023-02-26T09:37:25.135Z,32.7
2023-02-26T09:39:26.305Z,71.3
2023-02-26T09:41:27.453Z,70.4
2023-02-26T09:43:28.922Z,19
2023-02-26T09:45:30.363Z,40.2
2023-02-26T09:49:32.737Z,67.6
2023-02-26T09:51:34.128Z,66.19
2023-02-26T09:53:35.159Z,65.1
2023-02-26T09:55:37.804Z,63.9
2023-02-26T09:59:41.235Z,62.5
2023-02-26T10:01:42.470Z,61.7
2023-02-26T10:03:44.236Z,60.4
2023-02-26T10:05:45.290Z,59.7
2023-02-26T10:07:46.636Z,58.4
2023-02-26T10:09:48.145Z,57.5
2023-02-26T10:11:50.027Z,-3
2023-02-26T10:13:57.386Z,13.3
2023-02-26T10:17:55.285Z,55.3
2023-02-26T10:21:57.417Z,51
2023-02-26T10:23:58.465Z,47.3
2023-02-26T10:25:59.932Z,48.6
2023-02-26T10:28:01.544Z,46.4
2023-02-26T10:32:05.001Z,44.7
2023-02-26T10:34:06.890Z,43.7
2023-02-26T10:36:08.479Z,42.5
2023-02-26T10:38:10.098Z,40.09
2023-02-26T10:40:11.372Z,-22.9
2023-02-26T10:42:12.680Z,-24.7
2023-02-26T10:44:13.945Z,-20.2
2023-02-26T10:46:15.878Z,-15.1
2023-02-26T10:48:16.845Z,-1.9
2023-02-26T10:50:18.702Z,41.5
2023-02-26T10:52:19.711Z,42
2023-02-26T10:54:21.098Z,29.9
2023-02-26T10:56:22.299Z,29.1
2023-02-26T10:58:23.868Z,26.6
2023-02-26T11:00:25.117Z,28.6
2023-02-26T11:02:26.927Z,27.8
2023-02-26T11:04:27.983Z,24.9
2023-02-26T11:06:29.586Z,24
2023-02-26T11:08:30.631Z,24.4
2023-02-26T11:11:15.905Z,-1.8
2023-02-26T11:13:17.032Z,-6.9
2023-02-26T11:15:18.787Z,-11.3
2023-02-26T11:17:20.571Z,-16.2
2023-02-26T11:19:21.727Z,-13.1
2023-02-26T11:21:23.120Z,30.6
2023-02-26T11:27:28.345Z,25.9
2023-02-26T11:29:30.249Z,24.5
2023-02-26T11:31:31.855Z,22.9
2023-02-26T11:33:33.732Z,20.1
2023-02-26T11:35:35.554Z,17.6
2023-02-26T11:37:37.223Z,15.7
2023-02-26T11:39:38.910Z,15.8
2023-02-26T11:41:40.251Z,13.7
2023-02-26T11:43:44.090Z,13.8
2023-02-26T11:47:44.924Z,-15.3
2023-02-26T11:49:46.203Z,16.79
2023-02-26T11:51:47.727Z,15.1
2023-02-26T11:53:49.687Z,13.7
2023-02-26T11:57:52.694Z,1.2
2023-02-26T11:59:53.826Z,14.4
2023-02-26T12:01:56.345Z,14
2023-02-26T12:03:58.080Z,12.7
2023-02-26T12:10:03.275Z,10.8
2023-02-26T12:12:04.533Z,11.2
2023-02-26T12:14:06.111Z,10.1
2023-02-26T12:16:07.466Z,10.1
2023-02-26T12:18:08.741Z,9.89
2023-02-26T12:20:10.107Z,-27.5
2023-02-26T12:24:13.230Z,-27.5
2023-02-26T12:26:15.015Z,-27.4
2023-02-26T12:28:16.871Z,-27.5
2023-02-26T12:30:18.190Z,-27.3
2023-02-26T12:32:19.985Z,-27.4
2023-02-26T12:34:21.022Z,-27.6
2023-02-26T12:36:22.077Z,-27.8
2023-02-26T12:38:23.956Z,-27.3
2023-02-26T12:40:25.038Z,-27.3
2023-02-26T12:42:26.407Z,-27.5
2023-02-26T12:44:28.184Z,-27.4
2023-02-26T12:46:29.684Z,-27.6
2023-02-26T12:50:32.534Z,-27.5
2023-02-26T12:52:33.798Z,-27.4
2023-02-26T12:54:36.557Z,-27.7
2023-02-26T12:56:37.302Z,-27.4
2023-02-26T12:58:38.502Z,-27.4
2023-02-26T13:00:40.466Z,-27.4
2023-02-26T13:02:41.771Z,-27.8
2023-02-26T13:04:43.173Z,-27.5
2023-02-26T13:06:44.367Z,-27.5
2023-02-26T13:08:45.833Z,-27.5
2023-02-26T13:12:48.248Z,-27.4
2023-02-26T13:14:49.838Z,-27.5
2023-02-26T13:16:51.653Z,-27.6
2023-02-26T13:18:53.537Z,-27.7
2023-02-26T13:24:58.500Z,-27.5
2023-02-26T13:26:59.586Z,-27.7
2023-02-26T13:29:01.303Z,-27.6
2023-02-26T13:31:02.819Z,-27.7
2023-02-26T13:33:04.215Z,-27.4
2023-02-26T13:35:05.957Z,-27.5
2023-02-26T13:37:07.633Z,-27.4
2023-02-26T13:39:09.259Z,-27.5
2023-02-26T13:41:11.265Z,-27.6
2023-02-26T13:43:12.393Z,-27.4
2023-02-26T13:45:13.596Z,-27.4
2023-02-26T13:47:16.955Z,-27.2
2023-02-26T13:49:16.667Z,-27.7
2023-02-26T13:51:18.313Z,-27.3
2023-02-26T13:53:19.619Z,-27.2
2023-02-26T13:55:21.114Z,-27.4
2023-02-26T13:57:22.428Z,-27.4
2023-02-26T13:59:23.910Z,-27.3
2023-02-26T14:01:26.121Z,-27.6
2023-02-26T14:03:27.328Z,-27.5
2023-02-26T14:07:30.433Z,-27.5
2023-02-26T14:09:31.415Z,52.6
2023-02-26T14:11:32.444Z,48.7
2023-02-26T14:13:33.960Z,45.2
2023-02-26T14:15:35.871Z,44
2023-02-26T14:17:37.338Z,37.3
2023-02-26T14:21:39.938Z,27.7
2023-02-26T14:23:40.950Z,25.8
2023-02-26T14:25:42.181Z,24.1
2023-02-26T14:27:43.832Z,-13.9
2023-02-26T14:29:45.697Z,-14.7
2023-02-26T14:31:47.742Z,-13.3
2023-02-26T14:33:48.938Z,-17.5
2023-02-26T14:35:50.800Z,30.6
2023-02-26T14:37:52.596Z,7.5
2023-02-26T14:39:53.635Z,-6.9
2023-02-26T14:43:56.904Z,-10
2023-02-26T14:45:58.433Z,-8.89
2023-02-26T14:48:00.232Z,21
2023-02-26T14:50:01.716Z,-20.5
2023-02-26T14:54:04.011Z,26.1
2023-02-26T14:56:06.151Z,21
2023-02-26T14:58:08.087Z,18.5
2023-02-26T15:00:10.100Z,18.6
2023-02-26T15:06:15.033Z,14.9
2023-02-26T15:08:16.406Z,16.2
2023-02-26T15:10:17.582Z,-12.7
2023-02-26T15:12:18.911Z,-27.6
2023-02-26T15:14:20.561Z,-27.4
2023-02-26T15:16:22.242Z,-22.6
2023-02-26T15:20:24.848Z,17.7
2023-02-26T15:22:26.289Z,14.2
2023-02-26T15:24:27.698Z,13.1
2023-02-26T15:26:29.437Z,12.2
2023-02-26T15:30:32.006Z,10.8
2023-02-26T15:32:34.964Z,9.89
2023-02-26T15:36:38.342Z,-27.4
2023-02-26T15:38:40.043Z,-27.4
2023-02-26T15:40:41.528Z,-27.3
2023-02-26T15:42:43.332Z,-27.5
2023-02-26T15:48:48.594Z,12.1
2023-02-26T15:50:50.388Z,12.5
2023-02-26T15:52:51.863Z,-27.3
2023-02-26T15:54:53.424Z,-27.5
2023-02-26T15:56:54.445Z,-27.5
2023-02-26T15:58:55.908Z,-27.4
2023-02-26T16:00:57.707Z,-27.5
2023-02-26T16:02:59.420Z,-27.3
2023-02-26T16:05:01.268Z,-27.7
2023-02-26T16:09:04.751Z,-27.6
2023-02-26T16:11:05.946Z,-24.9
2023-02-26T16:13:07.913Z,-27.4
2023-02-26T16:15:09.152Z,-27.3
2023-02-26T16:17:10.708Z,-27.5
2023-02-26T16:19:12.357Z,-27.3
2023-02-26T16:21:14.123Z,-27.7
2023-02-26T16:23:15.276Z,-27.3
2023-02-26T16:25:16.525Z,-27.5
2023-02-26T16:31:21.511Z,-27.5
2023-02-26T16:33:23.309Z,-27.4
2023-02-26T16:35:25.237Z,-27.6
2023-02-26T16:37:26.513Z,-27.5
2023-02-26T16:39:27.717Z,-27.4
2023-02-26T16:41:29.253Z,-27.7
2023-02-26T16:45:32.303Z,-27.5
2023-02-26T16:47:33.551Z,-27.5
2023-02-26T16:51:37.002Z,-27.5
2023-02-26T16:55:39.178Z,-52.4
2023-02-26T16:57:40.952Z,-27.5
2023-02-26T17:01:43.605Z,-27.3
2023-02-26T17:03:44.873Z,-27.5
2023-02-26T17:05:46.742Z,-27.4
2023-02-26T17:07:48.301Z,-27.7
2023-02-26T17:11:51.495Z,-27.5
2023-02-26T17:13:52.981Z,-27.6
2023-02-26T17:15:54.466Z,-27.4
2023-02-26T17:17:56.481Z,-27.6
2023-02-26T17:21:59.626Z,-27.5
2023-02-26T17:24:01.498Z,-27.4
2023-02-26T17:28:03.944Z,-27.7
2023-02-26T17:30:05.858Z,-27.7
2023-02-26T17:32:07.796Z,-27.3
2023-02-26T17:34:09.513Z,-27.5
2023-02-26T17:36:11.321Z,-27.5
2023-02-26T17:38:12.460Z,-27.5
2023-02-26T17:40:14.242Z,-27.5
2023-02-26T17:42:15.479Z,-27.4
2023-02-26T17:44:17.412Z,-27.5
2023-02-26T17:46:19.188Z,-27.5
2023-02-26T17:48:20.426Z,-27.5
2023-02-26T17:50:22.340Z,-27.5
2023-02-26T17:54:25.988Z,-27.4
2023-02-26T17:59:12.150Z,-27.5
2023-02-26T18:01:13.517Z,-27.6
2023-02-26T18:03:15.054Z,-27.4
2023-02-26T18:05:16.978Z,-27.6
2023-02-26T18:07:18.710Z,-27.6
2023-02-26T18:09:19.877Z,-27.6
2023-02-26T18:11:21.440Z,-27.4
2023-02-26T18:13:22.794Z,-27.7
2023-02-26T18:17:26.186Z,-27.3
2023-02-26T18:21:29.103Z,-27.5
2023-02-26T18:23:29.985Z,-27.6
2023-02-26T18:25:31.245Z,-27.4
2023-02-26T18:27:33.013Z,-27.4
2023-02-26T18:33:37.651Z,-27.6
2023-02-26T18:35:39.283Z,-27.3
2023-02-26T18:37:41.107Z,-27.4
2023-02-26T18:39:42.307Z,-27.6
2023-02-26T18:41:44.006Z,-27.5
2023-02-26T18:43:45.091Z,-27.5
2023-02-26T18:45:46.256Z,-27.5
2023-02-26T18:47:48.084Z,-27.2
2023-02-26T18:49:49.274Z,-27.5
2023-02-26T18:51:50.396Z,-27.4
2023-02-26T18:53:52.400Z,-27.5
2023-02-26T18:55:53.497Z,-27.5
2023-02-26T18:57:55.039Z,-51.8
2023-02-26T18:59:56.150Z,-27.6
2023-02-26T19:01:57.737Z,-27.6
2023-02-26T19:03:58.854Z,-27.5
2023-02-26T19:06:00.606Z,-27.4
2023-02-26T19:10:03.980Z,-27.5
2023-02-26T19:12:05.317Z,-27.5
2023-02-26T19:14:06.564Z,-27.7
2023-02-26T19:16:08.659Z,-27.5
2023-02-26T19:18:10.424Z,-27.7
2023-02-26T19:20:12.212Z,-27.6
2023-02-26T19:22:13.575Z,-27.5
2023-02-26T19:24:15.513Z,-27.5
2023-02-26T19:26:16.989Z,-27.3
2023-02-26T19:30:19.790Z,-27.3
2023-02-26T19:32:21.851Z,-27.4
2023-02-26T19:34:23.160Z,-27.8
2023-02-26T19:36:24.771Z,-27.4
2023-02-26T19:38:25.832Z,-27.4
2023-02-26T19:40:27.720Z,-27.4
2023-02-26T19:42:29.550Z,-27.5
2023-02-26T19:44:30.662Z,-27.4
2023-02-26T19:46:32.476Z,-27.4
2023-02-26T19:48:33.830Z,-27.6
2023-02-26T19:52:37.135Z,-27.5
2023-02-26T19:54:39.020Z,-27.4
2023-02-26T19:56:40.547Z,-27.4
2023-02-26T19:58:41.678Z,-27.6
2023-02-26T20:00:43.088Z,-27.2
2023-02-26T20:02:45.133Z,-27.7
2023-02-26T20:04:46.397Z,-27.7
2023-02-26T20:06:48.159Z,-27.5
2023-02-26T20:08:49.553Z,-27.4
2023-02-26T20:14:55.071Z,-27.5
2023-02-26T20:16:56.373Z,-27.5
2023-02-26T20:18:58.361Z,-27.7
2023-02-26T20:21:00.367Z,-27.5
2023-02-26T20:23:02.059Z,-27.4
2023-02-26T20:25:03.693Z,-27.3
2023-02-26T20:27:05.724Z,-27.6
2023-02-26T20:29:07.039Z,-27.4
2023-02-26T20:31:08.905Z,-27.8
2023-02-26T20:33:10.379Z,-27.3
2023-02-26T20:35:12.195Z,-27.6
2023-02-26T20:37:13.409Z,-27.4
2023-02-26T20:39:15.004Z,-27.4
2023-02-26T20:41:16.341Z,-27.6
2023-02-26T20:43:18.379Z,-27.3
2023-02-26T20:45:19.587Z,-27.8
2023-02-26T20:47:20.899Z,-27.9
2023-02-26T20:49:22.947Z,-27.5
2023-02-26T20:51:25.320Z,-27.8
2023-02-26T20:57:28.562Z,-27.7
2023-02-26T20:59:30.012Z,-27.8
2023-02-26T21:01:31.428Z,-27.9
2023-02-26T21:03:33.218Z,-27.8
2023-02-26T21:05:34.985Z,-27.6
2023-02-26T21:07:36.307Z,-27.6
2023-02-26T21:09:38.229Z,-27.8
2023-02-26T21:11:40.097Z,-27.7
2023-02-26T21:13:42.131Z,-27.6
2023-02-26T21:17:44.889Z,-27.9
2023-02-26T21:19:46.637Z,-27.8
2023-02-26T21:21:48.226Z,-27.7
2023-02-26T21:23:49.910Z,-27.7
2023-02-26T21:27:53.725Z,-27.5
2023-02-26T21:29:55.362Z,-27.7
2023-02-26T21:31:56.556Z,-27.7
2023-02-26T21:33:58.467Z,-27.5
2023-02-26T21:40:02.052Z,-27.6
2023-02-26T21:42:03.289Z,-27.6
2023-02-26T21:44:04.548Z,-27.4
2023-02-26T21:46:06.696Z,-27.5
2023-02-26T21:48:07.968Z,-27.5
2023-02-26T21:50:09.293Z,-27.5
2023-02-26T21:54:12.522Z,-27.5
2023-02-26T21:56:14.061Z,-27.4
2023-02-26T21:58:15.951Z,-27.5
2023-02-26T22:00:17.184Z,-27.4
2023-02-26T22:04:20.617Z,-27.5
2023-02-26T22:06:22.535Z,-27.5
2023-02-26T22:10:25.082Z,-27.3
2023-02-26T22:12:26.332Z,-27.4
2023-02-26T22:14:27.466Z,-27.5
2023-02-26T22:16:29.330Z,-27.3
2023-02-26T22:20:32.183Z,-27.2
2023-02-26T22:22:34.241Z,-27.4
2023-02-26T22:24:36.195Z,-27.3
2023-02-26T22:26:37.345Z,-27.4
2023-02-26T22:30:40.128Z,-27.3
2023-02-26T22:32:41.623Z,-27.4
2023-02-26T22:34:44.748Z,-27.1
2023-02-26T22:36:44.585Z,-27.3
2023-02-26T22:38:46.409Z,-27.3
2023-02-26T22:40:47.720Z,-27.4
2023-02-26T22:42:49.381Z,-27.6
2023-02-26T22:44:51.016Z,-27.4
2023-02-26T22:48:54.132Z,-27.4
2023-02-26T22:52:57.598Z,-27.3
2023-02-26T22:54:58.794Z,-27.6
2023-02-26T22:57:00.182Z,-27.6
2023-02-26T22:59:01.730Z,-27.3
2023-02-26T23:03:05.296Z,-27.4
2023-02-26T23:05:07.292Z,-27.7
2023-02-26T23:07:08.760Z,-27.3
2023-02-26T23:09:10.813Z,-27.4
2023-02-26T23:11:12.015Z,-27.6
2023-02-26T23:13:14.072Z,-27.2
2023-02-26T23:15:15.547Z,-27.3
2023-02-26T23:21:20.102Z,-27.2
2023-02-26T23:23:21.679Z,-27
2023-02-26T23:25:23.432Z,-27.5
2023-02-26T23:27:25.260Z,-27.3
2023-02-26T23:31:29.226Z,-27.3
2023-02-26T23:35:40.846Z,-27.5
2023-02-26T23:37:33.971Z,-27.3
2023-02-26T23:39:35.506Z,-27.2
2023-02-26T23:41:36.724Z,-27.4
2023-02-26T23:45:40.447Z,-27
2023-02-26T23:47:41.897Z,-27.3
2023-02-26T23:49:43.537Z,-27.2
2023-02-26T23:51:45.453Z,-26.9
2023-02-26T23:53:46.998Z,-27.2
2023-02-26T23:55:48.773Z,-27.2
2023-02-26T23:57:50.303Z,-27.4
2023-02-26T23:59:51.631Z,-27.2
