createdAt,value
2019-02-28T00:00:03.164Z,5.90
2019-02-28T00:02:53.988Z,5.85
2019-02-28T00:06:31.615Z,5.79
2019-02-28T00:10:01.999Z,5.76
2019-02-28T00:12:59.311Z,5.74
2019-02-28T00:16:00.179Z,5.74
2019-02-28T00:18:42.170Z,5.71
2019-02-28T00:21:19.016Z,5.65
2019-02-28T00:23:57.580Z,5.64
2019-02-28T00:26:36.915Z,5.66
2019-02-28T00:29:16.640Z,5.63
2019-02-28T00:31:56.462Z,5.62
2019-02-28T00:34:36.328Z,5.62
2019-02-28T00:37:15.207Z,5.63
2019-02-28T00:39:53.410Z,5.63
2019-02-28T00:42:50.810Z,5.64
2019-02-28T00:46:12.162Z,5.62
2019-02-28T00:48:59.906Z,5.61
2019-02-28T00:51:38.061Z,5.59
2019-02-28T00:54:23.296Z,5.57
2019-02-28T00:57:09.222Z,5.55
2019-02-28T01:07:00.798Z,5.51
2019-02-28T01:10:13.405Z,5.48
2019-02-28T01:20:58.030Z,5.46
2019-02-28T01:23:53.357Z,5.43
2019-02-28T01:26:32.465Z,5.43
2019-02-28T01:29:19.289Z,5.42
2019-02-28T01:32:04.422Z,5.42
2019-02-28T01:34:40.500Z,5.38
2019-02-28T01:37:17.312Z,5.34
2019-02-28T01:39:53.224Z,5.31
2019-02-28T01:42:28.956Z,5.30
2019-02-28T01:45:07.035Z,5.29
2019-02-28T01:47:44.794Z,5.26
2019-02-28T01:50:20.753Z,5.22
2019-02-28T01:52:56.662Z,5.22
2019-02-28T01:55:32.557Z,5.20
2019-02-28T01:58:08.399Z,5.14
2019-02-28T02:00:44.272Z,5.06
2019-02-28T02:03:20.109Z,4.93
2019-02-28T02:05:55.972Z,4.78
2019-02-28T02:08:31.820Z,4.74
2019-02-28T02:11:07.676Z,4.71
2019-02-28T02:13:43.536Z,4.73
2019-02-28T02:16:19.400Z,4.74
2019-02-28T02:18:55.236Z,4.78
2019-02-28T02:21:31.480Z,4.81
2019-02-28T02:24:08.585Z,4.83
2019-02-28T02:26:45.154Z,4.84
2019-02-28T02:29:21.719Z,4.84
2019-02-28T02:32:01.065Z,4.87
2019-02-28T02:34:35.053Z,4.88
2019-02-28T02:37:10.934Z,4.90
2019-02-28T02:39:50.214Z,4.93
2019-02-28T02:42:31.367Z,4.89
2019-02-28T02:45:09.585Z,4.87
2019-02-28T02:47:45.709Z,4.85
2019-02-28T02:50:21.459Z,4.83
2019-02-28T02:52:57.314Z,4.83
2019-02-28T02:55:33.577Z,4.80
2019-02-28T02:58:09.431Z,4.80
2019-02-28T03:00:49.747Z,4.79
2019-02-28T03:03:22.715Z,4.75
2019-02-28T03:05:58.536Z,4.71
2019-02-28T03:08:36.359Z,4.72
2019-02-28T03:11:11.986Z,4.74
2019-02-28T03:13:48.237Z,4.71
2019-02-28T03:16:24.111Z,4.71
2019-02-28T03:18:59.952Z,4.65
2019-02-28T03:21:35.703Z,4.66
2019-02-28T03:24:15.286Z,4.67
2019-02-28T03:26:51.322Z,4.61
2019-02-28T03:29:27.161Z,4.62
2019-02-28T03:32:02.911Z,4.62
2019-02-28T03:34:39.197Z,4.59
2019-02-28T03:37:15.036Z,4.60
2019-02-28T03:39:50.881Z,4.60
2019-02-28T03:42:28.953Z,4.60
2019-02-28T03:45:06.340Z,4.60
2019-02-28T03:47:42.039Z,4.61
2019-02-28T03:50:22.038Z,4.62
2019-02-28T03:52:55.480Z,4.61
2019-02-28T03:55:31.233Z,4.58
2019-02-28T03:58:07.190Z,4.54
2019-02-28T04:00:42.983Z,4.53
2019-02-28T04:03:18.786Z,4.50
2019-02-28T04:05:54.633Z,4.45
2019-02-28T04:08:30.844Z,4.41
2019-02-28T04:11:07.178Z,4.36
2019-02-28T04:13:43.039Z,4.33
2019-02-28T04:16:18.888Z,4.31
2019-02-28T04:18:54.729Z,4.26
2019-02-28T04:21:30.584Z,4.23
2019-02-28T04:24:12.705Z,4.21
2019-02-28T04:26:43.922Z,4.19
2019-02-28T04:29:19.774Z,4.18
2019-02-28T04:31:57.867Z,4.17
2019-02-28T04:34:33.032Z,4.16
2019-02-28T04:37:09.744Z,4.15
2019-02-28T04:39:45.665Z,4.15
2019-02-28T04:42:21.502Z,4.17
2019-02-28T04:45:09.170Z,4.20
2019-02-28T04:47:47.352Z,4.19
2019-02-28T04:50:23.103Z,4.17
2019-02-28T04:52:58.873Z,4.22
2019-02-28T04:55:37.313Z,4.25
2019-02-28T04:58:12.068Z,4.30
2019-02-28T05:00:47.843Z,4.38
2019-02-28T05:03:27.998Z,4.44
2019-02-28T05:06:02.422Z,4.48
2019-02-28T05:08:38.971Z,4.51
2019-02-28T05:11:15.586Z,4.60
2019-02-28T05:13:51.533Z,4.64
2019-02-28T05:16:27.278Z,4.70
2019-02-28T05:19:03.079Z,4.76
2019-02-28T05:21:38.892Z,4.82
2019-02-28T05:24:14.730Z,4.85
2019-02-28T05:26:50.593Z,4.89
2019-02-28T05:29:26.432Z,4.93
2019-02-28T05:32:02.204Z,4.98
2019-02-28T05:34:38.159Z,5.03
2019-02-28T05:37:13.898Z,5.05
2019-02-28T05:39:50.259Z,5.06
2019-02-28T05:42:28.895Z,5.10
2019-02-28T05:45:11.430Z,5.13
2019-02-28T05:47:47.531Z,5.14
2019-02-28T05:50:23.387Z,5.17
2019-02-28T05:52:59.151Z,5.22
2019-02-28T05:55:34.936Z,5.27
2019-02-28T05:58:10.664Z,5.36
2019-02-28T06:00:46.460Z,5.45
2019-02-28T06:03:22.328Z,5.53
2019-02-28T06:05:59.366Z,5.65
2019-02-28T06:08:38.699Z,5.72
2019-02-28T06:11:12.699Z,5.80
2019-02-28T06:13:49.679Z,5.87
2019-02-28T06:16:26.152Z,5.95
2019-02-28T06:19:04.577Z,6.03
2019-02-28T06:21:39.609Z,6.12
2019-02-28T06:24:15.451Z,6.21
2019-02-28T06:26:51.314Z,6.29
2019-02-28T06:29:27.567Z,6.41
2019-02-28T06:32:03.432Z,6.56
2019-02-28T06:34:39.496Z,6.68
2019-02-28T06:37:17.790Z,6.80
2019-02-28T06:39:54.775Z,6.88
2019-02-28T06:42:30.650Z,6.95
2019-02-28T06:45:09.757Z,7.04
2019-02-28T06:47:49.639Z,7.11
2019-02-28T06:50:23.001Z,7.21
2019-02-28T06:52:59.378Z,7.27
2019-02-28T06:55:37.268Z,7.33
2019-02-28T06:58:13.133Z,7.39
2019-02-28T07:00:50.429Z,7.46
2019-02-28T07:03:26.363Z,7.53
2019-02-28T07:06:02.218Z,7.61
2019-02-28T07:08:38.077Z,7.67
2019-02-28T07:11:13.928Z,7.74
2019-02-28T07:13:49.679Z,7.83
2019-02-28T07:16:25.555Z,7.91
2019-02-28T07:19:01.588Z,8.00
2019-02-28T07:21:42.983Z,8.09
2019-02-28T07:24:15.055Z,8.19
2019-02-28T07:26:52.209Z,8.28
2019-02-28T07:29:28.414Z,8.36
2019-02-28T07:32:04.236Z,8.45
2019-02-28T07:34:40.198Z,8.55
2019-02-28T07:37:18.878Z,8.67
2019-02-28T07:39:55.192Z,8.77
2019-02-28T07:42:33.671Z,8.87
2019-02-28T07:45:12.172Z,8.99
2019-02-28T07:47:51.765Z,9.11
2019-02-28T07:50:25.663Z,9.23
2019-02-28T07:53:01.526Z,9.35
2019-02-28T07:55:38.396Z,9.46
2019-02-28T07:58:14.259Z,9.59
2019-02-28T08:00:52.707Z,9.72
2019-02-28T08:03:27.504Z,9.90
2019-02-28T08:06:04.865Z,10.09
2019-02-28T08:08:40.852Z,10.25
2019-02-28T08:11:19.961Z,10.43
2019-02-28T08:13:55.522Z,10.57
2019-02-28T08:16:34.057Z,10.72
2019-02-28T08:19:09.075Z,10.86
2019-02-28T08:21:50.294Z,10.96
2019-02-28T08:24:22.636Z,11.03
2019-02-28T08:26:58.914Z,11.13
2019-02-28T08:29:34.745Z,11.21
2019-02-28T08:32:10.596Z,11.30
2019-02-28T08:34:46.989Z,11.37
2019-02-28T08:37:23.846Z,11.45
2019-02-28T08:39:59.691Z,11.53
2019-02-28T08:42:38.681Z,11.60
2019-02-28T08:45:15.087Z,11.67
2019-02-28T08:47:55.455Z,11.72
2019-02-28T08:50:28.640Z,11.77
2019-02-28T08:53:06.001Z,11.80
2019-02-28T08:55:44.317Z,11.88
2019-02-28T08:58:19.281Z,11.93
2019-02-28T09:00:55.957Z,12.01
2019-02-28T09:03:31.806Z,12.05
2019-02-28T09:06:07.601Z,12.13
2019-02-28T09:08:43.615Z,12.18
2019-02-28T09:11:21.077Z,12.21
2019-02-28T09:13:57.061Z,12.24
2019-02-28T09:16:32.914Z,12.23
2019-02-28T09:19:08.876Z,12.28
2019-02-28T09:21:44.728Z,12.29
2019-02-28T09:24:20.686Z,12.33
2019-02-28T09:26:56.541Z,12.38
2019-02-28T09:29:32.381Z,12.38
2019-02-28T09:32:10.201Z,12.41
2019-02-28T09:34:45.844Z,12.43
2019-02-28T09:37:21.698Z,12.46
2019-02-28T09:39:57.518Z,12.50
2019-02-28T09:42:33.292Z,12.48
2019-02-28T09:45:14.364Z,12.50
2019-02-28T09:47:50.215Z,12.55
2019-02-28T09:50:26.088Z,12.61
2019-02-28T09:53:01.946Z,12.70
2019-02-28T09:55:39.679Z,12.76
2019-02-28T09:58:15.383Z,12.75
2019-02-28T10:00:51.337Z,12.76
2019-02-28T10:03:27.202Z,12.76
2019-02-28T10:06:03.046Z,12.77
2019-02-28T10:08:39.340Z,12.81
2019-02-28T10:11:15.168Z,12.87
2019-02-28T10:13:53.127Z,12.92
2019-02-28T10:16:28.918Z,13.01
2019-02-28T10:19:05.278Z,13.10
2019-02-28T10:21:41.148Z,13.22
2019-02-28T10:24:17.100Z,13.32
2019-02-28T10:26:52.943Z,13.38
2019-02-28T10:29:28.812Z,13.43
2019-02-28T10:32:06.148Z,13.48
2019-02-28T10:34:43.894Z,13.49
2019-02-28T10:37:22.838Z,13.46
2019-02-28T10:39:57.349Z,13.48
2019-02-28T10:42:33.198Z,13.45
2019-02-28T10:45:11.918Z,13.45
2019-02-28T10:47:47.772Z,13.44
2019-02-28T10:50:31.984Z,13.51
2019-02-28T10:53:06.367Z,13.52
2019-02-28T10:55:42.499Z,13.60
2019-02-28T10:58:18.346Z,13.71
2019-02-28T11:00:54.147Z,13.77
2019-02-28T11:03:32.306Z,13.82
2019-02-28T11:06:07.551Z,13.83
2019-02-28T11:08:44.501Z,13.89
2019-02-28T11:11:20.898Z,13.97
2019-02-28T11:13:57.717Z,13.92
2019-02-28T11:16:33.539Z,13.96
2019-02-28T11:19:09.388Z,13.94
2019-02-28T11:21:45.241Z,13.93
2019-02-28T11:24:23.652Z,13.97
2019-02-28T11:26:58.691Z,13.99
2019-02-28T11:29:35.449Z,13.99
2019-02-28T11:32:12.137Z,14.00
2019-02-28T11:34:48.641Z,13.98
2019-02-28T11:37:26.500Z,13.95
2019-02-28T11:40:05.456Z,13.92
2019-02-28T11:42:40.160Z,13.98
2019-02-28T11:45:35.973Z,13.97
2019-02-28T11:48:18.910Z,14.02
2019-02-28T11:50:51.896Z,14.07
2019-02-28T11:53:27.743Z,14.09
2019-02-28T11:56:03.603Z,14.05
2019-02-28T11:58:39.466Z,14.09
2019-02-28T12:01:15.816Z,14.14
2019-02-28T12:03:51.679Z,14.18
2019-02-28T12:06:27.538Z,14.24
2019-02-28T12:09:04.204Z,14.24
2019-02-28T12:11:40.360Z,14.16
2019-02-28T12:14:16.207Z,14.10
2019-02-28T12:16:53.573Z,14.14
2019-02-28T12:19:29.557Z,14.16
2019-02-28T12:22:05.416Z,14.23
2019-02-28T12:24:41.284Z,14.26
2019-02-28T12:27:17.114Z,14.29
2019-02-28T12:29:52.971Z,14.24
2019-02-28T12:32:28.832Z,14.23
2019-02-28T12:35:05.824Z,14.26
2019-02-28T12:37:42.689Z,14.29
2019-02-28T12:40:21.149Z,14.19
2019-02-28T12:42:56.952Z,14.29
2019-02-28T12:45:35.274Z,14.26
2019-02-28T12:48:13.747Z,14.24
2019-02-28T12:50:48.818Z,14.24
2019-02-28T12:53:25.489Z,14.15
2019-02-28T12:56:01.557Z,14.20
2019-02-28T12:58:39.185Z,14.21
2019-02-28T13:01:14.905Z,14.31
2019-02-28T13:03:54.679Z,14.28
2019-02-28T13:06:28.246Z,14.28
2019-02-28T13:09:05.221Z,14.25
2019-02-28T13:11:41.578Z,14.22
2019-02-28T13:14:17.439Z,14.18
2019-02-28T13:16:54.517Z,14.14
2019-02-28T13:19:31.092Z,14.13
2019-02-28T13:22:07.019Z,14.12
2019-02-28T13:24:46.604Z,14.17
2019-02-28T13:27:21.850Z,14.18
2019-02-28T13:29:57.726Z,14.15
2019-02-28T13:32:33.857Z,14.02
2019-02-28T13:35:13.915Z,14.02
2019-02-28T13:37:50.777Z,13.99
2019-02-28T13:40:26.621Z,13.97
2019-02-28T13:43:02.379Z,13.98
2019-02-28T13:45:39.904Z,13.93
2019-02-28T13:48:25.378Z,13.93
2019-02-28T13:50:53.218Z,13.92
2019-02-28T13:53:30.801Z,13.93
2019-02-28T13:56:08.404Z,13.95
2019-02-28T13:58:44.269Z,13.99
2019-02-28T14:01:20.398Z,13.99
2019-02-28T14:03:56.386Z,13.99
2019-02-28T14:06:32.238Z,14.03
2019-02-28T14:09:08.399Z,14.01
2019-02-28T14:11:45.122Z,14.05
2019-02-28T14:14:22.256Z,14.02
2019-02-28T14:17:01.278Z,13.99
2019-02-28T14:19:36.728Z,13.93
2019-02-28T14:22:12.587Z,13.88
2019-02-28T14:24:48.442Z,13.83
2019-02-28T14:27:25.293Z,13.79
2019-02-28T14:30:04.136Z,13.84
2019-02-28T14:32:42.396Z,13.80
2019-02-28T14:35:23.162Z,13.81
2019-02-28T14:37:58.962Z,13.81
2019-02-28T14:40:34.828Z,13.80
2019-02-28T14:43:10.687Z,13.81
2019-02-28T14:45:47.349Z,13.79
2019-02-28T14:48:23.520Z,13.79
2019-02-28T14:51:00.600Z,13.79
2019-02-28T14:53:36.467Z,13.72
2019-02-28T14:56:12.307Z,13.68
2019-02-28T14:58:48.171Z,13.66
2019-02-28T15:01:24.328Z,13.66
2019-02-28T15:04:00.169Z,13.62
2019-02-28T15:06:36.331Z,13.61
2019-02-28T15:09:14.860Z,13.47
2019-02-28T15:11:50.702Z,13.36
2019-02-28T15:14:26.555Z,13.22
2019-02-28T15:17:06.718Z,13.19
2019-02-28T15:19:40.312Z,13.04
2019-02-28T15:22:18.971Z,12.98
2019-02-28T15:24:54.678Z,12.89
2019-02-28T15:27:30.539Z,12.80
2019-02-28T15:30:11.954Z,12.70
2019-02-28T15:32:50.664Z,12.69
2019-02-28T15:35:25.208Z,12.66
2019-02-28T15:38:01.947Z,12.61
2019-02-28T15:40:40.626Z,12.58
2019-02-28T15:43:18.252Z,12.46
2019-02-28T15:45:54.190Z,12.46
2019-02-28T15:48:31.425Z,12.44
2019-02-28T15:51:07.545Z,12.38
2019-02-28T15:53:46.867Z,12.33
2019-02-28T15:56:21.798Z,12.28
2019-02-28T15:58:57.691Z,12.25
2019-02-28T16:01:33.483Z,12.22
2019-02-28T16:04:09.285Z,12.20
2019-02-28T16:06:45.024Z,12.15
2019-02-28T16:09:21.445Z,12.12
2019-02-28T16:11:58.036Z,12.06
2019-02-28T16:14:34.785Z,12.04
2019-02-28T16:17:11.462Z,11.98
2019-02-28T16:19:47.228Z,11.91
2019-02-28T16:22:22.986Z,11.87
2019-02-28T16:24:58.947Z,11.84
2019-02-28T16:27:34.704Z,11.79
2019-02-28T16:30:13.256Z,11.76
2019-02-28T16:32:50.137Z,11.68
2019-02-28T16:35:26.023Z,11.65
2019-02-28T16:38:02.372Z,11.59
2019-02-28T16:40:38.170Z,11.57
2019-02-28T16:43:13.935Z,11.53
2019-02-28T16:45:50.773Z,11.52
2019-02-28T16:48:26.644Z,11.51
2019-02-28T16:51:02.499Z,11.48
2019-02-28T16:53:38.243Z,11.41
2019-02-28T16:56:15.920Z,11.42
2019-02-28T16:58:53.788Z,11.38
2019-02-28T17:01:29.750Z,11.32
2019-02-28T17:04:06.487Z,11.30
2019-02-28T17:06:42.222Z,11.23
2019-02-28T17:09:26.692Z,11.25
2019-02-28T17:12:04.746Z,11.23
2019-02-28T17:14:40.704Z,11.24
2019-02-28T17:17:21.749Z,11.16
2019-02-28T17:19:57.549Z,11.16
2019-02-28T17:22:33.332Z,11.15
2019-02-28T17:25:09.039Z,11.10
2019-02-28T17:27:50.234Z,11.08
2019-02-28T17:30:27.649Z,11.02
2019-02-28T17:33:05.804Z,10.99
2019-02-28T17:35:40.965Z,10.99
2019-02-28T17:38:16.746Z,10.93
2019-02-28T17:40:53.508Z,10.91
2019-02-28T17:43:29.354Z,10.89
2019-02-28T17:46:05.203Z,10.85
2019-02-28T17:48:58.857Z,10.81
2019-02-28T17:51:43.437Z,10.77
2019-02-28T17:54:41.791Z,10.76
2019-02-28T17:57:20.604Z,10.74
2019-02-28T18:00:05.147Z,10.69
2019-02-28T18:02:46.106Z,10.67
2019-02-28T18:05:42.710Z,10.65
2019-02-28T18:08:37.753Z,10.57
2019-02-28T18:11:22.551Z,10.54
2019-02-28T18:14:19.327Z,10.47
2019-02-28T18:17:20.245Z,10.43
2019-02-28T18:20:16.804Z,10.33
2019-02-28T18:23:24.866Z,10.31
2019-02-28T18:26:10.886Z,10.29
2019-02-28T18:29:01.991Z,10.27
2019-02-28T18:31:38.060Z,10.24
2019-02-28T18:34:16.909Z,10.22
2019-02-28T18:36:51.320Z,10.19
2019-02-28T18:39:27.089Z,10.17
2019-02-28T18:42:02.888Z,10.15
2019-02-28T18:44:41.062Z,10.11
2019-02-28T18:47:16.277Z,10.09
2019-02-28T18:49:52.064Z,10.03
2019-02-28T18:52:27.938Z,10.00
2019-02-28T18:55:06.345Z,10.00
2019-02-28T18:57:41.183Z,9.96
2019-02-28T19:00:18.701Z,9.92
2019-02-28T19:02:54.486Z,9.88
2019-02-28T19:05:30.281Z,9.83
2019-02-28T19:08:06.313Z,9.81
2019-02-28T19:10:42.118Z,9.79
2019-02-28T19:13:17.919Z,9.74
2019-02-28T19:15:53.646Z,9.74
2019-02-28T19:18:29.425Z,9.73
2019-02-28T19:21:05.177Z,9.72
2019-02-28T19:23:40.947Z,9.75
2019-02-28T19:26:17.559Z,9.76
2019-02-28T19:28:53.434Z,9.74
2019-02-28T19:31:29.208Z,9.70
2019-02-28T19:34:04.969Z,9.70
2019-02-28T19:36:40.696Z,9.65
2019-02-28T19:39:16.459Z,9.60
2019-02-28T19:41:52.247Z,9.63
2019-02-28T19:44:28.068Z,9.60
2019-02-28T19:47:04.053Z,9.53
2019-02-28T19:49:39.864Z,9.52
2019-02-28T19:52:15.595Z,9.49
2019-02-28T19:54:51.800Z,9.51
2019-02-28T19:57:27.563Z,9.52
2019-02-28T20:00:10.014Z,9.53
2019-02-28T20:02:45.844Z,9.55
2019-02-28T20:05:21.604Z,9.53
2019-02-28T20:07:57.441Z,9.50
2019-02-28T20:10:33.298Z,9.46
2019-02-28T20:13:09.157Z,9.41
2019-02-28T20:15:44.996Z,9.38
2019-02-28T20:18:21.985Z,9.33
2019-02-28T20:20:57.846Z,9.27
2019-02-28T20:23:33.688Z,9.25
2019-02-28T20:26:09.538Z,9.22
2019-02-28T20:28:45.400Z,9.15
2019-02-28T20:31:21.693Z,9.11
2019-02-28T20:33:57.445Z,9.12
2019-02-28T20:36:33.200Z,9.08
2019-02-28T20:39:10.019Z,9.06
2019-02-28T20:41:46.097Z,9.03
2019-02-28T20:44:21.844Z,9.05
2019-02-28T20:46:57.628Z,9.02
2019-02-28T20:49:33.360Z,9.01
2019-02-28T20:52:10.196Z,9.00
2019-02-28T20:54:47.066Z,8.95
2019-02-28T20:57:23.375Z,8.92
2019-02-28T20:59:59.137Z,8.91
2019-02-28T21:02:35.097Z,8.88
2019-02-28T21:05:10.950Z,8.83
2019-02-28T21:07:46.893Z,8.77
2019-02-28T21:10:22.961Z,8.72
2019-02-28T21:12:59.021Z,8.70
2019-02-28T21:15:36.004Z,8.66
2019-02-28T21:18:12.050Z,8.63
2019-02-28T21:20:48.419Z,8.52
2019-02-28T21:23:24.691Z,8.45
2019-02-28T21:26:00.547Z,8.47
2019-02-28T21:28:36.700Z,8.46
2019-02-28T21:31:13.460Z,8.44
2019-02-28T21:33:49.219Z,8.44
2019-02-28T21:36:25.173Z,8.40
2019-02-28T21:39:01.135Z,8.35
2019-02-28T21:41:38.528Z,8.28
2019-02-28T21:44:14.494Z,8.24
2019-02-28T21:46:50.333Z,8.20
2019-02-28T21:49:26.192Z,8.18
2019-02-28T21:52:02.554Z,8.17
2019-02-28T21:54:38.420Z,8.10
2019-02-28T21:57:15.250Z,8.02
2019-02-28T21:59:51.141Z,7.99
2019-02-28T22:02:27.001Z,7.93
2019-02-28T22:05:02.848Z,7.87
2019-02-28T22:07:38.707Z,7.80
2019-02-28T22:10:16.932Z,7.77
2019-02-28T22:12:53.187Z,7.74
2019-02-28T22:15:41.418Z,7.70
2019-02-28T22:18:45.335Z,7.66
2019-02-28T22:21:23.581Z,7.65
2019-02-28T22:23:59.509Z,7.58
2019-02-28T22:26:49.736Z,7.55
2019-02-28T22:29:40.268Z,7.56
2019-02-28T22:32:25.057Z,7.56
2019-02-28T22:35:02.656Z,7.60
2019-02-28T22:37:38.499Z,7.63
2019-02-28T22:40:14.359Z,7.67
2019-02-28T22:42:50.211Z,7.67
2019-02-28T22:45:26.063Z,7.71
2019-02-28T22:48:01.975Z,7.80
2019-02-28T22:50:38.185Z,7.86
2019-02-28T22:53:14.029Z,7.91
2019-02-28T22:55:49.792Z,7.94
2019-02-28T22:58:25.750Z,7.98
2019-02-28T23:01:14.574Z,8.01
2019-02-28T23:03:49.945Z,8.05
2019-02-28T23:06:25.796Z,8.12
2019-02-28T23:09:01.674Z,8.12
2019-02-28T23:11:39.048Z,8.11
2019-02-28T23:14:14.899Z,8.10
2019-02-28T23:16:50.760Z,8.12
2019-02-28T23:19:26.607Z,8.18
2019-02-28T23:22:02.665Z,8.22
2019-02-28T23:24:38.514Z,8.20
2019-02-28T23:27:16.127Z,8.15
2019-02-28T23:29:57.697Z,8.16
2019-02-28T23:32:36.924Z,8.15
2019-02-28T23:35:19.242Z,8.12
2019-02-28T23:37:55.099Z,8.12
2019-02-28T23:40:30.949Z,8.05
2019-02-28T23:43:06.811Z,7.95
2019-02-28T23:45:42.661Z,7.93
2019-02-28T23:48:18.418Z,7.90
2019-02-28T23:50:54.265Z,7.91
2019-02-28T23:53:30.142Z,7.84
2019-02-28T23:56:06.081Z,7.80
2019-02-28T23:58:43.263Z,7.71
