createdAt,value
2022-12-15T00:03:43.445Z,27.73
2022-12-15T00:09:19.850Z,25.70
2022-12-15T00:14:57.315Z,27.50
2022-12-15T00:20:35.324Z,25.60
2022-12-15T00:26:15.293Z,25.08
2022-12-15T00:31:53.417Z,25.88
2022-12-15T00:37:30.380Z,27.65
2022-12-15T00:42:58.299Z,25.70
2022-12-15T00:48:23.321Z,23.63
2022-12-15T00:54:01.300Z,23.00
2022-12-15T00:59:48.305Z,22.70
2022-12-15T01:05:26.335Z,23.55
2022-12-15T01:11:03.329Z,22.88
2022-12-15T01:16:43.438Z,22.08
2022-12-15T01:22:07.341Z,21.27
2022-12-15T01:27:32.313Z,24.50
2022-12-15T01:32:59.358Z,24.13
2022-12-15T01:38:24.324Z,21.92
2022-12-15T01:43:50.345Z,19.40
2022-12-15T01:49:24.356Z,21.80
2022-12-15T01:54:53.320Z,21.25
2022-12-15T02:00:25.372Z,23.05
2022-12-15T02:05:53.367Z,21.98
2022-12-15T02:11:39.366Z,20.65
2022-12-15T02:17:16.325Z,19.73
2022-12-15T02:23:03.321Z,20.45
2022-12-15T02:28:40.335Z,19.75
2022-12-15T02:34:15.362Z,19.02
2022-12-15T02:39:41.342Z,20.80
2022-12-15T02:45:10.350Z,20.40
2022-12-15T02:50:56.324Z,18.25
2022-12-15T02:56:33.358Z,19.88
2022-12-15T03:02:12.588Z,19.70
2022-12-15T03:07:41.388Z,20.55
2022-12-15T03:13:06.378Z,19.23
2022-12-15T03:18:31.338Z,18.17
2022-12-15T03:23:58.402Z,18.00
2022-12-15T03:29:23.374Z,17.63
2022-12-15T03:34:48.388Z,18.50
2022-12-15T03:40:17.443Z,19.55
2022-12-15T03:45:43.401Z,18.80
2022-12-15T03:51:08.339Z,18.45
2022-12-15T03:56:35.366Z,18.87
2022-12-15T04:02:06.496Z,18.80
2022-12-15T04:12:58.365Z,17.98
2022-12-15T04:18:23.395Z,19.60
2022-12-15T04:24:00.342Z,19.87
2022-12-15T04:29:40.345Z,20.67
2022-12-15T04:35:17.350Z,18.70
2022-12-15T04:40:54.344Z,18.47
2022-12-15T04:46:34.395Z,18.63
2022-12-15T04:52:12.402Z,18.40
2022-12-15T04:57:49.365Z,20.10
2022-12-15T05:03:30.519Z,20.10
2022-12-15T05:09:07.397Z,21.60
2022-12-15T05:14:45.364Z,19.13
2022-12-15T05:20:22.373Z,17.53
2022-12-15T05:25:59.378Z,17.20
2022-12-15T05:31:37.453Z,16.33
2022-12-15T05:37:05.421Z,15.43
2022-12-15T05:42:25.373Z,16.00
2022-12-15T05:47:50.376Z,16.03
2022-12-15T05:53:17.406Z,17.53
2022-12-15T05:58:45.383Z,15.97
2022-12-15T06:04:11.421Z,15.57
2022-12-15T06:09:39.408Z,16.10
2022-12-15T06:15:05.394Z,17.00
2022-12-15T06:20:31.407Z,15.97
2022-12-15T06:25:58.391Z,18.57
2022-12-15T06:31:25.502Z,18.33
2022-12-15T06:36:50.423Z,16.97
2022-12-15T06:42:19.397Z,18.17
2022-12-15T06:47:43.373Z,16.87
2022-12-15T06:53:09.413Z,16.83
2022-12-15T06:58:37.438Z,16.73
2022-12-15T07:04:03.612Z,16.53
2022-12-15T07:09:32.446Z,17.40
2022-12-15T07:15:00.425Z,15.03
2022-12-15T07:20:29.035Z,16.43
2022-12-15T07:25:56.467Z,15.40
2022-12-15T07:31:26.464Z,16.73
2022-12-15T07:36:52.644Z,16.23
2022-12-15T07:42:17.459Z,16.20
2022-12-15T07:47:45.441Z,16.30
2022-12-15T07:53:10.447Z,16.53
2022-12-15T07:58:38.520Z,16.57
2022-12-15T08:04:05.525Z,16.90
2022-12-15T08:09:30.439Z,18.20
2022-12-15T08:14:54.440Z,18.40
2022-12-15T08:20:22.424Z,17.30
2022-12-15T08:25:46.484Z,16.20
2022-12-15T08:31:15.578Z,16.03
2022-12-15T08:36:42.541Z,17.10
2022-12-15T08:42:08.444Z,15.17
2022-12-15T08:47:35.461Z,14.60
2022-12-15T08:53:29.709Z,14.93
2022-12-15T08:58:48.454Z,14.70
2022-12-15T09:04:07.495Z,14.00
2022-12-15T09:09:35.423Z,14.97
2022-12-15T09:14:59.496Z,14.23
2022-12-15T09:20:24.922Z,14.10
2022-12-15T09:25:54.477Z,13.30
2022-12-15T09:31:21.487Z,16.10
2022-12-15T09:36:48.729Z,16.50
2022-12-15T09:42:33.452Z,15.23
2022-12-15T09:48:04.475Z,15.90
2022-12-15T09:59:39.433Z,13.23
2022-12-15T10:05:10.456Z,13.60
2022-12-15T10:16:34.677Z,12.47
2022-12-15T10:22:03.585Z,15.30
2022-12-15T10:28:04.455Z,15.63
2022-12-15T10:33:35.814Z,15.88
2022-12-15T10:39:00.707Z,14.25
2022-12-15T10:44:39.492Z,14.73
2022-12-15T10:50:00.521Z,13.55
2022-12-15T10:55:50.124Z,13.25
2022-12-15T11:01:25.558Z,14.52
2022-12-15T11:06:55.492Z,13.55
2022-12-15T11:12:45.498Z,13.55
2022-12-15T11:18:21.490Z,12.80
2022-12-15T11:24:06.482Z,11.05
2022-12-15T11:29:43.505Z,10.20
2022-12-15T11:35:08.494Z,9.80
2022-12-15T11:40:45.495Z,10.02
2022-12-15T11:46:26.472Z,9.77
2022-12-15T11:51:55.476Z,10.25
2022-12-15T11:57:39.505Z,9.38
2022-12-15T12:03:17.562Z,9.85
2022-12-15T12:09:03.587Z,9.50
2022-12-15T12:14:43.485Z,9.90
2022-12-15T12:20:14.561Z,10.57
2022-12-15T12:25:44.479Z,11.00
2022-12-15T12:31:14.473Z,11.38
2022-12-15T12:36:39.559Z,9.70
2022-12-15T12:42:09.581Z,10.55
2022-12-15T12:47:40.493Z,10.18
2022-12-15T12:53:08.524Z,8.50
2022-12-15T12:58:42.522Z,9.93
2022-12-15T13:04:28.559Z,9.73
2022-12-15T13:09:59.849Z,9.82
2022-12-15T13:15:36.958Z,10.10
2022-12-15T13:21:07.523Z,10.25
2022-12-15T13:26:34.550Z,9.82
2022-12-15T13:32:00.605Z,8.30
2022-12-15T13:38:03.498Z,7.93
2022-12-15T13:43:50.553Z,6.65
2022-12-15T13:49:23.531Z,5.70
2022-12-15T13:54:57.550Z,5.78
2022-12-15T14:00:29.561Z,6.60
2022-12-15T14:05:59.556Z,8.10
2022-12-15T14:17:19.576Z,7.45
2022-12-15T14:22:44.563Z,6.72
2022-12-15T14:28:13.549Z,7.10
2022-12-15T14:33:39.813Z,6.80
2022-12-15T14:39:09.530Z,6.82
2022-12-15T14:44:48.102Z,7.15
2022-12-15T14:50:23.248Z,6.57
2022-12-15T14:55:49.555Z,6.90
2022-12-15T15:01:19.618Z,6.55
2022-12-15T15:06:51.978Z,7.13
2022-12-15T15:12:20.577Z,7.65
2022-12-15T15:17:54.627Z,7.60
2022-12-15T15:23:31.621Z,7.45
2022-12-15T15:28:56.668Z,7.50
2022-12-15T15:34:25.537Z,7.35
2022-12-15T15:39:51.562Z,7.15
2022-12-15T15:45:15.581Z,7.25
2022-12-15T15:50:44.559Z,8.15
2022-12-15T15:56:13.589Z,8.80
2022-12-15T16:01:38.684Z,8.30
2022-12-15T16:07:05.579Z,7.80
2022-12-15T16:12:37.576Z,7.15
2022-12-15T16:18:02.586Z,7.10
2022-12-15T16:23:33.592Z,7.40
2022-12-15T16:28:57.564Z,6.95
2022-12-15T16:34:22.610Z,7.50
2022-12-15T16:39:50.568Z,7.60
2022-12-15T16:45:24.640Z,7.10
2022-12-15T16:50:51.993Z,7.20
2022-12-15T16:56:23.607Z,7.28
2022-12-15T17:01:47.713Z,7.75
2022-12-15T17:07:19.519Z,8.90
2022-12-15T17:12:46.575Z,7.97
2022-12-15T17:18:11.572Z,8.00
2022-12-15T17:23:38.580Z,7.90
2022-12-15T17:29:09.643Z,7.53
2022-12-15T17:34:51.622Z,8.48
2022-12-15T17:40:27.594Z,9.13
2022-12-15T17:45:57.607Z,10.07
2022-12-15T17:51:25.662Z,10.32
2022-12-15T17:56:49.622Z,11.25
2022-12-15T18:02:26.808Z,10.30
2022-12-15T18:07:52.615Z,9.18
2022-12-15T18:13:17.622Z,12.38
2022-12-15T18:18:45.657Z,12.85
2022-12-15T18:24:10.594Z,12.48
2022-12-15T18:29:35.681Z,10.30
2022-12-15T18:35:04.620Z,11.07
2022-12-15T18:40:33.650Z,11.27
2022-12-15T18:45:59.627Z,10.40
2022-12-15T18:51:37.639Z,11.07
2022-12-15T18:57:10.878Z,12.20
2022-12-15T19:02:35.779Z,10.75
2022-12-15T19:07:59.644Z,13.55
2022-12-15T19:13:39.465Z,12.73
2022-12-15T19:19:19.697Z,11.77
2022-12-15T19:24:57.681Z,11.57
2022-12-15T19:30:31.641Z,15.20
2022-12-15T19:36:01.653Z,19.33
2022-12-15T19:41:30.620Z,12.80
2022-12-15T19:46:59.627Z,14.90
2022-12-15T19:52:28.620Z,14.43
2022-12-15T19:57:53.662Z,14.02
2022-12-15T20:03:30.081Z,13.38
2022-12-15T20:08:57.660Z,11.95
2022-12-15T20:14:26.639Z,12.07
2022-12-15T20:19:54.679Z,10.65
2022-12-15T20:25:19.661Z,11.02
2022-12-15T20:30:45.648Z,12.88
2022-12-15T20:36:12.650Z,13.02
2022-12-15T20:41:38.689Z,13.02
2022-12-15T20:47:02.626Z,13.52
2022-12-15T20:52:33.738Z,14.00
2022-12-15T21:03:39.746Z,12.65
2022-12-15T21:09:07.689Z,13.65
2022-12-15T21:14:34.676Z,15.80
2022-12-15T21:20:05.637Z,15.50
2022-12-15T21:25:35.647Z,16.73
2022-12-15T21:31:00.714Z,15.00
2022-12-15T21:36:27.681Z,16.98
2022-12-15T21:41:56.686Z,14.48
2022-12-15T21:47:32.692Z,15.52
2022-12-15T21:52:59.701Z,14.90
2022-12-15T21:58:34.070Z,15.13
2022-12-15T22:04:07.690Z,14.60
2022-12-15T22:09:32.685Z,15.23
2022-12-15T22:15:00.671Z,15.20
2022-12-15T22:20:27.686Z,14.88
2022-12-15T22:25:51.704Z,13.40
2022-12-15T22:31:19.793Z,13.80
2022-12-15T22:36:43.671Z,12.45
2022-12-15T22:42:10.768Z,14.10
2022-12-15T22:47:37.770Z,17.42
2022-12-15T22:53:02.681Z,16.30
2022-12-15T22:58:33.245Z,14.75
2022-12-15T23:09:33.699Z,12.70
2022-12-15T23:15:10.748Z,12.07
2022-12-15T23:20:39.715Z,12.93
2022-12-15T23:26:04.706Z,12.13
2022-12-15T23:31:30.774Z,12.13
2022-12-15T23:36:57.689Z,12.00
2022-12-15T23:42:23.700Z,14.35
2022-12-15T23:47:47.676Z,13.02
2022-12-15T23:53:16.692Z,15.40
2022-12-15T23:58:40.740Z,15.00
