createdAt,value
2023-03-26T00:00:20.099Z,1012.4
2023-03-26T00:05:20.121Z,1012.4
2023-03-26T00:10:20.112Z,1012.4
2023-03-26T00:15:20.109Z,1012.5
2023-03-26T00:20:20.106Z,1012.6
2023-03-26T00:25:20.098Z,1012.5
2023-03-26T00:30:20.088Z,1012.6
2023-03-26T00:35:20.100Z,1012.6
2023-03-26T00:40:20.103Z,1012.5
2023-03-26T00:45:20.110Z,1012.4
2023-03-26T00:50:20.114Z,1012.5
2023-03-26T00:55:20.106Z,1012.5
2023-03-26T01:00:20.104Z,1012.5
2023-03-26T01:05:20.118Z,1012.4
2023-03-26T01:10:20.109Z,1012.5
2023-03-26T01:15:20.102Z,1012.5
2023-03-26T01:20:20.109Z,1012.3
2023-03-26T01:25:20.109Z,1012.4
2023-03-26T01:30:20.110Z,1012.4
2023-03-26T01:35:20.139Z,1012.4
2023-03-26T01:40:20.106Z,1012.4
2023-03-26T01:45:20.106Z,1012.3
2023-03-26T01:50:20.101Z,1012.2
2023-03-26T01:55:20.099Z,1012.3
2023-03-26T02:00:20.096Z,1012.1
2023-03-26T02:05:20.113Z,1012
2023-03-26T02:10:20.100Z,1012
2023-03-26T02:15:20.105Z,1011.9
2023-03-26T02:20:20.106Z,1011.9
2023-03-26T02:25:20.100Z,1011.8
2023-03-26T02:30:20.095Z,1011.7
2023-03-26T02:35:20.205Z,1011.7
2023-03-26T02:40:20.099Z,1011.7
2023-03-26T02:45:20.092Z,1011.7
2023-03-26T02:50:20.091Z,1011.7
2023-03-26T02:55:20.117Z,1011.7
2023-03-26T03:00:20.092Z,1011.6
2023-03-26T03:05:20.093Z,1011.7
2023-03-26T03:10:20.090Z,1011.7
2023-03-26T03:15:20.094Z,1011.6
2023-03-26T03:20:20.096Z,1011.4
2023-03-26T03:25:20.098Z,1011.5
2023-03-26T03:30:20.096Z,1011.5
2023-03-26T03:35:20.133Z,1011.3
2023-03-26T03:40:20.105Z,1011.2
2023-03-26T03:45:20.115Z,1011.3
2023-03-26T03:50:20.098Z,1011.2
2023-03-26T03:55:20.108Z,1011.3
2023-03-26T04:00:20.090Z,1011.3
2023-03-26T04:05:20.101Z,1011.2
2023-03-26T04:10:20.124Z,1011.2
2023-03-26T04:15:20.108Z,1011.2
2023-03-26T04:20:20.096Z,1011.2
2023-03-26T04:25:20.103Z,1011.2
2023-03-26T04:30:20.094Z,1011.2
2023-03-26T04:35:20.121Z,1011.3
2023-03-26T04:40:20.098Z,1011.1
2023-03-26T04:45:20.101Z,1011
2023-03-26T04:50:20.104Z,1010.9
2023-03-26T04:55:20.100Z,1010.8
2023-03-26T05:00:20.109Z,1010.8
2023-03-26T05:05:20.098Z,1010.8
2023-03-26T05:10:20.107Z,1010.8
2023-03-26T05:15:20.098Z,1010.6
2023-03-26T05:20:20.095Z,1010.5
2023-03-26T05:25:20.121Z,1010.4
2023-03-26T05:30:20.115Z,1010.4
2023-03-26T05:35:20.146Z,1010.2
2023-03-26T05:40:20.170Z,1010.2
2023-03-26T05:45:20.120Z,1010
2023-03-26T05:50:20.105Z,1010
2023-03-26T05:55:20.162Z,1009.8
2023-03-26T06:00:20.117Z,1009.7
2023-03-26T06:05:20.127Z,1009.7
2023-03-26T06:10:20.101Z,1009.7
2023-03-26T06:15:20.106Z,1009.6
2023-03-26T06:20:20.112Z,1009.4
2023-03-26T06:25:20.125Z,1009.4
2023-03-26T06:30:20.110Z,1009.4
2023-03-26T06:35:20.104Z,1009.3
2023-03-26T06:40:20.125Z,1009.1
2023-03-26T06:45:20.119Z,1009.1
2023-03-26T06:50:20.113Z,1009.1
2023-03-26T06:55:20.118Z,1009
2023-03-26T07:00:20.127Z,1008.9
2023-03-26T07:05:20.120Z,1009
2023-03-26T07:10:20.124Z,1009
2023-03-26T07:15:20.131Z,1008.8
2023-03-26T07:20:20.124Z,1008.9
2023-03-26T07:25:20.125Z,1008.8
2023-03-26T07:30:20.113Z,1008.7
2023-03-26T07:35:20.149Z,1008.6
2023-03-26T07:40:20.137Z,1008.5
2023-03-26T07:45:20.116Z,1008.5
2023-03-26T07:50:20.107Z,1008.4
2023-03-26T07:55:20.107Z,1008.3
2023-03-26T08:00:20.184Z,1008.2
2023-03-26T08:05:20.123Z,1008.2
2023-03-26T08:10:20.181Z,1008.2
2023-03-26T08:15:20.091Z,1008.2
2023-03-26T08:20:20.108Z,1008
2023-03-26T08:25:20.097Z,1008
2023-03-26T08:30:20.099Z,1008
2023-03-26T08:35:20.115Z,1008
2023-03-26T08:40:20.077Z,1007.9
2023-03-26T08:45:20.083Z,1008
2023-03-26T08:50:20.091Z,1007.8
2023-03-26T08:55:20.097Z,1007.7
2023-03-26T09:00:20.106Z,1007.6
2023-03-26T09:05:20.099Z,1007.6
2023-03-26T09:10:20.113Z,1007.6
2023-03-26T09:15:20.097Z,1007.6
2023-03-26T09:20:20.124Z,1007.6
2023-03-26T09:25:20.113Z,1007.6
2023-03-26T09:30:20.108Z,1007.5
2023-03-26T09:35:20.199Z,1007.5
2023-03-26T09:40:20.122Z,1007.4
2023-03-26T09:45:20.113Z,1007.4
2023-03-26T09:50:20.109Z,1007.4
2023-03-26T09:55:20.122Z,1007.3
2023-03-26T10:00:20.120Z,1007.3
2023-03-26T10:05:20.113Z,1007.2
2023-03-26T10:10:20.117Z,1007.2
2023-03-26T10:15:20.112Z,1007.2
2023-03-26T10:20:20.107Z,1007.2
2023-03-26T10:25:20.113Z,1007.1
2023-03-26T10:30:20.094Z,1007.2
2023-03-26T10:35:20.135Z,1007.1
2023-03-26T10:40:20.107Z,1007
2023-03-26T10:45:20.107Z,1006.9
2023-03-26T10:50:22.947Z,1006.9
2023-03-26T10:55:20.110Z,1006.9
2023-03-26T11:00:20.102Z,1006.9
2023-03-26T11:05:20.139Z,1006.9
2023-03-26T11:10:20.102Z,1007
2023-03-26T11:15:20.121Z,1006.9
2023-03-26T11:20:20.111Z,1006.9
2023-03-26T11:25:20.104Z,1006.9
2023-03-26T11:30:20.105Z,1006.7
2023-03-26T11:35:39.309Z,1006.6
2023-03-26T11:40:20.103Z,1006.6
2023-03-26T11:45:20.120Z,1006.6
2023-03-26T11:55:20.100Z,1006.299999
2023-03-26T12:00:20.099Z,1006.2
2023-03-26T12:05:20.101Z,1006.2
2023-03-26T12:10:20.123Z,1006.2
2023-03-26T12:15:20.083Z,1006.2
2023-03-26T12:20:20.082Z,1006
2023-03-26T12:25:20.080Z,1005.8
2023-03-26T12:30:20.080Z,1005.7
2023-03-26T12:35:20.091Z,1005.6
2023-03-26T12:40:22.142Z,1005.5
2023-03-26T12:45:20.090Z,1005.4
2023-03-26T12:50:33.946Z,1005.4
2023-03-26T12:55:20.073Z,1005.4
2023-03-26T13:00:20.063Z,1005.4
2023-03-26T13:05:20.076Z,1005.3
2023-03-26T13:10:20.078Z,1005.1
2023-03-26T13:15:20.083Z,1005
2023-03-26T13:20:20.103Z,1005
2023-03-26T13:25:20.092Z,1004.9
2023-03-26T13:30:20.084Z,1004.9
2023-03-26T13:35:20.132Z,1004.8
2023-03-26T13:40:20.090Z,1004.8
2023-03-26T13:45:20.101Z,1004.6
2023-03-26T13:50:20.099Z,1004.6
2023-03-26T13:55:20.096Z,1004.7
2023-03-26T14:00:20.087Z,1004.9
2023-03-26T14:05:20.150Z,1004.4
2023-03-26T14:10:20.093Z,1004.1
2023-03-26T14:15:20.142Z,1004.1
2023-03-26T14:20:20.099Z,1004.1
2023-03-26T14:25:20.151Z,1004.1
2023-03-26T14:30:20.103Z,1004.1
2023-03-26T14:35:20.293Z,1004.2
2023-03-26T14:40:20.100Z,1004.3
2023-03-26T14:45:20.100Z,1004.2
2023-03-26T14:50:20.103Z,1004.4
2023-03-26T14:55:20.111Z,1004.4
2023-03-26T15:00:20.092Z,1004.4
2023-03-26T15:05:20.111Z,1004.5
2023-03-26T15:10:20.108Z,1004.6
2023-03-26T15:15:20.099Z,1004.4
2023-03-26T15:20:20.091Z,1004.2
2023-03-26T15:25:20.103Z,1004.1
2023-03-26T15:30:20.141Z,1004.099999
2023-03-26T15:35:20.196Z,1004.1
2023-03-26T15:40:20.107Z,1003.9
2023-03-26T15:45:20.088Z,1003.9
2023-03-26T15:50:20.110Z,1003.9
2023-03-26T15:55:20.093Z,1003.8
2023-03-26T16:00:20.095Z,1003.8
2023-03-26T16:05:20.137Z,1003.8
2023-03-26T16:10:20.101Z,1003.8
2023-03-26T16:15:20.130Z,1003.9
2023-03-26T16:20:20.092Z,1003.7
2023-03-26T16:25:27.560Z,1003.8
2023-03-26T16:30:20.840Z,1003.8
2023-03-26T16:35:20.081Z,1003.8
2023-03-26T16:40:20.115Z,1003.8
2023-03-26T16:45:20.107Z,1003.7
2023-03-26T16:50:20.093Z,1003.8
2023-03-26T16:55:20.097Z,1003.8
2023-03-26T17:00:20.094Z,1003.9
2023-03-26T17:05:20.095Z,1003.9
2023-03-26T17:10:20.105Z,1004
2023-03-26T17:15:20.102Z,1004
2023-03-26T17:20:20.136Z,1004
2023-03-26T17:25:20.089Z,1004.2
2023-03-26T17:30:20.094Z,1004.3
2023-03-26T17:35:20.101Z,1004.3
2023-03-26T17:40:20.094Z,1004.2
2023-03-26T17:45:20.092Z,1004.3
2023-03-26T17:50:20.124Z,1004.6
2023-03-26T17:55:20.120Z,1004.6
2023-03-26T18:00:20.097Z,1004.7
2023-03-26T18:05:20.097Z,1005
2023-03-26T18:10:20.102Z,1005
2023-03-26T18:15:20.088Z,1005.1
2023-03-26T18:20:20.083Z,1005.1
2023-03-26T18:25:20.099Z,1005
2023-03-26T18:30:20.090Z,1004.9
2023-03-26T18:35:20.143Z,1004.8
2023-03-26T18:40:20.118Z,1004.9
2023-03-26T18:45:20.102Z,1004.9
2023-03-26T18:50:20.112Z,1005
2023-03-26T18:55:20.094Z,1005
2023-03-26T19:00:20.104Z,1004.9
2023-03-26T19:05:20.090Z,1005
2023-03-26T19:10:20.096Z,1004.9
2023-03-26T19:15:20.115Z,1005
2023-03-26T19:20:20.105Z,1004.9
2023-03-26T19:25:20.083Z,1005.1
2023-03-26T19:30:20.094Z,1005.1
2023-03-26T19:35:20.096Z,1005.3
2023-03-26T19:40:20.094Z,1005.3
2023-03-26T19:45:20.101Z,1005.3
2023-03-26T19:50:20.103Z,1005.2
2023-03-26T19:55:20.094Z,1005.2
2023-03-26T20:00:20.104Z,1005.2
2023-03-26T20:05:20.103Z,1005.2
2023-03-26T20:10:20.112Z,1005.2
2023-03-26T20:15:20.095Z,1005.2
2023-03-26T20:20:20.094Z,1005.2
2023-03-26T20:25:20.156Z,1005.1
2023-03-26T20:30:33.733Z,1005.1
2023-03-26T20:35:20.084Z,1005.1
2023-03-26T20:40:20.096Z,1005.3
2023-03-26T20:45:20.092Z,1005.2
2023-03-26T20:50:20.101Z,1005.2
2023-03-26T20:55:20.098Z,1005.2
2023-03-26T21:00:20.093Z,1005.2
2023-03-26T21:05:20.108Z,1005.2
2023-03-26T21:10:20.082Z,1005.3
2023-03-26T21:15:23.297Z,1005.2
2023-03-26T21:20:20.102Z,1005.3
2023-03-26T21:25:20.085Z,1005.3
2023-03-26T21:30:20.089Z,1005.3
2023-03-26T21:35:20.173Z,1005.3
2023-03-26T21:40:20.107Z,1005.3
2023-03-26T21:45:20.095Z,1005.3
2023-03-26T21:50:20.097Z,1005.4
2023-03-26T21:55:20.100Z,1005.3
2023-03-26T22:00:20.785Z,1005.3
2023-03-26T22:05:20.092Z,1005.4
2023-03-26T22:10:20.098Z,1005.5
2023-03-26T22:15:20.129Z,1005.5
2023-03-26T22:20:20.092Z,1005.7
2023-03-26T22:25:20.099Z,1005.8
2023-03-26T22:30:20.102Z,1005.9
2023-03-26T22:35:20.117Z,1005.9
2023-03-26T22:40:20.089Z,1006.2
2023-03-26T22:45:20.091Z,1006.2
2023-03-26T22:50:20.107Z,1006.3
2023-03-26T22:55:28.544Z,1006.4
2023-03-26T23:00:20.097Z,1006.4
2023-03-26T23:05:20.100Z,1006.4
2023-03-26T23:10:20.113Z,1006.5
2023-03-26T23:15:20.112Z,1006.6
2023-03-26T23:20:20.089Z,1006.7
2023-03-26T23:25:20.205Z,1006.8
2023-03-26T23:30:20.092Z,1006.9
2023-03-26T23:35:20.096Z,1006.9
2023-03-26T23:40:20.096Z,1007.1
2023-03-26T23:45:20.108Z,1007.2
2023-03-26T23:50:20.103Z,1007.3
2023-03-26T23:55:20.106Z,1007.4
