createdAt,value
2022-07-27T00:01:23.581Z,21.20
2022-07-27T00:03:52.024Z,21.20
2022-07-27T00:06:20.860Z,21.20
2022-07-27T00:08:49.507Z,21.20
2022-07-27T00:11:19.306Z,21.20
2022-07-27T00:13:48.153Z,21.20
2022-07-27T00:16:16.706Z,21.20
2022-07-27T00:18:45.441Z,21.20
2022-07-27T00:21:14.558Z,21.10
2022-07-27T00:23:43.666Z,21.00
2022-07-27T00:26:12.736Z,21.00
2022-07-27T00:28:42.851Z,21.00
2022-07-27T00:31:11.496Z,20.90
2022-07-27T00:33:39.944Z,20.90
2022-07-27T00:36:09.732Z,20.90
2022-07-27T00:38:38.276Z,20.70
2022-07-27T00:41:07.158Z,20.70
2022-07-27T00:46:30.375Z,20.80
2022-07-27T00:48:58.883Z,20.80
2022-07-27T00:51:27.952Z,20.80
2022-07-27T00:53:56.796Z,20.70
2022-07-27T00:56:26.117Z,20.80
2022-07-27T00:58:55.085Z,20.80
2022-07-27T01:01:23.957Z,20.80
2022-07-27T01:03:54.450Z,20.80
2022-07-27T01:06:27.254Z,20.90
2022-07-27T01:09:18.202Z,20.90
2022-07-27T01:11:47.680Z,20.80
2022-07-27T01:14:17.907Z,20.70
2022-07-27T01:16:46.737Z,20.70
2022-07-27T01:19:17.337Z,20.70
2022-07-27T01:21:47.578Z,20.70
2022-07-27T01:24:16.666Z,20.80
2022-07-27T01:26:46.175Z,20.90
2022-07-27T01:29:15.376Z,20.90
2022-07-27T01:31:44.512Z,20.90
2022-07-27T01:34:13.529Z,20.80
2022-07-27T01:36:42.047Z,20.80
2022-07-27T01:39:12.103Z,20.80
2022-07-27T01:41:40.875Z,20.90
2022-07-27T01:44:09.338Z,20.80
2022-07-27T01:46:38.480Z,20.70
2022-07-27T01:49:08.009Z,20.60
2022-07-27T01:51:36.658Z,20.50
2022-07-27T01:54:05.427Z,20.60
2022-07-27T01:56:35.281Z,20.60
2022-07-27T01:59:03.864Z,20.60
2022-07-27T02:01:32.506Z,20.50
2022-07-27T02:04:01.133Z,20.50
2022-07-27T02:06:29.769Z,20.50
2022-07-27T02:08:58.844Z,20.40
2022-07-27T02:11:44.948Z,20.30
2022-07-27T02:14:16.609Z,20.30
2022-07-27T02:16:45.023Z,20.40
2022-07-27T02:19:14.459Z,20.40
2022-07-27T02:21:43.069Z,20.40
2022-07-27T02:24:12.081Z,20.40
2022-07-27T02:26:40.498Z,20.40
2022-07-27T02:29:10.550Z,20.30
2022-07-27T02:31:40.653Z,20.20
2022-07-27T02:34:09.188Z,20.10
2022-07-27T02:36:37.430Z,20.00
2022-07-27T02:39:05.993Z,20.00
2022-07-27T02:41:34.490Z,20.00
2022-07-27T02:44:03.479Z,19.90
2022-07-27T02:46:32.441Z,19.80
2022-07-27T02:49:02.650Z,19.70
2022-07-27T02:51:31.494Z,19.70
2022-07-27T02:54:00.288Z,19.70
2022-07-27T02:56:29.236Z,19.60
2022-07-27T02:58:57.706Z,19.50
2022-07-27T03:01:26.195Z,19.50
2022-07-27T03:03:54.741Z,19.40
2022-07-27T03:06:25.516Z,19.40
2022-07-27T03:08:54.316Z,19.50
2022-07-27T03:11:22.851Z,19.50
2022-07-27T03:13:51.389Z,19.50
2022-07-27T03:16:20.673Z,19.40
2022-07-27T03:18:49.828Z,19.50
2022-07-27T03:21:18.442Z,19.50
2022-07-27T03:23:48.143Z,19.50
2022-07-27T03:26:18.171Z,19.40
2022-07-27T03:28:47.001Z,19.30
2022-07-27T03:31:15.785Z,19.30
2022-07-27T03:33:44.234Z,19.30
2022-07-27T03:36:12.931Z,19.30
2022-07-27T03:38:41.342Z,19.30
2022-07-27T03:41:11.222Z,19.20
2022-07-27T03:43:40.139Z,19.20
2022-07-27T03:46:09.094Z,19.20
2022-07-27T03:48:37.598Z,19.20
2022-07-27T03:51:06.190Z,19.10
2022-07-27T03:53:34.567Z,19.10
2022-07-27T03:56:02.945Z,19.10
2022-07-27T03:58:33.329Z,19.20
2022-07-27T04:01:01.783Z,19.20
2022-07-27T04:03:30.447Z,19.20
2022-07-27T04:05:58.787Z,19.30
2022-07-27T04:08:27.702Z,19.20
2022-07-27T04:10:56.004Z,19.20
2022-07-27T04:13:25.933Z,19.20
2022-07-27T04:15:57.966Z,19.10
2022-07-27T04:18:26.578Z,19.10
2022-07-27T04:20:55.039Z,18.90
2022-07-27T04:23:23.650Z,18.80
2022-07-27T04:25:52.833Z,18.80
2022-07-27T04:28:21.557Z,18.90
2022-07-27T04:30:50.418Z,18.90
2022-07-27T04:33:20.357Z,19.00
2022-07-27T04:35:49.044Z,19.10
2022-07-27T04:38:17.537Z,19.10
2022-07-27T04:40:45.888Z,19.20
2022-07-27T04:43:14.267Z,19.20
2022-07-27T04:45:43.366Z,19.20
2022-07-27T04:48:12.017Z,19.20
2022-07-27T04:50:43.246Z,19.20
2022-07-27T04:53:13.046Z,19.30
2022-07-27T04:55:44.450Z,19.40
2022-07-27T04:58:12.954Z,19.40
2022-07-27T05:00:41.807Z,19.40
2022-07-27T05:03:11.176Z,19.40
2022-07-27T05:05:39.994Z,19.40
2022-07-27T05:08:21.013Z,19.40
2022-07-27T05:10:49.511Z,19.50
2022-07-27T05:13:18.088Z,19.50
2022-07-27T05:15:54.532Z,19.40
2022-07-27T05:18:25.866Z,19.40
2022-07-27T05:20:54.443Z,19.40
2022-07-27T05:23:24.776Z,19.40
2022-07-27T05:25:53.155Z,19.40
2022-07-27T05:28:22.043Z,19.50
2022-07-27T05:30:50.515Z,19.50
2022-07-27T05:33:19.459Z,19.50
2022-07-27T05:35:47.765Z,19.60
2022-07-27T05:38:16.942Z,19.70
2022-07-27T05:40:47.510Z,19.80
2022-07-27T05:43:16.859Z,19.90
2022-07-27T05:45:45.365Z,20.00
2022-07-27T05:48:13.915Z,20.00
2022-07-27T05:50:42.783Z,20.10
2022-07-27T05:53:11.163Z,20.20
2022-07-27T05:55:58.011Z,20.20
2022-07-27T05:58:29.809Z,20.20
2022-07-27T06:00:58.684Z,20.30
2022-07-27T06:03:27.566Z,20.40
2022-07-27T06:06:16.704Z,20.40
2022-07-27T06:08:44.975Z,20.50
2022-07-27T06:11:14.767Z,20.50
2022-07-27T06:13:45.042Z,20.50
2022-07-27T06:16:14.155Z,20.50
2022-07-27T06:18:42.811Z,20.50
2022-07-27T06:21:11.594Z,20.60
2022-07-27T06:23:39.995Z,20.50
2022-07-27T06:26:09.672Z,20.50
2022-07-27T06:28:38.306Z,20.50
2022-07-27T06:31:08.201Z,20.40
2022-07-27T06:33:38.170Z,20.40
2022-07-27T06:36:08.420Z,20.40
2022-07-27T06:38:38.015Z,20.50
2022-07-27T06:41:06.513Z,20.70
2022-07-27T06:43:34.946Z,20.80
2022-07-27T06:46:04.031Z,20.90
2022-07-27T06:48:34.853Z,21.00
2022-07-27T06:51:03.288Z,21.10
2022-07-27T06:53:32.554Z,21.10
2022-07-27T06:56:05.783Z,21.20
2022-07-27T06:58:35.142Z,21.30
2022-07-27T07:01:03.891Z,21.40
2022-07-27T07:03:33.973Z,21.40
2022-07-27T07:06:02.646Z,21.50
2022-07-27T07:08:30.946Z,21.60
2022-07-27T07:10:59.663Z,21.80
2022-07-27T07:13:28.464Z,21.90
2022-07-27T07:15:57.580Z,22.00
2022-07-27T07:18:26.403Z,22.10
2022-07-27T07:20:56.269Z,22.10
2022-07-27T07:23:24.804Z,22.30
2022-07-27T07:25:53.831Z,22.30
2022-07-27T07:28:22.328Z,22.40
2022-07-27T07:30:51.565Z,22.40
2022-07-27T07:33:20.175Z,22.30
2022-07-27T07:36:12.535Z,22.10
2022-07-27T07:38:39.289Z,22.20
2022-07-27T07:41:08.392Z,22.10
2022-07-27T07:43:38.666Z,22.00
2022-07-27T07:46:10.806Z,21.90
2022-07-27T07:48:40.059Z,21.90
2022-07-27T07:51:09.091Z,21.90
2022-07-27T07:53:41.940Z,21.90
2022-07-27T07:56:10.459Z,21.90
2022-07-27T07:58:39.199Z,22.00
2022-07-27T08:01:07.774Z,22.00
2022-07-27T08:03:36.674Z,22.20
2022-07-27T08:06:06.473Z,22.20
2022-07-27T08:08:34.925Z,22.30
2022-07-27T08:11:04.599Z,22.40
2022-07-27T08:13:33.792Z,22.50
2022-07-27T08:16:02.161Z,22.50
2022-07-27T08:18:31.062Z,22.50
2022-07-27T08:20:59.432Z,22.60
2022-07-27T08:23:28.263Z,22.70
2022-07-27T08:25:56.653Z,22.90
2022-07-27T08:28:27.159Z,23.00
2022-07-27T08:30:56.057Z,23.10
2022-07-27T08:33:24.499Z,23.30
2022-07-27T08:35:52.939Z,23.40
2022-07-27T08:38:21.385Z,23.30
2022-07-27T08:40:51.269Z,23.40
2022-07-27T08:43:25.376Z,23.50
2022-07-27T08:45:58.210Z,23.60
2022-07-27T08:48:27.782Z,23.70
2022-07-27T08:50:56.859Z,23.70
2022-07-27T08:53:26.045Z,23.70
2022-07-27T08:56:05.093Z,23.80
2022-07-27T08:58:33.582Z,23.80
2022-07-27T09:01:03.334Z,23.90
2022-07-27T09:03:32.254Z,23.90
2022-07-27T09:06:00.858Z,23.90
2022-07-27T09:08:31.610Z,23.90
2022-07-27T09:11:03.460Z,23.80
2022-07-27T09:13:33.519Z,23.80
2022-07-27T09:16:21.423Z,23.80
2022-07-27T09:18:59.934Z,23.80
2022-07-27T09:21:28.895Z,23.80
2022-07-27T09:24:17.908Z,23.80
2022-07-27T09:27:03.238Z,23.90
2022-07-27T09:29:35.415Z,24.00
2022-07-27T09:32:15.591Z,24.00
2022-07-27T09:34:44.474Z,24.10
2022-07-27T09:37:12.985Z,24.10
2022-07-27T09:39:41.582Z,24.20
2022-07-27T09:43:03.812Z,24.20
2022-07-27T09:45:32.447Z,24.20
2022-07-27T09:48:15.476Z,24.30
2022-07-27T09:51:01.475Z,24.30
2022-07-27T09:53:43.601Z,24.40
2022-07-27T09:56:16.190Z,24.50
2022-07-27T09:58:47.879Z,24.70
2022-07-27T10:01:18.878Z,24.70
2022-07-27T10:03:51.384Z,24.80
2022-07-27T10:06:20.868Z,24.90
2022-07-27T10:08:55.285Z,24.90
2022-07-27T10:11:27.325Z,24.90
2022-07-27T10:13:57.245Z,24.90
2022-07-27T10:16:28.053Z,25.00
2022-07-27T10:19:09.806Z,25.00
2022-07-27T10:21:40.776Z,24.90
2022-07-27T10:24:12.516Z,25.00
2022-07-27T10:26:43.868Z,25.10
2022-07-27T10:29:18.828Z,25.20
2022-07-27T10:31:59.361Z,25.20
2022-07-27T10:34:38.439Z,25.30
2022-07-27T10:37:11.640Z,25.40
2022-07-27T10:39:43.137Z,25.40
2022-07-27T10:42:35.645Z,25.40
2022-07-27T10:45:09.307Z,25.40
2022-07-27T10:47:41.555Z,25.30
2022-07-27T10:50:31.959Z,25.30
2022-07-27T10:53:07.226Z,25.30
2022-07-27T10:55:46.052Z,25.30
2022-07-27T10:58:46.946Z,25.20
2022-07-27T11:01:20.260Z,25.20
2022-07-27T11:03:57.438Z,25.20
2022-07-27T11:06:44.983Z,25.20
2022-07-27T11:10:03.032Z,25.20
2022-07-27T11:12:06.740Z,25.30
2022-07-27T11:14:46.525Z,25.40
2022-07-27T11:20:05.809Z,25.50
2022-07-27T11:25:26.936Z,25.50
2022-07-27T11:27:55.518Z,25.40
2022-07-27T11:30:25.649Z,25.50
2022-07-27T11:32:54.361Z,25.50
2022-07-27T11:35:24.361Z,25.50
2022-07-27T11:38:02.794Z,25.50
2022-07-27T11:41:28.382Z,25.60
2022-07-27T11:43:42.081Z,25.70
2022-07-27T11:46:16.222Z,25.80
2022-07-27T11:49:09.275Z,25.90
2022-07-27T11:51:40.780Z,26.00
2022-07-27T11:54:12.491Z,26.10
2022-07-27T11:56:44.384Z,26.10
2022-07-27T11:59:16.422Z,26.00
2022-07-27T12:01:48.844Z,25.90
2022-07-27T12:04:21.757Z,26.00
2022-07-27T12:06:58.568Z,26.10
2022-07-27T12:09:35.789Z,26.10
2022-07-27T12:12:15.617Z,26.20
2022-07-27T12:14:47.302Z,26.10
2022-07-27T12:17:28.065Z,26.10
2022-07-27T12:20:02.924Z,26.00
2022-07-27T12:22:37.616Z,26.00
2022-07-27T12:25:16.007Z,26.00
2022-07-27T12:27:56.560Z,25.90
2022-07-27T12:30:33.422Z,25.90
2022-07-27T12:33:03.341Z,25.80
2022-07-27T12:35:38.799Z,25.80
2022-07-27T12:38:10.460Z,25.80
2022-07-27T12:40:47.791Z,25.80
2022-07-27T12:43:18.622Z,25.80
2022-07-27T12:45:48.509Z,25.80
2022-07-27T12:48:19.555Z,25.80
2022-07-27T12:50:50.393Z,25.80
2022-07-27T12:53:18.977Z,25.70
2022-07-27T12:55:49.173Z,25.70
2022-07-27T12:58:17.329Z,25.70
2022-07-27T13:00:45.830Z,25.80
2022-07-27T13:03:14.725Z,25.90
2022-07-27T13:05:43.521Z,25.90
2022-07-27T13:08:12.134Z,26.00
2022-07-27T13:10:45.592Z,26.20
2022-07-27T13:13:15.862Z,26.30
2022-07-27T13:15:44.524Z,26.40
2022-07-27T13:18:12.978Z,26.40
2022-07-27T13:20:42.432Z,26.50
2022-07-27T13:23:11.342Z,26.50
2022-07-27T13:25:43.358Z,26.50
2022-07-27T13:28:12.885Z,26.60
2022-07-27T13:30:42.641Z,26.60
2022-07-27T13:33:12.486Z,26.60
2022-07-27T13:35:40.934Z,26.60
2022-07-27T13:38:14.477Z,26.60
2022-07-27T13:40:44.899Z,26.70
2022-07-27T13:43:13.445Z,26.70
2022-07-27T13:45:43.754Z,26.70
2022-07-27T13:48:14.657Z,26.80
2022-07-27T13:50:43.754Z,26.80
2022-07-27T13:53:14.965Z,26.90
2022-07-27T13:55:45.074Z,26.90
2022-07-27T13:58:14.269Z,26.90
2022-07-27T14:00:44.034Z,26.70
2022-07-27T14:03:14.777Z,26.60
2022-07-27T14:05:49.147Z,26.50
2022-07-27T14:08:19.418Z,26.50
2022-07-27T14:10:48.045Z,26.40
2022-07-27T14:13:18.269Z,26.40
2022-07-27T14:15:54.258Z,26.40
2022-07-27T14:18:25.980Z,26.40
2022-07-27T14:20:55.090Z,26.40
2022-07-27T14:23:25.089Z,26.30
2022-07-27T14:25:54.361Z,26.30
2022-07-27T14:28:23.776Z,26.40
2022-07-27T14:30:53.952Z,26.30
2022-07-27T14:33:23.526Z,26.30
2022-07-27T14:35:52.839Z,26.20
2022-07-27T14:38:27.177Z,26.20
2022-07-27T14:41:01.223Z,26.10
2022-07-27T14:43:30.465Z,26.10
2022-07-27T14:46:01.197Z,26.20
2022-07-27T14:49:04.175Z,26.20
2022-07-27T14:51:18.635Z,26.20
2022-07-27T14:53:47.161Z,26.30
2022-07-27T14:56:16.400Z,26.30
2022-07-27T14:58:45.163Z,26.30
2022-07-27T15:01:16.934Z,26.40
2022-07-27T15:03:47.384Z,26.30
2022-07-27T15:06:15.813Z,26.40
2022-07-27T15:08:44.613Z,26.40
2022-07-27T15:11:13.018Z,26.40
2022-07-27T15:13:41.556Z,26.40
2022-07-27T15:16:11.843Z,26.40
2022-07-27T15:18:41.902Z,26.40
2022-07-27T15:21:12.837Z,26.40
2022-07-27T15:23:44.237Z,26.50
2022-07-27T15:26:13.429Z,26.40
2022-07-27T15:28:42.297Z,26.40
2022-07-27T15:31:11.236Z,26.30
2022-07-27T15:33:41.295Z,26.30
2022-07-27T15:36:10.051Z,26.30
2022-07-27T15:38:58.554Z,26.30
2022-07-27T15:41:27.203Z,26.20
2022-07-27T15:43:55.711Z,26.20
2022-07-27T15:46:27.408Z,26.20
2022-07-27T15:48:58.016Z,26.20
2022-07-27T15:51:26.580Z,26.20
2022-07-27T15:53:57.345Z,26.10
2022-07-27T15:56:26.425Z,26.10
2022-07-27T15:58:54.781Z,26.10
2022-07-27T16:01:23.242Z,26.10
2022-07-27T16:04:06.155Z,26.10
2022-07-27T16:06:38.849Z,26.10
2022-07-27T16:09:10.030Z,26.10
2022-07-27T16:11:39.169Z,26.00
2022-07-27T16:14:07.817Z,26.00
2022-07-27T16:16:36.604Z,26.00
2022-07-27T16:19:13.516Z,26.00
2022-07-27T16:21:55.250Z,26.00
2022-07-27T16:24:26.020Z,26.00
2022-07-27T16:26:54.917Z,26.30
2022-07-27T16:29:23.682Z,26.00
2022-07-27T16:31:57.888Z,26.00
2022-07-27T16:34:30.901Z,25.90
2022-07-27T16:36:59.636Z,25.90
2022-07-27T16:39:28.628Z,25.90
2022-07-27T16:41:58.548Z,25.90
2022-07-27T16:44:26.989Z,25.90
2022-07-27T16:46:55.846Z,25.80
2022-07-27T16:49:33.674Z,25.80
2022-07-27T16:52:07.887Z,25.70
2022-07-27T16:54:39.700Z,25.70
2022-07-27T16:57:11.170Z,25.70
2022-07-27T16:59:41.666Z,25.70
2022-07-27T17:02:10.773Z,25.70
2022-07-27T17:04:39.262Z,25.70
2022-07-27T17:07:12.669Z,25.70
2022-07-27T17:09:41.641Z,25.70
2022-07-27T17:12:10.326Z,25.60
2022-07-27T17:14:39.040Z,25.60
2022-07-27T17:17:08.419Z,25.60
2022-07-27T17:19:37.081Z,25.50
2022-07-27T17:22:06.774Z,25.50
2022-07-27T17:24:38.345Z,25.50
2022-07-27T17:27:07.029Z,25.50
2022-07-27T17:29:35.749Z,25.50
2022-07-27T17:32:04.360Z,25.50
2022-07-27T17:34:33.301Z,25.40
2022-07-27T17:37:02.446Z,25.40
2022-07-27T17:39:31.911Z,25.40
2022-07-27T17:42:01.768Z,25.40
2022-07-27T17:44:30.454Z,25.30
2022-07-27T17:47:00.900Z,25.30
2022-07-27T17:52:19.222Z,25.20
2022-07-27T17:54:48.535Z,25.20
2022-07-27T17:57:18.313Z,25.20
2022-07-27T17:59:47.279Z,25.20
2022-07-27T18:02:18.498Z,25.20
2022-07-27T18:04:47.857Z,25.20
2022-07-27T18:07:16.295Z,25.10
2022-07-27T18:09:44.643Z,25.10
2022-07-27T18:12:13.481Z,25.10
2022-07-27T18:15:07.981Z,25.10
2022-07-27T18:17:39.274Z,25.10
2022-07-27T18:20:11.574Z,25.00
2022-07-27T18:22:40.186Z,24.90
2022-07-27T18:25:10.181Z,24.90
2022-07-27T18:27:40.895Z,24.90
2022-07-27T18:30:12.318Z,24.90
2022-07-27T18:32:41.016Z,24.80
2022-07-27T18:35:11.626Z,24.80
2022-07-27T18:37:40.773Z,24.80
2022-07-27T18:40:10.933Z,24.70
2022-07-27T18:42:40.733Z,24.70
2022-07-27T18:45:11.300Z,24.70
2022-07-27T18:47:40.077Z,24.70
2022-07-27T18:50:09.313Z,24.60
2022-07-27T18:52:38.103Z,24.60
2022-07-27T18:55:07.465Z,24.60
2022-07-27T18:57:36.244Z,24.50
2022-07-27T19:00:08.097Z,24.50
2022-07-27T19:02:39.498Z,24.50
2022-07-27T19:05:10.420Z,24.50
2022-07-27T19:07:42.117Z,24.40
2022-07-27T19:10:11.653Z,24.40
2022-07-27T19:12:39.978Z,24.40
2022-07-27T19:15:09.798Z,24.30
2022-07-27T19:17:39.673Z,24.20
2022-07-27T19:20:10.368Z,24.10
2022-07-27T19:22:45.310Z,24.10
2022-07-27T19:25:15.217Z,24.00
2022-07-27T19:27:44.079Z,23.90
2022-07-27T19:30:13.277Z,23.80
2022-07-27T19:32:43.210Z,23.70
2022-07-27T19:35:12.621Z,23.70
2022-07-27T19:37:41.114Z,23.60
2022-07-27T19:40:41.581Z,23.60
2022-07-27T19:42:59.339Z,23.50
2022-07-27T19:45:27.972Z,23.40
2022-07-27T19:47:59.352Z,23.40
2022-07-27T19:50:28.399Z,23.30
2022-07-27T19:52:56.914Z,23.20
2022-07-27T19:55:25.803Z,23.10
2022-07-27T19:57:54.202Z,23.00
2022-07-27T20:00:22.900Z,22.90
2022-07-27T20:02:51.673Z,22.80
2022-07-27T20:05:21.737Z,22.70
2022-07-27T20:07:50.816Z,22.70
2022-07-27T20:10:21.526Z,22.70
2022-07-27T20:12:50.282Z,22.60
2022-07-27T20:15:18.890Z,22.60
2022-07-27T20:17:51.526Z,22.50
2022-07-27T20:20:21.312Z,22.50
2022-07-27T20:22:50.226Z,22.40
2022-07-27T20:25:19.516Z,22.40
2022-07-27T20:27:48.898Z,22.30
2022-07-27T20:30:19.959Z,22.30
2022-07-27T20:32:49.394Z,22.30
2022-07-27T20:35:18.793Z,22.40
2022-07-27T20:37:48.802Z,22.30
2022-07-27T20:40:18.352Z,22.20
2022-07-27T20:42:47.068Z,22.10
2022-07-27T20:45:15.746Z,22.10
2022-07-27T20:47:44.442Z,22.10
2022-07-27T20:50:15.102Z,22.00
2022-07-27T20:52:44.176Z,22.00
2022-07-27T20:55:13.945Z,21.90
2022-07-27T20:57:43.106Z,21.80
2022-07-27T21:00:12.616Z,21.80
2022-07-27T21:02:41.486Z,21.80
2022-07-27T21:05:10.367Z,21.80
2022-07-27T21:07:38.970Z,21.80
2022-07-27T21:10:08.521Z,21.80
2022-07-27T21:12:38.961Z,21.70
2022-07-27T21:15:13.080Z,21.70
2022-07-27T21:17:42.386Z,21.70
2022-07-27T21:20:11.956Z,21.70
2022-07-27T21:22:40.399Z,21.70
2022-07-27T21:25:09.783Z,21.60
2022-07-27T21:27:40.657Z,21.60
2022-07-27T21:30:11.833Z,21.60
2022-07-27T21:32:40.756Z,21.50
2022-07-27T21:35:10.824Z,21.50
2022-07-27T21:37:39.341Z,21.50
2022-07-27T21:40:08.769Z,21.50
2022-07-27T21:42:39.078Z,21.50
2022-07-27T21:45:09.927Z,21.60
2022-07-27T21:47:39.033Z,21.60
2022-07-27T21:50:08.332Z,21.60
2022-07-27T21:52:37.109Z,21.70
2022-07-27T21:55:06.729Z,21.70
2022-07-27T21:57:35.527Z,21.70
2022-07-27T22:00:04.391Z,21.80
2022-07-27T22:02:34.742Z,21.70
2022-07-27T22:05:03.220Z,21.70
2022-07-27T22:07:32.033Z,21.70
2022-07-27T22:10:00.395Z,21.70
2022-07-27T22:12:29.344Z,21.60
2022-07-27T22:14:57.721Z,21.60
2022-07-27T22:17:26.661Z,21.50
2022-07-27T22:19:56.451Z,21.50
2022-07-27T22:22:26.320Z,21.50
2022-07-27T22:24:54.712Z,21.50
2022-07-27T22:27:23.429Z,21.50
2022-07-27T22:29:52.490Z,21.40
2022-07-27T22:32:22.931Z,21.50
2022-07-27T22:34:52.014Z,21.50
2022-07-27T22:37:23.853Z,21.50
2022-07-27T22:39:52.547Z,21.50
2022-07-27T22:42:21.045Z,21.50
2022-07-27T22:44:49.692Z,21.40
2022-07-27T22:47:18.322Z,21.30
2022-07-27T22:49:47.431Z,21.20
2022-07-27T22:52:16.243Z,21.20
2022-07-27T22:54:46.191Z,21.10
2022-07-27T22:57:15.132Z,21.00
2022-07-27T22:59:43.613Z,20.90
2022-07-27T23:02:12.088Z,20.90
2022-07-27T23:04:40.498Z,20.80
2022-07-27T23:07:08.989Z,20.80
2022-07-27T23:09:38.166Z,20.70
2022-07-27T23:12:08.453Z,20.70
2022-07-27T23:14:37.101Z,20.70
2022-07-27T23:17:05.401Z,20.70
2022-07-27T23:19:33.864Z,20.60
2022-07-27T23:22:02.221Z,20.60
2022-07-27T23:24:31.232Z,20.60
2022-07-27T23:26:59.797Z,20.50
2022-07-27T23:29:29.921Z,20.50
2022-07-27T23:31:58.478Z,20.40
2022-07-27T23:34:29.200Z,20.40
2022-07-27T23:36:57.964Z,20.40
2022-07-27T23:39:28.805Z,20.40
2022-07-27T23:41:57.597Z,20.40
2022-07-27T23:44:25.948Z,20.40
2022-07-27T23:46:56.269Z,20.40
2022-07-27T23:49:24.923Z,20.40
2022-07-27T23:51:53.286Z,20.50
2022-07-27T23:54:22.189Z,20.40
2022-07-27T23:56:50.857Z,20.40
2022-07-27T23:59:19.202Z,20.50
