createdAt,value
2018-05-11T00:00:08.816Z,0.00
2018-05-11T00:01:08.847Z,0.00
2018-05-11T00:02:08.878Z,0.00
2018-05-11T00:03:08.912Z,0.00
2018-05-11T00:04:08.940Z,0.00
2018-05-11T00:05:08.973Z,0.00
2018-05-11T00:06:09.002Z,0.00
2018-05-11T00:07:09.033Z,0.00
2018-05-11T00:08:09.064Z,0.00
2018-05-11T00:09:09.096Z,0.00
2018-05-11T00:10:09.126Z,0.00
2018-05-11T00:11:09.156Z,0.00
2018-05-11T00:12:09.188Z,0.00
2018-05-11T00:13:09.219Z,0.00
2018-05-11T00:14:09.249Z,0.00
2018-05-11T00:15:09.280Z,0.00
2018-05-11T00:16:09.311Z,0.00
2018-05-11T00:17:09.342Z,0.00
2018-05-11T00:18:09.371Z,0.00
2018-05-11T00:19:09.407Z,0.00
2018-05-11T00:20:09.435Z,0.00
2018-05-11T00:21:09.465Z,0.00
2018-05-11T00:22:09.497Z,0.00
2018-05-11T00:23:09.528Z,0.00
2018-05-11T00:24:09.558Z,0.00
2018-05-11T00:25:09.588Z,0.00
2018-05-11T00:26:09.620Z,0.00
2018-05-11T00:27:09.649Z,0.00
2018-05-11T00:28:09.681Z,0.00
2018-05-11T00:29:09.712Z,0.00
2018-05-11T00:30:09.743Z,0.00
2018-05-11T00:31:09.773Z,0.00
2018-05-11T00:32:09.810Z,0.00
2018-05-11T00:33:09.836Z,0.00
2018-05-11T00:34:09.865Z,0.00
2018-05-11T00:35:09.900Z,0.00
2018-05-11T00:36:09.929Z,0.00
2018-05-11T00:37:09.959Z,0.00
2018-05-11T00:38:09.993Z,0.00
2018-05-11T00:39:10.021Z,0.00
2018-05-11T00:40:10.052Z,0.00
2018-05-11T00:41:10.083Z,0.00
2018-05-11T00:42:10.114Z,0.00
2018-05-11T00:43:10.149Z,0.00
2018-05-11T00:44:10.177Z,0.00
2018-05-11T00:45:10.206Z,0.00
2018-05-11T00:46:10.237Z,0.00
2018-05-11T00:47:10.269Z,0.00
2018-05-11T00:48:10.307Z,0.00
2018-05-11T00:49:10.330Z,0.00
2018-05-11T00:50:10.362Z,0.00
2018-05-11T00:51:10.418Z,0.00
2018-05-11T00:52:10.423Z,0.00
2018-05-11T00:53:10.454Z,0.00
2018-05-11T00:54:10.485Z,0.00
2018-05-11T00:55:10.516Z,0.00
2018-05-11T00:56:10.546Z,0.00
2018-05-11T00:57:10.580Z,0.00
2018-05-11T00:58:10.608Z,0.00
2018-05-11T00:59:10.639Z,0.00
2018-05-11T01:00:10.671Z,0.00
2018-05-11T01:01:10.702Z,0.00
2018-05-11T01:02:10.731Z,0.00
2018-05-11T01:03:10.763Z,0.00
2018-05-11T01:04:10.795Z,0.00
2018-05-11T01:05:10.825Z,0.00
2018-05-11T01:06:10.856Z,0.00
2018-05-11T01:07:10.887Z,0.00
2018-05-11T01:08:10.918Z,0.00
2018-05-11T01:09:10.949Z,0.00
2018-05-11T01:10:10.979Z,0.00
2018-05-11T01:11:11.009Z,0.00
2018-05-11T01:12:11.042Z,0.00
2018-05-11T01:13:11.072Z,0.00
2018-05-11T01:14:11.101Z,0.00
2018-05-11T01:15:11.134Z,0.00
2018-05-11T01:16:11.165Z,0.00
2018-05-11T01:17:11.195Z,0.00
2018-05-11T01:18:11.231Z,0.00
2018-05-11T01:19:11.256Z,0.00
2018-05-11T01:20:11.288Z,0.00
2018-05-11T01:21:11.322Z,0.00
2018-05-11T01:22:11.348Z,0.00
2018-05-11T01:23:11.379Z,0.00
2018-05-11T01:24:11.410Z,0.00
2018-05-11T01:25:11.442Z,0.00
2018-05-11T01:26:11.472Z,0.00
2018-05-11T01:27:11.507Z,0.00
2018-05-11T01:28:11.534Z,0.00
2018-05-11T01:29:11.567Z,0.00
2018-05-11T01:30:11.594Z,0.00
2018-05-11T01:31:11.625Z,0.00
2018-05-11T01:32:11.656Z,0.00
2018-05-11T01:33:11.688Z,0.00
2018-05-11T01:34:11.719Z,0.00
2018-05-11T01:35:11.750Z,0.00
2018-05-11T01:36:11.781Z,0.00
2018-05-11T01:37:11.811Z,0.00
2018-05-11T01:38:11.841Z,0.00
2018-05-11T01:39:11.872Z,0.00
2018-05-11T01:40:11.904Z,0.00
2018-05-11T01:41:11.934Z,0.00
2018-05-11T01:42:11.964Z,0.00
2018-05-11T01:43:11.996Z,0.00
2018-05-11T01:44:12.027Z,0.00
2018-05-11T01:45:12.059Z,0.00
2018-05-11T01:46:12.087Z,0.00
2018-05-11T01:47:12.118Z,0.00
2018-05-11T01:48:12.150Z,0.00
2018-05-11T01:49:12.181Z,0.00
2018-05-11T01:50:12.212Z,0.00
2018-05-11T01:51:12.244Z,0.00
2018-05-11T01:52:12.276Z,0.00
2018-05-11T01:53:12.306Z,0.00
2018-05-11T01:54:12.336Z,0.00
2018-05-11T01:55:12.365Z,0.00
2018-05-11T01:56:12.398Z,0.00
2018-05-11T01:57:12.428Z,0.00
2018-05-11T01:58:12.458Z,0.00
2018-05-11T01:59:12.489Z,0.00
2018-05-11T02:00:12.521Z,0.00
2018-05-11T02:01:12.551Z,0.00
2018-05-11T02:02:12.582Z,0.00
2018-05-11T02:03:12.618Z,0.00
2018-05-11T02:04:12.643Z,0.00
2018-05-11T02:05:12.675Z,0.00
2018-05-11T02:06:12.705Z,0.00
2018-05-11T02:07:12.735Z,0.00
2018-05-11T02:08:12.768Z,0.00
2018-05-11T02:09:12.798Z,0.00
2018-05-11T02:10:12.827Z,0.00
2018-05-11T02:11:12.859Z,0.00
2018-05-11T02:12:12.890Z,0.00
2018-05-11T02:13:12.921Z,0.00
2018-05-11T02:14:12.950Z,0.00
2018-05-11T02:15:12.981Z,0.00
2018-05-11T02:16:13.014Z,0.00
2018-05-11T02:17:13.050Z,0.00
2018-05-11T02:18:13.075Z,0.00
2018-05-11T02:19:13.172Z,0.00
2018-05-11T02:20:13.135Z,0.00
2018-05-11T02:21:13.165Z,0.00
2018-05-11T02:22:13.196Z,0.00
2018-05-11T02:23:13.227Z,0.00
2018-05-11T02:24:13.259Z,0.00
2018-05-11T02:25:13.290Z,0.00
2018-05-11T02:26:13.318Z,0.00
2018-05-11T02:27:13.349Z,0.00
2018-05-11T02:28:13.380Z,0.00
2018-05-11T02:29:13.411Z,0.00
2018-05-11T02:30:13.442Z,0.00
2018-05-11T02:31:13.471Z,0.00
2018-05-11T02:32:13.501Z,0.00
2018-05-11T02:33:13.534Z,0.00
2018-05-11T02:34:13.563Z,0.00
2018-05-11T02:35:13.592Z,0.00
2018-05-11T02:36:13.623Z,0.00
2018-05-11T02:37:13.656Z,0.00
2018-05-11T02:38:13.684Z,0.00
2018-05-11T02:39:13.718Z,0.00
2018-05-11T02:40:13.745Z,0.00
2018-05-11T02:41:13.776Z,0.00
2018-05-11T02:42:13.807Z,0.00
2018-05-11T02:43:13.838Z,0.00
2018-05-11T02:44:13.874Z,0.00
2018-05-11T02:45:13.898Z,0.00
2018-05-11T02:46:13.929Z,0.00
2018-05-11T02:47:13.959Z,0.00
2018-05-11T02:48:13.991Z,0.00
2018-05-11T02:49:14.023Z,0.00
2018-05-11T02:50:14.050Z,0.00
2018-05-11T02:51:14.081Z,0.00
2018-05-11T02:52:14.110Z,0.00
2018-05-11T02:53:14.141Z,0.00
2018-05-11T02:54:14.171Z,0.00
2018-05-11T02:55:14.203Z,0.00
2018-05-11T02:56:14.233Z,0.00
2018-05-11T02:57:14.262Z,0.00
2018-05-11T02:58:14.293Z,0.00
2018-05-11T02:59:14.323Z,0.00
2018-05-11T03:00:14.354Z,0.00
2018-05-11T03:01:14.385Z,0.00
2018-05-11T03:02:14.414Z,0.00
2018-05-11T03:03:14.445Z,0.00
2018-05-11T03:04:14.476Z,0.00
2018-05-11T03:05:14.509Z,0.00
2018-05-11T03:06:14.536Z,0.00
2018-05-11T03:07:14.567Z,0.00
2018-05-11T03:08:14.597Z,0.00
2018-05-11T03:09:14.628Z,0.00
2018-05-11T03:10:14.658Z,0.00
2018-05-11T03:11:14.701Z,0.00
2018-05-11T03:12:14.724Z,0.00
2018-05-11T03:13:14.749Z,0.00
2018-05-11T03:14:14.778Z,0.00
2018-05-11T03:15:14.808Z,0.00
2018-05-11T03:16:14.840Z,0.00
2018-05-11T03:17:14.873Z,0.00
2018-05-11T03:18:14.902Z,0.00
2018-05-11T03:19:14.929Z,0.00
2018-05-11T03:20:14.961Z,0.00
2018-05-11T03:21:14.992Z,0.00
2018-05-11T03:22:15.024Z,0.00
2018-05-11T03:23:15.052Z,4.00
2018-05-11T03:24:15.082Z,4.00
2018-05-11T03:25:15.111Z,4.00
2018-05-11T03:26:15.143Z,4.00
2018-05-11T03:27:15.173Z,4.00
2018-05-11T03:28:15.203Z,4.00
2018-05-11T03:29:15.234Z,4.00
2018-05-11T03:30:15.270Z,4.00
2018-05-11T03:31:15.295Z,8.00
2018-05-11T03:32:15.325Z,12.00
2018-05-11T03:33:15.354Z,12.00
2018-05-11T03:34:15.384Z,12.00
2018-05-11T03:35:15.415Z,16.00
2018-05-11T03:36:15.445Z,20.00
2018-05-11T03:37:15.477Z,24.00
2018-05-11T03:38:15.505Z,28.00
2018-05-11T03:39:15.544Z,32.00
2018-05-11T03:40:15.567Z,40.00
2018-05-11T03:41:15.598Z,44.00
2018-05-11T03:42:15.627Z,52.00
2018-05-11T03:43:15.657Z,64.00
2018-05-11T03:44:15.692Z,72.00
2018-05-11T03:45:15.718Z,80.00
2018-05-11T03:46:15.748Z,92.00
2018-05-11T03:47:15.779Z,104.00
2018-05-11T03:48:15.809Z,116.00
2018-05-11T03:49:15.839Z,128.00
2018-05-11T03:50:15.869Z,140.00
2018-05-11T03:51:15.903Z,152.00
2018-05-11T03:52:15.930Z,168.00
2018-05-11T03:53:15.959Z,184.00
2018-05-11T03:54:15.990Z,192.00
2018-05-11T03:55:16.020Z,204.00
2018-05-11T03:56:16.051Z,224.00
2018-05-11T03:57:16.081Z,240.00
2018-05-11T03:58:16.111Z,256.00
2018-05-11T03:59:16.140Z,284.00
2018-05-11T04:00:16.172Z,296.00
2018-05-11T04:01:16.209Z,312.00
2018-05-11T04:02:16.230Z,368.00
2018-05-11T04:03:16.262Z,388.00
2018-05-11T04:04:16.291Z,424.00
2018-05-11T04:05:16.322Z,448.00
2018-05-11T04:06:16.350Z,456.00
2018-05-11T04:07:16.381Z,472.00
2018-05-11T04:08:16.412Z,500.00
2018-05-11T04:09:16.442Z,528.00
2018-05-11T04:10:16.473Z,564.00
2018-05-11T04:11:16.500Z,596.00
2018-05-11T04:12:16.534Z,664.00
2018-05-11T04:13:16.628Z,692.00
2018-05-11T04:14:16.591Z,740.00
2018-05-11T04:15:16.622Z,812.00
2018-05-11T04:16:16.651Z,840.00
2018-05-11T04:17:16.681Z,852.00
2018-05-11T04:18:16.710Z,848.00
2018-05-11T04:19:16.742Z,856.00
2018-05-11T04:20:16.771Z,864.00
2018-05-11T04:21:16.802Z,912.00
2018-05-11T04:22:16.831Z,960.00
2018-05-11T04:23:16.861Z,1048.00
2018-05-11T04:24:16.892Z,1048.00
2018-05-11T04:25:16.922Z,1092.00
2018-05-11T04:26:16.950Z,1100.00
2018-05-11T04:27:16.981Z,1132.00
2018-05-11T04:28:17.010Z,1220.00
2018-05-11T04:29:17.046Z,1272.00
2018-05-11T04:30:17.142Z,1324.00
2018-05-11T04:31:17.104Z,1356.00
2018-05-11T04:32:17.139Z,1392.00
2018-05-11T04:33:17.166Z,1384.00
2018-05-11T04:34:17.193Z,1400.00
2018-05-11T04:35:17.221Z,1448.00
2018-05-11T04:36:17.255Z,1548.00
2018-05-11T04:37:17.412Z,1648.00
2018-05-11T04:38:17.311Z,1684.00
2018-05-11T04:39:17.344Z,1804.00
2018-05-11T04:40:17.379Z,1864.00
2018-05-11T04:41:17.402Z,1988.00
2018-05-11T04:42:17.501Z,2052.00
2018-05-11T04:43:17.460Z,2460.00
2018-05-11T04:44:17.490Z,2544.00
2018-05-11T04:45:17.601Z,2528.00
2018-05-11T04:46:17.555Z,2480.00
2018-05-11T04:47:17.581Z,2240.00
2018-05-11T04:48:17.611Z,2484.00
2018-05-11T04:49:17.642Z,2644.00
2018-05-11T04:50:17.676Z,2756.00
2018-05-11T04:51:17.711Z,2732.00
2018-05-11T04:52:17.732Z,3132.00
2018-05-11T04:53:17.765Z,2976.00
2018-05-11T04:54:17.792Z,2856.00
2018-05-11T04:55:17.823Z,3124.00
2018-05-11T04:56:17.853Z,3320.00
2018-05-11T04:57:17.883Z,3472.00
2018-05-11T04:58:17.915Z,3736.00
2018-05-11T04:59:17.946Z,3868.00
2018-05-11T05:00:17.975Z,3808.00
2018-05-11T05:01:18.007Z,3952.00
2018-05-11T05:02:18.035Z,3700.00
2018-05-11T05:03:18.067Z,3628.00
2018-05-11T05:04:18.096Z,3792.00
2018-05-11T05:05:18.128Z,4268.00
2018-05-11T05:06:18.157Z,3796.00
2018-05-11T05:07:18.187Z,3556.00
2018-05-11T05:08:18.220Z,3536.00
2018-05-11T05:09:18.251Z,3744.00
2018-05-11T05:10:18.281Z,3900.00
2018-05-11T05:11:18.311Z,4120.00
2018-05-11T05:12:18.356Z,4184.00
2018-05-11T05:13:18.374Z,4440.00
2018-05-11T05:14:18.404Z,4352.00
2018-05-11T05:15:18.433Z,4232.00
2018-05-11T05:16:18.466Z,4224.00
2018-05-11T05:17:18.496Z,4428.00
2018-05-11T05:18:18.527Z,4272.00
2018-05-11T05:19:18.581Z,4284.00
2018-05-11T05:20:18.588Z,4068.00
2018-05-11T05:21:18.620Z,4312.00
2018-05-11T05:22:18.650Z,4164.00
2018-05-11T05:23:18.681Z,4288.00
2018-05-11T05:24:18.714Z,4464.00
2018-05-11T05:25:18.743Z,4428.00
2018-05-11T05:26:18.775Z,4340.00
2018-05-11T05:27:18.808Z,4432.00
2018-05-11T05:28:18.837Z,4520.00
2018-05-11T05:29:18.871Z,4512.00
2018-05-11T05:30:18.899Z,4372.00
2018-05-11T05:31:18.934Z,4376.00
2018-05-11T05:32:18.960Z,4440.00
2018-05-11T05:33:18.992Z,4292.00
2018-05-11T05:34:19.023Z,4212.00
2018-05-11T05:35:19.053Z,4372.00
2018-05-11T05:36:19.085Z,4252.00
2018-05-11T05:37:19.121Z,4212.00
2018-05-11T05:38:19.147Z,4296.00
2018-05-11T05:39:19.179Z,4280.00
2018-05-11T05:40:19.211Z,4224.00
2018-05-11T05:41:19.241Z,4212.00
2018-05-11T05:42:19.284Z,4244.00
2018-05-11T05:43:19.305Z,4248.00
2018-05-11T05:44:19.335Z,4252.00
2018-05-11T05:45:19.366Z,4244.00
2018-05-11T05:46:19.397Z,4224.00
2018-05-11T05:47:19.428Z,4240.00
2018-05-11T05:48:19.461Z,4256.00
2018-05-11T05:49:19.492Z,4280.00
2018-05-11T05:50:19.549Z,4280.00
2018-05-11T05:51:19.554Z,4296.00
2018-05-11T05:52:19.586Z,4292.00
2018-05-11T05:53:19.617Z,4328.00
2018-05-11T05:54:19.648Z,4352.00
2018-05-11T05:55:19.678Z,4376.00
2018-05-11T05:56:19.712Z,4424.00
2018-05-11T05:57:19.743Z,4428.00
2018-05-11T05:58:19.773Z,4432.00
2018-05-11T05:59:19.804Z,4444.00
2018-05-11T06:00:19.836Z,4452.00
2018-05-11T06:01:19.867Z,4464.00
2018-05-11T06:02:19.901Z,4432.00
2018-05-11T06:03:19.933Z,4456.00
2018-05-11T06:04:19.962Z,4520.00
2018-05-11T06:05:19.994Z,4556.00
2018-05-11T06:06:20.033Z,4592.00
2018-05-11T06:07:20.057Z,4608.00
2018-05-11T06:08:20.133Z,4620.00
2018-05-11T06:09:20.121Z,4632.00
2018-05-11T06:10:20.152Z,4660.00
2018-05-11T06:11:20.184Z,4688.00
2018-05-11T06:12:20.216Z,4692.00
2018-05-11T06:13:20.248Z,4700.00
2018-05-11T06:14:20.279Z,4732.00
2018-05-11T06:15:20.311Z,4760.00
2018-05-11T06:16:20.341Z,4780.00
2018-05-11T06:17:20.373Z,4788.00
2018-05-11T06:18:20.406Z,4804.00
2018-05-11T06:19:20.437Z,4824.00
2018-05-11T06:20:20.469Z,4856.00
2018-05-11T06:21:20.502Z,4884.00
2018-05-11T06:22:20.532Z,4908.00
2018-05-11T06:23:20.575Z,4932.00
2018-05-11T06:24:20.596Z,4948.00
2018-05-11T06:25:20.630Z,4980.00
2018-05-11T06:26:20.661Z,5004.00
2018-05-11T06:27:20.694Z,5032.00
2018-05-11T06:28:20.730Z,5048.00
2018-05-11T06:29:20.758Z,5068.00
2018-05-11T06:30:20.797Z,5076.00
2018-05-11T06:31:20.821Z,5104.00
2018-05-11T06:32:20.853Z,5120.00
2018-05-11T06:33:20.884Z,5140.00
2018-05-11T06:34:20.919Z,5164.00
2018-05-11T06:35:20.949Z,5188.00
2018-05-11T06:36:20.980Z,5216.00
2018-05-11T06:37:21.013Z,5228.00
2018-05-11T06:38:21.045Z,5248.00
2018-05-11T06:39:21.077Z,5264.00
2018-05-11T06:40:21.110Z,5272.00
2018-05-11T06:41:21.143Z,5284.00
2018-05-11T06:42:21.175Z,5312.00
2018-05-11T06:43:21.206Z,5344.00
2018-05-11T06:44:21.239Z,5372.00
2018-05-11T06:45:21.271Z,5388.00
2018-05-11T06:46:21.304Z,5420.00
2018-05-11T06:47:21.336Z,5464.00
2018-05-11T06:48:21.370Z,5508.00
2018-05-11T06:49:21.404Z,5544.00
2018-05-11T06:50:21.434Z,5576.00
2018-05-11T06:51:21.467Z,5600.00
2018-05-11T06:52:21.499Z,5628.00
2018-05-11T06:53:21.531Z,5664.00
2018-05-11T06:54:21.564Z,5692.00
2018-05-11T06:55:21.596Z,5720.00
2018-05-11T06:56:21.630Z,5760.00
2018-05-11T06:57:21.666Z,5808.00
2018-05-11T06:58:21.695Z,5856.00
2018-05-11T06:59:21.726Z,5904.00
2018-05-11T07:00:21.759Z,5948.00
2018-05-11T07:01:21.795Z,6000.00
2018-05-11T07:02:21.823Z,6040.00
2018-05-11T07:03:21.857Z,6100.00
2018-05-11T07:04:21.890Z,6148.00
2018-05-11T07:05:21.923Z,6216.00
2018-05-11T07:06:21.956Z,6292.00
2018-05-11T07:07:22.063Z,6352.00
2018-05-11T07:08:22.023Z,6400.00
2018-05-11T07:09:22.055Z,6444.00
2018-05-11T07:10:22.087Z,6476.00
2018-05-11T07:11:22.125Z,6532.00
2018-05-11T07:12:22.155Z,6592.00
2018-05-11T07:13:22.187Z,6632.00
2018-05-11T07:14:22.221Z,6704.00
2018-05-11T07:15:22.253Z,6772.00
2018-05-11T07:16:22.286Z,6816.00
2018-05-11T07:17:22.322Z,6868.00
2018-05-11T07:18:22.353Z,6908.00
2018-05-11T07:19:22.442Z,6956.00
2018-05-11T07:20:22.421Z,7016.00
2018-05-11T07:21:22.454Z,7056.00
2018-05-11T07:22:22.492Z,7136.00
2018-05-11T07:23:22.522Z,7180.00
2018-05-11T07:24:22.554Z,7224.00
2018-05-11T07:25:22.590Z,7276.00
2018-05-11T07:26:22.620Z,7340.00
2018-05-11T07:27:22.654Z,7388.00
2018-05-11T07:28:22.689Z,7456.00
2018-05-11T07:29:22.722Z,7504.00
2018-05-11T07:30:22.762Z,7556.00
2018-05-11T07:31:22.827Z,7608.00
2018-05-11T07:32:22.861Z,7672.00
2018-05-11T07:33:22.883Z,7752.00
2018-05-11T07:34:22.891Z,7828.00
2018-05-11T07:35:22.938Z,7864.00
2018-05-11T07:36:22.960Z,7884.00
2018-05-11T07:37:22.996Z,7932.00
2018-05-11T07:38:23.030Z,8008.00
2018-05-11T07:39:23.068Z,8104.00
2018-05-11T07:40:23.098Z,8148.00
2018-05-11T07:41:23.133Z,8192.00
2018-05-11T07:42:23.167Z,8264.00
2018-05-11T07:43:23.305Z,8296.00
2018-05-11T07:44:23.240Z,8348.00
2018-05-11T07:45:23.272Z,8388.00
2018-05-11T07:46:23.306Z,8436.00
2018-05-11T07:47:23.340Z,8456.00
2018-05-11T07:48:23.375Z,8524.00
2018-05-11T07:49:23.413Z,8576.00
2018-05-11T07:50:23.444Z,8628.00
2018-05-11T07:51:23.481Z,8688.00
2018-05-11T07:52:23.515Z,8728.00
2018-05-11T07:53:23.552Z,8780.00
2018-05-11T07:54:23.584Z,8832.00
2018-05-11T07:55:23.621Z,8876.00
2018-05-11T07:56:23.656Z,8912.00
2018-05-11T07:57:23.691Z,8980.00
2018-05-11T07:58:23.726Z,9036.00
2018-05-11T07:59:23.766Z,9052.00
2018-05-11T08:00:23.799Z,9096.00
2018-05-11T08:01:23.835Z,9180.00
2018-05-11T08:02:23.868Z,9224.00
2018-05-11T08:03:23.905Z,9308.00
2018-05-11T08:04:23.940Z,9376.00
2018-05-11T08:05:23.977Z,9468.00
2018-05-11T08:06:24.011Z,9668.00
2018-05-11T08:07:24.048Z,9644.00
2018-05-11T08:08:24.103Z,9676.00
2018-05-11T08:09:24.147Z,9736.00
2018-05-11T08:10:24.257Z,9832.00
2018-05-11T08:11:24.198Z,9924.00
2018-05-11T08:12:24.242Z,10040.00
2018-05-11T08:13:24.268Z,10112.00
2018-05-11T08:14:24.371Z,10200.00
2018-05-11T08:15:24.341Z,10324.00
2018-05-11T08:16:24.373Z,10420.00
2018-05-11T08:17:24.410Z,10548.00
2018-05-11T08:18:24.504Z,10644.00
2018-05-11T08:19:24.481Z,10736.00
2018-05-11T08:20:24.520Z,10868.00
2018-05-11T08:21:24.656Z,10924.00
2018-05-11T08:22:24.592Z,10996.00
2018-05-11T08:23:24.629Z,11004.00
2018-05-11T08:24:24.667Z,11152.00
2018-05-11T08:25:24.704Z,11264.00
2018-05-11T08:26:24.741Z,11344.00
2018-05-11T08:27:24.778Z,11400.00
2018-05-11T08:28:24.819Z,11456.00
2018-05-11T08:29:24.853Z,11568.00
2018-05-11T08:30:24.888Z,11864.00
2018-05-11T08:31:24.929Z,11972.00
2018-05-11T08:32:24.963Z,11952.00
2018-05-11T08:33:25.002Z,12208.00
2018-05-11T08:34:25.040Z,12444.00
2018-05-11T08:35:25.078Z,12592.00
2018-05-11T08:36:25.114Z,12568.00
2018-05-11T08:37:25.153Z,12824.00
2018-05-11T08:38:25.189Z,12844.00
2018-05-11T08:39:25.228Z,12796.00
2018-05-11T08:40:25.280Z,13008.00
2018-05-11T08:41:25.304Z,12948.00
2018-05-11T08:42:25.340Z,12724.00
2018-05-11T08:43:25.381Z,12852.00
2018-05-11T08:44:25.420Z,12888.00
2018-05-11T08:45:25.455Z,12376.00
2018-05-11T08:46:25.532Z,13060.00
2018-05-11T08:47:25.534Z,13672.00
2018-05-11T08:48:25.571Z,14920.00
2018-05-11T08:49:25.668Z,14772.00
2018-05-11T08:50:25.681Z,14356.00
2018-05-11T08:51:25.744Z,13904.00
2018-05-11T08:52:25.725Z,13716.00
2018-05-11T08:53:25.763Z,14224.00
2018-05-11T08:54:25.802Z,14296.00
2018-05-11T08:55:25.840Z,14712.00
2018-05-11T08:56:25.878Z,11764.00
2018-05-11T08:57:25.917Z,15212.00
2018-05-11T08:58:25.955Z,15520.00
2018-05-11T08:59:25.994Z,14944.00
2018-05-11T09:00:26.033Z,14960.00
2018-05-11T09:01:26.073Z,15320.00
2018-05-11T09:02:26.109Z,15180.00
2018-05-11T09:03:26.150Z,15120.00
2018-05-11T09:04:26.189Z,15012.00
2018-05-11T09:05:26.227Z,14728.00
2018-05-11T09:06:26.266Z,15072.00
2018-05-11T09:07:26.307Z,15440.00
2018-05-11T09:08:26.345Z,15280.00
2018-05-11T09:09:26.385Z,14128.00
2018-05-11T09:10:26.423Z,14120.00
2018-05-11T09:11:26.462Z,16828.00
2018-05-11T09:12:26.503Z,19360.00
2018-05-11T09:13:26.544Z,14776.00
2018-05-11T09:14:26.580Z,17920.00
2018-05-11T09:15:26.620Z,16336.00
2018-05-11T09:16:26.659Z,18336.00
2018-05-11T09:17:26.698Z,18880.00
2018-05-11T09:18:26.740Z,15160.00
2018-05-11T09:19:26.777Z,19680.00
2018-05-11T09:20:26.816Z,15628.00
2018-05-11T09:21:26.941Z,13400.00
2018-05-11T09:22:26.894Z,13048.00
2018-05-11T09:23:26.935Z,19520.00
2018-05-11T09:24:26.975Z,21408.00
2018-05-11T09:25:27.019Z,20832.00
2018-05-11T09:26:27.055Z,20064.00
2018-05-11T09:27:27.092Z,19072.00
2018-05-11T09:28:27.134Z,17792.00
2018-05-11T09:29:27.176Z,17088.00
2018-05-11T09:30:27.215Z,16912.00
2018-05-11T09:31:27.253Z,16464.00
2018-05-11T09:32:27.292Z,17728.00
2018-05-11T09:33:27.333Z,18016.00
2018-05-11T09:34:27.373Z,18464.00
2018-05-11T09:35:27.412Z,18656.00
2018-05-11T09:36:27.454Z,18656.00
2018-05-11T09:37:27.492Z,18624.00
2018-05-11T09:38:27.532Z,18336.00
2018-05-11T09:39:27.643Z,18720.00
2018-05-11T09:40:27.614Z,18496.00
2018-05-11T09:41:27.654Z,18176.00
2018-05-11T09:42:27.693Z,17920.00
2018-05-11T09:43:27.797Z,17468.00
2018-05-11T09:44:27.775Z,17888.00
2018-05-11T09:45:27.815Z,18976.00
2018-05-11T09:46:27.855Z,19488.00
2018-05-11T09:47:27.896Z,19968.00
2018-05-11T09:48:27.940Z,20032.00
2018-05-11T09:49:28.028Z,19776.00
2018-05-11T09:50:28.017Z,17252.00
2018-05-11T09:51:28.059Z,19584.00
2018-05-11T09:52:28.098Z,20736.00
2018-05-11T09:53:28.140Z,20832.00
2018-05-11T09:54:28.178Z,20352.00
2018-05-11T09:55:28.243Z,19360.00
2018-05-11T09:56:28.260Z,21888.00
2018-05-11T09:57:28.302Z,19264.00
2018-05-11T09:58:28.343Z,21216.00
2018-05-11T09:59:28.382Z,19552.00
2018-05-11T10:00:28.429Z,24832.00
2018-05-11T10:01:28.465Z,24768.00
2018-05-11T10:02:28.505Z,25376.00
2018-05-11T10:03:28.548Z,25856.00
2018-05-11T10:04:28.591Z,24256.00
2018-05-11T10:05:28.631Z,23168.00
2018-05-11T10:06:28.669Z,24512.00
2018-05-11T10:07:28.711Z,38656.00
2018-05-11T10:08:28.752Z,57600.00
2018-05-11T10:09:28.796Z,81248.00
2018-05-11T10:10:28.861Z,96704.00
2018-05-11T10:11:28.879Z,97696.00
2018-05-11T10:12:28.922Z,100448.00
2018-05-11T10:13:29.001Z,91680.00
2018-05-11T10:14:29.035Z,85632.00
2018-05-11T10:15:29.076Z,95776.00
2018-05-11T10:16:29.100Z,57792.00
2018-05-11T10:17:29.141Z,93632.00
2018-05-11T10:18:29.187Z,96832.00
2018-05-11T10:19:29.234Z,101696.00
2018-05-11T10:20:29.278Z,107232.00
2018-05-11T10:21:29.326Z,108256.00
2018-05-11T10:22:29.372Z,83520.00
2018-05-11T10:23:29.417Z,112928.00
2018-05-11T10:24:29.465Z,113824.00
2018-05-11T10:25:29.514Z,107008.00
2018-05-11T10:26:29.561Z,108224.00
2018-05-11T10:27:29.635Z,114208.00
2018-05-11T10:28:29.657Z,112512.00
2018-05-11T10:29:29.708Z,111456.00
2018-05-11T10:30:29.757Z,109408.00
2018-05-11T10:31:29.806Z,102048.00
2018-05-11T10:32:29.857Z,70080.00
2018-05-11T10:33:29.908Z,110016.00
2018-05-11T10:34:30.044Z,110208.00
2018-05-11T10:35:30.008Z,106560.00
2018-05-11T10:36:30.059Z,108064.00
2018-05-11T10:37:30.109Z,104992.00
2018-05-11T10:38:30.159Z,110816.00
2018-05-11T10:39:30.210Z,112512.00
2018-05-11T10:40:30.263Z,105344.00
2018-05-11T10:42:30.386Z,111520.00
2018-05-11T10:43:30.417Z,99968.00
2018-05-11T10:44:30.470Z,100992.00
2018-05-11T10:45:30.521Z,107296.00
2018-05-11T10:46:30.573Z,112992.00
2018-05-11T10:47:30.643Z,114592.00
2018-05-11T10:48:30.790Z,109216.00
2018-05-11T10:49:30.732Z,108672.00
2018-05-11T10:50:30.784Z,115040.00
2018-05-11T10:51:30.835Z,109824.00
2018-05-11T10:52:30.890Z,111072.00
2018-05-11T10:53:30.942Z,113504.00
2018-05-11T10:54:30.995Z,109856.00
2018-05-11T10:55:31.054Z,106560.00
2018-05-11T10:56:31.102Z,114176.00
2018-05-11T10:57:31.155Z,118816.00
2018-05-11T10:58:31.207Z,99680.00
2018-05-11T10:59:31.260Z,92608.00
2018-05-11T11:00:31.315Z,105600.00
2018-05-11T11:01:31.368Z,114176.00
2018-05-11T11:02:31.420Z,120832.00
2018-05-11T11:03:31.474Z,120704.00
2018-05-11T11:04:31.531Z,113760.00
2018-05-11T11:05:31.583Z,108896.00
2018-05-11T11:06:31.636Z,108672.00
2018-05-11T11:07:31.690Z,110080.00
2018-05-11T11:08:31.743Z,115712.00
2018-05-11T11:09:31.799Z,111104.00
2018-05-11T11:10:31.852Z,111680.00
2018-05-11T11:11:31.905Z,112992.00
2018-05-11T11:12:31.961Z,108064.00
2018-05-11T11:13:32.031Z,113408.00
2018-05-11T11:14:32.068Z,114944.00
2018-05-11T11:15:32.123Z,114176.00
2018-05-11T11:16:32.177Z,105280.00
2018-05-11T11:17:32.232Z,106592.00
2018-05-11T11:18:32.284Z,105824.00
2018-05-11T11:19:32.339Z,100096.00
2018-05-11T11:20:32.395Z,99392.00
2018-05-11T11:21:32.448Z,107200.00
2018-05-11T11:22:32.503Z,106144.00
2018-05-11T11:23:32.558Z,103840.00
2018-05-11T11:24:32.610Z,106208.00
2018-05-11T11:25:32.665Z,106368.00
2018-05-11T11:26:32.720Z,101504.00
2018-05-11T11:27:32.775Z,97824.00
2018-05-11T11:28:32.830Z,106624.00
2018-05-11T11:29:32.884Z,113248.00
2018-05-11T11:30:32.940Z,109952.00
2018-05-11T11:31:32.992Z,114048.00
2018-05-11T11:32:33.047Z,116512.00
2018-05-11T11:33:33.103Z,113344.00
2018-05-11T11:34:33.235Z,117472.00
2018-05-11T11:35:33.212Z,121920.00
2018-05-11T11:36:33.267Z,118560.00
2018-05-11T11:37:33.320Z,115296.00
2018-05-11T11:38:33.376Z,116896.00
2018-05-11T11:39:33.429Z,121600.00
2018-05-11T11:40:33.484Z,123168.00
2018-05-11T11:41:33.540Z,121952.00
2018-05-11T11:42:33.592Z,118976.00
2018-05-11T11:43:33.648Z,116864.00
2018-05-11T11:44:33.703Z,121184.00
2018-05-11T11:45:33.757Z,124960.00
2018-05-11T11:46:33.814Z,124448.00
2018-05-11T11:47:33.872Z,124096.00
2018-05-11T11:48:33.922Z,127392.00
2018-05-11T11:49:33.975Z,124352.00
2018-05-11T11:50:34.029Z,122912.00
2018-05-11T11:51:34.084Z,123008.00
2018-05-11T11:52:34.139Z,112064.00
2018-05-11T11:53:34.195Z,114240.00
2018-05-11T11:54:34.249Z,122336.00
2018-05-11T11:55:34.305Z,123296.00
2018-05-11T11:56:34.360Z,121440.00
2018-05-11T11:57:34.416Z,119008.00
2018-05-11T11:58:34.470Z,116480.00
2018-05-11T11:59:34.526Z,120992.00
2018-05-11T12:00:34.584Z,120992.00
2018-05-11T12:01:34.711Z,107616.00
2018-05-11T12:02:34.729Z,95552.00
2018-05-11T12:03:34.750Z,109792.00
2018-05-11T12:04:34.830Z,116256.00
2018-05-11T12:05:34.867Z,103424.00
2018-05-11T12:06:34.928Z,118912.00
2018-05-11T12:07:34.986Z,122272.00
2018-05-11T12:08:35.053Z,126048.00
2018-05-11T12:09:35.113Z,121856.00
2018-05-11T12:10:35.144Z,115232.00
2018-05-11T12:11:35.219Z,105536.00
2018-05-11T12:12:35.253Z,105440.00
2018-05-11T12:13:35.324Z,115488.00
2018-05-11T12:14:35.358Z,118624.00
2018-05-11T12:15:35.422Z,92576.00
2018-05-11T12:16:35.499Z,33728.00
2018-05-11T12:17:35.527Z,32448.00