createdAt,value
2022-11-27T00:01:22.813Z,5.9
2022-11-27T00:03:24.890Z,5.9
2022-11-27T00:05:26.688Z,6
2022-11-27T00:07:28.743Z,6
2022-11-27T00:09:33.814Z,6
2022-11-27T00:11:35.781Z,5.8
2022-11-27T00:13:37.695Z,6
2022-11-27T00:17:41.584Z,5.8
2022-11-27T00:23:50.654Z,5.7
2022-11-27T00:25:52.613Z,5.6
2022-11-27T00:27:54.575Z,5.8
2022-11-27T00:30:23.413Z,5.7
2022-11-27T00:34:27.330Z,5.6
2022-11-27T00:36:32.508Z,5.8
2022-11-27T00:38:38.460Z,5.6
2022-11-27T00:40:36.474Z,5.4
2022-11-27T00:44:40.521Z,5.8
2022-11-27T00:46:42.344Z,5.6
2022-11-27T00:48:44.199Z,5.8
2022-11-27T00:50:49.377Z,5.7
2022-11-27T00:52:51.335Z,5.6
2022-11-27T00:54:53.279Z,6
2022-11-27T00:56:55.258Z,5.5
2022-11-27T00:58:57.186Z,5.6
2022-11-27T01:00:59.131Z,5.6
2022-11-27T01:03:01.192Z,5.3
2022-11-27T01:05:06.259Z,5.6
2022-11-27T01:07:08.198Z,5.6
2022-11-27T01:09:10.169Z,5.6
2022-11-27T01:11:12.096Z,5.1
2022-11-27T01:13:14.077Z,5.4
2022-11-27T01:15:16.046Z,5.3
2022-11-27T01:17:18.405Z,5.3
2022-11-27T01:19:23.200Z,5.2
2022-11-27T01:21:25.242Z,5.3
2022-11-27T01:23:27.059Z,5.2
2022-11-27T01:24:29.638Z,5.3
2022-11-27T01:26:31.590Z,5.3
2022-11-27T01:28:33.557Z,5.2
2022-11-27T01:30:35.488Z,5.1
2022-11-27T01:32:40.649Z,5.1
2022-11-27T01:34:42.737Z,5.2
2022-11-27T01:36:44.600Z,5.1
2022-11-27T01:38:46.470Z,5
2022-11-27T01:42:50.347Z,5.4
2022-11-27T01:44:52.289Z,5.3
2022-11-27T01:46:57.507Z,5.2
2022-11-27T01:48:59.383Z,5.2
2022-11-27T01:51:01.315Z,5.4
2022-11-27T01:53:03.276Z,4.9
2022-11-27T01:55:05.242Z,5.5
2022-11-27T01:57:07.213Z,5.2
2022-11-27T01:59:09.108Z,5.4
2022-11-27T02:01:14.295Z,5.3
2022-11-27T02:03:16.343Z,5.2
2022-11-27T02:05:18.162Z,5.3
2022-11-27T02:07:20.197Z,5
2022-11-27T02:09:22.068Z,5.2
2022-11-27T02:11:23.986Z,5.2
2022-11-27T02:13:25.917Z,4.9
2022-11-27T02:15:31.083Z,5
2022-11-27T02:17:33.013Z,5.3
2022-11-27T02:19:34.984Z,4.9
2022-11-27T02:20:37.579Z,5
2022-11-27T02:22:39.508Z,4.9
2022-11-27T02:24:41.836Z,5.1
2022-11-27T02:26:43.344Z,4.8
2022-11-27T02:28:48.517Z,5
2022-11-27T02:30:50.533Z,4.9
2022-11-27T02:32:52.559Z,5
2022-11-27T02:34:54.360Z,4.8
2022-11-27T02:41:00.145Z,5.1
2022-11-27T02:47:09.152Z,4.8
2022-11-27T02:49:11.098Z,5
2022-11-27T02:51:13.007Z,5
2022-11-27T03:01:26.011Z,5.2
2022-11-27T03:03:27.878Z,5.1
2022-11-27T03:05:29.795Z,5.1
2022-11-27T03:07:31.811Z,5
2022-11-27T03:09:33.663Z,5.1
2022-11-27T03:11:38.819Z,5
2022-11-27T03:13:40.767Z,5.1
2022-11-27T03:15:42.790Z,5.3
2022-11-27T03:16:45.308Z,5.2
2022-11-27T03:18:48.798Z,5.1
2022-11-27T03:20:50.675Z,5.2
2022-11-27T03:22:52.599Z,5.2
2022-11-27T03:24:57.774Z,5.3
2022-11-27T03:26:59.712Z,5.2
2022-11-27T03:29:01.641Z,5.3
2022-11-27T03:31:03.650Z,5.2
2022-11-27T03:33:05.533Z,5.5
2022-11-27T03:35:07.465Z,5.4
2022-11-27T03:37:09.436Z,5.3
2022-11-27T03:39:14.579Z,5.5
2022-11-27T03:41:16.495Z,5.5
2022-11-27T03:45:20.372Z,5.3
2022-11-27T03:49:24.211Z,5.4
2022-11-27T03:51:26.178Z,5.4
2022-11-27T03:53:31.365Z,5.4
2022-11-27T03:55:33.299Z,5.3
2022-11-27T03:57:35.249Z,5.3
2022-11-27T03:59:37.180Z,5.1
2022-11-27T04:03:41.125Z,5.5
2022-11-27T04:05:43.009Z,5.3
2022-11-27T04:07:48.243Z,5.5
2022-11-27T04:09:50.113Z,5.5
2022-11-27T04:11:52.029Z,5.4
2022-11-27T04:14:20.948Z,5.3
2022-11-27T04:16:23.081Z,5.4
2022-11-27T04:18:24.856Z,5.1
2022-11-27T04:20:30.035Z,5.7
2022-11-27T04:22:31.973Z,5.5
2022-11-27T04:24:33.945Z,5.6
2022-11-27T04:26:35.849Z,5.7
2022-11-27T04:28:37.817Z,5.4
2022-11-27T04:30:39.765Z,5.4
2022-11-27T04:32:41.748Z,5.7
2022-11-27T04:34:46.857Z,5.5
2022-11-27T04:36:48.792Z,5.3
2022-11-27T04:38:50.767Z,5.6
2022-11-27T04:40:52.712Z,5.7
2022-11-27T04:42:54.666Z,5.8
2022-11-27T04:44:56.597Z,5.7
2022-11-27T04:46:58.635Z,5.6
2022-11-27T04:49:03.697Z,5.6
2022-11-27T04:51:05.648Z,5.3
2022-11-27T04:53:07.594Z,5.6
2022-11-27T04:55:09.524Z,5.9
2022-11-27T04:57:11.473Z,5.6
2022-11-27T04:59:13.451Z,5.6
2022-11-27T05:01:15.468Z,5.7
2022-11-27T05:03:20.675Z,5.6
2022-11-27T05:05:22.501Z,5.7
2022-11-27T05:07:24.521Z,5.7
2022-11-27T05:08:26.996Z,5.7
2022-11-27T05:14:32.846Z,5.7
2022-11-27T05:22:43.876Z,6
2022-11-27T05:28:49.724Z,5.8
2022-11-27T05:30:54.933Z,5.8
2022-11-27T05:32:56.829Z,5.7
2022-11-27T05:39:02.712Z,5.7
2022-11-27T05:41:04.683Z,5.6
2022-11-27T05:43:06.609Z,5.7
2022-11-27T05:45:11.769Z,5.7
2022-11-27T05:47:13.730Z,5.7
2022-11-27T05:51:17.629Z,5.8
2022-11-27T05:53:19.571Z,5.7
2022-11-27T05:55:21.565Z,5.7
2022-11-27T05:57:23.499Z,5.3
2022-11-27T05:59:28.712Z,5.7
2022-11-27T06:01:30.640Z,6
2022-11-27T06:03:32.694Z,5.9
2022-11-27T06:04:35.186Z,5.7
2022-11-27T06:06:37.129Z,6
2022-11-27T06:08:39.087Z,5.6
2022-11-27T06:12:46.181Z,5.7
2022-11-27T06:14:48.133Z,5.9
2022-11-27T06:16:50.170Z,5.8
2022-11-27T06:20:53.991Z,5.8
2022-11-27T06:22:55.923Z,6
2022-11-27T06:24:57.881Z,5.8
2022-11-27T06:27:03.071Z,5.9
2022-11-27T06:29:05.011Z,6
2022-11-27T06:31:07.057Z,6
2022-11-27T06:33:08.891Z,6.1
2022-11-27T06:37:13.467Z,5.9
2022-11-27T06:39:14.752Z,6.1
2022-11-27T06:41:19.925Z,6
2022-11-27T06:45:23.854Z,6
2022-11-27T06:55:36.778Z,6
2022-11-27T07:00:43.313Z,6.1
2022-11-27T07:02:45.213Z,6
2022-11-27T07:04:47.187Z,6
2022-11-27T07:08:54.385Z,6.1
2022-11-27T07:10:56.327Z,5.9
2022-11-27T07:12:58.264Z,6.1
2022-11-27T07:17:02.161Z,5.9
2022-11-27T07:19:04.143Z,5.9
2022-11-27T07:21:06.077Z,6.1
2022-11-27T07:25:13.251Z,6
2022-11-27T07:27:15.148Z,6.4
2022-11-27T07:29:17.075Z,6.1
2022-11-27T07:35:22.958Z,6
2022-11-27T07:51:45.056Z,6
2022-11-27T07:53:47.043Z,6.2
2022-11-27T07:55:49.002Z,5.7
2022-11-27T07:58:17.939Z,6
2022-11-27T08:00:19.871Z,6.1
2022-11-27T08:02:21.834Z,6
2022-11-27T08:04:27.089Z,5.9
2022-11-27T08:06:28.940Z,5.9
2022-11-27T08:08:30.925Z,5.7
2022-11-27T08:10:32.862Z,5.8
2022-11-27T08:12:34.844Z,5.9
2022-11-27T08:14:36.778Z,6.1
2022-11-27T08:16:38.775Z,5.8
2022-11-27T08:18:43.889Z,5.9
2022-11-27T08:20:45.837Z,6
2022-11-27T08:22:47.837Z,5.9
2022-11-27T08:24:49.756Z,6
2022-11-27T08:26:51.699Z,6
2022-11-27T08:28:53.624Z,5.9
2022-11-27T08:30:55.589Z,5.8
2022-11-27T08:33:00.776Z,5.9
2022-11-27T08:35:02.726Z,5.8
2022-11-27T08:39:06.650Z,6
2022-11-27T08:41:08.584Z,5.7
2022-11-27T08:43:10.536Z,5.9
2022-11-27T08:47:17.694Z,6.1
2022-11-27T08:49:19.659Z,5.7
2022-11-27T08:52:24.200Z,5.9
2022-11-27T08:54:26.135Z,5.9
2022-11-27T08:56:28.091Z,5.8
2022-11-27T08:58:30.100Z,6
2022-11-27T09:00:35.320Z,5.8
2022-11-27T09:02:37.173Z,6
2022-11-27T09:04:39.462Z,6
2022-11-27T09:06:41.061Z,5.9
2022-11-27T09:08:43.003Z,6
2022-11-27T09:10:46.551Z,5.9
2022-11-27T09:12:48.437Z,5.8
2022-11-27T09:14:53.595Z,5.8
2022-11-27T09:16:55.576Z,5.6
2022-11-27T09:18:57.502Z,5.9
2022-11-27T09:20:59.467Z,5.8
2022-11-27T09:23:01.387Z,5.8
2022-11-27T09:25:03.357Z,5.7
2022-11-27T09:27:05.280Z,5.8
2022-11-27T09:29:10.443Z,5.9
2022-11-27T09:31:12.371Z,5.5
2022-11-27T09:43:27.234Z,5.9
2022-11-27T09:45:29.265Z,5.3
2022-11-27T09:48:33.717Z,5.9
2022-11-27T09:50:35.668Z,5.7
2022-11-27T09:52:37.639Z,5.9
2022-11-27T09:54:40.004Z,6.2
2022-11-27T09:56:44.704Z,5.7
2022-11-27T09:58:46.661Z,6
2022-11-27T10:00:48.633Z,5.6
2022-11-27T10:02:50.689Z,6
2022-11-27T10:05:12.977Z,6.1
2022-11-27T10:06:54.482Z,5.9
2022-11-27T10:08:56.384Z,5.9
2022-11-27T10:11:01.575Z,6
2022-11-27T10:13:03.489Z,5.7
2022-11-27T10:15:05.432Z,5.9
2022-11-27T10:17:07.527Z,5.8
2022-11-27T10:19:09.354Z,6.1
2022-11-27T10:21:11.292Z,6
2022-11-27T10:23:13.242Z,6.2
2022-11-27T10:31:24.277Z,6
2022-11-27T10:33:26.233Z,6
2022-11-27T10:35:28.153Z,6.4
2022-11-27T10:37:30.116Z,6
2022-11-27T10:39:35.279Z,6.1
2022-11-27T10:41:49.171Z,6.1
2022-11-27T10:43:39.192Z,6.1
2022-11-27T10:46:43.692Z,6.3
2022-11-27T10:48:45.659Z,6.2
2022-11-27T10:52:52.792Z,6.3
2022-11-27T10:54:54.721Z,6.2
2022-11-27T10:58:58.634Z,6.1
2022-11-27T11:01:00.585Z,6.3
2022-11-27T11:03:02.550Z,6.2
2022-11-27T11:05:31.191Z,6.2
2022-11-27T11:07:09.669Z,6.3
2022-11-27T11:09:11.636Z,6.2
2022-11-27T11:11:13.592Z,6.2
2022-11-27T11:13:15.554Z,6.3
2022-11-27T11:15:17.490Z,6.4
2022-11-27T11:17:19.413Z,6.2
2022-11-27T11:19:21.341Z,6.1
2022-11-27T11:21:26.513Z,6.4
2022-11-27T11:23:28.490Z,6.4
2022-11-27T11:25:30.452Z,6.6
2022-11-27T11:27:32.430Z,6.5
2022-11-27T11:29:34.375Z,6.1
2022-11-27T11:31:36.496Z,6.5
2022-11-27T11:33:38.280Z,6.4
2022-11-27T11:35:43.448Z,6.7
2022-11-27T11:37:45.418Z,6.5
2022-11-27T11:39:47.372Z,6.6
2022-11-27T11:42:16.246Z,6.4
2022-11-27T11:46:20.358Z,6.5
2022-11-27T11:48:25.335Z,6.5
2022-11-27T11:50:27.303Z,6.7
2022-11-27T11:54:31.241Z,6.7
2022-11-27T11:56:33.204Z,6.6
2022-11-27T11:58:35.135Z,6.6
2022-11-27T12:00:53.072Z,6.9
2022-11-27T12:02:42.331Z,6.7
2022-11-27T12:04:44.662Z,7
2022-11-27T12:12:52.080Z,6.9
2022-11-27T12:14:54.042Z,7.3
2022-11-27T12:19:01.229Z,7.2
2022-11-27T12:21:03.202Z,6.8
2022-11-27T12:23:05.162Z,6.9
2022-11-27T12:25:07.101Z,7
2022-11-27T12:27:09.083Z,7
2022-11-27T12:29:11.020Z,6.9
2022-11-27T12:31:16.319Z,6.9
2022-11-27T12:33:18.199Z,6.8
2022-11-27T12:36:22.742Z,6.9
2022-11-27T12:38:24.702Z,7
2022-11-27T12:40:26.676Z,7
2022-11-27T12:42:28.643Z,7.1
2022-11-27T12:44:33.836Z,7
2022-11-27T12:46:35.790Z,6.9
2022-11-27T12:48:37.752Z,7.1
2022-11-27T12:50:39.742Z,6.9
2022-11-27T12:52:41.742Z,7.2
2022-11-27T12:54:43.867Z,7.1
2022-11-27T12:56:45.661Z,7.1
2022-11-27T12:58:50.869Z,7
2022-11-27T13:00:52.895Z,7
2022-11-27T13:02:54.851Z,7.1
2022-11-27T13:04:56.767Z,6.7
2022-11-27T13:06:58.706Z,6.9
2022-11-27T13:09:00.694Z,7.1
2022-11-27T13:11:02.650Z,7
2022-11-27T13:13:07.832Z,6.9
2022-11-27T13:15:09.783Z,7.2
2022-11-27T13:19:13.744Z,6.9
2022-11-27T13:21:15.710Z,7.1
2022-11-27T13:23:17.707Z,7
2022-11-27T13:25:19.647Z,7
2022-11-27T13:27:24.827Z,7.2
2022-11-27T13:29:26.780Z,6.7
2022-11-27T13:34:33.335Z,7
2022-11-27T13:36:36.319Z,7
2022-11-27T13:38:37.254Z,7.1
2022-11-27T13:40:42.427Z,7.3
2022-11-27T13:42:44.415Z,6.7
2022-11-27T13:44:46.396Z,7.1
2022-11-27T13:48:50.313Z,7.1
2022-11-27T13:50:52.277Z,7
2022-11-27T13:52:54.277Z,7
2022-11-27T13:54:59.492Z,7.1
2022-11-27T13:57:01.445Z,6.6
2022-11-27T13:59:03.390Z,7.3
2022-11-27T14:01:05.371Z,7
2022-11-27T14:03:07.315Z,6.9
2022-11-27T14:11:18.401Z,7.2
2022-11-27T14:17:24.313Z,7
2022-11-27T14:21:28.204Z,6.8
2022-11-27T14:23:33.395Z,7.1
2022-11-27T14:25:35.359Z,7.1
2022-11-27T14:27:37.326Z,6.9
2022-11-27T14:28:39.925Z,7.2
2022-11-27T14:30:41.903Z,6.8
2022-11-27T14:32:43.888Z,6.5
2022-11-27T14:34:45.797Z,7.1
2022-11-27T14:36:50.995Z,6.8
2022-11-27T14:38:52.967Z,7.3
2022-11-27T14:40:54.911Z,6.9
2022-11-27T14:42:56.891Z,6.7
2022-11-27T14:44:58.852Z,7
2022-11-27T14:47:00.913Z,7.2
2022-11-27T14:49:02.827Z,7.1
2022-11-27T14:51:07.976Z,7
2022-11-27T14:53:09.935Z,7.2
2022-11-27T14:55:11.901Z,7.3
2022-11-27T14:57:13.882Z,7
2022-11-27T14:59:15.861Z,7.2
2022-11-27T15:01:17.792Z,7.3
2022-11-27T15:03:21.406Z,7.1
2022-11-27T15:05:26.474Z,6.8
2022-11-27T15:07:28.470Z,6.9
2022-11-27T15:09:32.173Z,7.2
2022-11-27T15:11:54.696Z,6.8
2022-11-27T15:13:34.300Z,7.4
2022-11-27T15:19:43.553Z,6.9
2022-11-27T15:21:45.399Z,7
2022-11-27T15:23:47.356Z,6.8
2022-11-27T15:26:18.858Z,6.3
2022-11-27T15:28:18.126Z,7
2022-11-27T15:32:25.266Z,7.2
2022-11-27T15:36:29.199Z,7
2022-11-27T15:38:31.145Z,7
2022-11-27T15:40:33.117Z,7.2
2022-11-27T15:42:35.100Z,6.9
2022-11-27T15:44:37.035Z,6.9
2022-11-27T15:46:42.239Z,6.9
2022-11-27T15:48:44.186Z,7
2022-11-27T15:50:51.459Z,7
2022-11-27T15:52:48.101Z,7
2022-11-27T15:54:50.048Z,7
2022-11-27T15:56:52.025Z,7
2022-11-27T15:58:53.986Z,6.8
2022-11-27T16:00:59.231Z,7.1
2022-11-27T16:03:01.135Z,6.6
2022-11-27T16:05:03.106Z,6.8
2022-11-27T16:07:05.069Z,7.1
2022-11-27T16:09:07.057Z,6.7
2022-11-27T16:11:09.024Z,7.1
2022-11-27T16:13:10.967Z,7.2
2022-11-27T16:15:16.177Z,6.6
2022-11-27T16:22:24.692Z,6.9
2022-11-27T16:24:26.649Z,7
2022-11-27T16:26:28.628Z,7.3
2022-11-27T16:28:33.828Z,7.1
2022-11-27T16:30:35.762Z,6.9
2022-11-27T16:32:37.721Z,7.3
2022-11-27T16:38:43.641Z,7.2
2022-11-27T16:40:45.629Z,6.6
2022-11-27T16:42:50.802Z,7.2
2022-11-27T16:44:52.755Z,7.2
2022-11-27T16:46:54.728Z,7
2022-11-27T16:48:56.698Z,6.8
2022-11-27T16:50:58.688Z,7
2022-11-27T16:53:00.663Z,7.2
2022-11-27T16:55:02.649Z,7
2022-11-27T16:57:07.814Z,7
2022-11-27T16:59:09.787Z,7.2
2022-11-27T17:01:11.809Z,7
2022-11-27T17:03:13.733Z,7.1
2022-11-27T17:05:15.697Z,6.8
2022-11-27T17:11:24.802Z,7.1
2022-11-27T17:13:26.783Z,7.5
2022-11-27T17:15:28.760Z,7.1
2022-11-27T17:16:31.429Z,7.1
2022-11-27T17:18:33.278Z,7
2022-11-27T17:20:35.262Z,7.2
2022-11-27T17:22:37.215Z,7.2
2022-11-27T17:24:42.405Z,6.1
2022-11-27T17:26:44.417Z,7.3
2022-11-27T17:28:46.356Z,7
2022-11-27T17:30:48.316Z,7.2
2022-11-27T17:32:50.297Z,6.9
2022-11-27T17:34:52.253Z,7.1
2022-11-27T17:36:54.212Z,7.1
2022-11-27T17:38:59.407Z,7.3
2022-11-27T17:41:01.394Z,7
2022-11-27T17:43:03.367Z,7.3
2022-11-27T17:45:05.348Z,7.2
2022-11-27T17:47:07.285Z,7.2
2022-11-27T17:49:09.224Z,7.4
2022-11-27T17:53:16.382Z,7.3
2022-11-27T17:55:18.384Z,7.3
2022-11-27T17:57:20.312Z,7.3
2022-11-27T18:01:24.421Z,7.3
2022-11-27T18:03:26.263Z,7.2
2022-11-27T18:05:28.216Z,6.9
2022-11-27T18:09:35.365Z,7
2022-11-27T18:11:37.328Z,6.8
2022-11-27T18:16:43.994Z,6.8
2022-11-27T18:18:45.860Z,6.8
2022-11-27T18:20:51.052Z,7
2022-11-27T18:22:53.006Z,7
2022-11-27T18:24:54.941Z,6.8
2022-11-27T18:27:08.557Z,7.2
2022-11-27T18:28:58.892Z,7.2
2022-11-27T18:31:00.845Z,7.2
2022-11-27T18:33:02.817Z,7.2
2022-11-27T18:35:07.993Z,7.4
2022-11-27T18:37:09.963Z,7
2022-11-27T18:39:11.950Z,7.1
2022-11-27T18:41:13.925Z,6.9
2022-11-27T18:43:15.880Z,6.9
2022-11-27T18:45:32.327Z,7.1
2022-11-27T18:47:19.806Z,7
2022-11-27T18:49:24.981Z,6.9
2022-11-27T18:51:26.923Z,6.7
2022-11-27T18:53:28.899Z,7.2
2022-11-27T18:55:30.861Z,7
2022-11-27T18:57:32.822Z,6.9
2022-11-27T18:59:34.809Z,7.1
2022-11-27T19:05:43.901Z,7.1
2022-11-27T19:07:45.970Z,7.1
2022-11-27T19:10:14.754Z,6.8
2022-11-27T19:12:16.707Z,6.9
2022-11-27T19:14:18.665Z,6.8
2022-11-27T19:16:23.956Z,6.8
2022-11-27T19:18:25.809Z,6.8
2022-11-27T19:20:27.790Z,6.9
2022-11-27T19:22:29.745Z,6.8
2022-11-27T19:24:31.726Z,6.5
2022-11-27T19:26:33.658Z,6.5
2022-11-27T19:28:35.641Z,6.8
2022-11-27T19:30:40.812Z,6.8
2022-11-27T19:32:42.800Z,6.7
2022-11-27T19:34:44.889Z,6.6
2022-11-27T19:36:46.705Z,6.7
2022-11-27T19:38:48.644Z,6.7
2022-11-27T19:42:56.692Z,6.6
2022-11-27T19:44:57.759Z,6.5
2022-11-27T19:49:01.673Z,6.6
2022-11-27T19:51:03.626Z,6.5
2022-11-27T19:53:05.586Z,6.4
2022-11-27T19:57:09.492Z,6.5
2022-11-27T19:59:14.671Z,6.5
2022-11-27T20:01:16.762Z,6.4
2022-11-27T20:03:18.598Z,6.4
2022-11-27T20:06:23.132Z,6.6
2022-11-27T20:08:25.107Z,6.6
2022-11-27T20:10:27.064Z,6.4
2022-11-27T20:12:32.226Z,6.5
2022-11-27T20:14:34.207Z,6.3
2022-11-27T20:16:36.308Z,6.6
2022-11-27T20:18:38.089Z,6.3
2022-11-27T20:20:40.184Z,5.8
2022-11-27T20:22:42.010Z,6.2
2022-11-27T20:25:04.049Z,6.8
2022-11-27T20:26:49.151Z,6.3
2022-11-27T20:28:51.124Z,6.4
2022-11-27T20:30:53.091Z,6.3
2022-11-27T20:32:55.022Z,6.4
2022-11-27T20:34:56.958Z,6.1
2022-11-27T20:36:58.942Z,6.2
2022-11-27T20:39:00.895Z,6.3
2022-11-27T20:41:06.074Z,6.2
2022-11-27T20:43:08.029Z,6.3
2022-11-27T20:45:09.967Z,6.3
2022-11-27T20:47:11.939Z,6.3
2022-11-27T20:49:13.924Z,6.3
2022-11-27T20:51:15.869Z,6.3
2022-11-27T20:53:17.836Z,6.5
2022-11-27T20:55:24.547Z,6.5
2022-11-27T20:57:26.509Z,6.4
2022-11-27T20:59:28.444Z,6.4
2022-11-27T21:00:31.054Z,6.3
2022-11-27T21:02:33.109Z,6.4
2022-11-27T21:04:34.942Z,6.3
2022-11-27T21:06:40.571Z,6.4
2022-11-27T21:08:42.114Z,6.5
2022-11-27T21:10:44.060Z,6.3
2022-11-27T21:12:45.999Z,6.3
2022-11-27T21:14:47.970Z,6.4
2022-11-27T21:16:50.049Z,6.3
2022-11-27T21:18:51.869Z,6.4
2022-11-27T21:20:53.798Z,6.3
2022-11-27T21:22:58.979Z,6.3
2022-11-27T21:25:00.929Z,6.4
2022-11-27T21:27:02.966Z,6.3
2022-11-27T21:29:04.847Z,6.3
2022-11-27T21:31:06.849Z,6.3
2022-11-27T21:33:08.763Z,6.2
2022-11-27T21:35:10.711Z,6.5
2022-11-27T21:39:17.817Z,6.3
2022-11-27T21:41:19.796Z,6.5
2022-11-27T21:43:21.755Z,6.6
2022-11-27T21:45:23.726Z,6.3
2022-11-27T21:47:25.662Z,6.5
2022-11-27T21:51:32.805Z,6.3
2022-11-27T21:53:34.747Z,6.2
2022-11-27T21:55:36.699Z,6.1
2022-11-27T21:56:39.295Z,6.4
2022-11-27T21:58:41.249Z,6.2
2022-11-27T22:00:43.265Z,6.4
2022-11-27T22:02:45.263Z,6.2
2022-11-27T22:04:50.332Z,6.1
2022-11-27T22:06:52.292Z,6.2
2022-11-27T22:08:54.244Z,6.2
2022-11-27T22:12:58.117Z,5.8
2022-11-27T22:17:02.092Z,6.3
2022-11-27T22:19:07.216Z,6.3
2022-11-27T22:21:09.196Z,6.3
2022-11-27T22:23:11.137Z,6.5
2022-11-27T22:25:13.100Z,6.1
2022-11-27T22:27:15.048Z,6.3
2022-11-27T22:29:17.009Z,6.4
2022-11-27T22:31:19.072Z,6.2
2022-11-27T22:33:24.146Z,6.1
2022-11-27T22:35:26.109Z,6.3
2022-11-27T22:37:28.049Z,6.5
2022-11-27T22:39:30.028Z,6.4
2022-11-27T22:41:31.967Z,6.4
2022-11-27T22:43:33.932Z,6.3
2022-11-27T22:45:35.942Z,6.1
2022-11-27T22:51:44.970Z,6.3
2022-11-27T22:54:13.822Z,6.3
2022-11-27T22:56:15.783Z,6.5
2022-11-27T22:58:17.758Z,6.3
2022-11-27T23:00:22.935Z,6.3
2022-11-27T23:02:24.930Z,6.4
2022-11-27T23:04:26.860Z,6.5
2022-11-27T23:06:28.816Z,6.3
2022-11-27T23:08:30.789Z,6.5
2022-11-27T23:10:32.710Z,6.4
2022-11-27T23:12:34.682Z,6.7
2022-11-27T23:14:40.231Z,6.3
2022-11-27T23:16:41.919Z,6.4
2022-11-27T23:18:43.833Z,6.4
2022-11-27T23:20:45.785Z,6.3
2022-11-27T23:22:47.765Z,6.5
2022-11-27T23:24:49.700Z,6.5
2022-11-27T23:26:51.675Z,6.5
2022-11-27T23:28:56.840Z,6.3
2022-11-27T23:31:28.176Z,6.6
2022-11-27T23:33:00.775Z,6.7
2022-11-27T23:35:02.706Z,6.4
2022-11-27T23:37:04.672Z,6.5
2022-11-27T23:39:06.627Z,6.7
2022-11-27T23:41:08.577Z,6.4
2022-11-27T23:43:13.750Z,6.5
2022-11-27T23:45:15.723Z,6.6
2022-11-27T23:47:17.696Z,6.4
2022-11-27T23:48:20.298Z,6.6
2022-11-27T23:54:26.154Z,6.3
2022-11-27T23:56:31.334Z,6.6
2022-11-27T23:58:33.296Z,6.3
