createdAt,value
2022-11-12T00:01:24.222Z,6.07
2022-11-12T00:04:29.018Z,6.03
2022-11-12T00:07:33.891Z,5.99
2022-11-12T00:10:39.933Z,5.97
2022-11-12T00:13:45.221Z,5.94
2022-11-12T00:16:50.024Z,5.87
2022-11-12T00:19:55.537Z,5.87
2022-11-12T00:23:00.197Z,5.86
2022-11-12T00:26:06.324Z,5.84
2022-11-12T00:29:11.029Z,5.83
2022-11-12T00:32:16.651Z,5.86
2022-11-12T00:35:21.586Z,5.85
2022-11-12T00:38:26.321Z,5.86
2022-11-12T00:41:32.603Z,5.80
2022-11-12T00:44:37.288Z,5.77
2022-11-12T00:47:42.086Z,5.76
2022-11-12T00:50:49.790Z,5.68
2022-11-12T00:53:54.517Z,5.66
2022-11-12T00:57:00.896Z,5.69
2022-11-12T01:00:07.454Z,5.84
2022-11-12T01:03:12.274Z,5.88
2022-11-12T01:06:18.997Z,5.93
2022-11-12T01:09:24.806Z,5.92
2022-11-12T01:12:33.008Z,5.86
2022-11-12T01:15:44.605Z,5.94
2022-11-12T01:18:52.987Z,5.87
2022-11-12T01:21:58.305Z,5.78
2022-11-12T01:25:03.239Z,5.73
2022-11-12T01:31:29.490Z,5.73
2022-11-12T01:34:34.400Z,5.65
2022-11-12T01:37:38.854Z,5.58
2022-11-12T01:40:43.552Z,5.53
2022-11-12T01:43:50.286Z,5.43
2022-11-12T01:47:08.914Z,5.35
2022-11-12T01:50:19.165Z,5.25
2022-11-12T01:53:27.998Z,5.21
2022-11-12T01:56:34.983Z,5.14
2022-11-12T01:59:45.762Z,5.11
2022-11-12T02:02:56.257Z,5.10
2022-11-12T02:06:05.196Z,5.18
2022-11-12T02:09:11.824Z,5.16
2022-11-12T02:12:37.622Z,5.20
2022-11-12T02:15:42.996Z,5.18
2022-11-12T02:18:49.158Z,5.09
2022-11-12T02:21:55.387Z,5.01
2022-11-12T02:25:00.404Z,4.99
2022-11-12T02:28:09.833Z,4.95
2022-11-12T02:31:14.604Z,4.94
2022-11-12T02:34:19.110Z,5.03
2022-11-12T02:37:26.147Z,5.07
2022-11-12T02:40:31.902Z,5.12
2022-11-12T02:43:36.996Z,5.13
2022-11-12T02:46:44.757Z,5.15
2022-11-12T02:49:49.597Z,5.14
2022-11-12T02:52:55.567Z,5.16
2022-11-12T02:56:00.790Z,5.19
2022-11-12T02:59:05.385Z,5.26
2022-11-12T03:02:10.261Z,5.36
2022-11-12T03:05:15.996Z,5.47
2022-11-12T03:08:22.351Z,5.59
2022-11-12T03:11:27.681Z,5.69
2022-11-12T03:14:32.268Z,5.89
2022-11-12T03:17:37.067Z,5.92
2022-11-12T03:20:41.469Z,5.87
2022-11-12T03:23:47.505Z,5.83
2022-11-12T03:26:52.186Z,5.77
2022-11-12T03:29:56.717Z,5.81
2022-11-12T03:33:01.415Z,5.81
2022-11-12T03:36:07.317Z,5.93
2022-11-12T03:39:15.108Z,5.93
2022-11-12T03:42:19.677Z,5.95
2022-11-12T03:45:25.965Z,5.93
2022-11-12T03:48:30.725Z,5.94
2022-11-12T03:51:35.073Z,5.97
2022-11-12T03:54:41.987Z,5.93
2022-11-12T03:57:47.465Z,5.89
2022-11-12T04:00:53.428Z,5.79
2022-11-12T04:03:58.261Z,5.69
2022-11-12T04:07:19.085Z,5.57
2022-11-12T04:10:25.398Z,5.47
2022-11-12T04:13:30.630Z,5.40
2022-11-12T04:16:51.921Z,5.30
2022-11-12T04:20:13.488Z,5.26
2022-11-12T04:23:17.941Z,5.25
2022-11-12T04:26:25.218Z,5.22
2022-11-12T04:29:46.412Z,5.22
2022-11-12T04:32:53.175Z,5.28
2022-11-12T04:35:58.219Z,5.28
2022-11-12T04:39:02.937Z,5.32
2022-11-12T04:42:27.793Z,5.39
2022-11-12T04:45:32.320Z,5.45
2022-11-12T04:48:36.997Z,5.53
2022-11-12T04:52:06.711Z,5.63
2022-11-12T04:55:11.788Z,5.68
2022-11-12T04:58:17.673Z,5.63
2022-11-12T05:01:22.373Z,5.67
2022-11-12T05:04:27.896Z,5.69
2022-11-12T05:07:34.657Z,5.70
2022-11-12T05:10:39.376Z,5.68
2022-11-12T05:13:45.457Z,5.60
2022-11-12T05:16:50.617Z,5.59
2022-11-12T05:19:55.602Z,5.64
2022-11-12T05:23:07.987Z,5.66
2022-11-12T05:26:12.967Z,5.61
2022-11-12T05:29:19.382Z,5.56
2022-11-12T05:32:24.612Z,5.53
2022-11-12T05:35:29.549Z,5.55
2022-11-12T05:38:34.657Z,5.53
2022-11-12T05:42:05.856Z,5.56
2022-11-12T05:45:06.682Z,5.62
2022-11-12T05:48:11.274Z,5.58
2022-11-12T05:51:16.109Z,5.62
2022-11-12T05:54:22.797Z,5.64
2022-11-12T05:57:29.847Z,5.58
2022-11-12T06:00:39.473Z,5.48
2022-11-12T06:03:44.015Z,5.47
2022-11-12T06:06:49.091Z,5.41
2022-11-12T06:09:53.750Z,5.35
2022-11-12T06:12:59.261Z,5.29
2022-11-12T06:16:05.071Z,5.24
2022-11-12T06:19:09.675Z,5.30
2022-11-12T06:22:14.502Z,5.36
2022-11-12T06:25:19.480Z,5.34
2022-11-12T06:28:24.773Z,5.42
2022-11-12T06:31:31.336Z,5.34
2022-11-12T06:34:35.678Z,5.30
2022-11-12T06:37:41.217Z,5.24
2022-11-12T06:40:46.561Z,5.11
2022-11-12T06:43:50.824Z,5.12
2022-11-12T06:46:56.960Z,5.12
2022-11-12T06:50:02.702Z,5.11
2022-11-12T06:53:07.742Z,5.12
2022-11-12T06:56:12.065Z,5.25
2022-11-12T06:59:17.022Z,5.38
2022-11-12T07:02:23.476Z,5.44
2022-11-12T07:05:28.099Z,5.51
2022-11-12T07:08:33.726Z,5.57
2022-11-12T07:11:38.580Z,5.69
2022-11-12T07:14:43.865Z,5.72
2022-11-12T07:17:49.858Z,5.79
2022-11-12T07:20:59.254Z,5.88
2022-11-12T07:24:03.761Z,5.95
2022-11-12T07:27:08.494Z,6.02
2022-11-12T07:30:13.629Z,6.09
2022-11-12T07:33:19.768Z,6.16
2022-11-12T07:36:24.674Z,6.21
2022-11-12T07:39:29.870Z,6.30
2022-11-12T07:42:36.231Z,6.34
2022-11-12T07:45:41.168Z,6.37
2022-11-12T07:48:47.695Z,6.41
2022-11-12T07:51:52.933Z,6.45
2022-11-12T07:54:58.367Z,6.51
2022-11-12T07:58:03.177Z,6.53
2022-11-12T08:01:12.477Z,6.45
2022-11-12T08:04:18.521Z,6.51
2022-11-12T08:07:23.209Z,6.54
2022-11-12T08:10:27.995Z,6.56
2022-11-12T08:13:33.539Z,6.55
2022-11-12T08:16:38.361Z,6.53
2022-11-12T08:19:44.431Z,6.60
2022-11-12T08:22:49.633Z,6.60
2022-11-12T08:25:54.443Z,6.66
2022-11-12T08:29:01.680Z,6.70
2022-11-12T08:32:10.189Z,6.86
2022-11-12T08:35:16.526Z,6.99
2022-11-12T08:38:21.070Z,7.01
2022-11-12T08:41:26.090Z,7.07
2022-11-12T08:44:31.022Z,7.15
2022-11-12T08:47:35.634Z,7.20
2022-11-12T08:50:42.651Z,7.30
2022-11-12T08:53:47.659Z,7.49
2022-11-12T08:56:52.800Z,7.70
2022-11-12T08:59:57.677Z,7.79
2022-11-12T09:03:02.910Z,7.85
2022-11-12T09:06:09.322Z,7.98
2022-11-12T09:09:14.361Z,8.11
2022-11-12T09:12:19.903Z,8.27
2022-11-12T09:15:37.323Z,8.39
2022-11-12T09:18:40.440Z,8.51
2022-11-12T09:21:44.472Z,8.56
2022-11-12T09:24:47.169Z,8.68
2022-11-12T09:27:49.853Z,8.77
2022-11-12T09:30:53.971Z,9.20
2022-11-12T09:33:56.669Z,10.27
2022-11-12T09:37:00.784Z,11.19
2022-11-12T09:40:03.430Z,11.31
2022-11-12T09:43:16.704Z,11.41
2022-11-12T09:46:30.568Z,11.16
2022-11-12T09:49:37.889Z,10.98
2022-11-12T09:52:45.111Z,10.99
2022-11-12T09:55:51.024Z,10.85
2022-11-12T09:58:54.648Z,10.89
2022-11-12T10:02:11.505Z,11.02
2022-11-12T10:05:23.639Z,11.28
2022-11-12T10:08:39.349Z,11.10
2022-11-12T10:12:18.032Z,11.08
2022-11-12T10:15:57.700Z,11.10
2022-11-12T10:19:16.871Z,11.07
2022-11-12T10:22:35.747Z,11.10
2022-11-12T10:25:42.643Z,11.08
2022-11-12T10:28:48.691Z,11.09
2022-11-12T10:31:51.361Z,11.15
2022-11-12T10:34:54.102Z,11.42
2022-11-12T10:38:00.633Z,11.46
2022-11-12T10:41:20.271Z,11.57
2022-11-12T10:44:27.423Z,11.67
2022-11-12T10:47:33.421Z,11.78
2022-11-12T10:50:40.979Z,11.68
2022-11-12T10:53:43.666Z,11.69
2022-11-12T10:56:55.117Z,11.76
2022-11-12T11:00:09.372Z,11.84
2022-11-12T11:03:20.564Z,11.87
2022-11-12T11:06:26.890Z,11.90
2022-11-12T11:09:29.590Z,11.97
2022-11-12T11:12:35.190Z,12.02
2022-11-12T11:15:39.162Z,12.07
2022-11-12T11:18:43.768Z,12.08
2022-11-12T11:22:09.175Z,12.22
2022-11-12T11:25:19.707Z,12.30
2022-11-12T11:28:34.368Z,12.33
2022-11-12T11:31:46.624Z,12.38
2022-11-12T11:34:58.369Z,12.26
2022-11-12T11:38:15.651Z,12.28
2022-11-12T11:41:42.938Z,12.40
2022-11-12T11:44:57.125Z,12.44
2022-11-12T11:48:12.254Z,12.56
2022-11-12T11:51:39.337Z,12.77
2022-11-12T11:55:01.088Z,13.36
2022-11-12T11:58:13.660Z,13.70
2022-11-12T12:01:22.855Z,13.69
2022-11-12T12:04:46.019Z,13.48
2022-11-12T12:07:55.975Z,13.36
2022-11-12T12:11:09.275Z,13.29
2022-11-12T12:14:24.411Z,13.25
2022-11-12T12:17:48.844Z,13.17
2022-11-12T12:20:59.733Z,13.18
2022-11-12T12:24:05.387Z,13.34
2022-11-12T12:27:12.586Z,13.70
2022-11-12T12:30:20.816Z,14.02
2022-11-12T12:33:33.344Z,14.31
2022-11-12T12:36:40.576Z,14.81
2022-11-12T12:39:49.787Z,15.12
2022-11-12T12:42:57.522Z,15.93
2022-11-12T12:46:00.457Z,16.74
2022-11-12T12:49:07.621Z,17.16
2022-11-12T12:52:13.784Z,17.42
2022-11-12T12:55:40.001Z,17.27
2022-11-12T12:58:45.853Z,16.63
2022-11-12T13:01:57.780Z,16.27
2022-11-12T13:05:01.837Z,15.89
2022-11-12T13:08:08.756Z,15.47
2022-11-12T13:11:38.618Z,14.90
2022-11-12T13:15:13.371Z,14.54
2022-11-12T13:19:02.120Z,14.30
2022-11-12T13:22:52.062Z,14.11
2022-11-12T13:26:33.628Z,13.97
2022-11-12T13:29:46.351Z,13.83
2022-11-12T13:32:56.597Z,13.77
2022-11-12T13:36:26.023Z,13.68
2022-11-12T13:39:34.905Z,13.56
2022-11-12T13:42:50.966Z,13.52
2022-11-12T13:45:56.920Z,13.47
2022-11-12T13:49:03.060Z,13.37
2022-11-12T13:52:07.176Z,13.33
2022-11-12T13:55:16.653Z,13.26
2022-11-12T13:58:29.376Z,13.15
2022-11-12T14:01:33.512Z,13.05
2022-11-12T14:04:36.562Z,13.04
2022-11-12T14:07:51.104Z,12.97
2022-11-12T14:11:14.226Z,12.87
2022-11-12T14:14:26.819Z,12.83
2022-11-12T14:17:39.815Z,12.75
2022-11-12T14:20:43.066Z,12.67
2022-11-12T14:23:48.800Z,12.62
2022-11-12T14:26:53.170Z,12.54
2022-11-12T14:30:11.940Z,12.47
2022-11-12T14:33:21.051Z,12.46
2022-11-12T14:36:24.701Z,12.38
2022-11-12T14:39:30.310Z,12.35
2022-11-12T14:42:36.219Z,12.28
2022-11-12T14:45:39.008Z,12.20
2022-11-12T14:48:50.612Z,12.09
2022-11-12T14:51:57.784Z,12.01
2022-11-12T14:55:11.332Z,11.89
2022-11-12T14:58:16.736Z,11.81
2022-11-12T15:02:08.808Z,11.84
2022-11-12T15:04:46.283Z,11.71
2022-11-12T15:07:55.211Z,11.54
2022-11-12T15:10:58.835Z,11.47
2022-11-12T15:14:04.481Z,11.35
2022-11-12T15:17:07.447Z,11.18
2022-11-12T15:20:15.901Z,11.17
2022-11-12T15:23:19.710Z,11.07
2022-11-12T15:26:32.110Z,10.97
2022-11-12T15:29:37.135Z,10.83
2022-11-12T15:32:39.767Z,10.70
2022-11-12T15:35:44.046Z,10.56
2022-11-12T15:38:49.951Z,10.40
2022-11-12T15:41:59.167Z,10.26
2022-11-12T15:45:05.937Z,10.17
2022-11-12T15:48:10.864Z,10.14
2022-11-12T15:51:18.369Z,10.08
2022-11-12T15:54:21.017Z,9.95
2022-11-12T15:57:26.601Z,9.83
2022-11-12T16:00:35.762Z,9.72
2022-11-12T16:03:38.445Z,9.58
2022-11-12T16:06:41.126Z,9.48
2022-11-12T16:09:44.133Z,9.33
2022-11-12T16:12:48.074Z,9.29
2022-11-12T16:15:52.984Z,9.23
2022-11-12T16:18:55.620Z,9.14
2022-11-12T16:21:58.277Z,9.08
2022-11-12T16:25:00.945Z,9.00
2022-11-12T16:28:05.004Z,8.97
2022-11-12T16:31:09.321Z,8.92
2022-11-12T16:34:12.620Z,8.77
2022-11-12T16:37:16.025Z,8.69
2022-11-12T16:40:20.884Z,8.56
2022-11-12T16:43:23.505Z,8.50
2022-11-12T16:46:39.259Z,8.42
2022-11-12T16:49:42.757Z,8.34
2022-11-12T16:52:45.668Z,8.26
2022-11-12T16:55:48.349Z,8.12
2022-11-12T16:58:52.041Z,8.13
2022-11-12T17:01:56.085Z,8.07
2022-11-12T17:04:58.848Z,7.98
2022-11-12T17:08:01.519Z,7.92
2022-11-12T17:11:09.666Z,7.90
2022-11-12T17:14:12.388Z,7.82
2022-11-12T17:17:16.422Z,7.77
2022-11-12T17:20:19.518Z,7.78
2022-11-12T17:23:22.188Z,7.72
2022-11-12T17:26:24.942Z,7.68
2022-11-12T17:29:28.361Z,7.63
2022-11-12T17:32:32.397Z,7.64
2022-11-12T17:35:35.739Z,7.53
2022-11-12T17:38:38.637Z,7.49
2022-11-12T17:41:41.421Z,7.45
2022-11-12T17:44:45.615Z,7.45
2022-11-12T17:47:49.645Z,7.38
2022-11-12T17:50:53.419Z,7.37
2022-11-12T17:53:56.426Z,7.36
2022-11-12T17:56:59.194Z,7.32
2022-11-12T18:00:01.926Z,7.29
2022-11-12T18:03:06.222Z,7.27
2022-11-12T18:06:13.153Z,7.26
2022-11-12T18:09:16.734Z,7.27
2022-11-12T18:12:19.473Z,7.21
2022-11-12T18:15:25.178Z,7.08
2022-11-12T18:18:29.849Z,7.10
2022-11-12T18:21:32.639Z,7.06
2022-11-12T18:24:35.474Z,7.00
2022-11-12T18:27:38.575Z,6.89
2022-11-12T18:30:41.281Z,6.86
2022-11-12T18:33:45.365Z,6.81
2022-11-12T18:36:48.042Z,6.79
2022-11-12T18:39:50.844Z,6.76
2022-11-12T18:42:54.321Z,6.69
2022-11-12T18:45:58.368Z,6.68
2022-11-12T18:49:02.746Z,6.61
2022-11-12T18:52:05.757Z,6.62
2022-11-12T18:55:09.596Z,6.57
2022-11-12T18:58:12.314Z,6.51
2022-11-12T19:01:16.687Z,6.49
2022-11-12T19:04:20.772Z,6.44
2022-11-12T19:07:23.605Z,6.43
2022-11-12T19:10:26.342Z,6.34
2022-11-12T19:13:29.855Z,6.37
2022-11-12T19:16:32.970Z,6.37
2022-11-12T19:19:37.069Z,6.36
2022-11-12T19:22:39.712Z,6.34
2022-11-12T19:25:42.450Z,6.28
2022-11-12T19:28:46.370Z,6.31
2022-11-12T19:31:49.014Z,6.24
2022-11-12T19:34:53.019Z,6.23
2022-11-12T19:37:55.660Z,6.15
2022-11-12T19:41:04.107Z,6.12
2022-11-12T19:44:07.172Z,6.15
2022-11-12T19:47:09.821Z,6.17
2022-11-12T19:50:14.086Z,6.10
2022-11-12T19:53:16.992Z,6.14
2022-11-12T19:56:21.516Z,6.12
2022-11-12T19:59:24.209Z,6.11
2022-11-12T20:02:27.106Z,6.04
2022-11-12T20:05:31.832Z,6.04
2022-11-12T20:08:34.720Z,6.07
2022-11-12T20:11:37.692Z,6.02
2022-11-12T20:14:40.398Z,5.96
2022-11-12T20:17:43.082Z,5.94
2022-11-12T20:20:53.504Z,6.02
2022-11-12T20:23:56.157Z,5.96
2022-11-12T20:26:58.837Z,5.92
2022-11-12T20:30:01.481Z,5.86
2022-11-12T20:33:04.238Z,5.83
2022-11-12T20:36:10.264Z,5.71
2022-11-12T20:39:12.931Z,5.74
2022-11-12T20:42:15.583Z,5.76
2022-11-12T20:45:18.441Z,5.77
2022-11-12T20:48:21.353Z,5.78
2022-11-12T20:51:28.568Z,5.72
2022-11-12T20:54:31.239Z,5.64
2022-11-12T20:57:33.840Z,5.62
2022-11-12T21:00:36.671Z,5.56
2022-11-12T21:03:40.681Z,5.53
2022-11-12T21:06:45.109Z,5.49
2022-11-12T21:09:47.895Z,5.43
2022-11-12T21:12:50.547Z,5.39
2022-11-12T21:15:56.750Z,5.36
2022-11-12T21:19:04.175Z,5.30
2022-11-12T21:22:14.657Z,5.26
2022-11-12T21:25:21.412Z,5.19
2022-11-12T21:28:27.563Z,5.22
2022-11-12T21:31:33.945Z,5.25
2022-11-12T21:34:41.984Z,5.20
2022-11-12T21:37:50.913Z,5.25
2022-11-12T21:41:05.076Z,5.27
2022-11-12T21:44:13.785Z,5.33
2022-11-12T21:47:19.926Z,5.23
2022-11-12T21:50:25.700Z,5.16
2022-11-12T21:53:34.301Z,5.14
2022-11-12T21:56:41.161Z,5.18
2022-11-12T21:59:49.811Z,5.16
2022-11-12T22:02:58.944Z,5.08
2022-11-12T22:06:06.463Z,5.08
2022-11-12T22:09:15.831Z,5.05
2022-11-12T22:12:24.599Z,4.98
2022-11-12T22:15:37.302Z,4.94
2022-11-12T22:18:47.969Z,4.87
2022-11-12T22:21:55.483Z,4.84
2022-11-12T22:25:09.840Z,4.86
2022-11-12T22:28:17.763Z,4.80
2022-11-12T22:31:28.111Z,4.77
2022-11-12T22:34:35.501Z,4.76
2022-11-12T22:37:42.696Z,4.79
2022-11-12T22:40:54.486Z,4.72
2022-11-12T22:44:06.111Z,4.58
2022-11-12T22:47:13.242Z,4.62
2022-11-12T22:50:19.125Z,4.59
2022-11-12T22:53:38.887Z,4.59
2022-11-12T22:56:52.305Z,4.64
2022-11-12T23:00:02.060Z,4.60
2022-11-12T23:03:11.436Z,4.56
2022-11-12T23:06:21.294Z,4.59
2022-11-12T23:09:31.858Z,4.58
2022-11-12T23:12:39.757Z,4.55
2022-11-12T23:15:50.076Z,4.56
2022-11-12T23:18:57.764Z,4.61
2022-11-12T23:22:07.923Z,4.66
2022-11-12T23:25:22.248Z,4.68
2022-11-12T23:28:43.151Z,4.67
2022-11-12T23:31:56.583Z,4.79
2022-11-12T23:35:04.454Z,4.77
2022-11-12T23:38:25.201Z,4.80
2022-11-12T23:41:37.601Z,4.85
2022-11-12T23:44:50.324Z,4.79
2022-11-12T23:48:00.170Z,4.69
2022-11-12T23:51:09.078Z,4.67
2022-11-12T23:54:22.799Z,4.64
2022-11-12T23:57:26.242Z,4.57
