createdAt,value
2018-07-14T00:00:49.627Z,94.40
2018-07-14T00:03:26.641Z,94.30
2018-07-14T00:05:59.763Z,94.60
2018-07-14T00:08:32.140Z,94.70
2018-07-14T00:11:08.524Z,95.00
2018-07-14T00:13:42.821Z,95.10
2018-07-14T00:16:13.834Z,95.20
2018-07-14T00:18:45.991Z,95.20
2018-07-14T00:21:17.684Z,95.10
2018-07-14T00:23:52.204Z,95.60
2018-07-14T00:26:24.040Z,95.70
2018-07-14T00:28:55.212Z,96.20
2018-07-14T00:31:25.220Z,95.70
2018-07-14T00:33:56.793Z,96.10
2018-07-14T00:36:27.829Z,96.20
2018-07-14T00:38:58.572Z,96.10
2018-07-14T00:41:30.585Z,96.60
2018-07-14T00:44:02.048Z,96.30
2018-07-14T00:46:39.436Z,96.30
2018-07-14T00:49:13.502Z,96.30
2018-07-14T00:51:46.383Z,96.50
2018-07-14T00:54:24.892Z,96.50
2018-07-14T00:56:59.761Z,96.60
2018-07-14T00:59:37.944Z,96.70
2018-07-14T01:02:20.380Z,97.10
2018-07-14T01:04:54.465Z,97.00
2018-07-14T01:07:39.529Z,97.00
2018-07-14T01:10:13.378Z,97.10
2018-07-14T01:12:44.341Z,97.40
2018-07-14T01:15:16.385Z,97.10
2018-07-14T01:17:47.380Z,97.00
2018-07-14T01:20:18.357Z,97.10
2018-07-14T01:22:48.779Z,97.20
2018-07-14T01:25:19.209Z,97.70
2018-07-14T01:27:49.527Z,97.90
2018-07-14T01:30:19.928Z,98.00
2018-07-14T01:32:50.337Z,97.80
2018-07-14T01:35:21.376Z,97.80
2018-07-14T01:37:51.908Z,97.70
2018-07-14T01:40:22.348Z,97.50
2018-07-14T01:42:52.801Z,98.00
2018-07-14T01:45:23.251Z,98.10
2018-07-14T01:47:52.719Z,98.20
2018-07-14T01:50:23.008Z,98.30
2018-07-14T01:52:54.374Z,97.80
2018-07-14T01:55:29.371Z,98.10
2018-07-14T01:58:05.253Z,98.20
2018-07-14T02:00:41.652Z,98.30
2018-07-14T02:05:49.772Z,98.70
2018-07-14T02:08:23.231Z,98.70
2018-07-14T02:10:57.656Z,98.80
2018-07-14T02:13:34.695Z,99.00
2018-07-14T02:16:13.684Z,98.90
2018-07-14T02:18:52.945Z,98.60
2018-07-14T02:21:33.132Z,98.60
2018-07-14T02:24:05.023Z,98.50
2018-07-14T02:26:47.603Z,98.50
2018-07-14T02:29:25.091Z,98.30
2018-07-14T02:31:55.717Z,98.80
2018-07-14T02:34:26.448Z,98.90
2018-07-14T02:36:57.158Z,99.00
2018-07-14T02:39:27.719Z,99.10
2018-07-14T02:41:58.113Z,99.20
2018-07-14T02:44:28.847Z,99.20
2018-07-14T02:46:59.307Z,98.90
2018-07-14T02:49:30.671Z,98.90
2018-07-14T02:52:01.289Z,98.90
2018-07-14T02:54:33.779Z,99.00
2018-07-14T02:57:04.306Z,99.10
2018-07-14T02:59:34.854Z,99.40
2018-07-14T03:02:05.549Z,99.30
2018-07-14T03:07:06.296Z,99.40
2018-07-14T03:09:36.884Z,99.60
2018-07-14T03:12:07.834Z,99.60
2018-07-14T03:14:39.978Z,99.60
2018-07-14T03:17:13.037Z,99.60
2018-07-14T03:19:44.728Z,99.70
2018-07-14T03:22:17.184Z,99.90
2018-07-14T03:24:48.113Z,99.90
2018-07-14T03:27:19.048Z,99.90
2018-07-14T03:29:50.256Z,99.90
2018-07-14T03:32:21.118Z,99.90
2018-07-14T03:34:52.050Z,99.90
2018-07-14T03:37:22.761Z,99.90
2018-07-14T03:39:53.774Z,99.90
2018-07-14T03:42:27.313Z,99.90
2018-07-14T03:45:04.390Z,99.90
2018-07-14T03:47:36.241Z,99.90
2018-07-14T03:50:06.847Z,99.90
2018-07-14T03:52:37.463Z,99.90
2018-07-14T03:55:08.484Z,99.90
2018-07-14T03:57:38.874Z,99.90
2018-07-14T04:00:09.304Z,99.90
2018-07-14T04:02:39.751Z,99.90
2018-07-14T04:07:41.819Z,99.90
2018-07-14T04:10:12.507Z,99.90
2018-07-14T04:12:43.597Z,99.90
2018-07-14T04:15:14.009Z,99.90
2018-07-14T04:17:44.480Z,99.90
2018-07-14T04:20:14.836Z,99.90
2018-07-14T04:22:45.206Z,99.90
2018-07-14T04:25:15.807Z,99.90
2018-07-14T04:27:47.074Z,99.90
2018-07-14T04:30:17.518Z,99.90
2018-07-14T04:32:47.976Z,99.90
2018-07-14T04:35:18.312Z,99.90
2018-07-14T04:37:48.815Z,99.90
2018-07-14T04:40:19.427Z,99.90
2018-07-14T04:42:49.852Z,99.90
2018-07-14T04:45:20.304Z,99.90
2018-07-14T04:47:50.654Z,99.90
2018-07-14T04:50:21.156Z,99.90
2018-07-14T04:52:52.387Z,99.90
2018-07-14T04:55:22.831Z,99.90
2018-07-14T04:57:53.221Z,99.90
2018-07-14T05:00:23.785Z,99.90
2018-07-14T05:02:54.218Z,99.90
2018-07-14T05:05:24.669Z,99.90
2018-07-14T05:07:55.011Z,99.90
2018-07-14T05:10:25.450Z,99.90
2018-07-14T05:12:55.779Z,99.10
2018-07-14T05:15:26.095Z,97.60
2018-07-14T05:17:56.498Z,98.00
2018-07-14T05:20:26.989Z,96.50
2018-07-14T05:22:57.461Z,96.10
2018-07-14T05:25:27.871Z,95.10
2018-07-14T05:27:58.200Z,94.10
2018-07-14T05:30:28.496Z,93.80
2018-07-14T05:33:02.844Z,94.00
2018-07-14T05:35:34.883Z,94.10
2018-07-14T05:38:10.727Z,94.00
2018-07-14T05:40:46.267Z,94.20
2018-07-14T05:43:16.939Z,94.80
2018-07-14T05:45:52.342Z,94.30
2018-07-14T05:48:24.184Z,93.90
2018-07-14T05:53:28.192Z,93.20
2018-07-14T05:56:00.740Z,92.40
2018-07-14T05:59:11.720Z,92.10
2018-07-14T06:11:41.845Z,91.70
2018-07-14T06:26:23.745Z,90.80
2018-07-14T06:29:11.090Z,90.90
2018-07-14T06:31:41.552Z,90.10
2018-07-14T06:34:12.111Z,88.80
2018-07-14T06:36:42.726Z,88.20
2018-07-14T06:39:13.200Z,89.30
2018-07-14T06:41:43.798Z,89.50
2018-07-14T06:44:14.300Z,88.90
2018-07-14T06:46:44.765Z,88.10
2018-07-14T06:49:15.367Z,88.00
2018-07-14T06:51:46.182Z,87.20
2018-07-14T06:54:16.708Z,87.40
2018-07-14T06:56:47.499Z,89.40
2018-07-14T07:01:57.405Z,87.60
2018-07-14T07:04:47.054Z,89.00
2018-07-14T07:07:18.015Z,87.20
2018-07-14T07:09:48.586Z,87.00
2018-07-14T07:12:19.276Z,88.70
2018-07-14T07:14:50.113Z,87.30
2018-07-14T07:17:28.086Z,87.60
2018-07-14T07:19:59.411Z,87.70
2018-07-14T07:22:30.261Z,86.50
2018-07-14T07:25:01.312Z,86.90
2018-07-14T07:27:36.027Z,86.70
2018-07-14T07:30:07.709Z,86.80
2018-07-14T07:32:38.165Z,84.00
2018-07-14T07:35:08.690Z,84.50
2018-07-14T07:37:39.413Z,83.90
2018-07-14T07:40:09.890Z,82.90
2018-07-14T07:42:40.844Z,82.80
2018-07-14T07:45:11.324Z,83.00
2018-07-14T07:47:41.901Z,82.60
2018-07-14T07:50:12.457Z,81.20
2018-07-14T07:52:42.972Z,81.70
2018-07-14T07:55:13.486Z,82.80
2018-07-14T07:57:44.166Z,81.80
2018-07-14T08:00:15.009Z,81.20
2018-07-14T08:02:45.453Z,81.10
2018-07-14T08:05:15.858Z,80.90
2018-07-14T08:07:46.335Z,81.80
2018-07-14T08:10:16.858Z,81.90
2018-07-14T08:12:47.784Z,81.20
2018-07-14T08:15:18.603Z,81.70
2018-07-14T08:17:49.132Z,81.40
2018-07-14T08:20:19.548Z,81.50
2018-07-14T08:25:25.116Z,80.90
2018-07-14T08:27:55.541Z,81.30
2018-07-14T08:39:41.577Z,82.20
2018-07-14T08:42:12.072Z,84.30
2018-07-14T08:44:42.498Z,83.50
2018-07-14T08:47:12.999Z,84.00
2018-07-14T08:49:43.563Z,83.70
2018-07-14T08:52:14.007Z,81.30
2018-07-14T08:54:44.557Z,81.20
2018-07-14T08:57:15.856Z,81.70
2018-07-14T08:59:46.431Z,81.70
2018-07-14T09:02:16.942Z,81.70
2018-07-14T09:04:47.597Z,82.40
2018-07-14T09:09:48.203Z,79.40
2018-07-14T09:12:19.475Z,80.80
2018-07-14T09:14:50.034Z,80.00
2018-07-14T09:17:20.595Z,81.20
2018-07-14T09:19:51.094Z,81.40
2018-07-14T09:25:30.824Z,82.50
2018-07-14T09:28:01.216Z,81.60
2018-07-14T09:30:31.656Z,80.80
2018-07-14T09:33:02.202Z,80.60
2018-07-14T09:38:10.092Z,78.10
2018-07-14T09:40:40.629Z,77.50
2018-07-14T09:43:11.123Z,78.10
2018-07-14T09:45:41.658Z,79.60
2018-07-14T09:48:12.240Z,77.90
2018-07-14T09:50:42.721Z,77.20
2018-07-14T09:53:13.776Z,76.10
2018-07-14T09:55:47.263Z,76.50
2018-07-14T09:58:17.894Z,75.10
2018-07-14T10:01:07.232Z,75.50
2018-07-14T10:03:51.293Z,76.70
2018-07-14T10:09:08.144Z,75.90
2018-07-14T10:11:49.526Z,78.10
2018-07-14T10:17:42.546Z,77.20
2018-07-14T10:20:25.930Z,77.30
2018-07-14T10:23:16.759Z,75.50
2018-07-14T10:25:59.376Z,76.60
2018-07-14T10:28:29.586Z,72.80
2018-07-14T10:31:00.007Z,73.50
2018-07-14T10:33:30.396Z,73.60
2018-07-14T10:36:00.931Z,73.10
2018-07-14T10:38:31.423Z,72.70
2018-07-14T10:41:01.775Z,73.30
2018-07-14T10:43:32.251Z,72.20
2018-07-14T10:46:04.656Z,70.00
2018-07-14T10:48:35.087Z,69.40
2018-07-14T10:51:05.490Z,72.20
2018-07-14T10:53:35.965Z,71.80
2018-07-14T10:56:06.939Z,71.00
2018-07-14T10:58:37.342Z,70.30
2018-07-14T11:01:08.110Z,69.50
2018-07-14T11:03:38.717Z,69.60
2018-07-14T11:06:09.208Z,73.00
2018-07-14T11:08:39.533Z,71.30
2018-07-14T11:11:09.960Z,71.60
2018-07-14T11:13:40.283Z,70.10
2018-07-14T11:16:10.598Z,70.80
2018-07-14T11:18:40.939Z,70.30
2018-07-14T11:21:11.307Z,68.70
2018-07-14T11:23:41.669Z,69.10
2018-07-14T11:26:12.031Z,67.20
2018-07-14T11:28:42.387Z,68.10
2018-07-14T11:31:12.763Z,68.10
2018-07-14T11:33:43.099Z,70.10
2018-07-14T11:36:13.499Z,68.80
2018-07-14T11:38:43.895Z,69.50
2018-07-14T11:41:14.238Z,67.70
2018-07-14T11:43:44.637Z,69.90
2018-07-14T11:46:15.028Z,68.20
2018-07-14T11:48:45.345Z,67.60
2018-07-14T11:51:15.740Z,67.60
2018-07-14T11:53:46.074Z,65.10
2018-07-14T11:56:16.457Z,66.50
2018-07-14T11:58:47.861Z,67.00
2018-07-14T12:01:18.206Z,67.10
2018-07-14T12:03:48.590Z,68.40
2018-07-14T12:06:18.984Z,67.30
2018-07-14T12:08:49.367Z,66.40
2018-07-14T12:11:19.808Z,65.60
2018-07-14T12:13:50.192Z,64.80
2018-07-14T12:16:20.577Z,65.60
2018-07-14T12:18:51.084Z,65.10
2018-07-14T12:21:21.503Z,66.10
2018-07-14T12:23:51.885Z,65.50
2018-07-14T12:26:22.217Z,66.00
2018-07-14T12:28:52.573Z,65.90
2018-07-14T12:31:23.006Z,65.00
2018-07-14T12:36:23.991Z,65.50
2018-07-14T12:38:54.290Z,64.30
2018-07-14T12:41:26.438Z,64.00
2018-07-14T12:43:56.779Z,64.50
2018-07-14T12:46:27.189Z,64.40
2018-07-14T12:48:57.538Z,65.40
2018-07-14T12:51:27.935Z,61.50
2018-07-14T12:53:58.509Z,61.50
2018-07-14T12:56:29.695Z,62.30
2018-07-14T12:59:00.034Z,61.90
2018-07-14T13:01:30.490Z,63.20
2018-07-14T13:04:00.831Z,63.00
2018-07-14T13:06:31.192Z,62.30
2018-07-14T13:09:01.738Z,62.60
2018-07-14T13:11:32.124Z,61.40
2018-07-14T13:14:02.700Z,61.00
2018-07-14T13:16:33.164Z,61.90
2018-07-14T13:19:03.584Z,61.40
2018-07-14T13:21:33.897Z,62.20
2018-07-14T13:24:04.714Z,62.20
2018-07-14T13:26:35.133Z,61.70
2018-07-14T13:29:05.507Z,61.50
2018-07-14T13:31:35.990Z,62.20
2018-07-14T13:34:06.447Z,60.00
2018-07-14T13:36:37.761Z,58.70
2018-07-14T13:39:08.176Z,58.80
2018-07-14T13:41:38.413Z,60.10
2018-07-14T13:44:09.612Z,59.70
2018-07-14T13:46:40.068Z,59.20
2018-07-14T13:49:10.778Z,58.60
2018-07-14T13:51:41.175Z,59.70
2018-07-14T13:54:11.523Z,58.50
2018-07-14T13:56:41.811Z,58.90
2018-07-14T13:59:12.183Z,59.60
2018-07-14T14:01:42.609Z,60.80
2018-07-14T14:04:14.121Z,59.20
2018-07-14T14:06:44.472Z,60.80
2018-07-14T14:09:14.838Z,62.00
2018-07-14T14:11:45.218Z,61.60
2018-07-14T14:14:15.636Z,61.90
2018-07-14T14:16:45.991Z,62.00
2018-07-14T14:19:16.368Z,61.60
2018-07-14T14:21:46.728Z,61.50
2018-07-14T14:24:17.326Z,62.20
2018-07-14T14:26:48.581Z,61.20
2018-07-14T14:29:18.937Z,60.40
2018-07-14T14:31:49.374Z,60.10
2018-07-14T14:34:19.760Z,60.40
2018-07-14T14:36:50.003Z,60.40
2018-07-14T14:39:20.360Z,60.50
2018-07-14T14:41:50.676Z,63.30
2018-07-14T14:44:21.175Z,61.80
2018-07-14T14:46:51.473Z,61.10
2018-07-14T14:49:22.534Z,59.50
2018-07-14T14:51:52.912Z,59.80
2018-07-14T14:54:23.336Z,59.20
2018-07-14T14:56:53.645Z,61.10
2018-07-14T14:59:24.142Z,62.30
2018-07-14T15:01:54.516Z,60.80
2018-07-14T15:04:24.814Z,60.50
2018-07-14T15:06:55.819Z,60.00
2018-07-14T15:09:26.138Z,60.40
2018-07-14T15:11:57.751Z,61.10
2018-07-14T15:14:28.043Z,61.40
2018-07-14T15:16:58.649Z,61.90
2018-07-14T15:19:29.160Z,62.30
2018-07-14T15:21:59.588Z,61.70
2018-07-14T15:24:29.991Z,63.70
2018-07-14T15:27:00.378Z,61.80
2018-07-14T15:29:30.709Z,62.80
2018-07-14T15:32:01.445Z,61.40
2018-07-14T15:34:31.886Z,63.40
2018-07-14T15:37:04.081Z,64.70
2018-07-14T15:39:36.389Z,64.10
2018-07-14T15:42:06.797Z,64.60
2018-07-14T15:44:37.257Z,63.00
2018-07-14T15:47:07.726Z,61.30
2018-07-14T15:49:38.093Z,62.60
2018-07-14T15:52:08.741Z,63.20
2018-07-14T15:54:39.035Z,62.80
2018-07-14T15:57:09.404Z,63.40
2018-07-14T15:59:39.733Z,63.80
2018-07-14T16:02:10.088Z,64.10
2018-07-14T16:04:40.405Z,63.40
2018-07-14T16:07:10.940Z,63.90
2018-07-14T16:09:41.263Z,65.10
2018-07-14T16:12:11.614Z,64.10
2018-07-14T16:14:42.007Z,64.90
2018-07-14T16:17:12.451Z,64.10
2018-07-14T16:19:42.753Z,63.00
2018-07-14T16:22:13.248Z,63.00
2018-07-14T16:24:43.711Z,64.60
2018-07-14T16:27:15.028Z,63.90
2018-07-14T16:29:45.392Z,64.70
2018-07-14T16:32:15.701Z,64.60
2018-07-14T16:34:46.625Z,64.10
2018-07-14T16:37:17.008Z,65.30
2018-07-14T16:39:47.374Z,65.10
2018-07-14T16:42:17.871Z,64.30
2018-07-14T16:44:48.251Z,63.10
2018-07-14T16:47:18.667Z,64.50
2018-07-14T16:49:49.354Z,64.80
2018-07-14T16:58:43.447Z,66.90
2018-07-14T17:01:28.449Z,65.60
2018-07-14T17:04:30.001Z,65.40
2018-07-14T17:07:21.943Z,64.60
2018-07-14T17:10:19.997Z,62.80
2018-07-14T17:12:50.675Z,63.80
2018-07-14T17:15:35.616Z,63.40
2018-07-14T17:18:06.095Z,63.90
2018-07-14T17:20:41.120Z,64.60
2018-07-14T17:23:50.440Z,63.20
2018-07-14T17:26:47.755Z,62.90
2018-07-14T17:29:33.257Z,64.30
2018-07-14T17:32:32.984Z,65.20
2018-07-14T17:35:22.388Z,66.30
2018-07-14T17:38:02.925Z,67.10
2018-07-14T17:40:45.479Z,66.50
2018-07-14T17:43:35.630Z,69.80
2018-07-14T17:46:28.372Z,67.30
2018-07-14T17:49:24.227Z,67.70
2018-07-14T17:52:07.343Z,67.90
2018-07-14T17:54:51.681Z,69.20
2018-07-14T17:57:31.739Z,68.90
2018-07-14T18:00:14.418Z,66.90
2018-07-14T18:02:55.641Z,68.20
2018-07-14T18:05:49.143Z,67.40
2018-07-14T18:08:25.380Z,67.20
2018-07-14T18:11:17.297Z,67.90
2018-07-14T18:17:24.237Z,69.30
2018-07-14T18:19:55.288Z,70.00
2018-07-14T18:22:26.923Z,70.00
2018-07-14T18:24:57.636Z,70.30
2018-07-14T18:27:28.057Z,70.30
2018-07-14T18:29:58.694Z,71.30
2018-07-14T18:32:30.319Z,71.20
2018-07-14T18:35:02.801Z,71.50
2018-07-14T18:37:36.889Z,73.00
2018-07-14T18:42:55.964Z,72.90
2018-07-14T18:48:23.987Z,73.20
2018-07-14T18:51:07.257Z,74.40
2018-07-14T18:53:56.186Z,75.00
2018-07-14T18:56:42.382Z,75.30
2018-07-14T18:59:22.076Z,75.50
2018-07-14T19:01:58.643Z,76.00
2018-07-14T19:04:35.214Z,76.30
2018-07-14T19:07:14.029Z,76.00
2018-07-14T19:09:44.739Z,76.70
2018-07-14T19:12:21.503Z,76.70
2018-07-14T19:15:08.941Z,77.60
2018-07-14T19:18:54.778Z,79.70
2018-07-14T19:21:34.380Z,80.00
2018-07-14T19:24:16.448Z,79.70
2018-07-14T19:26:57.895Z,79.80
2018-07-14T19:29:28.372Z,79.90
2018-07-14T19:34:44.827Z,81.50
2018-07-14T19:37:18.461Z,82.70
2018-07-14T19:39:48.796Z,82.90
2018-07-14T19:42:19.237Z,82.50
2018-07-14T19:44:49.604Z,83.00
2018-07-14T19:47:20.007Z,83.40
2018-07-14T19:49:50.352Z,83.60
2018-07-14T19:52:20.787Z,83.70
2018-07-14T19:54:51.223Z,84.40
2018-07-14T19:57:22.592Z,84.70
2018-07-14T19:59:53.077Z,85.00
2018-07-14T20:02:23.904Z,84.90
2018-07-14T20:04:54.277Z,84.60
2018-07-14T20:07:24.728Z,85.10
2018-07-14T20:09:55.220Z,86.40
2018-07-14T20:12:25.691Z,86.70
2018-07-14T20:14:56.098Z,87.40
2018-07-14T20:17:26.648Z,87.30
2018-07-14T20:19:57.044Z,87.70
2018-07-14T20:22:27.577Z,87.80
2018-07-14T20:24:58.013Z,87.30
2018-07-14T20:27:28.452Z,87.20
2018-07-14T20:32:28.979Z,88.40
2018-07-14T20:34:59.461Z,89.80
2018-07-14T20:37:29.764Z,89.50
2018-07-14T20:40:00.246Z,89.80
2018-07-14T20:42:30.725Z,90.20
2018-07-14T20:53:38.872Z,90.30
2018-07-14T20:56:10.363Z,90.60
2018-07-14T20:58:40.736Z,91.30
2018-07-14T21:01:29.163Z,91.60
2018-07-14T21:04:00.902Z,91.60
2018-07-14T21:06:34.425Z,91.80
2018-07-14T21:09:05.094Z,92.10
2018-07-14T21:11:35.445Z,92.60
2018-07-14T21:14:06.891Z,92.60
2018-07-14T21:16:37.408Z,92.10
2018-07-14T21:19:07.764Z,92.70
2018-07-14T21:21:38.095Z,92.80
2018-07-14T21:24:08.606Z,93.00
2018-07-14T21:26:39.043Z,93.00
2018-07-14T21:29:09.392Z,93.10
2018-07-14T21:31:39.791Z,93.00
2018-07-14T21:34:10.201Z,93.40
2018-07-14T21:39:10.629Z,93.60
2018-07-14T21:41:41.901Z,93.70
2018-07-14T21:44:12.373Z,93.90
2018-07-14T21:46:42.792Z,93.90
2018-07-14T21:49:13.201Z,93.90
2018-07-14T21:51:43.777Z,94.00
2018-07-14T21:54:14.748Z,94.10
2018-07-14T21:56:45.174Z,94.20
2018-07-14T21:59:15.690Z,94.50
2018-07-14T22:04:23.200Z,94.70
2018-07-14T22:06:55.562Z,94.90
2018-07-14T22:09:26.061Z,95.10
2018-07-14T22:11:57.072Z,95.30
2018-07-14T22:14:27.451Z,95.40
2018-07-14T22:16:58.217Z,95.50
2018-07-14T22:19:28.896Z,95.60
2018-07-14T22:21:59.540Z,95.60
2018-07-14T22:24:30.102Z,95.90
2018-07-14T22:27:00.781Z,95.80
2018-07-14T22:29:31.378Z,95.80
2018-07-14T22:32:01.732Z,95.90
2018-07-14T22:34:32.235Z,96.10
2018-07-14T22:37:02.601Z,96.30
2018-07-14T22:39:33.123Z,96.40
2018-07-14T22:42:03.616Z,96.40
2018-07-14T22:44:34.008Z,96.70
2018-07-14T22:47:04.600Z,96.70
2018-07-14T22:49:35.066Z,96.80
2018-07-14T22:52:05.491Z,96.90
2018-07-14T22:54:35.968Z,96.90
2018-07-14T22:57:06.588Z,96.70
2018-07-14T22:59:38.193Z,96.80
2018-07-14T23:02:09.359Z,96.80
2018-07-14T23:04:39.953Z,97.20
2018-07-14T23:07:10.328Z,97.10
2018-07-14T23:09:40.768Z,97.10
2018-07-14T23:12:11.235Z,97.20
2018-07-14T23:14:41.969Z,97.30
2018-07-14T23:17:12.368Z,97.40
2018-07-14T23:19:42.750Z,97.50
2018-07-14T23:22:18.261Z,97.60
2018-07-14T23:24:49.080Z,97.70
2018-07-14T23:27:19.566Z,97.80
2018-07-14T23:29:50.211Z,98.40
2018-07-14T23:32:21.395Z,98.10
2018-07-14T23:34:52.092Z,98.10
2018-07-14T23:39:53.267Z,98.30
2018-07-14T23:42:23.834Z,98.40
2018-07-14T23:44:54.500Z,98.60
2018-07-14T23:47:25.180Z,98.50
2018-07-14T23:49:55.608Z,98.70
2018-07-14T23:52:26.137Z,98.70
2018-07-14T23:54:56.787Z,99.10
2018-07-14T23:57:27.459Z,99.00
2018-07-14T23:59:58.620Z,99.10
