createdAt,value
2018-06-13T00:01:11.249Z,51.83
2018-06-13T00:03:42.286Z,53.51
2018-06-13T00:06:12.814Z,53.81
2018-06-13T00:08:43.091Z,53.33
2018-06-13T00:11:13.437Z,54.55
2018-06-13T00:13:43.702Z,55.54
2018-06-13T00:16:14.213Z,57.05
2018-06-13T00:18:44.546Z,57.02
2018-06-13T00:21:14.885Z,56.87
2018-06-13T00:23:45.165Z,56.99
2018-06-13T00:26:15.718Z,57.29
2018-06-13T00:28:45.973Z,57.83
2018-06-13T00:31:16.665Z,57.60
2018-06-13T00:33:46.921Z,57.18
2018-06-13T00:36:17.531Z,56.17
2018-06-13T00:38:47.890Z,56.34
2018-06-13T00:41:18.585Z,56.29
2018-06-13T00:43:48.853Z,56.26
2018-06-13T00:46:20.215Z,56.99
2018-06-13T00:48:50.541Z,56.76
2018-06-13T00:51:20.861Z,57.12
2018-06-13T00:53:51.193Z,56.45
2018-06-13T00:56:31.381Z,56.64
2018-06-13T00:59:01.681Z,55.87
2018-06-13T01:01:32.017Z,55.55
2018-06-13T01:04:02.351Z,57.05
2018-06-13T01:06:33.660Z,57.85
2018-06-13T01:09:05.376Z,57.90
2018-06-13T01:11:35.736Z,58.32
2018-06-13T01:14:06.180Z,57.83
2018-06-13T01:16:36.477Z,56.90
2018-06-13T01:19:06.819Z,57.14
2018-06-13T01:21:37.251Z,56.42
2018-06-13T01:24:07.486Z,55.91
2018-06-13T01:26:37.749Z,55.44
2018-06-13T01:29:08.053Z,54.72
2018-06-13T01:31:38.323Z,54.41
2018-06-13T01:34:08.602Z,54.44
2018-06-13T01:36:38.941Z,53.67
2018-06-13T01:39:09.618Z,51.78
2018-06-13T01:41:39.987Z,50.74
2018-06-13T01:44:10.322Z,50.84
2018-06-13T01:46:40.874Z,49.74
2018-06-13T01:49:11.149Z,49.48
2018-06-13T01:51:41.330Z,50.07
2018-06-13T01:54:11.651Z,51.03
2018-06-13T01:56:42.030Z,51.88
2018-06-13T01:59:12.358Z,53.14
2018-06-13T02:01:42.695Z,52.93
2018-06-13T02:04:13.362Z,52.55
2018-06-13T02:06:43.690Z,52.89
2018-06-13T02:09:14.394Z,53.78
2018-06-13T02:11:44.679Z,53.62
2018-06-13T02:14:15.200Z,53.21
2018-06-13T02:16:45.509Z,53.33
2018-06-13T02:19:16.157Z,53.73
2018-06-13T02:21:46.514Z,53.25
2018-06-13T02:24:16.945Z,53.21
2018-06-13T02:26:47.201Z,53.78
2018-06-13T02:29:17.537Z,53.69
2018-06-13T02:31:47.858Z,52.86
2018-06-13T02:34:18.181Z,52.97
2018-06-13T02:36:48.441Z,53.58
2018-06-13T02:39:18.725Z,52.92
2018-06-13T02:41:49.001Z,53.24
2018-06-13T02:44:19.407Z,53.36
2018-06-13T02:46:49.669Z,53.32
2018-06-13T02:49:20.352Z,53.77
2018-06-13T02:51:50.612Z,52.94
2018-06-13T02:54:20.969Z,53.21
2018-06-13T02:56:51.298Z,53.35
2018-06-13T02:59:21.954Z,53.04
2018-06-13T03:01:52.262Z,52.67
2018-06-13T03:04:22.637Z,52.05
2018-06-13T03:06:52.929Z,51.38
2018-06-13T03:09:23.406Z,50.70
2018-06-13T03:11:53.681Z,50.15
2018-06-13T03:14:23.997Z,50.00
2018-06-13T03:16:54.309Z,50.90
2018-06-13T03:19:24.863Z,50.56
2018-06-13T03:21:55.170Z,51.37
2018-06-13T03:24:25.538Z,50.77
2018-06-13T03:26:55.809Z,51.15
2018-06-13T03:29:26.170Z,49.94
2018-06-13T03:31:56.494Z,49.96
2018-06-13T03:34:26.926Z,49.56
2018-06-13T03:36:57.241Z,49.05
2018-06-13T03:39:27.176Z,49.88
2018-06-13T03:41:57.742Z,49.57
2018-06-13T03:44:28.094Z,49.25
2018-06-13T03:46:58.474Z,49.03
2018-06-13T03:49:28.750Z,48.62
2018-06-13T03:51:59.777Z,48.63
2018-06-13T03:54:30.037Z,48.88
2018-06-13T03:57:00.325Z,48.91
2018-06-13T03:59:30.682Z,48.90
2018-06-13T04:02:00.941Z,48.77
2018-06-13T04:04:31.301Z,48.61
2018-06-13T04:07:01.557Z,47.38
2018-06-13T04:09:32.066Z,46.49
2018-06-13T04:12:02.321Z,46.18
2018-06-13T04:14:32.653Z,46.41
2018-06-13T04:17:02.975Z,46.07
2018-06-13T04:19:33.377Z,46.83
2018-06-13T04:22:04.601Z,47.66
2018-06-13T04:24:34.542Z,46.52
2018-06-13T04:27:04.843Z,46.16
2018-06-13T04:29:34.853Z,46.47
2018-06-13T04:32:05.153Z,44.69
2018-06-13T04:34:35.692Z,45.74
2018-06-13T04:37:05.957Z,45.94
2018-06-13T04:39:36.289Z,46.55
2018-06-13T04:42:06.737Z,45.98
2018-06-13T04:44:37.013Z,45.23
2018-06-13T04:47:07.649Z,45.60
2018-06-13T04:49:37.910Z,44.67
2018-06-13T04:52:08.310Z,43.94
2018-06-13T04:54:38.630Z,43.48
2018-06-13T04:57:08.969Z,43.08
2018-06-13T04:59:39.269Z,43.30
2018-06-13T05:02:09.969Z,43.04
2018-06-13T05:04:40.213Z,43.60
2018-06-13T05:07:10.541Z,42.20
2018-06-13T05:09:40.829Z,43.47
2018-06-13T05:12:11.457Z,42.66
2018-06-13T05:14:41.774Z,43.21
2018-06-13T05:17:12.058Z,43.83
2018-06-13T05:19:42.437Z,42.20
2018-06-13T05:22:12.810Z,41.35
2018-06-13T05:24:43.347Z,41.70
2018-06-13T05:27:13.677Z,39.97
2018-06-13T05:29:44.310Z,39.75
2018-06-13T05:32:14.585Z,39.28
2018-06-13T05:34:44.752Z,36.10
2018-06-13T05:37:15.026Z,36.79
2018-06-13T05:39:45.706Z,37.73
2018-06-13T05:42:16.034Z,36.01
2018-06-13T05:44:46.409Z,36.39
2018-06-13T05:47:16.762Z,37.57
2018-06-13T05:49:47.186Z,36.68
2018-06-13T05:52:17.554Z,36.28
2018-06-13T05:54:47.825Z,36.05
2018-06-13T05:57:18.154Z,34.17
2018-06-13T05:59:48.614Z,35.39
2018-06-13T06:02:18.906Z,33.91
2018-06-13T06:04:49.377Z,34.40
2018-06-13T06:07:19.702Z,33.87
2018-06-13T06:09:50.030Z,35.36
2018-06-13T06:12:20.310Z,33.37
2018-06-13T06:14:51.000Z,34.22
2018-06-13T06:17:21.265Z,32.65
2018-06-13T06:19:51.755Z,32.16
2018-06-13T06:22:22.385Z,33.25
2018-06-13T06:24:52.718Z,34.09
2018-06-13T06:27:22.969Z,34.31
2018-06-13T06:29:53.484Z,34.99
2018-06-13T06:32:24.769Z,34.32
2018-06-13T06:34:55.255Z,35.90
2018-06-13T06:37:25.655Z,35.26
2018-06-13T06:39:56.103Z,36.70
2018-06-13T06:42:26.440Z,34.91
2018-06-13T06:44:56.953Z,37.25
2018-06-13T06:47:28.138Z,35.37
2018-06-13T06:49:58.993Z,33.58
2018-06-13T06:52:29.285Z,36.06
2018-06-13T06:55:00.449Z,35.85
2018-06-13T06:57:30.794Z,35.85
2018-06-13T07:00:01.586Z,35.16
2018-06-13T07:02:32.069Z,34.38
2018-06-13T07:05:02.355Z,33.69
2018-06-13T07:07:32.721Z,31.97
2018-06-13T07:10:03.134Z,32.90
2018-06-13T07:12:33.543Z,30.84
2018-06-13T07:15:03.942Z,31.46
2018-06-13T07:17:34.299Z,31.26
2018-06-13T07:20:04.702Z,30.87
2018-06-13T07:22:35.027Z,30.35
2018-06-13T07:25:05.610Z,32.11
2018-06-13T07:27:35.894Z,30.76
2018-06-13T07:30:06.485Z,31.12
2018-06-13T07:32:36.838Z,28.56
2018-06-13T07:35:07.501Z,27.92
2018-06-13T07:37:37.806Z,30.75
2018-06-13T07:40:08.188Z,31.24
2018-06-13T07:42:38.570Z,28.37
2018-06-13T07:45:09.021Z,30.16
2018-06-13T07:47:39.410Z,30.16
2018-06-13T07:50:09.904Z,27.73
2018-06-13T07:52:39.785Z,31.04
2018-06-13T07:55:10.362Z,29.14
2018-06-13T07:57:40.759Z,29.28
2018-06-13T08:00:11.197Z,30.19
2018-06-13T08:02:41.822Z,30.35
2018-06-13T08:05:12.141Z,30.83
2018-06-13T08:07:42.518Z,30.51
2018-06-13T08:10:12.834Z,30.13
2018-06-13T08:12:43.458Z,29.96
2018-06-13T08:15:13.778Z,30.44
2018-06-13T08:17:44.371Z,29.22
2018-06-13T08:20:14.689Z,29.28
2018-06-13T08:22:45.059Z,29.48
2018-06-13T08:25:15.606Z,29.01
2018-06-13T08:27:52.005Z,28.12
2018-06-13T08:30:22.382Z,27.40
2018-06-13T08:32:52.735Z,28.93
2018-06-13T08:35:23.053Z,28.75
2018-06-13T08:37:53.833Z,28.42
2018-06-13T08:40:24.520Z,29.44
2018-06-13T08:42:55.305Z,27.34
2018-06-13T08:45:26.083Z,28.25
2018-06-13T08:47:57.145Z,28.81
2018-06-13T08:50:27.869Z,29.04
2018-06-13T08:52:58.237Z,29.12
2018-06-13T08:55:29.014Z,29.81
2018-06-13T08:57:59.782Z,28.17
2018-06-13T09:00:30.586Z,26.38
2018-06-13T09:03:01.374Z,28.49
2018-06-13T09:05:31.743Z,28.25
2018-06-13T09:08:02.343Z,27.97
2018-06-13T09:10:32.675Z,27.78
2018-06-13T09:13:03.058Z,29.04
2018-06-13T09:15:33.457Z,28.67
2018-06-13T09:18:03.921Z,28.88
2018-06-13T09:20:34.304Z,28.88
2018-06-13T09:23:04.845Z,28.53
2018-06-13T09:25:35.259Z,28.05
2018-06-13T09:28:05.772Z,28.72
2018-06-13T09:30:36.234Z,29.19
2018-06-13T09:33:06.642Z,28.64
2018-06-13T09:35:36.969Z,25.24
2018-06-13T09:38:07.665Z,27.81
2018-06-13T09:40:38.225Z,28.28
2018-06-13T09:43:08.753Z,29.54
2018-06-13T09:45:39.183Z,30.20
2018-06-13T09:48:09.673Z,29.70
2018-06-13T09:50:40.059Z,27.93
2018-06-13T09:53:10.425Z,28.68
2018-06-13T09:55:40.739Z,28.89
2018-06-13T09:58:11.233Z,27.84
2018-06-13T10:00:46.634Z,28.21
2018-06-13T10:03:17.228Z,27.59
2018-06-13T10:05:47.609Z,27.95
2018-06-13T10:08:18.230Z,30.17
2018-06-13T10:10:48.560Z,27.13
2018-06-13T10:13:18.933Z,28.17
2018-06-13T10:15:49.340Z,26.96
2018-06-13T10:18:19.758Z,26.92
2018-06-13T10:20:50.074Z,28.78
2018-06-13T10:23:20.562Z,27.03
2018-06-13T10:25:50.958Z,25.42
2018-06-13T10:28:21.689Z,26.33
2018-06-13T10:30:52.001Z,25.80
2018-06-13T10:33:22.384Z,26.72
2018-06-13T10:35:53.125Z,26.46
2018-06-13T10:38:23.973Z,27.46
2018-06-13T10:40:54.646Z,26.22
2018-06-13T10:43:25.320Z,26.94
2018-06-13T10:45:55.729Z,23.90
2018-06-13T10:48:26.198Z,25.66
2018-06-13T10:50:56.566Z,24.71
2018-06-13T10:53:26.882Z,24.53
2018-06-13T10:55:57.298Z,23.84
2018-06-13T10:58:27.782Z,25.65
2018-06-13T11:00:58.153Z,25.69
2018-06-13T11:03:28.492Z,25.82
2018-06-13T11:05:59.483Z,25.06
2018-06-13T11:08:30.159Z,25.16
2018-06-13T11:11:00.790Z,24.13
2018-06-13T11:13:31.945Z,23.47
2018-06-13T11:16:02.781Z,22.39
2018-06-13T11:18:34.924Z,23.54
2018-06-13T11:21:05.670Z,22.80
2018-06-13T11:23:36.190Z,24.09
2018-06-13T11:26:06.894Z,24.31
2018-06-13T11:28:37.369Z,22.83
2018-06-13T11:31:07.930Z,23.73
2018-06-13T11:33:38.225Z,23.00
2018-06-13T11:36:08.585Z,23.64
2018-06-13T11:38:38.885Z,23.45
2018-06-13T11:41:09.475Z,22.25
2018-06-13T11:43:39.839Z,22.42
2018-06-13T11:46:10.330Z,22.96
2018-06-13T11:48:40.682Z,20.35
2018-06-13T11:51:11.073Z,21.18
2018-06-13T11:53:41.756Z,22.01
2018-06-13T11:56:12.090Z,21.38
2018-06-13T11:58:42.450Z,20.65
2018-06-13T12:01:12.977Z,22.16
2018-06-13T12:03:43.282Z,23.00
2018-06-13T12:06:13.755Z,25.33
2018-06-13T12:08:44.049Z,25.39
2018-06-13T12:11:14.501Z,26.89
2018-06-13T12:13:44.894Z,27.24
2018-06-13T12:16:15.237Z,26.84
2018-06-13T12:18:45.628Z,28.94
2018-06-13T12:21:16.188Z,27.95
2018-06-13T12:23:46.512Z,28.23
2018-06-13T12:26:16.987Z,28.65
2018-06-13T12:28:47.436Z,28.73
2018-06-13T12:31:17.885Z,29.26
2018-06-13T12:33:48.190Z,29.33
2018-06-13T12:36:18.566Z,29.28
2018-06-13T12:38:48.882Z,28.19
2018-06-13T12:41:19.237Z,28.56
2018-06-13T12:43:49.533Z,28.62
2018-06-13T12:46:20.078Z,28.61
2018-06-13T12:48:50.381Z,28.53
2018-06-13T12:51:21.177Z,29.06
2018-06-13T12:53:51.517Z,29.45
2018-06-13T12:56:21.989Z,30.28
2018-06-13T12:58:52.407Z,29.55
2018-06-13T13:01:23.225Z,29.77
2018-06-13T13:03:53.559Z,28.78
2018-06-13T13:06:24.158Z,29.73
2018-06-13T13:08:54.505Z,30.46
2018-06-13T13:11:25.086Z,30.44
2018-06-13T13:13:55.397Z,29.43
2018-06-13T13:16:25.753Z,30.64
2018-06-13T13:18:56.093Z,31.15
2018-06-13T13:21:26.434Z,31.55
2018-06-13T13:23:57.050Z,29.74
2018-06-13T13:26:27.386Z,29.61
2018-06-13T13:28:57.863Z,30.38
2018-06-13T13:31:28.248Z,31.09
2018-06-13T13:34:01.181Z,30.15
2018-06-13T13:36:31.525Z,31.26
2018-06-13T13:39:01.918Z,29.92
2018-06-13T13:41:32.241Z,30.98
2018-06-13T13:44:02.556Z,31.03
2018-06-13T13:46:33.079Z,30.79
2018-06-13T13:49:03.619Z,29.79
2018-06-13T13:51:34.113Z,28.98
2018-06-13T13:54:04.552Z,29.47
2018-06-13T13:56:35.298Z,29.08
2018-06-13T13:59:05.677Z,29.67
2018-06-13T14:01:36.446Z,30.86
2018-06-13T14:04:11.355Z,28.35
2018-06-13T14:06:41.851Z,28.06
2018-06-13T14:09:12.741Z,28.91
2018-06-13T14:11:43.605Z,28.60
2018-06-13T14:14:13.972Z,26.97
2018-06-13T14:16:44.334Z,28.40
2018-06-13T14:19:14.634Z,28.94
2018-06-13T14:21:45.080Z,29.54
2018-06-13T14:24:15.378Z,28.50
2018-06-13T14:26:46.205Z,28.76
2018-06-13T14:29:16.913Z,28.15
2018-06-13T14:31:47.869Z,27.94
2018-06-13T14:34:18.394Z,28.13
2018-06-13T14:36:49.241Z,29.41
2018-06-13T14:39:19.983Z,30.78
2018-06-13T14:41:50.814Z,31.75
2018-06-13T14:44:21.501Z,30.28
2018-06-13T14:46:52.197Z,31.35
2018-06-13T14:49:22.784Z,31.54
2018-06-13T14:51:53.798Z,31.39
2018-06-13T14:54:24.367Z,30.47
2018-06-13T14:56:55.134Z,28.91
