createdAt,value
2019-01-14T00:00:06.602Z,-2.20
2019-01-14T00:02:35.332Z,-2.30
2019-01-14T00:05:05.845Z,-2.30
2019-01-14T00:07:34.589Z,-2.30
2019-01-14T00:10:03.534Z,-2.40
2019-01-14T00:12:32.272Z,-2.40
2019-01-14T00:15:01.017Z,-2.50
2019-01-14T00:17:29.832Z,-2.60
2019-01-14T00:19:58.516Z,-2.70
2019-01-14T00:22:27.318Z,-2.80
2019-01-14T00:24:56.012Z,-2.90
2019-01-14T00:27:25.004Z,-3.10
2019-01-14T00:29:53.684Z,-3.10
2019-01-14T00:32:22.424Z,-3.10
2019-01-14T00:34:51.172Z,-3.20
2019-01-14T00:37:19.917Z,-3.20
2019-01-14T00:39:48.604Z,-3.30
2019-01-14T00:42:17.526Z,-3.20
2019-01-14T00:44:46.216Z,-3.20
2019-01-14T00:47:14.952Z,-3.30
2019-01-14T00:49:43.728Z,-3.30
2019-01-14T00:52:12.476Z,-3.30
2019-01-14T00:54:41.206Z,-3.40
2019-01-14T00:57:09.952Z,-3.50
2019-01-14T00:59:38.624Z,-3.50
2019-01-14T01:02:07.372Z,-3.50
2019-01-14T01:04:36.056Z,-3.40
2019-01-14T01:07:04.868Z,-3.50
2019-01-14T01:09:33.608Z,-3.50
2019-01-14T01:12:02.476Z,-3.50
2019-01-14T01:14:31.085Z,-3.60
2019-01-14T01:16:59.832Z,-3.60
2019-01-14T01:19:28.629Z,-3.60
2019-01-14T01:21:57.364Z,-3.60
2019-01-14T01:24:26.044Z,-3.50
2019-01-14T01:26:54.800Z,-3.50
2019-01-14T01:29:23.760Z,-3.60
2019-01-14T01:31:52.320Z,-3.60
2019-01-14T01:34:20.913Z,-3.60
2019-01-14T01:36:49.562Z,-3.50
2019-01-14T01:39:18.134Z,-3.60
2019-01-14T01:41:46.778Z,-3.50
2019-01-14T01:44:15.350Z,-3.50
2019-01-14T01:46:43.926Z,-3.40
2019-01-14T01:49:12.546Z,-3.50
2019-01-14T01:51:41.129Z,-3.40
2019-01-14T01:54:09.694Z,-3.40
2019-01-14T01:56:38.449Z,-3.40
2019-01-14T01:59:07.014Z,-3.50
2019-01-14T02:01:35.616Z,-3.50
2019-01-14T02:04:04.302Z,-3.50
2019-01-14T02:06:39.010Z,-3.40
2019-01-14T02:09:04.439Z,-3.40
2019-01-14T02:11:33.006Z,-3.30
2019-01-14T02:14:01.654Z,-3.30
2019-01-14T02:16:30.680Z,-3.30
2019-01-14T02:18:59.838Z,-3.30
2019-01-14T02:21:28.560Z,-3.20
2019-01-14T02:23:57.122Z,-3.20
2019-01-14T02:26:25.814Z,-3.10
2019-01-14T02:28:54.385Z,-3.00
2019-01-14T02:31:23.027Z,-3.00
2019-01-14T02:33:51.598Z,-2.90
2019-01-14T02:36:20.255Z,-2.90
2019-01-14T02:38:48.826Z,-2.80
2019-01-14T02:41:17.542Z,-2.80
2019-01-14T02:43:46.286Z,-2.80
2019-01-14T02:46:14.895Z,-2.70
2019-01-14T02:48:43.477Z,-2.60
2019-01-14T02:51:12.182Z,-2.60
2019-01-14T02:53:40.834Z,-2.60
2019-01-14T02:56:09.402Z,-2.70
2019-01-14T02:58:37.982Z,-2.70
2019-01-14T03:01:06.690Z,-2.70
2019-01-14T03:03:35.270Z,-2.80
2019-01-14T03:06:03.909Z,-2.80
2019-01-14T03:08:32.938Z,-2.80
2019-01-14T03:11:01.507Z,-2.80
2019-01-14T03:13:30.074Z,-2.80
2019-01-14T03:15:58.667Z,-2.80
2019-01-14T03:18:27.234Z,-2.80
2019-01-14T03:20:55.813Z,-2.90
2019-01-14T03:23:24.386Z,-2.80
2019-01-14T03:25:58.166Z,-2.80
2019-01-14T03:28:23.327Z,-2.80
2019-01-14T03:30:51.999Z,-2.80
2019-01-14T03:33:20.563Z,-2.90
2019-01-14T03:35:49.126Z,-2.90
2019-01-14T03:38:17.741Z,-2.90
2019-01-14T03:40:46.375Z,-2.90
2019-01-14T03:43:15.030Z,-2.80
2019-01-14T03:45:43.665Z,-2.80
2019-01-14T03:48:12.314Z,-2.80
2019-01-14T03:50:40.952Z,-2.80
2019-01-14T03:53:09.529Z,-2.80
2019-01-14T03:55:38.374Z,-2.80
2019-01-14T03:58:06.904Z,-2.80
2019-01-14T04:00:35.545Z,-2.80
2019-01-14T04:03:04.361Z,-2.80
2019-01-14T04:05:33.081Z,-2.70
2019-01-14T04:08:01.720Z,-2.70
2019-01-14T04:10:30.303Z,-2.70
2019-01-14T04:12:58.942Z,-2.70
2019-01-14T04:15:27.589Z,-2.80
2019-01-14T04:17:56.228Z,-2.80
2019-01-14T04:20:25.077Z,-2.90
2019-01-14T04:22:53.714Z,-2.80
2019-01-14T04:25:22.422Z,-2.80
2019-01-14T04:27:50.995Z,-2.80
2019-01-14T04:30:22.371Z,-2.80
2019-01-14T04:32:51.484Z,-2.80
2019-01-14T04:35:20.587Z,-2.80
2019-01-14T04:37:49.402Z,-2.80
2019-01-14T04:40:18.117Z,-2.80
2019-01-14T04:42:46.981Z,-2.80
2019-01-14T04:45:16.982Z,-2.80
2019-01-14T04:47:45.801Z,-2.70
2019-01-14T04:50:17.277Z,-2.70
2019-01-14T04:52:45.915Z,-2.80
2019-01-14T04:55:14.736Z,-2.70
2019-01-14T04:57:43.367Z,-2.70
2019-01-14T05:00:23.067Z,-2.60
2019-01-14T05:02:51.866Z,-2.50
2019-01-14T05:05:20.887Z,-2.50
2019-01-14T05:07:49.454Z,-2.50
2019-01-14T05:10:19.887Z,-2.50
2019-01-14T05:12:48.916Z,-2.50
2019-01-14T05:15:17.617Z,-2.50
2019-01-14T05:17:46.330Z,-2.40
2019-01-14T05:20:23.442Z,-2.50
2019-01-14T05:22:52.569Z,-2.40
2019-01-14T05:25:21.312Z,-2.50
2019-01-14T05:27:49.937Z,-2.60
2019-01-14T05:30:20.423Z,-2.60
2019-01-14T05:32:49.041Z,-2.60
2019-01-14T05:35:17.755Z,-2.70
2019-01-14T05:37:46.526Z,-2.70
2019-01-14T05:40:20.499Z,-2.70
2019-01-14T05:42:49.329Z,-2.70
2019-01-14T05:45:18.042Z,-2.70
2019-01-14T05:47:46.755Z,-2.60
2019-01-14T05:50:16.425Z,-2.70
2019-01-14T05:52:45.741Z,-2.70
2019-01-14T05:55:15.862Z,-2.70
2019-01-14T05:57:44.516Z,-2.70
2019-01-14T06:00:22.052Z,-2.60
2019-01-14T06:02:50.683Z,-2.60
2019-01-14T06:05:19.250Z,-2.60
2019-01-14T06:07:48.103Z,-2.60
2019-01-14T06:10:16.670Z,-2.60
2019-01-14T06:12:45.254Z,-2.60
2019-01-14T06:15:15.658Z,-2.70
2019-01-14T06:17:44.406Z,-2.70
2019-01-14T06:20:19.948Z,-2.70
2019-01-14T06:22:48.531Z,-2.70
2019-01-14T06:25:17.689Z,-2.70
2019-01-14T06:27:46.326Z,-2.70
2019-01-14T06:30:22.949Z,-2.70
2019-01-14T06:32:51.801Z,-2.70
2019-01-14T06:35:20.717Z,-2.80
2019-01-14T06:37:52.488Z,-2.80
2019-01-14T06:40:20.814Z,-2.90
2019-01-14T06:42:49.622Z,-2.90
2019-01-14T06:45:18.272Z,-2.90
2019-01-14T06:47:47.081Z,-2.90
2019-01-14T06:50:17.753Z,-2.90
2019-01-14T06:52:46.674Z,-3.00
2019-01-14T06:55:16.088Z,-3.10
2019-01-14T06:57:44.802Z,-3.20
2019-01-14T07:00:24.866Z,-3.20
2019-01-14T07:02:53.611Z,-3.20
2019-01-14T07:05:22.525Z,-3.20
2019-01-14T07:07:51.284Z,-3.20
2019-01-14T07:10:22.961Z,-3.20
2019-01-14T07:12:51.674Z,-3.10
2019-01-14T07:15:20.418Z,-3.10
2019-01-14T07:17:49.217Z,-3.10
2019-01-14T07:20:18.477Z,-3.10
2019-01-14T07:22:47.282Z,-3.10
2019-01-14T07:25:16.006Z,-3.00
2019-01-14T07:27:44.641Z,-3.10
2019-01-14T07:30:21.422Z,-3.00
2019-01-14T07:32:50.332Z,-3.10
2019-01-14T07:35:19.211Z,-3.10
2019-01-14T07:37:48.514Z,-3.10
2019-01-14T07:40:19.268Z,-3.10
2019-01-14T07:42:47.841Z,-3.10
2019-01-14T07:45:18.298Z,-3.10
2019-01-14T07:47:46.945Z,-3.20
2019-01-14T07:50:17.554Z,-3.20
2019-01-14T07:52:46.370Z,-3.20
2019-01-14T07:55:15.110Z,-3.10
2019-01-14T07:57:43.862Z,-3.10
2019-01-14T08:00:18.182Z,-3.00
2019-01-14T08:02:46.902Z,-3.10
2019-01-14T08:05:15.606Z,-3.00
2019-01-14T08:07:44.522Z,-2.90
2019-01-14T08:10:13.161Z,-3.00
2019-01-14T08:12:41.802Z,-3.10
2019-01-14T08:15:18.258Z,-3.10
2019-01-14T08:17:46.893Z,-3.10
2019-01-14T08:20:15.715Z,-3.00
2019-01-14T08:22:44.354Z,-2.90
2019-01-14T08:25:14.473Z,-2.60
2019-01-14T08:27:43.210Z,-2.50
2019-01-14T08:30:14.703Z,-2.40
2019-01-14T08:32:43.339Z,-2.10
2019-01-14T08:35:12.070Z,-1.80
2019-01-14T08:37:40.713Z,-1.40
2019-01-14T08:40:12.412Z,-0.70
2019-01-14T08:42:41.126Z,-0.30
2019-01-14T08:45:11.133Z,-0.30
2019-01-14T08:47:39.846Z,-0.30
2019-01-14T08:50:17.373Z,-0.20
2019-01-14T08:52:46.130Z,0.30
2019-01-14T08:55:14.861Z,0.80
2019-01-14T08:57:43.434Z,1.30
2019-01-14T09:00:17.230Z,1.50
2019-01-14T09:02:45.980Z,1.80
2019-01-14T09:05:14.885Z,2.30
2019-01-14T09:07:43.597Z,3.20
2019-01-14T09:10:15.440Z,4.30
2019-01-14T09:12:43.970Z,5.00
2019-01-14T09:15:15.287Z,5.30
2019-01-14T09:17:44.162Z,5.70
2019-01-14T09:20:15.795Z,6.00
2019-01-14T09:22:44.597Z,6.10
2019-01-14T09:25:13.403Z,6.20
2019-01-14T09:27:42.043Z,5.40
2019-01-14T09:30:16.234Z,5.50
2019-01-14T09:32:44.982Z,5.00
2019-01-14T09:35:13.685Z,4.50
2019-01-14T09:37:42.390Z,4.10
2019-01-14T09:40:22.425Z,3.70
2019-01-14T09:42:51.264Z,3.40
2019-01-14T09:45:19.904Z,2.90
2019-01-14T09:47:48.475Z,2.70
2019-01-14T09:50:17.277Z,2.50
2019-01-14T09:52:46.198Z,2.20
2019-01-14T09:55:19.126Z,1.90
2019-01-14T09:57:47.910Z,1.80
2019-01-14T10:00:17.012Z,1.80
2019-01-14T10:02:46.122Z,1.90
2019-01-14T10:05:16.941Z,1.90
2019-01-14T10:07:45.938Z,1.90
2019-01-14T10:10:16.352Z,1.90
2019-01-14T10:12:45.251Z,2.00
2019-01-14T10:15:16.670Z,1.70
2019-01-14T10:17:46.841Z,1.80
2019-01-14T10:20:15.665Z,1.80
2019-01-14T10:22:44.370Z,1.70
2019-01-14T10:25:13.270Z,2.00
2019-01-14T10:27:41.914Z,2.00
2019-01-14T10:30:16.453Z,2.00
2019-01-14T10:32:45.166Z,2.00
2019-01-14T10:35:13.866Z,1.90
2019-01-14T10:37:42.578Z,1.90
2019-01-14T10:40:14.286Z,1.90
2019-01-14T10:42:43.179Z,1.80
2019-01-14T10:45:20.478Z,1.90
2019-01-14T10:47:49.309Z,2.00
2019-01-14T10:50:18.015Z,2.20
2019-01-14T10:52:46.649Z,2.30
2019-01-14T10:55:15.953Z,2.40
2019-01-14T10:57:44.658Z,2.60
2019-01-14T11:00:19.199Z,2.60
2019-01-14T11:02:48.333Z,2.60
2019-01-14T11:05:22.021Z,2.40
2019-01-14T11:07:51.028Z,2.30
2019-01-14T11:10:19.736Z,2.20
2019-01-14T11:12:48.518Z,2.20
2019-01-14T11:15:19.021Z,2.50
2019-01-14T11:17:47.738Z,2.50
2019-01-14T11:20:19.106Z,2.80
2019-01-14T11:22:47.822Z,2.90
2019-01-14T11:25:16.621Z,2.90
2019-01-14T11:27:45.329Z,2.80
2019-01-14T11:30:17.002Z,2.60
2019-01-14T11:32:45.650Z,2.50
2019-01-14T11:35:14.349Z,2.20
2019-01-14T11:37:43.002Z,2.30
2019-01-14T11:40:17.449Z,2.30
2019-01-14T11:42:46.063Z,2.60
2019-01-14T11:45:15.269Z,2.80
2019-01-14T11:47:43.966Z,3.00
2019-01-14T11:50:15.182Z,3.30
2019-01-14T11:52:43.926Z,3.40
2019-01-14T11:55:12.846Z,3.30
2019-01-14T11:57:41.410Z,3.20
2019-01-14T12:00:15.939Z,3.20
2019-01-14T12:02:44.514Z,3.30
2019-01-14T12:05:13.622Z,3.20
2019-01-14T12:07:42.189Z,2.90
2019-01-14T12:10:11.165Z,2.70
2019-01-14T12:12:39.808Z,2.50
2019-01-14T12:15:11.439Z,2.60
2019-01-14T12:17:40.009Z,2.80
2019-01-14T12:20:11.984Z,3.10
2019-01-14T12:22:40.822Z,3.40
2019-01-14T12:25:09.722Z,3.40
2019-01-14T12:27:38.430Z,3.50
2019-01-14T12:30:21.964Z,3.60
2019-01-14T12:32:50.523Z,3.50
2019-01-14T12:35:19.250Z,3.60
2019-01-14T12:37:47.818Z,3.40
2019-01-14T12:40:16.734Z,3.50
2019-01-14T12:42:45.433Z,3.70
2019-01-14T12:45:16.418Z,3.80
2019-01-14T12:47:45.046Z,3.70
2019-01-14T12:50:17.486Z,3.40
2019-01-14T12:52:46.204Z,3.30
2019-01-14T12:55:17.168Z,3.10
2019-01-14T12:57:46.093Z,2.90
2019-01-14T13:00:23.043Z,2.60
2019-01-14T13:02:51.685Z,2.10
2019-01-14T13:05:22.092Z,2.00
2019-01-14T13:07:50.803Z,1.90
2019-01-14T13:10:19.507Z,1.90
2019-01-14T13:12:48.420Z,1.80
2019-01-14T13:15:24.810Z,1.70
2019-01-14T13:17:53.541Z,1.60
2019-01-14T13:20:23.121Z,1.40
2019-01-14T13:22:52.018Z,1.40
2019-01-14T13:25:20.934Z,1.30
2019-01-14T13:27:49.665Z,1.30
2019-01-14T13:30:24.300Z,1.10
2019-01-14T13:32:52.930Z,1.10
2019-01-14T13:35:21.645Z,1.00
2019-01-14T13:37:50.741Z,0.90
2019-01-14T13:40:19.394Z,0.80
2019-01-14T13:42:48.105Z,0.70
2019-01-14T13:45:23.356Z,0.70
2019-01-14T13:47:52.394Z,0.60
2019-01-14T13:50:24.033Z,0.60
2019-01-14T13:52:52.673Z,0.60
2019-01-14T13:55:21.881Z,0.60
2019-01-14T13:57:50.450Z,0.50
2019-01-14T14:00:21.454Z,0.50
2019-01-14T14:02:50.094Z,0.50
2019-01-14T14:05:18.660Z,0.50
2019-01-14T14:07:47.313Z,0.40
2019-01-14T14:10:18.814Z,0.40
2019-01-14T14:12:47.458Z,0.40
2019-01-14T14:15:17.476Z,0.40
2019-01-14T14:17:46.107Z,0.40
2019-01-14T14:20:16.922Z,0.40
2019-01-14T14:22:45.555Z,0.40
2019-01-14T14:25:14.266Z,0.50
2019-01-14T14:27:42.898Z,0.50
2019-01-14T14:30:17.738Z,0.50
2019-01-14T14:32:46.366Z,0.40
2019-01-14T14:35:15.142Z,0.40
2019-01-14T14:37:43.778Z,0.30
2019-01-14T14:40:12.778Z,0.40
2019-01-14T14:42:41.351Z,0.40
2019-01-14T14:45:11.855Z,0.40
2019-01-14T14:47:40.430Z,0.40
2019-01-14T14:50:14.570Z,0.30
2019-01-14T14:52:43.282Z,0.30
2019-01-14T14:55:11.914Z,0.40
2019-01-14T14:57:40.474Z,0.60
2019-01-14T15:00:14.625Z,0.60
2019-01-14T15:02:43.254Z,0.60
2019-01-14T15:05:12.569Z,0.70
2019-01-14T15:07:41.369Z,0.70
2019-01-14T15:10:12.855Z,0.60
2019-01-14T15:12:41.553Z,0.60
2019-01-14T15:15:13.730Z,0.60
2019-01-14T15:17:42.434Z,0.60
2019-01-14T15:20:20.751Z,0.50
2019-01-14T15:22:49.381Z,0.50
2019-01-14T15:25:18.188Z,0.50
2019-01-14T15:27:46.919Z,0.50
2019-01-14T15:30:18.918Z,0.50
2019-01-14T15:32:47.553Z,0.50
2019-01-14T15:35:16.182Z,0.50
2019-01-14T15:37:44.902Z,0.40
2019-01-14T15:40:16.106Z,0.40
2019-01-14T15:42:44.813Z,0.40
2019-01-14T15:45:15.723Z,0.40
2019-01-14T15:47:44.374Z,0.30
2019-01-14T15:50:14.542Z,0.30
2019-01-14T15:52:43.188Z,0.30
2019-01-14T15:55:17.078Z,0.40
2019-01-14T15:57:45.648Z,0.40
2019-01-14T16:00:16.261Z,0.50
2019-01-14T16:02:45.774Z,0.40
2019-01-14T16:05:15.575Z,0.50
2019-01-14T16:07:44.275Z,0.50
2019-01-14T16:10:15.814Z,0.40
2019-01-14T16:12:44.428Z,0.40
2019-01-14T16:15:13.201Z,0.40
2019-01-14T16:17:42.510Z,0.30
2019-01-14T16:20:17.096Z,0.30
2019-01-14T16:22:46.035Z,0.30
2019-01-14T16:25:15.434Z,0.30
2019-01-14T16:27:44.158Z,0.30
2019-01-14T16:30:17.535Z,0.30
2019-01-14T16:32:46.182Z,0.30
2019-01-14T16:35:14.815Z,0.30
2019-01-14T16:37:43.635Z,0.40
2019-01-14T16:40:17.967Z,0.40
2019-01-14T16:42:42.726Z,0.40
2019-01-14T16:45:16.725Z,0.30
2019-01-14T16:47:45.626Z,0.40
2019-01-14T16:50:15.641Z,0.40
2019-01-14T16:52:44.339Z,0.40
2019-01-14T16:55:14.621Z,0.40
2019-01-14T16:57:43.255Z,0.40
2019-01-14T17:00:17.613Z,0.30
2019-01-14T17:02:46.537Z,0.40
2019-01-14T17:05:16.325Z,0.30
2019-01-14T17:07:45.147Z,0.30
2019-01-14T17:10:15.450Z,0.30
2019-01-14T17:12:44.265Z,0.30
2019-01-14T17:15:13.566Z,0.30
2019-01-14T17:17:42.378Z,0.40
2019-01-14T17:20:14.018Z,0.30
2019-01-14T17:22:43.307Z,0.30
2019-01-14T17:25:12.085Z,0.20
2019-01-14T17:27:40.662Z,0.20
2019-01-14T17:30:14.414Z,0.10
2019-01-14T17:32:43.279Z,0.10
2019-01-14T17:35:11.918Z,0.00
2019-01-14T17:37:40.728Z,0.10
2019-01-14T17:40:14.918Z,0.00
2019-01-14T17:42:43.555Z,0.00
2019-01-14T17:45:12.370Z,-0.10
2019-01-14T17:47:41.199Z,-0.10
2019-01-14T17:50:17.950Z,-0.10
2019-01-14T17:52:46.590Z,-0.10
2019-01-14T17:55:15.414Z,0.00
2019-01-14T17:57:44.209Z,0.00
2019-01-14T18:00:18.393Z,0.00
2019-01-14T18:02:47.046Z,-0.10
2019-01-14T18:05:15.757Z,-0.10
2019-01-14T18:07:44.406Z,-0.10
2019-01-14T18:10:15.407Z,0.00
2019-01-14T18:12:44.049Z,0.00
2019-01-14T18:15:13.169Z,-0.10
2019-01-14T18:17:41.874Z,-0.10
2019-01-14T18:20:13.282Z,0.00
2019-01-14T18:22:41.935Z,0.10
2019-01-14T18:25:10.818Z,0.10
2019-01-14T18:27:39.446Z,0.10
2019-01-14T18:30:13.468Z,0.10
2019-01-14T18:32:42.029Z,0.10
2019-01-14T18:35:10.681Z,0.10
2019-01-14T18:37:39.326Z,0.20
2019-01-14T18:40:10.644Z,0.20
2019-01-14T18:42:39.345Z,0.30
2019-01-14T18:45:13.613Z,0.30
2019-01-14T18:47:42.519Z,0.30
2019-01-14T18:50:19.647Z,0.30
2019-01-14T18:52:48.350Z,0.30
2019-01-14T18:55:17.161Z,0.40
2019-01-14T18:57:45.881Z,0.30
2019-01-14T19:00:19.994Z,0.30
2019-01-14T19:02:48.707Z,0.40
2019-01-14T19:05:17.613Z,0.40
2019-01-14T19:07:46.259Z,0.40
2019-01-14T19:10:15.063Z,0.30
2019-01-14T19:12:43.971Z,0.30
2019-01-14T19:15:14.942Z,0.30
2019-01-14T19:17:43.574Z,0.40
2019-01-14T19:20:14.994Z,0.40
2019-01-14T19:22:43.626Z,0.40
2019-01-14T19:25:13.212Z,0.40
2019-01-14T19:27:41.944Z,0.30
2019-01-14T19:30:13.500Z,0.20
2019-01-14T19:32:42.204Z,0.20
2019-01-14T19:35:10.842Z,0.20
2019-01-14T19:37:39.778Z,0.30
2019-01-14T19:40:11.830Z,0.30
2019-01-14T19:42:40.553Z,0.30
2019-01-14T19:45:11.286Z,0.30
2019-01-14T19:47:39.843Z,0.40
2019-01-14T19:50:14.125Z,0.40
2019-01-14T19:52:42.829Z,0.30
2019-01-14T19:55:12.928Z,0.30
2019-01-14T19:57:41.882Z,0.20
2019-01-14T20:00:13.679Z,0.30
2019-01-14T20:02:42.323Z,0.30
2019-01-14T20:05:11.329Z,0.30
2019-01-14T20:07:39.910Z,0.30
2019-01-14T20:10:11.730Z,0.20
2019-01-14T20:12:40.297Z,0.20
2019-01-14T20:15:12.315Z,0.20
2019-01-14T20:17:41.065Z,0.30
2019-01-14T20:20:10.818Z,0.30
2019-01-14T20:22:39.450Z,0.20
2019-01-14T20:25:11.254Z,0.20
2019-01-14T20:27:39.894Z,0.10
2019-01-14T20:30:17.145Z,0.10
2019-01-14T20:32:45.963Z,0.10
2019-01-14T20:35:14.697Z,0.10
2019-01-14T20:37:43.335Z,0.10
2019-01-14T20:40:14.546Z,0.10
2019-01-14T20:42:43.174Z,0.00
2019-01-14T20:45:14.312Z,0.10
2019-01-14T20:47:43.016Z,0.10
2019-01-14T20:50:13.933Z,0.00
2019-01-14T20:52:42.675Z,0.00
2019-01-14T20:55:11.575Z,0.00
2019-01-14T20:57:40.254Z,0.10
2019-01-14T21:00:22.044Z,0.00
2019-01-14T21:02:50.963Z,0.00
2019-01-14T21:05:20.140Z,0.00
2019-01-14T21:07:49.045Z,-0.10
2019-01-14T21:10:17.868Z,-0.10
2019-01-14T21:12:46.497Z,-0.10
2019-01-14T21:15:15.548Z,-0.10
2019-01-14T21:17:44.250Z,-0.10
2019-01-14T21:20:18.517Z,-0.10
2019-01-14T21:22:47.434Z,0.00
2019-01-14T21:25:16.134Z,0.00
2019-01-14T21:27:44.901Z,0.00
2019-01-14T21:30:21.951Z,0.00
2019-01-14T21:32:50.678Z,0.00
2019-01-14T21:35:19.412Z,-0.10
2019-01-14T21:37:48.944Z,-0.10
2019-01-14T21:40:17.734Z,-0.10
2019-01-14T21:42:46.466Z,-0.10
2019-01-14T21:45:15.786Z,-0.20
2019-01-14T21:47:44.494Z,-0.20
2019-01-14T21:50:15.674Z,-0.30
2019-01-14T21:52:44.466Z,-0.20
2019-01-14T21:55:15.373Z,-0.20
2019-01-14T21:57:44.301Z,-0.20
2019-01-14T22:00:15.510Z,-0.20
2019-01-14T22:02:44.318Z,-0.20
2019-01-14T22:05:13.054Z,-0.30
2019-01-14T22:07:41.794Z,-0.30
2019-01-14T22:10:13.486Z,-0.30
2019-01-14T22:12:42.190Z,-0.30
2019-01-14T22:15:11.818Z,-0.30
2019-01-14T22:17:40.526Z,-0.40
2019-01-14T22:20:17.653Z,-0.40
2019-01-14T22:22:46.362Z,-0.50
2019-01-14T22:25:15.065Z,-0.50
2019-01-14T22:27:43.789Z,-0.40
2019-01-14T22:30:15.470Z,-0.50
2019-01-14T22:32:44.195Z,-0.50
2019-01-14T22:35:12.902Z,-0.50
2019-01-14T22:37:41.621Z,-0.50
2019-01-14T22:40:13.406Z,-0.50
2019-01-14T22:42:42.422Z,-0.50
2019-01-14T22:45:12.225Z,-0.60
2019-01-14T22:47:40.973Z,-0.60
2019-01-14T22:50:17.178Z,-0.60
2019-01-14T22:52:46.108Z,-0.70
2019-01-14T22:55:15.172Z,-0.70
2019-01-14T22:57:43.742Z,-0.70
2019-01-14T23:03:19.728Z,-0.60
2019-01-14T23:05:48.306Z,-0.60
2019-01-14T23:08:16.867Z,-0.60
2019-01-14T23:10:45.513Z,-0.60
2019-01-14T23:13:14.149Z,-0.60
2019-01-14T23:15:42.729Z,-0.60
2019-01-14T23:18:12.059Z,-0.60
2019-01-14T23:20:40.638Z,-0.50
2019-01-14T23:23:09.278Z,-0.50
2019-01-14T23:25:37.846Z,-0.60
2019-01-14T23:28:06.494Z,-0.60
2019-01-14T23:30:35.062Z,-0.60
2019-01-14T23:33:03.809Z,-0.60
2019-01-14T23:35:32.378Z,-0.50
2019-01-14T23:38:01.921Z,-0.60
2019-01-14T23:40:30.522Z,-0.60
2019-01-14T23:42:59.314Z,-0.60
2019-01-14T23:45:27.953Z,-0.60
2019-01-14T23:47:56.562Z,-0.70
2019-01-14T23:50:25.142Z,-0.60
2019-01-14T23:52:53.710Z,-0.60
2019-01-14T23:55:22.291Z,-0.60
2019-01-14T23:57:51.002Z,-0.60
