createdAt,value
2019-03-29T07:53:48.360Z,228.00
2019-03-29T07:53:48.860Z,212.00
2019-03-29T07:53:49.368Z,213.00
2019-03-29T07:53:49.882Z,213.00
2019-03-29T07:53:50.389Z,212.00
2019-03-29T07:53:50.887Z,212.00
2019-03-29T07:53:51.393Z,213.00
2019-03-29T07:53:51.916Z,212.00
2019-03-29T07:53:52.416Z,213.00
2019-03-29T07:53:52.911Z,211.00
2019-03-29T07:53:53.412Z,213.00
2019-03-29T07:53:53.918Z,213.00
2019-03-29T07:53:54.427Z,212.00
2019-03-29T07:53:54.936Z,213.00
2019-03-29T07:53:55.435Z,213.00
2019-03-29T07:53:55.931Z,213.00
2019-03-29T07:53:56.422Z,214.00
2019-03-29T07:53:56.919Z,212.00
2019-03-29T07:53:57.420Z,212.00
2019-03-29T07:53:57.923Z,212.00
2019-03-29T07:53:58.418Z,212.00
2019-03-29T07:53:58.918Z,207.00
2019-03-29T07:53:59.405Z,213.00
2019-03-29T07:53:59.897Z,213.00
2019-03-29T07:54:00.397Z,213.00
2019-03-29T07:54:00.903Z,212.00
2019-03-29T07:54:01.395Z,213.00
2019-03-29T07:54:01.882Z,213.00
2019-03-29T07:54:02.381Z,213.00
2019-03-29T07:54:02.869Z,212.00
2019-03-29T07:54:03.357Z,213.00
2019-03-29T07:54:03.849Z,212.00
2019-03-29T07:54:04.334Z,213.00
2019-03-29T07:54:04.826Z,213.00
2019-03-29T07:54:05.312Z,211.00
2019-03-29T07:54:05.799Z,212.00
2019-03-29T07:54:06.288Z,212.00
2019-03-29T07:54:06.776Z,212.00
2019-03-29T07:54:07.265Z,212.00
2019-03-29T07:54:07.769Z,211.00
2019-03-29T07:54:08.267Z,212.00
2019-03-29T07:54:08.751Z,211.00
2019-03-29T07:54:09.246Z,206.00
2019-03-29T07:54:09.743Z,212.00
2019-03-29T07:54:10.228Z,211.00
2019-03-29T07:54:10.813Z,210.00
2019-03-29T07:54:11.309Z,206.00
2019-03-29T07:54:11.808Z,205.00
2019-03-29T07:54:12.300Z,212.00
2019-03-29T07:54:12.795Z,212.00
2019-03-29T07:54:13.299Z,213.00
2019-03-29T07:54:13.795Z,212.00
2019-03-29T07:54:14.281Z,212.00
2019-03-29T07:54:14.780Z,211.00
2019-03-29T07:54:15.297Z,212.00
2019-03-29T07:54:15.790Z,210.00
2019-03-29T07:54:16.283Z,211.00
2019-03-29T07:54:16.772Z,212.00
2019-03-29T07:54:17.282Z,212.00
2019-03-29T07:54:17.773Z,212.00
2019-03-29T07:54:18.273Z,212.00
2019-03-29T07:54:18.779Z,212.00
2019-03-29T07:54:19.271Z,212.00
2019-03-29T07:54:19.758Z,212.00
2019-03-29T07:54:20.252Z,211.00
2019-03-29T07:54:20.744Z,212.00
2019-03-29T07:54:21.230Z,212.00
2019-03-29T07:54:21.718Z,211.00
2019-03-29T07:54:22.245Z,212.00
2019-03-29T07:54:22.735Z,212.00
2019-03-29T07:54:23.233Z,212.00
2019-03-29T07:54:23.747Z,212.00
2019-03-29T07:54:24.263Z,212.00
2019-03-29T07:54:24.760Z,212.00
2019-03-29T07:54:25.248Z,212.00
2019-03-29T07:54:25.741Z,206.00
2019-03-29T07:54:26.241Z,211.00
2019-03-29T07:54:26.729Z,212.00
2019-03-29T07:54:27.229Z,212.00
2019-03-29T07:54:27.713Z,211.00
2019-03-29T07:54:28.206Z,212.00
2019-03-29T07:54:28.707Z,212.00
2019-03-29T07:54:29.238Z,212.00
2019-03-29T07:54:29.729Z,209.00
2019-03-29T07:54:30.229Z,210.00
2019-03-29T07:54:30.723Z,210.00
2019-03-29T07:54:31.217Z,211.00
2019-03-29T07:54:31.708Z,211.00
2019-03-29T07:54:32.199Z,212.00
2019-03-29T07:54:32.698Z,212.00
2019-03-29T07:54:33.195Z,211.00
2019-03-29T07:54:33.692Z,211.00
2019-03-29T07:54:34.182Z,212.00
2019-03-29T07:54:34.673Z,211.00
2019-03-29T07:54:35.169Z,212.00
2019-03-29T07:54:35.656Z,205.00
2019-03-29T07:54:36.150Z,211.00
2019-03-29T07:54:36.647Z,212.00
2019-03-29T07:54:37.148Z,211.00
2019-03-29T07:54:37.642Z,211.00
2019-03-29T07:54:38.135Z,211.00
2019-03-29T07:54:38.653Z,212.00
2019-03-29T07:54:39.145Z,211.00
2019-03-29T07:54:39.637Z,211.00
2019-03-29T07:54:40.131Z,210.00
2019-03-29T07:54:40.619Z,212.00
2019-03-29T07:54:41.108Z,211.00
2019-03-29T07:54:41.604Z,211.00
2019-03-29T07:54:42.100Z,212.00
2019-03-29T07:54:42.588Z,211.00
2019-03-29T07:54:43.170Z,212.00
2019-03-29T07:54:43.668Z,211.00
2019-03-29T07:54:44.170Z,211.00
2019-03-29T07:54:44.662Z,211.00
2019-03-29T07:54:45.164Z,211.00
2019-03-29T07:54:45.664Z,206.00
2019-03-29T07:54:46.153Z,212.00
2019-03-29T07:54:46.656Z,211.00
2019-03-29T07:54:47.153Z,212.00
2019-03-29T07:54:47.643Z,211.00
2019-03-29T07:54:48.133Z,212.00
2019-03-29T07:54:48.626Z,211.00
2019-03-29T07:54:49.123Z,211.00
2019-03-29T07:54:49.615Z,210.00
2019-03-29T07:54:50.113Z,211.00
2019-03-29T07:54:50.616Z,212.00
2019-03-29T07:54:51.194Z,212.00
2019-03-29T07:54:51.693Z,212.00
2019-03-29T07:54:52.182Z,211.00
2019-03-29T07:54:52.684Z,210.00
2019-03-29T07:54:53.181Z,212.00
2019-03-29T07:54:53.676Z,210.00
2019-03-29T07:54:54.169Z,212.00
2019-03-29T07:54:54.683Z,211.00
2019-03-29T07:54:55.201Z,211.00
2019-03-29T07:54:55.706Z,206.00
2019-03-29T07:54:56.241Z,211.00
2019-03-29T07:54:56.749Z,212.00
2019-03-29T07:54:57.236Z,211.00
2019-03-29T07:54:57.725Z,211.00
2019-03-29T07:54:58.217Z,211.00
2019-03-29T07:54:58.713Z,211.00
2019-03-29T07:54:59.204Z,211.00
2019-03-29T07:54:59.699Z,211.00
2019-03-29T07:55:00.377Z,211.00
2019-03-29T07:55:00.902Z,211.00
2019-03-29T07:55:01.391Z,212.00
2019-03-29T07:55:01.885Z,211.00
2019-03-29T07:55:02.381Z,206.00
2019-03-29T07:55:02.876Z,205.00
2019-03-29T07:55:03.375Z,206.00
2019-03-29T07:55:03.869Z,207.00
2019-03-29T07:55:04.366Z,207.00
2019-03-29T07:55:04.852Z,205.00
2019-03-29T07:55:05.350Z,206.00
2019-03-29T07:55:05.849Z,206.00
2019-03-29T07:55:06.349Z,208.00
2019-03-29T07:55:06.853Z,207.00
2019-03-29T07:55:07.351Z,205.00
2019-03-29T07:55:07.835Z,207.00
2019-03-29T07:55:08.331Z,208.00
2019-03-29T07:55:08.826Z,207.00
2019-03-29T07:55:09.320Z,206.00
2019-03-29T07:55:09.815Z,207.00
2019-03-29T07:55:10.312Z,208.00
2019-03-29T07:55:10.813Z,206.00
2019-03-29T07:55:11.307Z,206.00
2019-03-29T07:55:11.809Z,206.00
2019-03-29T07:55:12.303Z,206.00
2019-03-29T07:55:12.794Z,210.00
2019-03-29T07:55:13.280Z,205.00
2019-03-29T07:55:13.766Z,205.00
2019-03-29T07:55:14.257Z,206.00
2019-03-29T07:55:14.772Z,206.00
2019-03-29T07:55:15.260Z,206.00
2019-03-29T07:55:15.748Z,206.00
2019-03-29T07:55:16.246Z,211.00
2019-03-29T07:55:16.736Z,211.00
2019-03-29T07:55:17.233Z,211.00
2019-03-29T07:55:17.727Z,211.00
2019-03-29T07:55:18.229Z,210.00
2019-03-29T07:55:18.737Z,211.00
2019-03-29T07:55:19.230Z,205.00
2019-03-29T07:55:19.725Z,206.00
2019-03-29T07:55:20.213Z,207.00
2019-03-29T07:55:20.711Z,211.00
2019-03-29T07:55:21.202Z,211.00
2019-03-29T07:55:21.710Z,205.00
2019-03-29T07:55:22.222Z,205.00
2019-03-29T07:55:22.716Z,205.00
2019-03-29T07:55:23.206Z,205.00
2019-03-29T07:55:23.692Z,205.00
2019-03-29T07:55:24.185Z,206.00
2019-03-29T07:55:24.676Z,206.00
2019-03-29T07:55:25.167Z,207.00
2019-03-29T07:55:25.653Z,206.00
2019-03-29T07:55:26.150Z,206.00
2019-03-29T07:55:26.640Z,208.00
2019-03-29T07:55:27.130Z,208.00
2019-03-29T07:55:27.615Z,207.00
2019-03-29T07:55:28.110Z,208.00
2019-03-29T07:55:28.603Z,207.00
2019-03-29T07:55:29.093Z,206.00
2019-03-29T07:55:29.591Z,205.00
2019-03-29T07:55:30.081Z,205.00
2019-03-29T07:55:30.578Z,205.00
2019-03-29T07:55:31.072Z,205.00
2019-03-29T07:55:31.563Z,205.00
2019-03-29T07:55:32.059Z,205.00
2019-03-29T07:55:32.634Z,206.00
2019-03-29T07:55:33.128Z,206.00
2019-03-29T07:55:36.880Z,205.00
2019-03-29T07:55:37.807Z,211.00
2019-03-29T07:55:38.303Z,210.00
2019-03-29T07:55:38.790Z,211.00
2019-03-29T07:55:39.279Z,210.00
2019-03-29T07:55:39.781Z,211.00
2019-03-29T07:55:40.281Z,210.00
2019-03-29T07:55:40.780Z,121.00
2019-03-29T07:55:41.276Z,10.00
2019-03-29T07:55:41.766Z,8.00
2019-03-29T07:55:42.257Z,5.00
2019-03-29T07:55:42.746Z,4.00
2019-03-29T07:55:43.240Z,4.00
2019-03-29T07:55:43.737Z,4.00
2019-03-29T07:55:44.230Z,10.00
2019-03-29T07:55:44.742Z,26.00
2019-03-29T07:55:45.237Z,16.00
2019-03-29T07:55:45.728Z,15.00
2019-03-29T07:55:46.242Z,15.00
2019-03-29T07:55:46.740Z,14.00
2019-03-29T07:55:47.234Z,14.00
2019-03-29T07:55:47.734Z,14.00
2019-03-29T07:55:48.231Z,13.00
2019-03-29T07:55:48.720Z,13.00
2019-03-29T07:55:49.211Z,16.00
2019-03-29T07:55:49.698Z,13.00
2019-03-29T07:55:50.196Z,13.00
2019-03-29T07:55:50.684Z,14.00
2019-03-29T07:55:51.182Z,14.00
2019-03-29T07:55:51.679Z,11.00
2019-03-29T07:55:52.170Z,14.00
2019-03-29T07:55:52.674Z,10.00
2019-03-29T07:55:53.169Z,12.00
2019-03-29T07:55:53.659Z,11.00
2019-03-29T07:55:54.156Z,12.00
2019-03-29T07:55:54.645Z,11.00
2019-03-29T07:55:55.142Z,11.00
2019-03-29T07:55:55.630Z,11.00
2019-03-29T07:55:56.121Z,11.00
2019-03-29T07:55:56.610Z,11.00
2019-03-29T07:55:57.108Z,11.00
2019-03-29T07:55:57.601Z,9.00
2019-03-29T07:55:58.110Z,11.00
2019-03-29T07:55:58.613Z,11.00
2019-03-29T07:55:59.113Z,10.00
2019-03-29T07:55:59.606Z,10.00
2019-03-29T07:56:00.106Z,12.00
2019-03-29T07:56:00.600Z,10.00
2019-03-29T07:56:01.098Z,10.00
2019-03-29T07:56:01.583Z,11.00
2019-03-29T07:56:02.083Z,10.00
2019-03-29T07:56:02.578Z,11.00
2019-03-29T07:56:03.075Z,10.00
2019-03-29T07:56:03.570Z,10.00
2019-03-29T07:56:04.065Z,10.00
2019-03-29T07:56:04.564Z,10.00
2019-03-29T07:56:05.054Z,10.00
2019-03-29T07:56:05.575Z,11.00
2019-03-29T07:56:06.071Z,10.00
2019-03-29T07:56:06.584Z,10.00
2019-03-29T07:56:07.079Z,9.00
2019-03-29T07:56:07.568Z,9.00
2019-03-29T07:56:08.063Z,10.00
2019-03-29T07:56:08.557Z,8.00
2019-03-29T07:56:09.139Z,10.00
2019-03-29T07:56:09.652Z,9.00
2019-03-29T07:56:10.147Z,9.00
2019-03-29T07:56:10.652Z,9.00
2019-03-29T07:56:11.139Z,8.00
2019-03-29T07:56:11.641Z,9.00
2019-03-29T07:56:12.137Z,8.00
2019-03-29T07:56:12.628Z,10.00
2019-03-29T07:56:13.139Z,8.00
2019-03-29T07:56:13.631Z,10.00
2019-03-29T07:56:14.151Z,8.00
2019-03-29T07:56:14.647Z,10.00
2019-03-29T07:56:15.139Z,9.00
2019-03-29T07:56:15.624Z,9.00
2019-03-29T07:56:16.113Z,8.00
2019-03-29T07:56:16.603Z,10.00
2019-03-29T07:56:17.099Z,9.00
2019-03-29T07:56:17.592Z,8.00
2019-03-29T07:56:18.082Z,8.00
2019-03-29T07:56:18.569Z,9.00
2019-03-29T07:56:19.063Z,8.00
2019-03-29T07:56:19.563Z,8.00
2019-03-29T07:56:20.056Z,8.00
2019-03-29T07:56:20.557Z,8.00
2019-03-29T07:56:21.046Z,8.00
2019-03-29T07:56:21.536Z,8.00
2019-03-29T07:56:22.031Z,8.00
2019-03-29T07:56:22.524Z,9.00
2019-03-29T07:56:23.017Z,9.00
2019-03-29T07:56:23.508Z,8.00
2019-03-29T07:56:24.004Z,8.00
2019-03-29T07:56:24.507Z,8.00
2019-03-29T07:56:25.023Z,8.00
2019-03-29T07:56:25.536Z,8.00
2019-03-29T07:56:26.030Z,7.00
2019-03-29T07:56:26.527Z,8.00
2019-03-29T07:56:27.022Z,8.00
2019-03-29T07:56:27.514Z,6.00
2019-03-29T07:56:28.002Z,7.00
2019-03-29T07:56:28.497Z,8.00
2019-03-29T07:56:28.987Z,8.00
2019-03-29T07:56:29.476Z,8.00
2019-03-29T07:56:29.978Z,8.00
2019-03-29T07:56:30.478Z,8.00
2019-03-29T07:56:30.964Z,8.00
2019-03-29T07:56:31.470Z,8.00
2019-03-29T07:56:31.961Z,8.00
2019-03-29T07:56:32.450Z,7.00
2019-03-29T07:56:32.942Z,8.00
2019-03-29T07:56:33.428Z,7.00
2019-03-29T07:56:33.917Z,8.00
2019-03-29T07:56:34.409Z,7.00
2019-03-29T07:56:34.897Z,7.00
2019-03-29T07:56:35.383Z,8.00
2019-03-29T07:56:35.877Z,8.00
2019-03-29T07:56:36.369Z,8.00
2019-03-29T07:56:36.854Z,8.00
2019-03-29T07:56:37.347Z,7.00
2019-03-29T07:56:37.832Z,8.00
2019-03-29T07:56:38.335Z,8.00
2019-03-29T07:56:38.843Z,8.00
2019-03-29T07:56:39.337Z,8.00
2019-03-29T07:56:39.820Z,7.00
2019-03-29T07:56:40.321Z,8.00
2019-03-29T07:56:40.823Z,7.00
2019-03-29T07:56:41.320Z,6.00
2019-03-29T07:56:41.819Z,8.00
2019-03-29T07:56:42.320Z,7.00
2019-03-29T07:56:42.826Z,7.00
2019-03-29T07:56:43.337Z,7.00
2019-03-29T07:56:43.842Z,8.00
2019-03-29T07:56:44.362Z,7.00
2019-03-29T07:56:44.856Z,8.00
2019-03-29T07:56:45.348Z,8.00
2019-03-29T07:56:45.846Z,8.00
2019-03-29T07:56:46.343Z,8.00
2019-03-29T07:56:46.840Z,8.00
2019-03-29T07:56:47.339Z,8.00
2019-03-29T07:56:47.824Z,8.00
2019-03-29T07:56:48.320Z,8.00
2019-03-29T07:56:48.826Z,8.00
2019-03-29T07:56:49.321Z,7.00
2019-03-29T07:56:49.820Z,8.00
2019-03-29T07:56:50.315Z,7.00
2019-03-29T07:56:50.802Z,6.00
2019-03-29T07:56:51.290Z,8.00
2019-03-29T07:56:51.788Z,7.00
2019-03-29T07:56:52.282Z,7.00
2019-03-29T07:56:52.772Z,8.00
2019-03-29T07:56:53.277Z,8.00
2019-03-29T07:56:53.789Z,7.00
2019-03-29T07:56:54.286Z,7.00
2019-03-29T07:56:54.775Z,7.00
2019-03-29T07:56:55.273Z,7.00
2019-03-29T07:56:55.760Z,7.00
2019-03-29T07:56:56.252Z,7.00
2019-03-29T07:56:56.740Z,8.00
2019-03-29T07:56:57.238Z,8.00
2019-03-29T07:56:57.724Z,7.00
2019-03-29T07:56:58.223Z,8.00
2019-03-29T07:56:58.715Z,8.00
2019-03-29T07:56:59.204Z,8.00
2019-03-29T07:56:59.702Z,7.00
2019-03-29T07:57:00.194Z,7.00
2019-03-29T07:57:00.684Z,7.00
2019-03-29T07:57:01.188Z,8.00
2019-03-29T07:57:01.681Z,8.00
2019-03-29T07:57:02.194Z,7.00
2019-03-29T07:57:02.688Z,8.00
2019-03-29T07:57:03.185Z,6.00
2019-03-29T07:57:03.679Z,8.00
2019-03-29T07:57:04.186Z,7.00
2019-03-29T07:57:04.696Z,8.00
2019-03-29T07:57:05.241Z,8.00
2019-03-29T07:57:05.734Z,8.00
2019-03-29T07:57:06.236Z,8.00
2019-03-29T07:57:06.743Z,6.00
2019-03-29T07:57:07.234Z,8.00
2019-03-29T07:57:07.726Z,7.00
2019-03-29T07:57:08.235Z,8.00
2019-03-29T07:57:08.741Z,7.00
2019-03-29T07:57:09.253Z,7.00
2019-03-29T07:57:09.747Z,7.00
2019-03-29T07:57:10.247Z,7.00
2019-03-29T07:57:10.748Z,9.00
2019-03-29T07:57:11.247Z,7.00
2019-03-29T07:57:11.747Z,8.00
2019-03-29T07:57:12.238Z,8.00
2019-03-29T07:57:12.735Z,7.00
2019-03-29T07:57:13.232Z,8.00
2019-03-29T07:57:13.739Z,7.00
2019-03-29T07:57:14.241Z,7.00
2019-03-29T07:57:14.755Z,7.00
2019-03-29T07:57:15.255Z,7.00
2019-03-29T07:57:15.758Z,7.00
2019-03-29T07:57:16.251Z,6.00
2019-03-29T07:57:16.757Z,8.00
2019-03-29T07:57:17.259Z,7.00
2019-03-29T07:57:17.753Z,7.00
2019-03-29T07:57:18.269Z,7.00
2019-03-29T07:57:18.778Z,7.00
2019-03-29T07:57:19.274Z,8.00
2019-03-29T07:57:19.772Z,8.00
2019-03-29T07:57:20.275Z,7.00
2019-03-29T07:57:20.765Z,8.00
2019-03-29T07:57:21.260Z,8.00
2019-03-29T07:57:21.761Z,7.00
2019-03-29T07:57:22.270Z,6.00
2019-03-29T07:57:22.772Z,7.00
2019-03-29T07:57:23.267Z,7.00
2019-03-29T07:57:23.874Z,7.00
2019-03-29T07:57:24.378Z,7.00
2019-03-29T07:57:24.879Z,7.00
2019-03-29T07:57:25.379Z,8.00
2019-03-29T07:57:25.880Z,9.00
2019-03-29T07:57:26.379Z,8.00
2019-03-29T07:57:26.879Z,8.00
2019-03-29T07:57:27.377Z,8.00
2019-03-29T07:57:27.881Z,7.00
2019-03-29T07:57:28.376Z,6.00
2019-03-29T07:57:28.930Z,7.00
2019-03-29T07:57:29.434Z,7.00
2019-03-29T07:57:29.940Z,8.00
2019-03-29T07:57:30.430Z,7.00
2019-03-29T07:57:30.936Z,8.00
2019-03-29T07:57:31.427Z,9.00
2019-03-29T07:57:31.925Z,8.00
2019-03-29T07:57:32.424Z,7.00
2019-03-29T07:57:32.910Z,7.00
2019-03-29T07:57:33.403Z,7.00
2019-03-29T07:57:33.917Z,7.00
2019-03-29T07:57:34.417Z,7.00
2019-03-29T07:57:34.912Z,7.00
2019-03-29T07:57:35.401Z,8.00
2019-03-29T07:57:35.890Z,7.00
2019-03-29T07:57:36.380Z,7.00
2019-03-29T07:57:36.877Z,7.00
2019-03-29T07:57:37.457Z,7.00
2019-03-29T07:57:37.957Z,7.00
2019-03-29T07:57:38.454Z,8.00
2019-03-29T07:57:38.946Z,7.00
2019-03-29T07:57:39.442Z,7.00
2019-03-29T07:57:39.927Z,7.00
2019-03-29T07:57:40.437Z,8.00
2019-03-29T07:57:40.925Z,7.00
2019-03-29T07:57:41.418Z,7.00
2019-03-29T07:57:41.907Z,7.00
2019-03-29T07:57:42.404Z,6.00
2019-03-29T07:57:42.895Z,7.00
2019-03-29T07:57:43.388Z,7.00
2019-03-29T07:57:43.875Z,6.00
2019-03-29T07:57:44.365Z,7.00
2019-03-29T07:57:44.859Z,8.00
2019-03-29T07:57:45.353Z,7.00
2019-03-29T07:57:45.842Z,6.00
2019-03-29T07:57:46.370Z,7.00
2019-03-29T07:57:46.864Z,7.00
2019-03-29T07:57:47.361Z,7.00
2019-03-29T07:57:47.858Z,7.00
2019-03-29T07:57:48.347Z,7.00
2019-03-29T07:57:48.839Z,7.00
2019-03-29T07:57:49.336Z,8.00
2019-03-29T07:57:49.926Z,7.00
2019-03-29T07:57:50.431Z,8.00
2019-03-29T07:57:50.937Z,8.00
2019-03-29T07:57:51.434Z,7.00
2019-03-29T07:57:51.942Z,7.00
2019-03-29T07:57:52.491Z,8.00
2019-03-29T07:57:52.982Z,7.00
2019-03-29T07:57:53.472Z,8.00
2019-03-29T07:57:53.957Z,7.00
2019-03-29T07:57:54.458Z,7.00
2019-03-29T07:57:54.950Z,8.00
2019-03-29T07:57:55.445Z,7.00
2019-03-29T07:57:55.936Z,7.00
2019-03-29T07:57:56.431Z,7.00
2019-03-29T07:57:56.924Z,8.00
2019-03-29T07:57:57.417Z,7.00
2019-03-29T07:57:57.916Z,7.00
2019-03-29T07:57:58.408Z,7.00
2019-03-29T07:57:58.912Z,7.00
2019-03-29T07:57:59.404Z,8.00
2019-03-29T07:57:59.894Z,7.00
2019-03-29T07:58:00.400Z,7.00
2019-03-29T07:58:00.901Z,8.00
2019-03-29T07:58:01.392Z,7.00
2019-03-29T07:58:01.883Z,8.00
2019-03-29T07:58:02.374Z,7.00
2019-03-29T07:58:02.863Z,7.00
2019-03-29T07:58:03.350Z,8.00
2019-03-29T07:58:03.842Z,9.00
2019-03-29T07:58:04.342Z,7.00
2019-03-29T07:58:04.831Z,7.00
2019-03-29T07:58:05.331Z,8.00
2019-03-29T07:58:05.822Z,8.00
2019-03-29T07:58:06.312Z,8.00
2019-03-29T07:58:06.807Z,7.00
2019-03-29T07:58:07.299Z,7.00
2019-03-29T07:58:07.804Z,8.00
2019-03-29T07:58:08.294Z,7.00
2019-03-29T07:58:08.794Z,7.00
2019-03-29T07:58:09.298Z,8.00
2019-03-29T07:58:09.794Z,7.00
2019-03-29T07:58:10.286Z,7.00
2019-03-29T07:58:10.792Z,7.00
2019-03-29T07:58:11.349Z,7.00
2019-03-29T07:58:11.857Z,7.00
2019-03-29T07:58:12.360Z,6.00
2019-03-29T07:58:12.853Z,7.00
2019-03-29T07:58:13.344Z,7.00
2019-03-29T07:58:13.849Z,8.00
2019-03-29T07:58:14.347Z,7.00
2019-03-29T07:58:14.837Z,7.00
2019-03-29T07:58:15.336Z,6.00
2019-03-29T07:58:15.834Z,7.00
2019-03-29T07:58:16.325Z,7.00
2019-03-29T07:58:16.820Z,7.00
2019-03-29T07:58:17.326Z,7.00
2019-03-29T07:58:17.836Z,7.00
2019-03-29T07:58:18.328Z,8.00
2019-03-29T07:58:18.819Z,8.00
2019-03-29T07:58:19.322Z,7.00
2019-03-29T07:58:19.819Z,8.00
2019-03-29T07:58:20.320Z,7.00
2019-03-29T07:58:20.822Z,7.00
2019-03-29T07:58:21.320Z,8.00
2019-03-29T07:58:21.810Z,7.00
2019-03-29T07:58:22.302Z,6.00
2019-03-29T07:58:22.792Z,7.00
2019-03-29T07:58:23.291Z,7.00
2019-03-29T07:58:23.788Z,7.00
2019-03-29T07:58:24.283Z,8.00
2019-03-29T07:58:24.777Z,7.00
2019-03-29T07:58:25.270Z,8.00
2019-03-29T07:58:25.761Z,8.00
2019-03-29T07:58:26.258Z,7.00
2019-03-29T07:58:26.747Z,7.00
2019-03-29T07:58:27.236Z,7.00
2019-03-29T07:58:27.734Z,7.00
2019-03-29T07:58:28.232Z,7.00
2019-03-29T07:58:28.730Z,7.00
2019-03-29T07:58:29.234Z,7.00
2019-03-29T07:58:29.724Z,7.00
2019-03-29T07:58:30.213Z,9.00
2019-03-29T07:58:30.710Z,8.00
2019-03-29T07:58:31.200Z,6.00
2019-03-29T07:58:31.689Z,6.00
2019-03-29T07:58:32.229Z,8.00
2019-03-29T07:58:32.717Z,9.00
2019-03-29T07:58:33.208Z,8.00
2019-03-29T07:58:33.703Z,7.00
2019-03-29T07:58:34.321Z,7.00
2019-03-29T07:58:34.831Z,8.00
2019-03-29T07:58:35.318Z,8.00
2019-03-29T07:58:35.815Z,7.00
2019-03-29T07:58:36.303Z,8.00
2019-03-29T07:58:36.802Z,8.00
2019-03-29T07:58:37.314Z,7.00
2019-03-29T07:58:37.818Z,7.00
2019-03-29T07:58:38.318Z,7.00
2019-03-29T07:58:38.813Z,7.00
2019-03-29T07:58:39.319Z,7.00
2019-03-29T07:58:39.805Z,8.00
2019-03-29T07:58:40.316Z,7.00
2019-03-29T07:58:40.823Z,7.00
2019-03-29T07:58:41.395Z,6.00
2019-03-29T07:58:41.906Z,7.00
2019-03-29T07:58:42.400Z,6.00
2019-03-29T07:58:42.890Z,8.00
2019-03-29T07:58:43.388Z,7.00
2019-03-29T07:58:43.881Z,8.00
2019-03-29T07:58:44.373Z,7.00
2019-03-29T07:58:44.884Z,8.00
2019-03-29T07:58:45.390Z,7.00
2019-03-29T07:58:45.884Z,7.00
2019-03-29T07:58:46.397Z,7.00
2019-03-29T07:58:46.899Z,7.00
2019-03-29T07:58:47.387Z,7.00
2019-03-29T07:58:47.876Z,8.00
2019-03-29T07:58:48.465Z,7.00
2019-03-29T07:58:48.968Z,7.00
2019-03-29T07:58:49.457Z,7.00
2019-03-29T07:58:49.965Z,7.00
2019-03-29T07:58:50.456Z,8.00
2019-03-29T07:58:50.947Z,7.00
2019-03-29T07:58:51.437Z,7.00
2019-03-29T07:58:51.941Z,7.00
2019-03-29T07:58:52.447Z,6.00
2019-03-29T07:58:52.939Z,8.00
2019-03-29T07:58:53.513Z,8.00
2019-03-29T07:58:54.025Z,6.00
2019-03-29T07:58:54.527Z,8.00
2019-03-29T07:58:55.016Z,8.00
2019-03-29T07:58:55.515Z,6.00
2019-03-29T07:58:56.009Z,6.00
2019-03-29T07:58:56.497Z,8.00
2019-03-29T07:58:56.986Z,7.00
2019-03-29T07:58:57.493Z,8.00
2019-03-29T07:58:57.983Z,7.00
2019-03-29T07:58:58.473Z,7.00
2019-03-29T07:58:58.965Z,7.00
2019-03-29T07:58:59.471Z,7.00
2019-03-29T07:58:59.962Z,6.00
2019-03-29T07:59:00.461Z,7.00
2019-03-29T07:59:00.957Z,7.00
2019-03-29T07:59:01.460Z,8.00
2019-03-29T07:59:01.955Z,8.00
2019-03-29T07:59:02.448Z,8.00
2019-03-29T07:59:02.944Z,7.00
2019-03-29T07:59:03.439Z,7.00
2019-03-29T07:59:03.938Z,7.00
2019-03-29T07:59:04.439Z,7.00
2019-03-29T07:59:04.960Z,8.00
2019-03-29T07:59:05.476Z,8.00
2019-03-29T07:59:05.963Z,8.00
2019-03-29T07:59:06.457Z,7.00
2019-03-29T07:59:06.952Z,8.00
2019-03-29T07:59:07.449Z,8.00
2019-03-29T07:59:07.942Z,8.00
2019-03-29T07:59:08.452Z,8.00
2019-03-29T07:59:08.978Z,7.00
2019-03-29T07:59:09.469Z,7.00
2019-03-29T07:59:09.963Z,7.00
2019-03-29T07:59:10.468Z,8.00
2019-03-29T07:59:10.961Z,7.00
2019-03-29T07:59:11.449Z,8.00
2019-03-29T07:59:11.941Z,8.00
2019-03-29T07:59:12.433Z,7.00
2019-03-29T07:59:12.926Z,8.00
2019-03-29T07:59:13.425Z,7.00
2019-03-29T07:59:13.948Z,7.00
2019-03-29T07:59:14.447Z,8.00
2019-03-29T07:59:14.942Z,7.00
2019-03-29T07:59:15.450Z,7.00
2019-03-29T07:59:15.946Z,7.00
2019-03-29T07:59:16.435Z,7.00
2019-03-29T07:59:16.932Z,7.00
2019-03-29T07:59:17.428Z,8.00
2019-03-29T07:59:17.924Z,8.00
2019-03-29T07:59:18.411Z,7.00
2019-03-29T07:59:18.908Z,8.00
2019-03-29T07:59:19.409Z,8.00
2019-03-29T07:59:19.899Z,7.00
2019-03-29T07:59:20.403Z,8.00
2019-03-29T07:59:20.893Z,7.00
2019-03-29T07:59:21.384Z,7.00
2019-03-29T07:59:22.513Z,8.00
2019-03-29T07:59:23.809Z,7.00
2019-03-29T07:59:24.307Z,7.00
2019-03-29T07:59:24.810Z,7.00
2019-03-29T07:59:25.319Z,7.00
2019-03-29T07:59:25.818Z,8.00
2019-03-29T07:59:26.309Z,7.00
2019-03-29T07:59:26.836Z,8.00
2019-03-29T07:59:27.332Z,7.00
2019-03-29T07:59:27.823Z,7.00
2019-03-29T07:59:28.326Z,7.00
2019-03-29T07:59:28.826Z,5.00
2019-03-29T07:59:29.314Z,8.00
2019-03-29T07:59:29.803Z,6.00
2019-03-29T07:59:30.295Z,7.00
2019-03-29T07:59:30.787Z,8.00
2019-03-29T07:59:31.283Z,6.00
2019-03-29T07:59:31.783Z,8.00
2019-03-29T07:59:32.286Z,7.00
2019-03-29T07:59:32.803Z,8.00
2019-03-29T07:59:33.293Z,9.00
2019-03-29T07:59:33.783Z,7.00
2019-03-29T07:59:34.284Z,7.00
2019-03-29T07:59:34.873Z,8.00
2019-03-29T07:59:35.403Z,8.00
2019-03-29T07:59:35.892Z,7.00
2019-03-29T07:59:36.383Z,8.00
2019-03-29T07:59:36.886Z,12.00
2019-03-29T07:59:37.383Z,7.00
2019-03-29T07:59:37.875Z,7.00
2019-03-29T07:59:38.373Z,6.00
2019-03-29T07:59:38.863Z,5.00
2019-03-29T07:59:39.354Z,5.00
2019-03-29T07:59:39.843Z,6.00
2019-03-29T07:59:40.335Z,7.00
2019-03-29T07:59:40.833Z,7.00
2019-03-29T07:59:41.330Z,6.00
2019-03-29T07:59:41.821Z,7.00
2019-03-29T07:59:42.320Z,6.00
2019-03-29T07:59:42.818Z,6.00
2019-03-29T07:59:43.317Z,6.00
2019-03-29T07:59:43.820Z,6.00
2019-03-29T07:59:44.323Z,6.00
2019-03-29T07:59:44.826Z,5.00
2019-03-29T07:59:45.316Z,6.00
2019-03-29T07:59:45.804Z,7.00
2019-03-29T07:59:46.292Z,6.00
2019-03-29T07:59:46.791Z,6.00
2019-03-29T07:59:47.288Z,7.00
2019-03-29T07:59:47.778Z,6.00
2019-03-29T07:59:48.277Z,6.00
2019-03-29T07:59:48.813Z,6.00
2019-03-29T07:59:50.495Z,6.00
2019-03-29T07:59:51.109Z,6.00
2019-03-29T07:59:51.598Z,5.00
2019-03-29T07:59:52.099Z,5.00
2019-03-29T07:59:52.599Z,6.00
2019-03-29T07:59:53.107Z,5.00
2019-03-29T07:59:53.605Z,6.00
2019-03-29T07:59:54.096Z,5.00
2019-03-29T07:59:54.588Z,5.00
2019-03-29T07:59:55.086Z,6.00
2019-03-29T07:59:55.586Z,5.00
2019-03-29T07:59:56.078Z,3.00
2019-03-29T07:59:56.571Z,5.00
2019-03-29T07:59:57.060Z,5.00
2019-03-29T07:59:57.559Z,4.00
2019-03-29T07:59:58.050Z,6.00
2019-03-29T07:59:58.552Z,5.00
2019-03-29T07:59:59.043Z,5.00
2019-03-29T07:59:59.532Z,5.00
2019-03-29T08:00:00.023Z,6.00
2019-03-29T08:00:00.629Z,6.00
2019-03-29T08:00:01.144Z,5.00
2019-03-29T08:00:01.636Z,6.00
2019-03-29T08:00:02.126Z,5.00
2019-03-29T08:00:02.621Z,4.00
2019-03-29T08:00:03.126Z,5.00
2019-03-29T08:00:03.651Z,5.00
2019-03-29T08:00:04.140Z,6.00
2019-03-29T08:00:04.643Z,5.00
2019-03-29T08:00:05.135Z,5.00
2019-03-29T08:00:05.635Z,4.00
2019-03-29T08:00:06.123Z,5.00
2019-03-29T08:00:06.613Z,5.00
2019-03-29T08:00:07.113Z,5.00
2019-03-29T08:00:07.607Z,4.00
2019-03-29T08:00:08.121Z,4.00
2019-03-29T08:00:08.616Z,4.00
2019-03-29T08:00:09.104Z,4.00
2019-03-29T08:00:09.595Z,5.00
2019-03-29T08:00:10.087Z,4.00
2019-03-29T08:00:10.591Z,4.00
2019-03-29T08:00:11.088Z,5.00
2019-03-29T08:00:11.587Z,5.00
2019-03-29T08:00:12.085Z,5.00
2019-03-29T08:00:12.581Z,5.00
2019-03-29T08:00:13.073Z,5.00
2019-03-29T08:00:13.562Z,5.00
2019-03-29T08:00:14.057Z,5.00
2019-03-29T08:00:14.556Z,5.00
2019-03-29T08:00:15.671Z,5.00
2019-03-29T08:00:20.186Z,5.00
2019-03-29T08:00:20.990Z,4.00
2019-03-29T08:00:21.479Z,4.00
2019-03-29T08:00:21.974Z,4.00
2019-03-29T08:00:22.461Z,4.00
2019-03-29T08:00:22.951Z,4.00
2019-03-29T08:00:23.445Z,4.00
2019-03-29T08:00:23.946Z,4.00
2019-03-29T08:00:24.453Z,5.00
2019-03-29T08:00:24.954Z,4.00
2019-03-29T08:00:25.443Z,4.00
2019-03-29T08:00:25.941Z,4.00
2019-03-29T08:00:26.432Z,4.00
2019-03-29T08:00:26.939Z,4.00
2019-03-29T08:00:27.443Z,4.00
2019-03-29T08:00:27.949Z,4.00
2019-03-29T08:00:28.442Z,4.00
2019-03-29T08:00:28.940Z,5.00
2019-03-29T08:00:29.429Z,4.00
2019-03-29T08:00:29.932Z,4.00