createdAt,value
2023-01-29T00:00:16.665Z,26.90
2023-01-29T00:01:16.359Z,27.20
2023-01-29T00:02:16.384Z,28.40
2023-01-29T00:03:16.368Z,27.10
2023-01-29T00:04:16.348Z,27.60
2023-01-29T00:05:27.439Z,27.70
2023-01-29T00:06:18.323Z,26.70
2023-01-29T00:07:16.295Z,27.00
2023-01-29T00:08:16.290Z,26.40
2023-01-29T00:09:16.297Z,28.00
2023-01-29T00:10:16.639Z,26.30
2023-01-29T00:11:16.260Z,26.90
2023-01-29T00:12:16.256Z,27.50
2023-01-29T00:13:16.250Z,27.00
2023-01-29T00:14:16.256Z,27.90
2023-01-29T00:15:16.214Z,27.60
2023-01-29T00:16:16.213Z,27.60
2023-01-29T00:17:16.278Z,27.80
2023-01-29T00:18:16.196Z,28.40
2023-01-29T00:19:16.211Z,28.80
2023-01-29T00:20:16.402Z,28.90
2023-01-29T00:21:16.164Z,28.90
2023-01-29T00:22:16.158Z,27.60
2023-01-29T00:23:16.134Z,27.00
2023-01-29T00:24:16.309Z,26.80
2023-01-29T00:25:16.135Z,27.80
2023-01-29T00:26:16.119Z,27.70
2023-01-29T00:27:16.101Z,27.90
2023-01-29T00:28:16.099Z,28.00
2023-01-29T00:29:16.106Z,27.60
2023-01-29T00:30:16.349Z,26.80
2023-01-29T00:31:16.185Z,26.70
2023-01-29T00:32:16.218Z,26.40
2023-01-29T00:33:16.039Z,25.80
2023-01-29T00:34:16.061Z,26.80
2023-01-29T00:35:16.021Z,26.90
2023-01-29T00:36:16.009Z,25.90
2023-01-29T00:37:16.002Z,25.30
2023-01-29T00:38:16.001Z,26.00
2023-01-29T00:39:16.006Z,26.00
2023-01-29T00:40:16.496Z,25.60
2023-01-29T00:41:15.962Z,25.40
2023-01-29T00:42:15.945Z,25.50
2023-01-29T00:43:15.940Z,26.30
2023-01-29T00:44:15.950Z,25.30
2023-01-29T00:45:15.927Z,25.60
2023-01-29T00:46:15.951Z,25.80
2023-01-29T00:47:15.894Z,26.40
2023-01-29T00:48:16.897Z,26.00
2023-01-29T00:49:15.910Z,26.00
2023-01-29T00:50:16.078Z,25.80
2023-01-29T00:51:15.869Z,25.50
2023-01-29T00:52:15.863Z,25.60
2023-01-29T00:53:15.852Z,25.70
2023-01-29T00:54:15.863Z,25.20
2023-01-29T00:55:15.835Z,24.60
2023-01-29T00:56:15.834Z,24.80
2023-01-29T00:57:15.811Z,24.40
2023-01-29T00:58:15.795Z,25.30
2023-01-29T00:59:15.809Z,24.80
2023-01-29T01:00:16.150Z,24.80
2023-01-29T01:01:15.807Z,23.60
2023-01-29T01:02:15.798Z,25.00
2023-01-29T01:03:15.753Z,24.80
2023-01-29T01:04:15.766Z,24.10
2023-01-29T01:05:15.747Z,25.20
2023-01-29T01:06:15.740Z,23.60
2023-01-29T01:07:15.712Z,24.20
2023-01-29T01:08:15.703Z,24.50
2023-01-29T01:09:15.716Z,24.90
2023-01-29T01:10:15.980Z,24.00
2023-01-29T01:11:15.674Z,24.70
2023-01-29T01:12:15.660Z,25.40
2023-01-29T01:13:15.650Z,25.10
2023-01-29T01:14:15.653Z,24.80
2023-01-29T01:15:15.632Z,25.10
2023-01-29T01:16:15.679Z,24.90
2023-01-29T01:17:15.611Z,25.30
2023-01-29T01:18:15.599Z,25.00
2023-01-29T01:19:16.603Z,25.40
2023-01-29T01:20:15.917Z,24.60
2023-01-29T01:21:15.567Z,25.60
2023-01-29T01:22:15.560Z,25.10
2023-01-29T01:23:15.550Z,24.50
2023-01-29T01:24:15.617Z,24.90
2023-01-29T01:25:15.545Z,24.10
2023-01-29T01:26:15.529Z,24.00
2023-01-29T01:27:15.520Z,25.40
2023-01-29T01:28:15.521Z,25.60
2023-01-29T01:29:15.518Z,24.80
2023-01-29T01:30:15.912Z,24.50
2023-01-29T01:31:15.606Z,24.90
2023-01-29T01:32:15.463Z,24.00
2023-01-29T01:33:15.453Z,25.40
2023-01-29T01:34:15.456Z,25.70
2023-01-29T01:35:15.445Z,24.70
2023-01-29T01:36:15.427Z,24.40
2023-01-29T01:37:15.417Z,24.80
2023-01-29T01:38:15.403Z,25.60
2023-01-29T01:39:15.433Z,25.40
2023-01-29T01:40:15.658Z,25.20
2023-01-29T01:41:15.376Z,25.00
2023-01-29T01:42:15.353Z,25.40
2023-01-29T01:43:15.358Z,25.40
2023-01-29T01:44:15.360Z,26.20
2023-01-29T01:45:15.342Z,24.50
2023-01-29T01:46:15.338Z,25.40
2023-01-29T01:47:15.322Z,24.80
2023-01-29T01:48:15.307Z,25.10
2023-01-29T01:49:15.318Z,25.00
2023-01-29T01:50:15.631Z,25.20
2023-01-29T01:51:15.284Z,25.60
2023-01-29T01:52:15.273Z,24.00
2023-01-29T01:53:15.267Z,24.80
2023-01-29T01:54:15.266Z,25.20
2023-01-29T01:55:15.257Z,25.50
2023-01-29T01:56:15.235Z,24.30
2023-01-29T01:57:15.218Z,24.80
2023-01-29T01:58:15.218Z,24.70
2023-01-29T01:59:15.210Z,24.90
2023-01-29T02:00:15.501Z,24.70
2023-01-29T02:01:15.239Z,25.50
2023-01-29T02:02:15.186Z,24.40
2023-01-29T02:03:15.156Z,24.00
2023-01-29T02:04:15.171Z,25.40
2023-01-29T02:05:15.151Z,25.20
2023-01-29T02:06:15.131Z,25.20
2023-01-29T02:07:15.127Z,25.40
2023-01-29T02:08:15.107Z,24.50
2023-01-29T02:09:15.117Z,24.50
2023-01-29T02:10:15.473Z,25.50
2023-01-29T02:11:15.078Z,24.70
2023-01-29T02:12:15.073Z,24.40
2023-01-29T02:13:15.055Z,24.70
2023-01-29T02:14:15.086Z,24.80
2023-01-29T02:15:15.041Z,24.60
2023-01-29T02:16:15.028Z,24.90
2023-01-29T02:17:15.055Z,25.10
2023-01-29T02:18:15.004Z,24.30
2023-01-29T02:19:15.006Z,25.50
2023-01-29T02:20:15.427Z,24.60
2023-01-29T02:21:14.982Z,24.80
2023-01-29T02:22:14.968Z,24.10
2023-01-29T02:23:14.944Z,24.90
2023-01-29T02:24:15.087Z,24.60
2023-01-29T02:25:14.957Z,25.40
2023-01-29T02:26:14.944Z,24.60
2023-01-29T02:27:14.909Z,24.20
2023-01-29T02:28:14.902Z,24.90
2023-01-29T02:29:14.916Z,25.10
2023-01-29T02:30:15.336Z,25.20
2023-01-29T02:31:14.920Z,24.50
2023-01-29T02:32:14.873Z,24.30
2023-01-29T02:33:14.861Z,24.70
2023-01-29T02:34:14.879Z,25.10
2023-01-29T02:35:14.834Z,23.90
2023-01-29T02:36:14.836Z,24.40
2023-01-29T02:37:14.826Z,23.80
2023-01-29T02:38:14.805Z,23.90
2023-01-29T02:39:14.807Z,24.40
2023-01-29T02:40:15.123Z,25.00
2023-01-29T02:41:14.776Z,24.40
2023-01-29T02:42:14.765Z,24.80
2023-01-29T02:43:14.752Z,24.50
2023-01-29T02:44:14.772Z,24.90
2023-01-29T02:45:14.733Z,24.10
2023-01-29T02:46:14.779Z,23.90
2023-01-29T02:47:14.715Z,24.20
2023-01-29T02:48:14.733Z,23.40
2023-01-29T02:49:14.715Z,24.10
2023-01-29T02:50:15.068Z,24.80
2023-01-29T02:51:14.733Z,23.60
2023-01-29T02:52:14.664Z,23.20
2023-01-29T02:53:14.663Z,22.80
2023-01-29T02:54:14.664Z,23.90
2023-01-29T02:55:14.647Z,23.10
2023-01-29T02:56:14.630Z,23.30
2023-01-29T02:57:14.678Z,23.30
2023-01-29T02:58:14.611Z,23.40
2023-01-29T02:59:14.626Z,23.90
2023-01-29T03:00:14.832Z,23.00
2023-01-29T03:01:14.593Z,23.40
2023-01-29T03:02:14.603Z,22.60
2023-01-29T03:03:14.546Z,22.60
2023-01-29T03:04:14.565Z,23.50
2023-01-29T03:05:14.542Z,22.80
2023-01-29T03:06:14.525Z,22.90
2023-01-29T03:07:14.511Z,23.00
2023-01-29T03:08:14.508Z,23.70
2023-01-29T03:09:14.503Z,22.80
2023-01-29T03:10:14.883Z,23.40
2023-01-29T03:11:14.474Z,23.60
2023-01-29T03:12:14.474Z,22.80
2023-01-29T03:13:14.462Z,24.30
2023-01-29T03:14:14.491Z,23.80
2023-01-29T03:15:14.453Z,23.50
2023-01-29T03:16:14.437Z,24.10
2023-01-29T03:17:14.421Z,24.00
2023-01-29T03:18:14.419Z,24.20
2023-01-29T03:19:14.401Z,24.90
2023-01-29T03:20:15.019Z,23.30
2023-01-29T03:21:14.378Z,24.60
2023-01-29T03:22:14.374Z,24.60
2023-01-29T03:23:14.356Z,24.70
2023-01-29T03:24:14.430Z,24.20
2023-01-29T03:25:14.394Z,24.40
2023-01-29T03:26:14.344Z,24.30
2023-01-29T03:27:14.384Z,24.70
2023-01-29T03:28:14.318Z,24.00
2023-01-29T03:29:14.310Z,23.00
2023-01-29T03:30:14.748Z,24.70
2023-01-29T03:31:14.365Z,24.40
2023-01-29T03:32:14.370Z,23.80
2023-01-29T03:33:14.270Z,24.50
2023-01-29T03:34:14.259Z,23.70
2023-01-29T03:35:14.261Z,24.80
2023-01-29T03:36:14.237Z,24.60
2023-01-29T03:37:14.231Z,25.00
2023-01-29T03:38:14.224Z,25.40
2023-01-29T03:39:14.216Z,24.30
2023-01-29T03:40:14.571Z,24.80
2023-01-29T03:41:14.213Z,24.60
2023-01-29T03:42:14.180Z,24.50
2023-01-29T03:43:14.183Z,25.10
2023-01-29T03:44:14.174Z,25.20
2023-01-29T03:45:14.178Z,25.20
2023-01-29T03:46:14.144Z,25.60
2023-01-29T03:47:14.133Z,25.10
2023-01-29T03:48:14.129Z,25.50
2023-01-29T03:49:14.115Z,25.70
2023-01-29T03:50:14.342Z,25.00
2023-01-29T03:51:14.095Z,26.00
2023-01-29T03:52:14.085Z,25.40
2023-01-29T03:53:14.075Z,24.90
2023-01-29T03:54:14.059Z,25.70
2023-01-29T03:55:14.069Z,25.30
2023-01-29T03:56:14.049Z,25.70
2023-01-29T03:57:14.037Z,25.50
2023-01-29T03:58:14.013Z,24.80
2023-01-29T03:59:14.021Z,26.10
2023-01-29T04:00:14.214Z,25.60
2023-01-29T04:01:13.997Z,25.40
2023-01-29T04:02:13.986Z,25.70
2023-01-29T04:03:13.980Z,25.90
2023-01-29T04:04:14.009Z,26.20
2023-01-29T04:05:13.970Z,25.90
2023-01-29T04:06:13.940Z,25.50
2023-01-29T04:07:13.939Z,25.70
2023-01-29T04:08:13.931Z,24.70
2023-01-29T04:09:13.916Z,24.70
2023-01-29T04:10:14.195Z,25.50
2023-01-29T04:11:13.892Z,26.60
2023-01-29T04:12:13.889Z,25.20
2023-01-29T04:13:13.877Z,25.40
2023-01-29T04:14:13.862Z,25.80
2023-01-29T04:15:13.872Z,25.90
2023-01-29T04:16:13.881Z,25.50
2023-01-29T04:17:13.844Z,26.30
2023-01-29T04:18:13.834Z,26.30
2023-01-29T04:19:13.814Z,26.30
2023-01-29T04:20:14.032Z,25.60
2023-01-29T04:21:13.802Z,26.40
2023-01-29T04:22:13.788Z,25.80
2023-01-29T04:23:13.780Z,25.30
2023-01-29T04:24:13.813Z,26.10
2023-01-29T04:25:13.784Z,25.50
2023-01-29T04:26:13.742Z,26.20
2023-01-29T04:27:13.761Z,25.70
2023-01-29T04:28:13.736Z,24.70
2023-01-29T04:29:13.721Z,25.10
2023-01-29T04:30:13.781Z,25.00
2023-01-29T04:31:13.811Z,24.60
2023-01-29T04:32:13.716Z,24.30
2023-01-29T04:33:13.678Z,24.50
2023-01-29T04:34:13.669Z,24.10
2023-01-29T04:35:13.690Z,24.20
2023-01-29T04:36:13.659Z,24.20
2023-01-29T04:37:13.653Z,23.90
2023-01-29T04:38:13.643Z,22.50
2023-01-29T04:39:13.624Z,22.80
2023-01-29T04:40:13.700Z,23.10
2023-01-29T04:41:13.614Z,23.80
2023-01-29T04:42:13.584Z,22.80
2023-01-29T04:43:13.617Z,24.00
2023-01-29T04:44:13.583Z,23.40
2023-01-29T04:45:13.587Z,23.10
2023-01-29T04:46:13.553Z,23.40
2023-01-29T04:47:13.573Z,22.90
2023-01-29T04:48:13.533Z,23.70
2023-01-29T04:49:14.537Z,24.10
2023-01-29T04:50:13.682Z,24.20
2023-01-29T04:51:13.509Z,23.80
2023-01-29T04:52:13.501Z,23.80
2023-01-29T04:53:13.490Z,23.60
2023-01-29T04:54:13.477Z,23.80
2023-01-29T04:55:13.491Z,23.50
2023-01-29T04:56:13.462Z,23.20
2023-01-29T04:57:13.451Z,24.40
2023-01-29T04:58:13.440Z,24.10
2023-01-29T04:59:13.447Z,23.80
2023-01-29T05:00:13.738Z,23.50
2023-01-29T05:01:13.426Z,23.70
2023-01-29T05:02:13.399Z,23.40
2023-01-29T05:03:13.408Z,24.00
2023-01-29T05:04:13.398Z,23.30
2023-01-29T05:05:13.402Z,24.00
2023-01-29T05:06:13.381Z,23.90
2023-01-29T05:07:13.363Z,23.60
2023-01-29T05:08:13.339Z,24.20
2023-01-29T05:09:13.337Z,24.90
2023-01-29T05:10:13.351Z,24.40
2023-01-29T05:11:13.311Z,24.20
2023-01-29T05:12:13.304Z,24.00
2023-01-29T05:13:13.296Z,24.70
2023-01-29T05:14:13.279Z,25.00
2023-01-29T05:15:13.293Z,24.00
2023-01-29T05:16:13.388Z,24.30
2023-01-29T05:17:13.281Z,23.90
2023-01-29T05:18:13.240Z,25.00
2023-01-29T05:19:13.998Z,24.00
2023-01-29T05:20:13.285Z,25.10
2023-01-29T05:21:14.218Z,24.70
2023-01-29T05:22:13.209Z,25.60
2023-01-29T05:23:13.213Z,24.40
2023-01-29T05:24:13.241Z,24.10
2023-01-29T05:25:13.192Z,23.90
2023-01-29T05:26:13.164Z,24.20
2023-01-29T05:27:13.183Z,25.10
2023-01-29T05:28:13.153Z,24.30
2023-01-29T05:29:13.142Z,24.30
2023-01-29T05:30:13.134Z,24.60
2023-01-29T05:31:13.221Z,23.80
2023-01-29T05:32:13.127Z,24.90
2023-01-29T05:33:13.099Z,24.60
2023-01-29T05:34:13.082Z,24.80
2023-01-29T05:35:13.101Z,25.10
2023-01-29T05:36:13.076Z,25.00
2023-01-29T05:37:13.066Z,25.00
2023-01-29T05:38:13.046Z,24.60
2023-01-29T05:39:13.043Z,24.60
2023-01-29T05:40:13.050Z,24.10
2023-01-29T05:41:13.022Z,24.00
2023-01-29T05:42:13.005Z,25.30
2023-01-29T05:43:13.004Z,24.80
2023-01-29T05:44:12.997Z,24.60
2023-01-29T05:45:13.030Z,24.50
2023-01-29T05:46:13.021Z,24.20
2023-01-29T05:47:12.965Z,24.20
2023-01-29T05:48:12.953Z,24.40
2023-01-29T05:49:12.949Z,24.20
2023-01-29T05:50:12.941Z,24.00
2023-01-29T05:51:12.924Z,24.50
2023-01-29T05:52:12.915Z,23.80
2023-01-29T05:53:12.909Z,24.30
2023-01-29T05:54:12.889Z,23.70
2023-01-29T05:55:13.912Z,23.30
2023-01-29T05:56:12.883Z,23.90
2023-01-29T05:57:12.868Z,23.90
2023-01-29T05:58:12.916Z,24.20
2023-01-29T05:59:12.841Z,24.10
2023-01-29T06:00:12.882Z,25.30
2023-01-29T06:01:12.838Z,24.50
2023-01-29T06:02:12.850Z,24.30
2023-01-29T06:03:12.877Z,24.20
2023-01-29T06:04:12.801Z,24.20
2023-01-29T06:05:12.821Z,23.70
2023-01-29T06:06:12.778Z,24.30
2023-01-29T06:07:12.768Z,24.10
2023-01-29T06:08:12.761Z,22.70
2023-01-29T06:09:12.756Z,23.20
2023-01-29T06:10:12.763Z,22.80
2023-01-29T06:11:12.720Z,22.80
2023-01-29T06:12:12.719Z,23.30
2023-01-29T06:13:12.713Z,22.70
2023-01-29T06:14:12.711Z,22.90
2023-01-29T06:15:12.714Z,22.50
2023-01-29T06:16:12.731Z,22.00
2023-01-29T06:17:12.681Z,21.70
2023-01-29T06:18:12.672Z,21.60
2023-01-29T06:19:12.657Z,22.00
2023-01-29T06:20:12.641Z,22.60
2023-01-29T06:21:12.648Z,21.70
2023-01-29T06:22:12.631Z,21.50
2023-01-29T06:23:12.620Z,22.30
2023-01-29T06:24:12.664Z,21.20
2023-01-29T06:25:12.630Z,22.30
2023-01-29T06:26:12.603Z,21.70
2023-01-29T06:27:12.617Z,22.70
2023-01-29T06:28:12.574Z,22.70
2023-01-29T06:29:12.563Z,22.40
2023-01-29T06:30:12.551Z,21.70
2023-01-29T06:31:39.137Z,22.40
2023-01-29T06:32:14.652Z,22.00
2023-01-29T06:33:12.525Z,21.70
2023-01-29T06:34:12.522Z,21.50
2023-01-29T06:35:12.496Z,20.80
2023-01-29T06:36:12.511Z,21.40
2023-01-29T06:37:12.486Z,20.60
2023-01-29T06:38:12.469Z,20.30
2023-01-29T06:39:12.451Z,20.20
2023-01-29T06:40:12.457Z,20.30
2023-01-29T06:41:12.463Z,19.80
2023-01-29T06:42:12.424Z,19.90
2023-01-29T06:43:12.421Z,20.00
2023-01-29T06:44:12.408Z,19.90
2023-01-29T06:45:12.405Z,20.20
2023-01-29T06:46:12.407Z,19.50
2023-01-29T06:47:12.382Z,20.20
2023-01-29T06:48:12.372Z,18.70
2023-01-29T06:49:12.365Z,19.80
2023-01-29T06:50:12.344Z,19.80
2023-01-29T06:51:12.364Z,19.90
2023-01-29T06:52:12.345Z,19.40
2023-01-29T06:53:12.330Z,19.80
2023-01-29T06:54:12.318Z,20.10
2023-01-29T06:55:12.307Z,19.80
2023-01-29T06:56:12.339Z,19.60
2023-01-29T06:57:12.281Z,19.90
2023-01-29T06:58:12.270Z,20.10
2023-01-29T06:59:12.265Z,19.80
2023-01-29T07:00:12.256Z,19.60
2023-01-29T07:01:17.489Z,20.00
2023-01-29T07:02:14.304Z,20.30
2023-01-29T07:03:12.228Z,19.40
2023-01-29T07:04:12.241Z,19.30
2023-01-29T07:05:12.213Z,18.60
2023-01-29T07:06:12.234Z,19.30
2023-01-29T07:07:12.183Z,18.90
2023-01-29T07:08:12.187Z,18.70
2023-01-29T07:09:12.168Z,18.90
2023-01-29T07:10:12.160Z,18.00
2023-01-29T07:11:12.172Z,18.00
2023-01-29T07:12:12.137Z,18.50
2023-01-29T07:13:12.130Z,18.00
2023-01-29T07:14:12.134Z,18.10
2023-01-29T07:15:12.112Z,18.30
2023-01-29T07:16:12.158Z,17.70
2023-01-29T07:17:12.089Z,17.90
2023-01-29T07:18:12.128Z,18.20
2023-01-29T07:19:12.072Z,18.40
2023-01-29T07:20:12.059Z,18.60
2023-01-29T07:21:12.073Z,17.70
2023-01-29T07:22:12.029Z,18.10
2023-01-29T07:23:12.029Z,18.60
2023-01-29T07:24:12.092Z,18.40
2023-01-29T07:25:12.010Z,17.90
2023-01-29T07:26:12.016Z,18.30
2023-01-29T07:27:11.992Z,17.40
2023-01-29T07:28:11.978Z,18.40
2023-01-29T07:29:11.972Z,18.60
2023-01-29T07:30:11.947Z,18.20
2023-01-29T07:31:12.141Z,18.10
2023-01-29T07:32:11.963Z,18.40
2023-01-29T07:33:11.928Z,18.40
2023-01-29T07:34:11.926Z,18.10
2023-01-29T07:35:11.907Z,18.50
2023-01-29T07:36:11.935Z,18.10
2023-01-29T07:37:11.894Z,18.50
2023-01-29T07:38:11.892Z,18.70
2023-01-29T07:39:11.866Z,18.60
2023-01-29T07:40:11.864Z,18.20
2023-01-29T07:41:11.868Z,18.60
2023-01-29T07:42:11.842Z,18.10
2023-01-29T07:43:11.842Z,18.20
2023-01-29T07:44:11.825Z,17.90
2023-01-29T07:45:11.818Z,17.70
2023-01-29T07:46:11.864Z,17.20
2023-01-29T07:47:11.799Z,17.50
2023-01-29T07:48:11.793Z,18.20
2023-01-29T07:49:11.802Z,18.00
2023-01-29T07:50:11.756Z,17.50
2023-01-29T07:51:11.789Z,17.20
2023-01-29T07:52:11.763Z,16.90
2023-01-29T07:53:11.732Z,17.70
2023-01-29T07:54:11.732Z,17.70
2023-01-29T07:55:11.715Z,17.00
2023-01-29T07:56:11.728Z,17.70
2023-01-29T07:57:11.777Z,16.70
2023-01-29T07:58:11.678Z,16.40
2023-01-29T07:59:11.677Z,17.20
2023-01-29T08:00:11.684Z,16.50
2023-01-29T08:01:11.741Z,17.20
2023-01-29T08:02:11.688Z,15.90
2023-01-29T08:03:11.630Z,16.40
2023-01-29T08:04:11.684Z,17.60
2023-01-29T08:05:11.609Z,16.70
2023-01-29T08:06:11.617Z,16.30
2023-01-29T08:07:11.595Z,16.90
2023-01-29T08:08:11.585Z,17.80
2023-01-29T08:09:11.584Z,17.40
2023-01-29T08:10:11.579Z,16.80
2023-01-29T08:11:11.570Z,17.00
2023-01-29T08:12:11.545Z,16.50
2023-01-29T08:13:11.536Z,16.60
2023-01-29T08:14:11.519Z,17.10
2023-01-29T08:15:11.511Z,16.70
2023-01-29T08:16:11.567Z,16.50
2023-01-29T08:17:11.499Z,16.70
2023-01-29T08:18:11.482Z,16.70
2023-01-29T08:19:11.471Z,17.00
2023-01-29T08:20:11.463Z,16.60
2023-01-29T08:21:13.061Z,16.30
2023-01-29T08:22:12.439Z,16.60
2023-01-29T08:23:11.434Z,16.20
2023-01-29T08:24:11.437Z,16.00
2023-01-29T08:25:11.428Z,16.80
2023-01-29T08:26:11.467Z,15.50
2023-01-29T08:27:11.456Z,16.90
2023-01-29T08:28:11.387Z,16.90
2023-01-29T08:29:11.369Z,16.60
2023-01-29T08:30:11.354Z,17.00
2023-01-29T08:31:11.397Z,16.10
2023-01-29T08:32:11.342Z,15.90
2023-01-29T08:33:11.338Z,15.80
2023-01-29T08:34:11.327Z,15.60
2023-01-29T08:35:11.338Z,16.80
2023-01-29T08:36:11.331Z,16.10
2023-01-29T08:37:11.313Z,16.80
2023-01-29T08:38:11.281Z,16.50
2023-01-29T08:39:11.287Z,16.30
2023-01-29T08:40:11.267Z,16.70
2023-01-29T08:41:11.264Z,16.90
2023-01-29T08:42:11.230Z,17.40
2023-01-29T08:43:11.230Z,16.90
2023-01-29T08:44:11.224Z,16.50
2023-01-29T08:45:11.213Z,16.70
2023-01-29T08:46:11.266Z,17.50
2023-01-29T08:47:11.182Z,16.40
2023-01-29T08:48:11.181Z,16.80
2023-01-29T08:49:11.178Z,16.90
2023-01-29T08:50:11.163Z,16.10
2023-01-29T08:51:11.171Z,17.40
2023-01-29T08:52:11.136Z,17.40
2023-01-29T08:53:11.135Z,16.60
2023-01-29T08:54:11.124Z,17.60
2023-01-29T08:55:11.120Z,17.50
2023-01-29T08:56:11.129Z,16.50
2023-01-29T08:57:11.097Z,17.60
2023-01-29T08:58:11.078Z,17.70
2023-01-29T08:59:11.078Z,18.10
2023-01-29T09:00:11.074Z,18.30
2023-01-29T09:01:11.129Z,19.00
2023-01-29T09:02:11.091Z,18.30
2023-01-29T09:03:11.035Z,18.70
2023-01-29T09:04:11.036Z,18.80
2023-01-29T09:05:11.034Z,19.10
2023-01-29T09:06:11.039Z,18.70
2023-01-29T09:07:11.029Z,18.50
2023-01-29T09:08:10.999Z,18.60
2023-01-29T09:09:10.983Z,18.30
2023-01-29T09:10:10.972Z,18.70
2023-01-29T09:11:10.986Z,18.20
2023-01-29T09:12:10.954Z,18.40
2023-01-29T09:13:10.946Z,18.00
2023-01-29T09:14:10.931Z,17.50
2023-01-29T09:15:10.921Z,17.20
2023-01-29T09:16:10.931Z,17.20
2023-01-29T09:17:10.923Z,17.80
2023-01-29T09:18:10.901Z,18.20
2023-01-29T09:19:10.887Z,18.80
2023-01-29T09:20:10.884Z,18.40
2023-01-29T09:21:10.873Z,18.60
2023-01-29T09:22:11.891Z,17.80
2023-01-29T09:23:10.865Z,17.60
2023-01-29T09:24:10.881Z,17.40
2023-01-29T09:25:10.833Z,17.20
2023-01-29T09:26:10.853Z,16.80
2023-01-29T09:27:10.841Z,17.50
2023-01-29T09:28:10.810Z,16.90
2023-01-29T09:29:10.793Z,16.60
2023-01-29T09:30:10.782Z,16.80
2023-01-29T09:31:10.869Z,17.40
2023-01-29T09:32:10.796Z,17.00
2023-01-29T09:33:10.770Z,17.40
2023-01-29T09:34:10.748Z,16.90
2023-01-29T09:35:10.742Z,17.20
2023-01-29T09:36:10.737Z,16.30
2023-01-29T09:37:10.745Z,17.10
2023-01-29T09:38:10.709Z,17.10
2023-01-29T09:39:10.701Z,17.80
2023-01-29T09:40:10.692Z,17.30
2023-01-29T09:41:10.686Z,17.10
2023-01-29T09:42:10.702Z,17.50
2023-01-29T09:43:10.666Z,16.50
2023-01-29T09:44:10.662Z,16.60
2023-01-29T09:45:10.660Z,17.20
2023-01-29T09:46:10.692Z,17.70
2023-01-29T09:47:10.647Z,18.00
2023-01-29T09:48:10.624Z,17.40
2023-01-29T09:49:10.610Z,17.70
2023-01-29T09:50:10.605Z,17.50
2023-01-29T09:51:10.593Z,17.30
2023-01-29T09:52:10.608Z,17.20
2023-01-29T09:53:10.567Z,17.50
2023-01-29T09:54:10.577Z,16.90
2023-01-29T09:55:10.570Z,16.90
2023-01-29T09:56:10.548Z,16.30
2023-01-29T09:57:10.550Z,16.20
2023-01-29T09:58:10.540Z,16.30
2023-01-29T09:59:10.524Z,16.50
2023-01-29T10:00:10.515Z,17.60
2023-01-29T10:01:10.556Z,18.30
2023-01-29T10:02:10.596Z,17.10
2023-01-29T10:03:10.501Z,17.70
2023-01-29T10:04:10.481Z,18.60
2023-01-29T10:05:10.461Z,18.30
2023-01-29T10:06:10.461Z,18.20
2023-01-29T10:07:10.471Z,17.90
2023-01-29T10:08:10.453Z,16.90
2023-01-29T10:09:10.435Z,19.70
2023-01-29T10:10:10.434Z,18.50
2023-01-29T10:11:10.423Z,16.60
2023-01-29T10:12:10.428Z,17.00
2023-01-29T10:13:10.393Z,16.80
2023-01-29T10:14:10.397Z,17.10
2023-01-29T10:15:10.388Z,16.50
2023-01-29T10:16:10.371Z,16.80
2023-01-29T10:17:10.450Z,16.70
2023-01-29T10:18:10.352Z,17.30
2023-01-29T10:19:10.337Z,16.90
2023-01-29T10:20:10.342Z,17.70
2023-01-29T10:21:10.321Z,16.30
2023-01-29T10:22:10.340Z,16.80
2023-01-29T10:23:10.318Z,16.90
2023-01-29T10:24:10.313Z,16.00
2023-01-29T10:25:10.295Z,16.10
2023-01-29T10:26:10.318Z,16.00
2023-01-29T10:27:10.290Z,17.00
2023-01-29T10:28:10.272Z,16.30
2023-01-29T10:29:10.445Z,16.60
2023-01-29T10:30:10.241Z,16.90
2023-01-29T10:31:10.313Z,17.30
2023-01-29T10:32:10.398Z,16.50
2023-01-29T10:33:10.224Z,16.40
2023-01-29T10:34:10.207Z,16.60
2023-01-29T10:35:10.197Z,16.90
2023-01-29T10:36:10.195Z,17.10
2023-01-29T10:37:10.204Z,16.90
2023-01-29T10:38:10.166Z,16.30
2023-01-29T10:39:10.176Z,16.60
2023-01-29T10:40:10.153Z,15.90
2023-01-29T10:41:10.144Z,16.60
2023-01-29T10:42:10.162Z,16.10
2023-01-29T10:43:10.129Z,17.70
2023-01-29T10:44:10.113Z,16.70
2023-01-29T10:45:11.107Z,16.90
2023-01-29T10:46:10.112Z,17.30
2023-01-29T10:47:10.147Z,17.10
2023-01-29T10:48:10.097Z,17.00
2023-01-29T10:49:10.093Z,17.00
2023-01-29T10:50:10.068Z,16.30
2023-01-29T10:51:10.058Z,16.60
2023-01-29T10:52:10.065Z,16.10
2023-01-29T10:53:10.042Z,15.00
2023-01-29T10:54:10.053Z,17.10
2023-01-29T10:55:10.026Z,16.90
2023-01-29T10:56:21.863Z,16.60
2023-01-29T10:57:12.039Z,18.20
2023-01-29T10:58:09.997Z,19.80
2023-01-29T10:59:10.013Z,17.40
2023-01-29T11:00:09.995Z,19.20
2023-01-29T11:01:09.981Z,20.70
2023-01-29T11:02:09.987Z,18.20
2023-01-29T11:03:12.604Z,17.30
2023-01-29T11:04:11.968Z,17.10
2023-01-29T11:05:10.293Z,17.10
2023-01-29T11:06:09.935Z,17.80
2023-01-29T11:07:09.948Z,17.90
2023-01-29T11:08:09.921Z,17.50
2023-01-29T11:09:09.910Z,18.20
2023-01-29T11:10:09.900Z,18.80
2023-01-29T11:11:09.918Z,17.80
2023-01-29T11:12:09.901Z,17.40
2023-01-29T11:13:09.880Z,18.20
2023-01-29T11:14:09.864Z,17.80
2023-01-29T11:15:09.849Z,18.20
2023-01-29T11:16:09.849Z,17.60
2023-01-29T11:17:09.939Z,17.30
2023-01-29T11:18:09.829Z,17.00
2023-01-29T11:19:09.821Z,17.80
2023-01-29T11:20:09.816Z,18.80
2023-01-29T11:21:09.805Z,17.50
2023-01-29T11:22:09.811Z,17.60
2023-01-29T11:23:09.792Z,17.40
2023-01-29T11:24:09.772Z,16.80
2023-01-29T11:25:09.773Z,16.40
2023-01-29T11:26:09.772Z,17.80
2023-01-29T11:27:09.763Z,17.60
2023-01-29T11:28:09.741Z,16.70
2023-01-29T11:29:09.735Z,17.20
2023-01-29T11:30:09.712Z,29.70
2023-01-29T11:31:09.772Z,21.20
2023-01-29T11:32:09.738Z,18.30
2023-01-29T11:33:09.697Z,19.90
2023-01-29T11:34:09.685Z,18.60
2023-01-29T11:35:09.676Z,23.90
2023-01-29T11:36:09.664Z,19.90
2023-01-29T11:37:09.685Z,18.90
2023-01-29T11:38:09.641Z,18.20
2023-01-29T11:39:09.637Z,18.20
2023-01-29T11:40:09.670Z,18.10
2023-01-29T11:41:09.617Z,18.00
2023-01-29T11:42:09.620Z,18.40
2023-01-29T11:43:09.640Z,18.00
2023-01-29T11:44:09.594Z,17.80
2023-01-29T11:45:09.587Z,17.70
2023-01-29T11:46:09.585Z,18.20
2023-01-29T11:47:09.590Z,17.60
2023-01-29T11:48:09.559Z,17.80
2023-01-29T11:49:20.341Z,17.30
2023-01-29T11:50:11.552Z,18.10
2023-01-29T11:51:09.529Z,17.60
2023-01-29T11:52:09.550Z,18.40
2023-01-29T11:53:09.536Z,17.90
2023-01-29T11:54:09.513Z,18.30
2023-01-29T11:55:09.522Z,18.00
2023-01-29T11:56:09.505Z,18.40
2023-01-29T11:57:09.505Z,18.40
2023-01-29T11:58:09.478Z,17.90
2023-01-29T11:59:09.478Z,18.80
2023-01-29T12:00:09.461Z,18.30
2023-01-29T12:01:09.460Z,19.30
2023-01-29T12:02:09.466Z,18.40
2023-01-29T12:03:09.447Z,17.60
2023-01-29T12:04:09.453Z,18.20
2023-01-29T12:05:09.427Z,18.40
2023-01-29T12:06:09.488Z,18.40
2023-01-29T12:07:09.430Z,19.20
2023-01-29T12:08:09.404Z,17.60
2023-01-29T12:09:09.394Z,18.00
2023-01-29T12:10:09.376Z,17.80
2023-01-29T12:11:09.374Z,18.50
2023-01-29T12:12:10.389Z,17.70
2023-01-29T12:13:09.364Z,18.00
2023-01-29T12:14:09.347Z,18.40
2023-01-29T12:15:09.342Z,17.70
2023-01-29T12:16:09.372Z,18.10
2023-01-29T12:17:09.411Z,18.20
2023-01-29T12:18:09.314Z,18.90
2023-01-29T12:19:09.310Z,18.50
2023-01-29T12:20:09.300Z,18.90
2023-01-29T12:21:09.295Z,19.20
2023-01-29T12:22:09.285Z,19.50
2023-01-29T12:23:09.302Z,19.90
2023-01-29T12:24:09.281Z,20.10
2023-01-29T12:25:09.272Z,18.90
2023-01-29T12:26:09.291Z,19.00
2023-01-29T12:27:09.256Z,19.50
2023-01-29T12:28:09.700Z,19.20
2023-01-29T12:29:10.239Z,18.70
2023-01-29T12:30:09.216Z,19.00
2023-01-29T12:31:09.304Z,18.80
2023-01-29T12:32:09.212Z,20.30
2023-01-29T12:33:09.224Z,19.50
2023-01-29T12:34:09.199Z,18.80
2023-01-29T12:35:09.186Z,19.20
2023-01-29T12:36:10.826Z,18.60
2023-01-29T12:37:10.175Z,18.80
2023-01-29T12:38:09.180Z,19.40
2023-01-29T12:39:09.154Z,19.90
2023-01-29T12:40:09.152Z,18.80
2023-01-29T12:41:09.140Z,18.90
2023-01-29T12:42:09.132Z,18.60
2023-01-29T12:43:09.150Z,18.30
2023-01-29T12:44:09.114Z,18.80
2023-01-29T12:45:09.093Z,18.90
2023-01-29T12:46:09.096Z,19.10
2023-01-29T12:47:09.148Z,19.50
2023-01-29T12:48:09.110Z,19.10
2023-01-29T12:49:09.067Z,19.70
2023-01-29T12:50:09.081Z,19.40
2023-01-29T12:51:09.070Z,19.00
2023-01-29T12:52:09.052Z,19.80