createdAt,value
2023-03-16T00:01:16.228Z,0.90
2023-03-16T00:03:44.781Z,1.27
2023-03-16T00:06:14.448Z,0.90
2023-03-16T00:08:43.307Z,1.07
2023-03-16T00:11:13.304Z,0.97
2023-03-16T00:13:42.907Z,0.90
2023-03-16T00:19:23.469Z,1.00
2023-03-16T00:21:53.815Z,0.80
2023-03-16T00:24:25.025Z,1.17
2023-03-16T00:26:54.875Z,1.03
2023-03-16T00:29:23.600Z,1.00
2023-03-16T00:31:52.443Z,0.90
2023-03-16T00:34:20.709Z,0.90
2023-03-16T00:36:48.937Z,1.03
2023-03-16T00:39:18.526Z,0.70
2023-03-16T00:41:46.756Z,0.90
2023-03-16T00:44:14.978Z,0.80
2023-03-16T00:46:43.314Z,1.20
2023-03-16T00:49:12.244Z,0.80
2023-03-16T00:51:40.454Z,0.90
2023-03-16T00:54:08.687Z,1.00
2023-03-16T00:57:04.176Z,0.90
2023-03-16T00:59:32.471Z,1.07
2023-03-16T01:02:00.765Z,0.90
2023-03-16T01:04:36.023Z,0.83
2023-03-16T01:07:36.203Z,0.70
2023-03-16T01:10:05.273Z,0.80
2023-03-16T01:12:35.100Z,0.90
2023-03-16T01:15:03.761Z,0.80
2023-03-16T01:17:35.159Z,0.80
2023-03-16T01:20:15.585Z,0.90
2023-03-16T01:22:43.832Z,1.00
2023-03-16T01:25:14.973Z,0.87
2023-03-16T01:27:44.754Z,0.77
2023-03-16T01:30:13.763Z,1.50
2023-03-16T01:32:43.479Z,0.97
2023-03-16T01:35:12.149Z,0.80
2023-03-16T01:37:40.429Z,0.70
2023-03-16T01:40:11.891Z,0.73
2023-03-16T01:42:47.320Z,0.70
2023-03-16T01:45:53.888Z,0.70
2023-03-16T01:48:25.114Z,0.87
2023-03-16T01:50:54.281Z,0.93
2023-03-16T01:53:24.210Z,0.60
2023-03-16T01:55:55.348Z,0.70
2023-03-16T01:58:25.145Z,0.93
2023-03-16T02:00:54.044Z,0.60
2023-03-16T02:03:23.725Z,0.83
2023-03-16T02:05:55.558Z,0.80
2023-03-16T02:08:55.413Z,0.60
2023-03-16T02:11:24.480Z,0.90
2023-03-16T02:13:54.226Z,1.10
2023-03-16T02:16:22.786Z,0.80
2023-03-16T02:18:52.461Z,0.90
2023-03-16T02:21:33.132Z,0.70
2023-03-16T02:24:02.521Z,1.57
2023-03-16T02:26:44.827Z,0.67
2023-03-16T02:29:25.825Z,0.80
2023-03-16T02:32:02.656Z,0.70
2023-03-16T02:34:31.491Z,0.80
2023-03-16T02:37:00.877Z,1.33
2023-03-16T02:39:29.274Z,0.70
2023-03-16T02:41:57.631Z,0.60
2023-03-16T02:44:29.440Z,0.70
2023-03-16T02:47:04.815Z,0.60
2023-03-16T02:49:37.652Z,0.50
2023-03-16T02:52:07.047Z,0.83
2023-03-16T02:54:35.552Z,0.70
2023-03-16T02:57:04.942Z,0.60
2023-03-16T02:59:33.215Z,0.70
2023-03-16T03:02:02.839Z,0.50
2023-03-16T03:04:33.072Z,0.47
2023-03-16T03:07:04.885Z,0.80
2023-03-16T03:09:34.002Z,0.70
2023-03-16T03:12:02.256Z,1.23
2023-03-16T03:14:30.515Z,0.80
2023-03-16T03:16:58.696Z,0.80
2023-03-16T03:19:28.350Z,0.70
2023-03-16T03:21:57.021Z,0.80
2023-03-16T03:24:25.577Z,0.50
2023-03-16T03:26:53.801Z,0.63
2023-03-16T03:29:22.085Z,0.83
2023-03-16T03:31:50.312Z,0.80
2023-03-16T03:34:18.666Z,0.90
2023-03-16T03:36:48.294Z,0.90
2023-03-16T03:39:16.506Z,0.90
2023-03-16T03:41:44.784Z,0.60
2023-03-16T03:44:13.002Z,1.17
2023-03-16T03:46:41.352Z,0.67
2023-03-16T03:49:09.724Z,0.83
2023-03-16T03:51:37.952Z,0.73
2023-03-16T03:54:07.836Z,1.00
2023-03-16T03:56:36.246Z,0.57
2023-03-16T03:59:04.606Z,0.80
2023-03-16T04:01:32.786Z,0.73
2023-03-16T04:04:01.186Z,0.60
2023-03-16T04:06:29.457Z,0.60
2023-03-16T04:08:57.664Z,0.80
2023-03-16T04:11:27.343Z,0.70
2023-03-16T04:13:55.572Z,0.90
2023-03-16T04:16:48.921Z,0.70
2023-03-16T04:19:17.283Z,0.70
2023-03-16T04:21:45.526Z,0.80
2023-03-16T04:24:14.862Z,0.67
2023-03-16T04:26:54.313Z,0.80
2023-03-16T04:29:22.580Z,0.60
2023-03-16T04:32:04.768Z,0.70
2023-03-16T04:34:33.146Z,0.87
2023-03-16T04:37:02.389Z,0.70
2023-03-16T04:39:30.919Z,0.70
2023-03-16T04:42:01.703Z,0.97
2023-03-16T04:44:30.112Z,0.80
2023-03-16T04:46:59.236Z,1.40
2023-03-16T04:49:27.523Z,1.50
2023-03-16T04:51:55.779Z,0.80
2023-03-16T04:54:24.019Z,0.40
2023-03-16T04:56:52.461Z,0.90
2023-03-16T04:59:22.078Z,0.70
2023-03-16T05:01:50.420Z,0.70
2023-03-16T05:04:19.727Z,0.63
2023-03-16T05:06:48.187Z,1.73
2023-03-16T05:09:16.362Z,0.80
2023-03-16T05:11:44.681Z,1.23
2023-03-16T05:14:12.865Z,1.00
2023-03-16T05:16:42.726Z,1.13
2023-03-16T05:19:11.064Z,0.90
2023-03-16T05:21:39.328Z,0.63
2023-03-16T05:24:07.951Z,1.40
2023-03-16T05:26:36.194Z,3.63
2023-03-16T05:29:04.517Z,2.53
2023-03-16T05:31:33.364Z,1.47
2023-03-16T05:34:03.424Z,1.93
2023-03-16T05:36:31.732Z,3.40
2023-03-16T05:39:03.623Z,2.27
2023-03-16T05:41:31.849Z,2.07
2023-03-16T05:44:00.140Z,1.03
2023-03-16T05:46:28.441Z,1.47
2023-03-16T05:48:56.666Z,1.47
2023-03-16T05:51:27.625Z,1.53
2023-03-16T05:53:57.483Z,1.90
2023-03-16T05:56:26.187Z,1.77
2023-03-16T05:58:55.173Z,2.00
2023-03-16T06:01:24.434Z,1.20
2023-03-16T06:03:53.276Z,3.07
2023-03-16T06:06:22.977Z,2.00
2023-03-16T06:09:17.372Z,2.63
2023-03-16T06:11:45.622Z,3.17
2023-03-16T06:14:13.844Z,1.60
2023-03-16T06:16:42.177Z,1.77
2023-03-16T06:19:10.462Z,3.40
2023-03-16T06:21:39.849Z,3.07
2023-03-16T06:24:09.664Z,2.13
2023-03-16T06:26:39.696Z,2.47
2023-03-16T06:29:08.082Z,2.37
2023-03-16T06:31:36.524Z,2.30
2023-03-16T06:34:04.786Z,1.60
2023-03-16T06:36:34.030Z,0.90
2023-03-16T06:39:02.242Z,1.40
2023-03-16T06:41:30.517Z,1.60
2023-03-16T06:44:00.074Z,2.90
2023-03-16T06:46:28.415Z,1.60
2023-03-16T06:48:56.643Z,1.30
2023-03-16T06:51:24.949Z,1.53
2023-03-16T06:53:53.192Z,1.60
2023-03-16T06:56:21.686Z,1.70
2023-03-16T06:58:49.925Z,3.20
2023-03-16T07:01:19.618Z,4.47
2023-03-16T07:03:47.906Z,3.63
2023-03-16T07:06:16.264Z,4.57
2023-03-16T07:08:44.846Z,2.80
2023-03-16T07:11:14.949Z,2.63
2023-03-16T07:13:44.313Z,1.50
2023-03-16T07:16:13.251Z,1.70
2023-03-16T07:18:44.473Z,1.90
2023-03-16T07:21:13.225Z,1.40
2023-03-16T07:23:41.578Z,6.10
2023-03-16T07:26:09.899Z,4.93
2023-03-16T07:28:40.322Z,3.80
2023-03-16T07:31:09.521Z,3.50
2023-03-16T07:33:38.126Z,4.03
2023-03-16T07:36:32.517Z,5.67
2023-03-16T07:39:25.901Z,2.70
2023-03-16T07:41:54.167Z,1.53
2023-03-16T07:44:22.404Z,2.90
2023-03-16T07:46:51.573Z,2.77
2023-03-16T07:49:19.837Z,2.07
2023-03-16T07:51:49.476Z,1.37
2023-03-16T07:54:28.676Z,1.00
2023-03-16T07:56:56.831Z,1.30
2023-03-16T07:59:25.023Z,1.40
2023-03-16T08:01:53.271Z,1.10
2023-03-16T08:04:22.424Z,1.57
2023-03-16T08:06:59.735Z,1.50
2023-03-16T08:09:28.374Z,1.47
2023-03-16T08:11:56.971Z,1.20
2023-03-16T08:14:25.187Z,1.50
2023-03-16T08:16:54.990Z,1.00
2023-03-16T08:19:23.446Z,0.90
2023-03-16T08:22:01.084Z,1.50
2023-03-16T08:24:41.038Z,2.20
2023-03-16T08:27:09.453Z,1.80
2023-03-16T08:29:37.919Z,1.33
2023-03-16T08:32:06.831Z,2.00
2023-03-16T08:34:36.220Z,2.07
2023-03-16T08:37:07.095Z,1.07
2023-03-16T08:39:54.359Z,1.10
2023-03-16T08:42:22.620Z,2.03
2023-03-16T08:44:50.959Z,1.20
2023-03-16T08:47:19.369Z,1.40
2023-03-16T08:49:58.800Z,0.90
2023-03-16T08:52:28.372Z,1.30
2023-03-16T08:55:03.559Z,0.93
2023-03-16T08:57:57.106Z,2.43
2023-03-16T09:00:25.618Z,2.00
2023-03-16T09:02:54.752Z,1.30
2023-03-16T09:05:23.412Z,1.40
2023-03-16T09:07:53.635Z,1.60
2023-03-16T09:10:23.222Z,2.17
2023-03-16T09:12:52.183Z,1.43
2023-03-16T09:15:22.060Z,1.40
2023-03-16T09:17:50.529Z,1.50
2023-03-16T09:20:26.428Z,1.40
2023-03-16T09:22:59.429Z,1.90
2023-03-16T09:25:28.252Z,1.60
2023-03-16T09:27:56.602Z,1.23
2023-03-16T09:30:25.115Z,1.50
2023-03-16T09:32:53.570Z,1.60
2023-03-16T09:35:21.837Z,1.77
2023-03-16T09:38:05.156Z,1.50
2023-03-16T09:40:38.260Z,4.17
2023-03-16T09:43:26.367Z,1.70
2023-03-16T09:46:05.555Z,1.90
2023-03-16T09:48:36.818Z,3.57
2023-03-16T09:51:08.589Z,1.77
2023-03-16T09:53:39.203Z,1.50
2023-03-16T09:56:13.640Z,1.83
2023-03-16T09:58:41.989Z,1.60
2023-03-16T10:01:19.075Z,1.50
2023-03-16T10:04:07.723Z,1.60
2023-03-16T10:06:43.408Z,1.50
2023-03-16T10:09:23.861Z,1.67
2023-03-16T10:11:56.131Z,1.70
2023-03-16T10:14:30.321Z,1.67
2023-03-16T10:17:03.162Z,1.60
2023-03-16T10:19:38.528Z,1.87
2023-03-16T10:22:17.624Z,2.00
2023-03-16T10:24:53.839Z,1.97
2023-03-16T10:27:29.658Z,1.70
2023-03-16T10:29:58.203Z,1.93
2023-03-16T10:32:29.527Z,1.90
2023-03-16T10:35:00.467Z,3.10
2023-03-16T10:37:32.718Z,2.20
2023-03-16T10:40:01.779Z,1.80
2023-03-16T10:42:31.642Z,1.90
2023-03-16T10:45:03.257Z,2.00
2023-03-16T10:47:34.775Z,2.23
2023-03-16T10:50:17.825Z,2.30
2023-03-16T10:52:49.746Z,2.57
2023-03-16T10:55:21.052Z,2.00
2023-03-16T10:57:53.693Z,2.23
2023-03-16T11:00:26.729Z,2.27
2023-03-16T11:02:57.082Z,2.60
2023-03-16T11:05:40.652Z,2.43
2023-03-16T11:08:13.173Z,2.57
2023-03-16T11:10:55.105Z,2.50
2023-03-16T11:13:32.935Z,2.43
2023-03-16T11:16:05.301Z,2.50
2023-03-16T11:18:38.641Z,2.67
2023-03-16T11:21:13.894Z,2.70
2023-03-16T11:23:49.752Z,2.73
2023-03-16T11:26:34.399Z,2.70
2023-03-16T11:29:15.938Z,2.57
2023-03-16T11:32:01.344Z,2.90
2023-03-16T11:34:31.759Z,2.70
2023-03-16T11:37:13.127Z,3.53
2023-03-16T11:39:47.532Z,2.70
2023-03-16T11:42:29.927Z,3.13
2023-03-16T11:45:10.062Z,2.87
2023-03-16T11:48:05.160Z,3.07
2023-03-16T11:50:44.985Z,3.20
2023-03-16T11:53:24.702Z,3.30
2023-03-16T11:56:06.704Z,3.23
2023-03-16T11:58:49.951Z,4.93
2023-03-16T12:01:30.654Z,3.10
2023-03-16T12:04:12.279Z,3.50
2023-03-16T12:07:01.105Z,3.27
2023-03-16T12:10:06.203Z,3.03
2023-03-16T12:12:42.853Z,3.40
2023-03-16T12:15:36.067Z,3.10
2023-03-16T12:18:13.486Z,3.40
2023-03-16T12:20:47.779Z,3.53
2023-03-16T12:23:23.436Z,3.30
2023-03-16T12:25:53.451Z,3.30
2023-03-16T12:28:25.964Z,3.90
2023-03-16T12:31:10.509Z,4.27
2023-03-16T12:34:18.597Z,3.90
2023-03-16T12:36:58.933Z,4.17
2023-03-16T12:39:43.309Z,4.20
2023-03-16T12:42:26.932Z,4.20
2023-03-16T12:45:24.816Z,4.63
2023-03-16T12:48:03.099Z,4.20
2023-03-16T12:50:33.052Z,4.53
2023-03-16T12:53:09.159Z,4.40
2023-03-16T12:55:46.055Z,5.17
2023-03-16T12:58:17.888Z,5.10
2023-03-16T13:00:57.843Z,4.63
2023-03-16T13:03:27.794Z,5.13
2023-03-16T13:06:00.808Z,4.53
2023-03-16T13:08:30.617Z,5.37
2023-03-16T13:11:24.296Z,7.20
2023-03-16T13:14:06.359Z,4.77
2023-03-16T13:16:37.565Z,5.73
2023-03-16T13:19:26.080Z,5.10
2023-03-16T13:22:05.845Z,5.77
2023-03-16T13:24:41.169Z,5.43
2023-03-16T13:27:22.378Z,6.50
2023-03-16T13:29:56.129Z,7.53
2023-03-16T13:32:25.564Z,5.63
2023-03-16T13:34:58.448Z,6.27
2023-03-16T13:37:30.125Z,7.13
2023-03-16T13:40:00.294Z,6.37
2023-03-16T13:42:31.627Z,5.93
2023-03-16T13:45:41.492Z,6.47
2023-03-16T13:48:14.244Z,5.80
2023-03-16T13:50:43.299Z,6.60
2023-03-16T13:53:18.609Z,6.67
2023-03-16T13:55:48.555Z,7.03
2023-03-16T13:58:23.788Z,7.10
2023-03-16T14:00:57.147Z,6.93
2023-03-16T14:03:32.863Z,6.80
2023-03-16T14:06:01.836Z,7.77
2023-03-16T14:08:32.456Z,8.60
2023-03-16T14:11:01.798Z,8.43
2023-03-16T14:13:38.170Z,8.00
2023-03-16T14:16:14.361Z,10.77
2023-03-16T14:18:50.290Z,10.37
2023-03-16T14:21:22.354Z,8.87
2023-03-16T14:23:55.121Z,6.97
2023-03-16T14:26:23.606Z,7.40
2023-03-16T14:29:02.807Z,8.97
2023-03-16T14:31:36.313Z,6.73
2023-03-16T14:34:08.662Z,9.47
2023-03-16T14:36:38.624Z,8.17
2023-03-16T14:39:16.828Z,7.33
2023-03-16T14:41:45.435Z,7.97
2023-03-16T14:44:21.290Z,7.37
2023-03-16T14:46:50.148Z,8.17
2023-03-16T14:49:23.004Z,8.77
2023-03-16T14:51:53.949Z,8.17
2023-03-16T14:54:24.302Z,9.90
2023-03-16T14:56:54.334Z,7.30
2023-03-16T14:59:23.070Z,8.17
2023-03-16T15:01:53.367Z,8.30
2023-03-16T15:04:26.548Z,9.13
2023-03-16T15:06:55.234Z,7.60
2023-03-16T15:09:34.986Z,8.90
2023-03-16T15:12:03.564Z,8.53
2023-03-16T15:14:49.266Z,8.13
2023-03-16T15:17:17.607Z,8.23
2023-03-16T15:19:45.849Z,8.13
2023-03-16T15:22:14.929Z,8.70
2023-03-16T15:24:44.519Z,8.30
2023-03-16T15:27:24.771Z,9.80
2023-03-16T15:29:52.931Z,8.97
2023-03-16T15:32:21.183Z,8.80
2023-03-16T15:34:49.883Z,8.73
2023-03-16T15:37:43.199Z,10.23
2023-03-16T15:40:22.503Z,9.97
2023-03-16T15:42:51.694Z,8.20
2023-03-16T15:45:22.595Z,9.23
2023-03-16T15:47:51.886Z,9.00
2023-03-16T15:50:24.629Z,10.70
2023-03-16T15:52:58.088Z,9.23
2023-03-16T15:55:34.448Z,10.90
2023-03-16T15:58:03.721Z,10.27
2023-03-16T16:00:34.845Z,9.37
2023-03-16T16:03:04.858Z,8.53
2023-03-16T16:05:33.467Z,9.47
2023-03-16T16:08:02.022Z,9.07
2023-03-16T16:10:32.297Z,10.33
2023-03-16T16:13:05.621Z,11.97
2023-03-16T16:15:37.687Z,11.10
2023-03-16T16:18:26.480Z,8.93
2023-03-16T16:20:54.929Z,9.37
2023-03-16T16:23:23.178Z,10.90
2023-03-16T16:25:55.112Z,10.00
2023-03-16T16:28:25.089Z,9.43
2023-03-16T16:30:53.290Z,9.00
2023-03-16T16:33:43.817Z,9.93
2023-03-16T16:36:20.332Z,8.63
2023-03-16T16:38:49.426Z,8.63
2023-03-16T16:41:27.482Z,10.20
2023-03-16T16:43:56.670Z,9.93
2023-03-16T16:46:27.330Z,11.97
2023-03-16T16:48:59.954Z,9.77
2023-03-16T16:51:30.883Z,9.50
2023-03-16T16:54:01.196Z,9.27
2023-03-16T16:56:32.691Z,9.90
2023-03-16T16:59:27.357Z,12.80
2023-03-16T17:01:56.554Z,11.80
2023-03-16T17:04:27.153Z,10.30
2023-03-16T17:06:59.012Z,12.87
2023-03-16T17:09:29.011Z,9.67
2023-03-16T17:12:16.612Z,9.77
2023-03-16T17:15:21.566Z,11.67
2023-03-16T17:17:50.099Z,11.17
2023-03-16T17:20:20.958Z,10.43
2023-03-16T17:22:50.009Z,11.13
2023-03-16T17:25:18.977Z,10.93
2023-03-16T17:27:49.770Z,12.03
2023-03-16T17:30:23.739Z,12.50
2023-03-16T17:32:53.194Z,10.13
2023-03-16T17:35:21.844Z,10.23
2023-03-16T17:37:50.085Z,11.43
2023-03-16T17:40:20.872Z,11.77
2023-03-16T17:42:51.144Z,11.83
2023-03-16T17:45:26.935Z,10.27
2023-03-16T17:47:55.836Z,12.60
2023-03-16T17:50:25.776Z,11.70
2023-03-16T17:52:54.222Z,9.67
2023-03-16T17:55:24.499Z,12.03
2023-03-16T17:57:56.914Z,9.73
2023-03-16T18:00:32.673Z,12.30
2023-03-16T18:03:02.726Z,12.07
2023-03-16T18:05:33.488Z,11.20
2023-03-16T18:08:12.223Z,11.17
2023-03-16T18:10:41.197Z,9.83
2023-03-16T18:13:18.937Z,11.97
2023-03-16T18:15:49.152Z,12.70
2023-03-16T18:18:21.313Z,10.50
2023-03-16T18:20:50.737Z,11.77
2023-03-16T18:23:20.945Z,8.73
2023-03-16T18:25:50.563Z,11.20
2023-03-16T18:28:21.933Z,12.87
2023-03-16T18:30:52.115Z,11.67
2023-03-16T18:33:27.569Z,11.87
2023-03-16T18:35:58.487Z,8.60
2023-03-16T18:38:31.524Z,14.17
2023-03-16T18:41:02.086Z,8.87
2023-03-16T18:43:31.769Z,12.57
2023-03-16T18:46:00.060Z,9.93
2023-03-16T18:48:31.911Z,9.70
2023-03-16T18:51:00.396Z,8.50
2023-03-16T18:53:53.499Z,9.40
2023-03-16T18:56:23.650Z,8.03
2023-03-16T18:58:54.305Z,8.40
2023-03-16T19:01:26.022Z,10.67
2023-03-16T19:03:54.889Z,8.13
2023-03-16T19:06:27.339Z,8.20
2023-03-16T19:08:56.038Z,8.17
2023-03-16T19:11:24.283Z,8.33
2023-03-16T19:13:54.773Z,9.60
2023-03-16T19:16:28.985Z,8.73
2023-03-16T19:18:57.278Z,8.53
2023-03-16T19:21:25.983Z,7.90
2023-03-16T19:23:58.214Z,8.13
2023-03-16T19:26:26.640Z,9.53
2023-03-16T19:28:56.805Z,8.27
2023-03-16T19:31:28.147Z,9.60
2023-03-16T19:33:57.169Z,8.70
2023-03-16T19:36:27.355Z,9.50
2023-03-16T19:38:55.605Z,9.13
2023-03-16T19:41:27.027Z,10.13
2023-03-16T19:43:57.866Z,9.50
2023-03-16T19:46:27.259Z,7.80
2023-03-16T19:48:56.091Z,7.60
2023-03-16T19:51:25.463Z,7.93
2023-03-16T19:53:53.740Z,8.63
2023-03-16T19:56:26.660Z,9.03
2023-03-16T19:58:56.521Z,10.20
2023-03-16T20:01:30.426Z,7.97
2023-03-16T20:04:01.598Z,7.30
2023-03-16T20:06:33.060Z,8.27
2023-03-16T20:09:01.266Z,9.17
2023-03-16T20:11:31.652Z,8.27
2023-03-16T20:14:02.052Z,8.33
2023-03-16T20:16:32.296Z,8.53
2023-03-16T20:19:02.977Z,7.83
2023-03-16T20:21:31.670Z,11.53
2023-03-16T20:24:00.220Z,9.17
2023-03-16T20:26:32.825Z,9.93
2023-03-16T20:29:02.798Z,8.77
2023-03-16T20:31:35.256Z,8.93
2023-03-16T20:34:03.560Z,9.47
2023-03-16T20:36:31.910Z,9.40
2023-03-16T20:39:00.348Z,8.47
2023-03-16T20:41:41.431Z,10.83
2023-03-16T20:44:15.217Z,8.53
2023-03-16T20:46:44.783Z,7.50
2023-03-16T20:49:30.749Z,7.53
2023-03-16T20:51:59.301Z,6.57
2023-03-16T20:54:27.996Z,7.03
2023-03-16T20:57:17.328Z,7.13
2023-03-16T20:59:49.149Z,8.37
2023-03-16T21:02:28.219Z,8.60
2023-03-16T21:04:56.965Z,11.00
2023-03-16T21:07:25.472Z,9.20
2023-03-16T21:09:53.818Z,11.07
2023-03-16T21:12:28.170Z,10.23
2023-03-16T21:14:59.220Z,8.97
2023-03-16T21:17:31.693Z,8.80
2023-03-16T21:20:00.707Z,6.83
2023-03-16T21:22:30.788Z,8.80
2023-03-16T21:24:59.299Z,10.03
2023-03-16T21:27:29.406Z,7.63
2023-03-16T21:30:03.782Z,10.03
2023-03-16T21:32:32.120Z,8.17
2023-03-16T21:35:00.474Z,6.73
2023-03-16T21:37:30.396Z,8.93
2023-03-16T21:40:00.808Z,6.80
2023-03-16T21:42:29.629Z,7.60
2023-03-16T21:45:25.508Z,6.97
2023-03-16T21:47:54.159Z,6.43
2023-03-16T21:50:24.283Z,7.27
2023-03-16T21:52:52.876Z,7.80
2023-03-16T21:55:24.506Z,7.23
2023-03-16T21:57:53.793Z,6.60
2023-03-16T22:00:25.744Z,6.20
2023-03-16T22:02:56.546Z,8.20
2023-03-16T22:05:37.603Z,5.70
2023-03-16T22:08:14.439Z,8.03
2023-03-16T22:10:43.214Z,7.77
2023-03-16T22:13:12.049Z,6.20
2023-03-16T22:15:42.602Z,6.17
2023-03-16T22:18:31.892Z,6.10
2023-03-16T22:21:01.816Z,5.87
2023-03-16T22:23:34.146Z,7.47
2023-03-16T22:26:28.629Z,6.87
2023-03-16T22:28:57.462Z,7.00
2023-03-16T22:31:32.873Z,7.93
2023-03-16T22:34:01.979Z,7.00
2023-03-16T22:36:31.569Z,5.40
2023-03-16T22:39:02.654Z,5.13
2023-03-16T22:41:31.699Z,10.00
2023-03-16T22:44:01.715Z,7.43
2023-03-16T22:46:31.694Z,6.03
2023-03-16T22:49:00.195Z,5.53
2023-03-16T22:51:31.104Z,6.07
2023-03-16T22:54:02.420Z,5.07
2023-03-16T22:56:31.962Z,6.37
2023-03-16T22:59:02.891Z,5.30
2023-03-16T23:01:35.990Z,5.93
2023-03-16T23:04:04.720Z,5.67
2023-03-16T23:06:33.586Z,5.60
2023-03-16T23:09:02.369Z,6.73
2023-03-16T23:11:33.991Z,5.07
2023-03-16T23:14:02.868Z,6.83
2023-03-16T23:16:36.519Z,5.43
2023-03-16T23:19:24.296Z,5.27
2023-03-16T23:21:54.898Z,5.50
2023-03-16T23:24:55.628Z,6.60
2023-03-16T23:27:49.793Z,5.30
2023-03-16T23:30:22.037Z,6.23
2023-03-16T23:32:53.707Z,5.50
2023-03-16T23:35:24.852Z,4.73
2023-03-16T23:37:53.630Z,6.37
2023-03-16T23:40:23.386Z,4.80
2023-03-16T23:42:52.210Z,5.83
2023-03-16T23:45:33.408Z,5.93
2023-03-16T23:48:06.136Z,4.63
2023-03-16T23:50:37.711Z,5.33
2023-03-16T23:53:11.753Z,4.70
2023-03-16T23:55:39.965Z,6.80
2023-03-16T23:58:08.900Z,5.27
