createdAt,value
2019-03-13T00:00:56.902Z,13.20
2019-03-13T00:15:50.981Z,11.83
2019-03-13T00:30:52.909Z,15.88
2019-03-13T00:45:50.815Z,17.37
2019-03-13T01:15:51.186Z,13.30
2019-03-13T01:45:51.040Z,9.73
2019-03-13T02:00:50.987Z,9.05
2019-03-13T02:15:51.432Z,7.62
2019-03-13T02:30:51.312Z,8.83
2019-03-13T02:45:51.235Z,6.87
2019-03-13T03:00:56.175Z,10.00
2019-03-13T03:15:51.518Z,8.63
2019-03-13T03:30:52.404Z,8.63
2019-03-13T03:45:52.144Z,7.80
2019-03-13T04:00:51.346Z,7.35
2019-03-13T04:15:50.845Z,7.60
2019-03-13T04:30:52.635Z,7.50
2019-03-13T04:45:50.469Z,8.60
2019-03-13T05:00:51.444Z,12.43
2019-03-13T05:15:50.908Z,7.47
2019-03-13T05:30:53.123Z,5.72
2019-03-13T05:45:50.701Z,7.55
2019-03-13T06:00:50.696Z,8.93
2019-03-13T06:15:51.040Z,6.20
2019-03-13T06:30:51.063Z,10.40
2019-03-13T06:45:50.919Z,8.13
2019-03-13T07:00:57.621Z,6.78
2019-03-13T07:15:55.410Z,5.80
2019-03-13T07:30:56.392Z,5.25
2019-03-13T07:46:00.261Z,5.37
2019-03-13T08:00:58.304Z,5.37
2019-03-13T08:45:58.390Z,5.03
2019-03-13T09:15:56.196Z,3.80
2019-03-13T10:30:59.003Z,4.30
2019-03-13T10:45:54.911Z,5.55
2019-03-13T11:45:58.475Z,4.47
2019-03-13T12:16:00.183Z,3.83
2019-03-13T12:45:58.350Z,6.78
2019-03-13T13:16:00.267Z,4.30
2019-03-13T13:30:53.544Z,4.62
2019-03-13T13:45:56.223Z,4.90
2019-03-13T14:00:51.256Z,4.47
2019-03-13T14:15:52.606Z,6.67
2019-03-13T14:30:54.134Z,6.25
2019-03-13T14:45:51.598Z,6.35
2019-03-13T15:00:51.553Z,5.70
2019-03-13T15:15:50.997Z,6.03
2019-03-13T15:30:51.790Z,8.05
2019-03-13T15:45:51.923Z,7.50
2019-03-13T16:00:51.708Z,9.18
2019-03-13T16:15:51.137Z,9.53
2019-03-13T16:30:53.241Z,11.53
2019-03-13T16:45:51.152Z,9.65
2019-03-13T17:00:50.812Z,9.75
2019-03-13T17:15:51.491Z,13.03
2019-03-13T17:30:52.445Z,24.85
2019-03-13T17:45:53.202Z,27.30
2019-03-13T18:00:54.785Z,22.90
2019-03-13T18:15:51.595Z,12.10
2019-03-13T18:30:51.584Z,11.35
2019-03-13T18:45:50.964Z,12.18
2019-03-13T19:00:59.004Z,10.90
2019-03-13T19:30:54.354Z,13.20
2019-03-13T19:45:54.903Z,13.45
2019-03-13T20:00:50.942Z,13.55
2019-03-13T20:15:52.134Z,13.60
2019-03-13T21:00:58.077Z,16.07
2019-03-13T21:45:53.913Z,18.10
2019-03-13T22:00:55.830Z,18.75
2019-03-13T22:15:53.529Z,17.45
2019-03-13T22:45:52.990Z,19.02
2019-03-13T23:15:59.542Z,17.75
2019-03-13T23:30:54.243Z,21.75
