createdAt,value
2023-04-01T00:01:01.674Z,99129.00
2023-04-01T00:03:04.640Z,99126.41
2023-04-01T00:05:09.007Z,99124.72
2023-04-01T00:07:13.161Z,99122.97
2023-04-01T00:09:15.877Z,99120.34
2023-04-01T00:11:20.772Z,99117.81
2023-04-01T00:13:23.863Z,99117.75
2023-04-01T00:15:26.992Z,99115.16
2023-04-01T00:17:30.208Z,99114.28
2023-04-01T00:19:33.421Z,99118.56
2023-04-01T00:21:37.733Z,99111.72
2023-04-01T00:23:41.886Z,99122.16
2023-04-01T00:25:46.168Z,99116.97
2023-04-01T00:27:48.929Z,99115.22
2023-04-01T00:29:51.740Z,99112.63
2023-04-01T00:31:54.579Z,99116.03
2023-04-01T00:33:57.449Z,99118.63
2023-04-01T00:36:08.010Z,99106.53
2023-04-01T00:38:12.225Z,99107.38
2023-04-01T00:40:26.445Z,99116.03
2023-04-01T00:42:29.390Z,99112.56
2023-04-01T00:44:35.229Z,99107.31
2023-04-01T00:46:38.581Z,99105.59
2023-04-01T00:48:45.890Z,99107.34
2023-04-01T00:50:54.084Z,99101.38
2023-04-01T00:52:57.026Z,99105.75
2023-04-01T00:55:02.072Z,99105.78
2023-04-01T00:57:10.285Z,99103.03
2023-04-01T00:59:16.296Z,99101.25
2023-04-01T01:01:19.204Z,99104.78
2023-04-01T01:03:23.864Z,99105.84
2023-04-01T01:05:48.133Z,99098.88
2023-04-01T01:08:05.211Z,99107.53
2023-04-01T01:10:18.634Z,99108.41
2023-04-01T01:12:27.621Z,99103.22
2023-04-01T01:14:41.175Z,99104.03
2023-04-01T01:16:47.448Z,99094.59
2023-04-01T01:18:57.314Z,99105.81
2023-04-01T01:21:35.725Z,99097.31
2023-04-01T01:24:05.516Z,99092.88
2023-04-01T01:26:29.301Z,99096.31
2023-04-01T01:28:47.739Z,99090.22
2023-04-01T01:31:00.377Z,99082.34
2023-04-01T01:33:15.501Z,99093.63
2023-04-01T01:35:24.591Z,99094.66
2023-04-01T01:37:29.382Z,99091.13
2023-04-01T01:39:36.679Z,99083.38
2023-04-01T01:41:41.851Z,99085.91
2023-04-01T01:43:49.666Z,99079.78
2023-04-01T01:45:56.933Z,99077.19
2023-04-01T01:48:01.427Z,99085.00
2023-04-01T01:50:07.204Z,99072.03
2023-04-01T01:52:11.283Z,99078.97
2023-04-01T01:54:14.901Z,99079.81
2023-04-01T01:56:22.593Z,99076.41
2023-04-01T01:58:30.865Z,99070.31
2023-04-01T02:00:35.944Z,99082.44
2023-04-01T02:02:38.835Z,99078.09
2023-04-01T02:04:44.607Z,99090.94
2023-04-01T02:06:53.373Z,99073.75
2023-04-01T02:09:00.197Z,99079.81
2023-04-01T02:11:06.898Z,99085.84
2023-04-01T02:13:23.064Z,99087.66
2023-04-01T02:15:31.763Z,99075.56
2023-04-01T02:17:38.084Z,99086.78
2023-04-01T02:19:46.903Z,99084.19
2023-04-01T02:21:53.067Z,99078.88
2023-04-01T02:24:00.152Z,99078.09
2023-04-01T02:26:03.782Z,99077.25
2023-04-01T02:28:10.975Z,99085.97
2023-04-01T02:30:14.857Z,99075.47
2023-04-01T02:32:19.650Z,99073.69
2023-04-01T02:34:23.510Z,99079.84
2023-04-01T02:36:26.503Z,99080.56
2023-04-01T02:38:29.456Z,99084.91
2023-04-01T02:40:43.395Z,99080.59
2023-04-01T02:42:46.854Z,99079.00
2023-04-01T02:44:49.834Z,99083.25
2023-04-01T02:46:53.714Z,99080.56
2023-04-01T02:48:56.695Z,99095.41
2023-04-01T02:50:59.733Z,99085.16
2023-04-01T02:53:03.823Z,99082.44
2023-04-01T02:55:08.242Z,99085.06
2023-04-01T02:57:12.544Z,99083.41
2023-04-01T02:59:15.548Z,99081.72
2023-04-01T03:01:18.432Z,99079.06
2023-04-01T03:03:21.326Z,99078.22
2023-04-01T03:05:24.672Z,99084.25
2023-04-01T03:07:27.469Z,99078.13
2023-04-01T03:09:31.061Z,99083.31
2023-04-01T03:11:33.864Z,99096.34
2023-04-01T03:13:38.191Z,99092.00
2023-04-01T03:15:41.131Z,99095.66
2023-04-01T03:17:44.424Z,99086.19
2023-04-01T03:19:49.201Z,99089.63
2023-04-01T03:21:52.033Z,99093.06
2023-04-01T03:23:54.822Z,99086.16
2023-04-01T03:25:57.880Z,99087.00
2023-04-01T03:28:01.056Z,99089.59
2023-04-01T03:30:07.025Z,99086.91
2023-04-01T03:32:15.886Z,99088.69
2023-04-01T03:34:18.670Z,99082.56
2023-04-01T03:36:22.549Z,99093.03
2023-04-01T03:38:25.415Z,99091.28
2023-04-01T03:40:28.229Z,99087.88
2023-04-01T03:42:33.245Z,99087.94
2023-04-01T03:44:36.330Z,99087.09
2023-04-01T03:46:40.556Z,99082.66
2023-04-01T03:48:43.395Z,99082.72
2023-04-01T03:50:47.128Z,99085.22
2023-04-01T03:52:50.572Z,99083.59
2023-04-01T03:54:53.392Z,99087.13
2023-04-01T03:56:58.945Z,99084.50
2023-04-01T03:59:05.056Z,99073.19
2023-04-01T04:01:16.105Z,99077.50
2023-04-01T04:03:21.187Z,99080.94
2023-04-01T04:05:23.889Z,99076.72
2023-04-01T04:07:26.677Z,99068.84
2023-04-01T04:09:39.961Z,99075.84
2023-04-01T04:11:42.807Z,99072.34
2023-04-01T04:13:45.768Z,99068.00
2023-04-01T04:15:48.639Z,99072.41
2023-04-01T04:17:51.610Z,99067.25
2023-04-01T04:19:55.844Z,99068.94
2023-04-01T04:22:01.538Z,99079.25
2023-04-01T04:24:05.936Z,99068.78
2023-04-01T04:26:29.274Z,99073.13
2023-04-01T04:28:36.293Z,99067.97
2023-04-01T04:30:39.113Z,99068.00
2023-04-01T04:32:43.023Z,99060.16
2023-04-01T04:34:47.457Z,99064.50
2023-04-01T04:36:51.749Z,99066.97
2023-04-01T04:38:55.239Z,99062.59
2023-04-01T04:40:58.243Z,99065.28
2023-04-01T04:43:01.201Z,99066.97
2023-04-01T04:45:04.415Z,99063.44
2023-04-01T04:47:07.292Z,99065.16
2023-04-01T04:49:10.123Z,99072.00
2023-04-01T04:51:15.628Z,99073.66
2023-04-01T04:53:21.049Z,99073.59
2023-04-01T04:55:24.152Z,99077.13
2023-04-01T04:57:42.528Z,99074.63
2023-04-01T04:59:45.503Z,99073.72
2023-04-01T05:01:52.518Z,99074.63
2023-04-01T05:03:55.385Z,99074.78
2023-04-01T05:05:58.322Z,99079.13
2023-04-01T05:08:01.390Z,99077.44
2023-04-01T05:10:06.448Z,99086.91
2023-04-01T05:12:10.011Z,99086.09
2023-04-01T05:14:34.502Z,99088.72
2023-04-01T05:16:44.448Z,99082.59
2023-04-01T05:18:47.726Z,99076.56
2023-04-01T05:21:01.802Z,99084.47
2023-04-01T05:23:04.706Z,99076.63
2023-04-01T05:25:09.667Z,99084.31
2023-04-01T05:27:12.334Z,99078.31
2023-04-01T05:29:16.758Z,99072.19
2023-04-01T05:31:21.813Z,99071.31
2023-04-01T05:33:26.003Z,99075.63
2023-04-01T05:35:28.900Z,99073.94
2023-04-01T05:37:31.774Z,99069.66
2023-04-01T05:39:37.958Z,99067.94
2023-04-01T05:41:42.517Z,99075.69
2023-04-01T05:43:46.396Z,99060.88
2023-04-01T05:46:09.390Z,99061.00
2023-04-01T05:48:25.102Z,99065.41
2023-04-01T05:50:28.174Z,99055.88
2023-04-01T05:52:30.960Z,99058.34
2023-04-01T05:54:34.874Z,99062.81
2023-04-01T05:56:38.384Z,99060.25
2023-04-01T05:58:42.761Z,99062.88
2023-04-01T06:00:46.792Z,99058.47
2023-04-01T06:02:53.634Z,99066.34
2023-04-01T06:05:05.322Z,99061.09
2023-04-01T06:07:13.929Z,99060.19
2023-04-01T06:09:18.373Z,99066.31
2023-04-01T06:11:38.852Z,99061.09
2023-04-01T06:14:06.428Z,99057.69
2023-04-01T06:16:19.146Z,99068.97
2023-04-01T06:18:43.931Z,99058.53
2023-04-01T06:20:58.649Z,99064.66
2023-04-01T06:23:12.942Z,99066.34
2023-04-01T06:25:36.444Z,99058.59
2023-04-01T06:27:54.010Z,99062.94
2023-04-01T06:30:10.204Z,99061.94
2023-04-01T06:32:24.897Z,99061.16
2023-04-01T06:34:41.562Z,99061.13
2023-04-01T06:36:57.970Z,99052.56
2023-04-01T06:39:20.489Z,99054.28
2023-04-01T06:41:59.968Z,99049.88
2023-04-01T06:44:16.984Z,99052.56
2023-04-01T06:46:48.213Z,99053.38
2023-04-01T06:49:34.456Z,99050.75
2023-04-01T06:52:03.453Z,99060.34
2023-04-01T06:54:30.774Z,99062.03
2023-04-01T06:57:02.800Z,99060.25
2023-04-01T06:59:09.145Z,99054.34
2023-04-01T07:01:16.860Z,99058.63
2023-04-01T07:03:30.161Z,99059.41
2023-04-01T07:05:35.372Z,99062.03
2023-04-01T07:07:43.462Z,99065.47
2023-04-01T07:09:54.075Z,99069.75
2023-04-01T07:12:17.466Z,99062.06
2023-04-01T07:14:41.736Z,99062.97
2023-04-01T07:16:48.744Z,99069.13
2023-04-01T07:18:59.677Z,99055.22
2023-04-01T07:21:15.015Z,99063.88
2023-04-01T07:23:24.588Z,99069.88
2023-04-01T07:25:43.755Z,99062.88
2023-04-01T07:28:17.974Z,99057.59
2023-04-01T07:30:26.525Z,99065.31
2023-04-01T07:32:41.385Z,99057.41
2023-04-01T07:34:56.048Z,99058.16
2023-04-01T07:37:04.548Z,99060.72
2023-04-01T07:39:20.520Z,99054.63
2023-04-01T07:41:42.530Z,99062.41
2023-04-01T07:44:01.316Z,99058.88
2023-04-01T07:46:16.261Z,99052.84
2023-04-01T07:48:28.705Z,99065.94
2023-04-01T07:50:36.842Z,99065.88
2023-04-01T07:52:48.791Z,99067.59
2023-04-01T07:55:02.952Z,99068.41
2023-04-01T07:57:13.883Z,99072.03
2023-04-01T07:59:30.655Z,99062.50
2023-04-01T08:01:48.865Z,99076.31
2023-04-01T08:04:20.540Z,99074.59
2023-04-01T08:06:33.499Z,99074.63
2023-04-01T08:08:48.609Z,99070.25
2023-04-01T08:11:30.602Z,99076.16
2023-04-01T08:13:59.189Z,99071.72
2023-04-01T08:16:26.123Z,99077.06
2023-04-01T08:18:41.225Z,99084.91
2023-04-01T08:20:49.495Z,99079.63
2023-04-01T08:22:59.280Z,99084.09
2023-04-01T08:25:08.804Z,99089.41
2023-04-01T08:27:17.960Z,99088.53
2023-04-01T08:29:28.755Z,99089.47
2023-04-01T08:31:37.079Z,99091.91
2023-04-01T08:33:43.058Z,99086.75
2023-04-01T08:35:53.571Z,99085.03
2023-04-01T08:38:03.104Z,99088.53
2023-04-01T08:40:27.698Z,99097.97
2023-04-01T08:42:51.617Z,99093.59
2023-04-01T08:45:14.451Z,99087.56
2023-04-01T08:47:44.320Z,99091.84
2023-04-01T08:50:24.687Z,99097.03
2023-04-01T08:53:05.520Z,99095.34
2023-04-01T08:55:29.743Z,99103.19
2023-04-01T08:57:54.032Z,99103.16
2023-04-01T09:00:31.314Z,99096.25
2023-04-01T09:03:33.430Z,99096.47
2023-04-01T09:05:55.441Z,99096.47
2023-04-01T09:08:10.282Z,99098.84
2023-04-01T09:10:36.669Z,99098.78
2023-04-01T09:13:08.122Z,99099.66
2023-04-01T09:15:32.466Z,99111.81
2023-04-01T09:17:59.574Z,99107.44
2023-04-01T09:20:36.015Z,99110.88
2023-04-01T09:23:00.421Z,99106.53
2023-04-01T09:25:28.252Z,99110.19
2023-04-01T09:27:36.563Z,99113.53
2023-04-01T09:30:12.744Z,99114.34
2023-04-01T09:32:46.431Z,99115.28
2023-04-01T09:35:24.139Z,99121.25
2023-04-01T09:37:37.783Z,99127.28
2023-04-01T09:40:11.247Z,99119.47
2023-04-01T09:42:43.942Z,99111.69
2023-04-01T09:45:01.059Z,99120.34
2023-04-01T09:47:18.561Z,99127.25
2023-04-01T09:49:45.674Z,99115.97
2023-04-01T09:52:01.642Z,99121.97
2023-04-01T09:54:21.420Z,99128.94
2023-04-01T09:56:46.512Z,99121.19
2023-04-01T09:59:11.825Z,99122.91
2023-04-01T10:01:54.564Z,99126.50
2023-04-01T10:04:40.680Z,99129.13
2023-04-01T10:07:12.341Z,99126.41
2023-04-01T10:09:54.192Z,99134.06
2023-04-01T10:12:19.835Z,99130.69
2023-04-01T10:14:38.463Z,99132.47
2023-04-01T10:17:27.776Z,99132.53
2023-04-01T10:20:03.209Z,99129.91
2023-04-01T10:22:27.960Z,99134.91
2023-04-01T10:25:06.208Z,99131.38
2023-04-01T10:27:32.501Z,99136.53
2023-04-01T10:30:19.630Z,99129.56
2023-04-01T10:32:42.346Z,99130.50
2023-04-01T10:35:22.306Z,99139.13
2023-04-01T10:37:41.531Z,99132.25
2023-04-01T10:40:21.134Z,99136.50
2023-04-01T10:43:37.688Z,99138.22
2023-04-01T10:46:18.641Z,99134.72
2023-04-01T10:48:39.214Z,99141.72
2023-04-01T10:51:03.142Z,99133.00
2023-04-01T10:53:34.421Z,99128.53
2023-04-01T10:56:31.765Z,99138.91
2023-04-01T10:59:26.872Z,99130.44
2023-04-01T11:02:20.462Z,99131.44
2023-04-01T11:05:23.119Z,99132.19
2023-04-01T11:08:05.290Z,99138.25
2023-04-01T11:10:46.690Z,99141.75
2023-04-01T11:13:21.565Z,99135.56
2023-04-01T11:16:18.366Z,99150.22
2023-04-01T11:19:05.698Z,99138.97
2023-04-01T11:21:26.769Z,99132.16
2023-04-01T11:23:52.004Z,99143.28
2023-04-01T11:26:11.688Z,99147.78
2023-04-01T11:28:55.345Z,99149.41
2023-04-01T11:31:13.063Z,99150.44
2023-04-01T11:33:22.902Z,99161.66
2023-04-01T11:35:54.475Z,99152.06
2023-04-01T11:38:08.893Z,99153.66
2023-04-01T11:40:32.568Z,99158.78
2023-04-01T11:42:59.274Z,99164.97
2023-04-01T11:45:32.195Z,99168.47
2023-04-01T11:48:06.281Z,99164.16
2023-04-01T11:50:27.649Z,99169.38
2023-04-01T11:53:02.537Z,99175.28
2023-04-01T11:55:21.714Z,99169.28
2023-04-01T11:57:41.739Z,99174.50
2023-04-01T11:59:59.862Z,99172.69
2023-04-01T12:02:10.393Z,99172.69
2023-04-01T12:04:33.023Z,99182.16
2023-04-01T12:06:44.194Z,99179.56
2023-04-01T12:08:54.406Z,99180.47
2023-04-01T12:11:03.308Z,99189.09
2023-04-01T12:13:17.781Z,99188.19
2023-04-01T12:15:28.535Z,99187.28
2023-04-01T12:17:41.156Z,99186.34
2023-04-01T12:19:50.379Z,99193.25
2023-04-01T12:22:09.778Z,99189.88
2023-04-01T12:24:34.479Z,99188.94
2023-04-01T12:26:54.901Z,99181.16
2023-04-01T12:29:20.996Z,99188.97
2023-04-01T12:31:37.596Z,99188.97
2023-04-01T12:33:54.670Z,99189.75
2023-04-01T12:36:09.389Z,99188.94
2023-04-01T12:38:29.631Z,99194.06
2023-04-01T12:40:59.654Z,99192.22
2023-04-01T12:43:21.108Z,99189.59
2023-04-01T12:45:33.718Z,99186.84
2023-04-01T12:47:57.210Z,99194.75
2023-04-01T12:50:21.651Z,99177.25
2023-04-01T12:52:38.257Z,99192.81
2023-04-01T12:55:10.490Z,99194.63
2023-04-01T12:57:32.940Z,99195.44
2023-04-01T12:59:57.028Z,99201.59
2023-04-01T13:02:14.711Z,99202.44
2023-04-01T13:04:48.418Z,99205.16
2023-04-01T13:07:06.897Z,99205.97
2023-04-01T13:09:41.283Z,99205.09
2023-04-01T13:11:56.516Z,99215.41
2023-04-01T13:14:40.936Z,99211.13
2023-04-01T13:16:50.344Z,99211.16
2023-04-01T13:19:11.153Z,99219.16
2023-04-01T13:21:23.042Z,99221.66
2023-04-01T13:23:36.067Z,99219.97
2023-04-01T13:25:43.740Z,99232.22
2023-04-01T13:27:50.395Z,99228.78
2023-04-01T13:30:09.582Z,99232.28
2023-04-01T13:32:40.694Z,99224.47
2023-04-01T13:35:01.791Z,99232.25
2023-04-01T13:37:18.471Z,99234.81
2023-04-01T13:39:34.543Z,99237.34
2023-04-01T13:42:00.470Z,99222.50
2023-04-01T13:44:13.177Z,99226.00
2023-04-01T13:46:43.611Z,99235.53
2023-04-01T13:49:25.311Z,99229.38
2023-04-01T13:51:54.396Z,99228.50
2023-04-01T13:54:14.205Z,99244.16
2023-04-01T13:56:26.292Z,99243.34
2023-04-01T13:58:44.801Z,99241.56
2023-04-01T14:00:57.217Z,99247.63
2023-04-01T14:03:31.700Z,99241.72
2023-04-01T14:06:18.919Z,99248.66
2023-04-01T14:08:45.528Z,99242.56
2023-04-01T14:10:59.780Z,99253.94
2023-04-01T14:13:09.043Z,99252.19
2023-04-01T14:15:35.644Z,99253.09
2023-04-01T14:17:52.417Z,99247.84
2023-04-01T14:20:22.529Z,99255.63
2023-04-01T14:22:37.147Z,99263.47
2023-04-01T14:25:03.464Z,99268.66
2023-04-01T14:27:26.055Z,99256.44
2023-04-01T14:29:37.465Z,99259.03
2023-04-01T14:31:50.290Z,99258.19
2023-04-01T14:34:02.882Z,99263.47
2023-04-01T14:36:33.060Z,99264.38
2023-04-01T14:38:56.219Z,99270.44
2023-04-01T14:41:12.913Z,99263.50
2023-04-01T14:43:27.017Z,99266.81
2023-04-01T14:45:47.343Z,99275.59
2023-04-01T14:47:54.857Z,99274.78
2023-04-01T14:50:07.315Z,99285.09
2023-04-01T14:52:16.958Z,99266.84
2023-04-01T14:54:24.423Z,99284.16
2023-04-01T14:56:41.722Z,99283.19
2023-04-01T14:58:47.463Z,99291.09
2023-04-01T15:01:00.081Z,99293.78
2023-04-01T15:03:10.077Z,99286.91
2023-04-01T15:05:23.380Z,99287.78
2023-04-01T15:07:57.073Z,99297.44
2023-04-01T15:10:08.851Z,99304.38
2023-04-01T15:12:28.771Z,99292.22
2023-04-01T15:14:53.259Z,99296.47
2023-04-01T15:17:10.387Z,99292.16
2023-04-01T15:19:22.108Z,99303.38
2023-04-01T15:21:46.312Z,99297.31
2023-04-01T15:24:02.833Z,99299.97
2023-04-01T15:26:31.314Z,99301.81
2023-04-01T15:28:41.424Z,99306.88
2023-04-01T15:30:54.834Z,99303.41
2023-04-01T15:33:09.594Z,99316.34
2023-04-01T15:35:23.535Z,99301.56
2023-04-01T15:37:39.520Z,99306.72
2023-04-01T15:39:56.874Z,99313.63
2023-04-01T15:42:17.380Z,99302.38
2023-04-01T15:44:46.464Z,99311.00
2023-04-01T15:46:50.520Z,99308.34
2023-04-01T15:49:05.536Z,99317.03
2023-04-01T15:51:23.450Z,99324.91
2023-04-01T15:53:54.670Z,99310.88
2023-04-01T15:56:01.347Z,99316.06
2023-04-01T15:58:24.925Z,99316.97
2023-04-01T16:00:31.030Z,99331.00
2023-04-01T16:02:39.278Z,99329.28
2023-04-01T16:04:53.336Z,99337.97
2023-04-01T16:07:48.297Z,99331.81
2023-04-01T16:10:05.241Z,99333.63
2023-04-01T16:12:39.260Z,99332.84
2023-04-01T16:14:52.642Z,99334.66
2023-04-01T16:17:20.575Z,99345.13
2023-04-01T16:19:35.821Z,99343.50
2023-04-01T16:21:43.779Z,99349.59
2023-04-01T16:23:53.945Z,99353.06
2023-04-01T16:26:07.689Z,99355.63
2023-04-01T16:28:21.695Z,99353.91
2023-04-01T16:30:38.666Z,99362.56
2023-04-01T16:32:52.353Z,99357.38
2023-04-01T16:35:06.711Z,99363.44
2023-04-01T16:37:14.300Z,99360.81
2023-04-01T16:39:29.763Z,99356.50
2023-04-01T16:41:38.694Z,99357.34
2023-04-01T16:43:47.563Z,99352.97
2023-04-01T16:46:01.670Z,99370.31
2023-04-01T16:48:14.380Z,99369.47
2023-04-01T16:50:22.466Z,99366.03
2023-04-01T16:53:00.527Z,99368.59
2023-04-01T16:55:14.650Z,99373.78
2023-04-01T16:57:22.272Z,99383.31
2023-04-01T16:59:31.342Z,99372.88
2023-04-01T17:01:45.476Z,99374.59
2023-04-01T17:03:55.023Z,99384.13
2023-04-01T17:06:13.933Z,99379.81
2023-04-01T17:08:28.214Z,99384.16
2023-04-01T17:10:44.293Z,99388.53
2023-04-01T17:12:52.767Z,99390.34
2023-04-01T17:15:03.807Z,99399.81
2023-04-01T17:17:27.376Z,99394.63
2023-04-01T17:19:49.304Z,99399.81
2023-04-01T17:22:03.350Z,99395.44
2023-04-01T17:24:18.059Z,99398.94
2023-04-01T17:26:32.894Z,99397.16
2023-04-01T17:28:48.071Z,99395.44
2023-04-01T17:30:57.307Z,99407.50
2023-04-01T17:33:29.884Z,99407.50
2023-04-01T17:35:40.189Z,99412.78
2023-04-01T17:37:57.749Z,99407.56
2023-04-01T17:40:17.399Z,99419.78
2023-04-01T17:42:33.230Z,99419.81
2023-04-01T17:44:49.221Z,99426.84
2023-04-01T17:47:19.116Z,99429.41
2023-04-01T17:49:28.695Z,99437.22
2023-04-01T17:51:39.385Z,99439.88
2023-04-01T17:53:52.023Z,99434.66
2023-04-01T17:56:09.282Z,99439.13
2023-04-01T17:58:19.778Z,99451.22
2023-04-01T18:00:32.406Z,99452.97
2023-04-01T18:02:50.626Z,99453.84
2023-04-01T18:05:43.622Z,99457.22
2023-04-01T18:07:59.774Z,99466.81
2023-04-01T18:10:26.557Z,99465.06
2023-04-01T18:12:39.492Z,99464.16
2023-04-01T18:15:18.735Z,99465.00
2023-04-01T18:17:27.509Z,99472.03
2023-04-01T18:19:43.031Z,99490.28
2023-04-01T18:21:49.370Z,99491.16
2023-04-01T18:24:02.343Z,99476.38
2023-04-01T18:26:09.808Z,99490.28
2023-04-01T18:28:29.442Z,99492.00
2023-04-01T18:30:34.656Z,99498.97
2023-04-01T18:32:41.800Z,99498.09
2023-04-01T18:37:56.510Z,99509.44
2023-04-01T18:40:12.641Z,99513.78
2023-04-01T18:42:23.875Z,99517.22
2023-04-01T18:44:44.118Z,99512.84
2023-04-01T18:47:13.500Z,99520.63
2023-04-01T18:49:22.785Z,99531.09
2023-04-01T18:51:35.118Z,99537.13
2023-04-01T18:54:07.481Z,99544.97
2023-04-01T18:56:24.492Z,99544.13
2023-04-01T18:58:37.901Z,99538.94
2023-04-01T19:00:44.024Z,99554.56
2023-04-01T19:02:52.818Z,99551.06
2023-04-01T19:05:03.100Z,99552.81
2023-04-01T19:07:41.362Z,99550.25
2023-04-01T19:09:47.653Z,99561.56
2023-04-01T19:12:06.292Z,99560.69
2023-04-01T19:14:20.820Z,99564.16
2023-04-01T19:16:35.294Z,99559.78
2023-04-01T19:19:04.137Z,99560.72
2023-04-01T19:21:12.801Z,99566.78
2023-04-01T19:24:08.970Z,99565.03
2023-04-01T19:26:18.862Z,99559.84
2023-04-01T19:28:32.316Z,99569.34
2023-04-01T19:30:48.252Z,99569.38
2023-04-01T19:32:59.996Z,99564.16
2023-04-01T19:35:20.026Z,99567.59
2023-04-01T19:37:33.754Z,99568.47
2023-04-01T19:39:50.387Z,99571.06
2023-04-01T19:42:00.612Z,99573.66
2023-04-01T19:44:21.065Z,99569.38
2023-04-01T19:46:32.269Z,99570.25
2023-04-01T19:48:52.033Z,99567.66
2023-04-01T19:50:59.846Z,99575.47
2023-04-01T19:53:17.238Z,99571.16
2023-04-01T19:55:31.806Z,99578.09
2023-04-01T19:57:46.262Z,99577.22
2023-04-01T19:59:55.524Z,99579.81
2023-04-01T20:02:05.435Z,99578.97
2023-04-01T20:04:13.626Z,99585.88
2023-04-01T20:06:22.857Z,99593.69
2023-04-01T20:08:35.876Z,99590.22
2023-04-01T20:10:47.207Z,99590.22
2023-04-01T20:12:56.402Z,99595.41
2023-04-01T20:15:02.987Z,99604.97
2023-04-01T20:17:18.293Z,99604.97
2023-04-01T20:19:31.691Z,99608.44
2023-04-01T20:21:38.530Z,99608.44
2023-04-01T20:23:44.858Z,99605.78
2023-04-01T20:25:53.680Z,99618.81
2023-04-01T20:28:00.925Z,99624.03
2023-04-01T20:30:23.795Z,99624.91
2023-04-01T20:32:51.278Z,99624.88
2023-04-01T20:35:28.354Z,99631.81
2023-04-01T20:37:40.846Z,99627.50
2023-04-01T20:40:19.182Z,99625.72
2023-04-01T20:42:31.299Z,99621.41
2023-04-01T20:44:43.180Z,99631.75
2023-04-01T20:46:56.146Z,99631.78
2023-04-01T20:49:21.860Z,99630.06
2023-04-01T20:51:26.168Z,99633.53
2023-04-01T20:53:38.102Z,99638.75
2023-04-01T20:56:03.915Z,99635.25
2023-04-01T20:58:11.553Z,99637.03
2023-04-01T21:00:30.009Z,99631.84
2023-04-01T21:02:50.091Z,99639.63
2023-04-01T21:05:18.189Z,99639.63
2023-04-01T21:07:30.962Z,99642.22
2023-04-01T21:09:47.389Z,99643.97
2023-04-01T21:11:58.438Z,99649.16
2023-04-01T21:14:29.631Z,99647.41
2023-04-01T21:16:43.469Z,99652.63
2023-04-01T21:19:04.224Z,99656.94
2023-04-01T21:21:34.823Z,99666.50
2023-04-01T21:23:49.915Z,99668.22
2023-04-01T21:26:02.719Z,99673.44
2023-04-01T21:28:31.992Z,99673.44
2023-04-01T21:30:51.194Z,99679.50
2023-04-01T21:33:07.983Z,99678.66
2023-04-01T21:35:27.104Z,99686.47
2023-04-01T21:37:47.008Z,99677.81
2023-04-01T21:40:04.596Z,99691.69
2023-04-01T21:42:24.519Z,99693.38
2023-04-01T21:45:00.358Z,99691.66
2023-04-01T21:47:44.858Z,99689.06
2023-04-01T21:50:09.723Z,99694.25
2023-04-01T21:52:40.159Z,99694.22
2023-04-01T21:55:15.912Z,99696.81
2023-04-01T21:58:03.724Z,99702.03
2023-04-01T22:00:17.116Z,99708.06
2023-04-01T22:02:52.244Z,99708.06
2023-04-01T22:05:01.998Z,99710.69
2023-04-01T22:07:14.219Z,99702.91
2023-04-01T22:09:27.041Z,99710.72
2023-04-01T22:11:45.575Z,99712.44
2023-04-01T22:13:51.954Z,99708.97
2023-04-01T22:16:07.148Z,99706.38
2023-04-01T22:18:23.626Z,99721.06
2023-04-01T22:20:31.424Z,99714.16
2023-04-01T22:22:51.528Z,99720.22
2023-04-01T22:25:05.986Z,99718.50
2023-04-01T22:27:19.112Z,99724.59
2023-04-01T22:29:28.653Z,99721.16
2023-04-01T22:31:40.442Z,99724.59
2023-04-01T22:33:54.996Z,99724.56
2023-04-01T22:36:08.986Z,99725.47
2023-04-01T22:38:23.152Z,99727.19
2023-04-01T22:40:34.796Z,99729.81
2023-04-01T22:42:44.641Z,99727.19
2023-04-01T22:44:58.765Z,99737.59
2023-04-01T22:47:07.763Z,99735.00
2023-04-01T22:49:25.285Z,99727.19
2023-04-01T22:51:42.359Z,99728.94
2023-04-01T22:53:59.120Z,99737.59
2023-04-01T22:56:08.303Z,99739.34
2023-04-01T22:58:16.634Z,99740.22
2023-04-01T23:00:25.531Z,99745.41
2023-04-01T23:02:32.874Z,99746.25
2023-04-01T23:04:42.116Z,99748.00
2023-04-01T23:06:50.529Z,99747.13
2023-04-01T23:09:03.224Z,99754.06
2023-04-01T23:11:10.896Z,99751.47
2023-04-01T23:13:20.568Z,99763.59
2023-04-01T23:15:23.789Z,99766.22
2023-04-01T23:17:38.818Z,99765.34
2023-04-01T23:19:48.278Z,99767.97
2023-04-01T23:21:56.499Z,99769.69
2023-04-01T23:24:07.399Z,99770.56
2023-04-01T23:26:17.237Z,99776.63
2023-04-01T23:28:34.523Z,99775.75
2023-04-01T23:30:52.371Z,99775.75
2023-04-01T23:32:55.334Z,99775.75
2023-04-01T23:35:00.763Z,99772.25
2023-04-01T23:37:06.844Z,99781.81
2023-04-01T23:39:23.322Z,99787.00
2023-04-01T23:41:34.563Z,99793.97
2023-04-01T23:43:41.140Z,99792.22
2023-04-01T23:45:44.851Z,99791.31
2023-04-01T23:47:50.456Z,99800.84
2023-04-01T23:49:56.104Z,99800.84
2023-04-01T23:52:01.393Z,99794.78
2023-04-01T23:54:12.424Z,99801.72
2023-04-01T23:56:17.876Z,99810.38
2023-04-01T23:58:26.826Z,99803.44
