createdAt,value
2019-02-15T00:00:02.261Z,19.20
2019-02-15T00:01:02.205Z,18.70
2019-02-15T00:02:02.184Z,17.10
2019-02-15T00:03:02.186Z,18.10
2019-02-15T00:04:02.208Z,17.60
2019-02-15T00:05:02.198Z,18.20
2019-02-15T00:06:02.218Z,18.20
2019-02-15T00:07:02.137Z,17.80
2019-02-15T00:08:02.201Z,17.80
2019-02-15T00:09:02.144Z,18.60
2019-02-15T00:10:02.231Z,19.20
2019-02-15T00:11:02.112Z,18.30
2019-02-15T00:12:02.078Z,17.20
2019-02-15T00:13:02.103Z,18.00
2019-02-15T00:14:02.080Z,18.70
2019-02-15T00:15:02.071Z,18.70
2019-02-15T00:16:02.062Z,18.00
2019-02-15T00:17:02.038Z,18.50
2019-02-15T00:18:02.029Z,17.60
2019-02-15T00:19:02.020Z,18.10
2019-02-15T00:20:02.044Z,18.30
2019-02-15T00:21:02.034Z,18.10
2019-02-15T00:22:01.993Z,18.30
2019-02-15T00:23:01.987Z,18.70
2019-02-15T00:24:01.963Z,18.90
2019-02-15T00:25:01.955Z,18.80
2019-02-15T00:26:01.984Z,18.30
2019-02-15T00:27:01.934Z,17.90
2019-02-15T00:28:01.940Z,18.40
2019-02-15T00:29:01.930Z,18.20
2019-02-15T00:30:01.927Z,17.90
2019-02-15T00:31:01.926Z,18.70
2019-02-15T00:32:01.919Z,17.90
2019-02-15T00:33:01.882Z,17.60
2019-02-15T00:34:01.862Z,17.80
2019-02-15T00:35:01.856Z,17.10
2019-02-15T00:36:01.842Z,18.40
2019-02-15T00:37:01.895Z,18.10
2019-02-15T00:38:01.876Z,17.10
2019-02-15T00:39:01.833Z,17.60
2019-02-15T00:40:01.806Z,17.70
2019-02-15T00:41:01.805Z,17.30
2019-02-15T00:42:01.807Z,17.60
2019-02-15T00:43:01.782Z,17.30
2019-02-15T00:44:01.760Z,17.70
2019-02-15T00:45:01.761Z,17.90
2019-02-15T00:46:01.743Z,17.90
2019-02-15T00:47:01.729Z,17.50
2019-02-15T00:48:01.745Z,17.70
2019-02-15T00:49:01.705Z,18.30
2019-02-15T00:50:01.697Z,19.30
2019-02-15T00:51:01.686Z,18.60
2019-02-15T00:52:01.675Z,18.60
2019-02-15T00:53:01.727Z,19.00
2019-02-15T00:54:01.650Z,18.40
2019-02-15T00:55:01.697Z,18.60
2019-02-15T00:56:01.636Z,18.20
2019-02-15T00:57:01.630Z,19.00
2019-02-15T00:58:01.621Z,18.30
2019-02-15T00:59:01.635Z,17.60
2019-02-15T01:00:01.608Z,17.80
2019-02-15T01:01:01.614Z,17.90
2019-02-15T01:02:01.581Z,17.80
2019-02-15T01:03:01.559Z,16.80
2019-02-15T01:04:01.691Z,17.60
2019-02-15T01:05:01.546Z,17.90
2019-02-15T01:06:01.534Z,17.70
2019-02-15T01:07:01.532Z,17.90
2019-02-15T01:08:01.509Z,17.90
2019-02-15T01:09:01.686Z,17.60
2019-02-15T01:10:01.502Z,17.00
2019-02-15T01:11:01.492Z,17.60
2019-02-15T01:12:01.493Z,17.90
2019-02-15T01:13:01.455Z,17.90
2019-02-15T01:14:01.466Z,17.70
2019-02-15T01:15:01.461Z,18.00
2019-02-15T01:16:01.423Z,17.80
2019-02-15T01:17:01.448Z,17.30
2019-02-15T01:18:01.406Z,18.10
2019-02-15T01:19:01.395Z,18.60
2019-02-15T01:20:01.421Z,17.70
2019-02-15T01:21:01.377Z,17.80
2019-02-15T01:22:01.375Z,17.60
2019-02-15T01:23:01.368Z,17.00
2019-02-15T01:24:01.340Z,17.90
2019-02-15T01:25:01.373Z,18.30
2019-02-15T01:26:01.367Z,17.40
2019-02-15T01:27:01.337Z,18.10
2019-02-15T01:28:01.329Z,17.90
2019-02-15T01:29:01.293Z,17.80
2019-02-15T01:30:01.289Z,18.60
2019-02-15T01:31:01.277Z,17.80
2019-02-15T01:32:01.263Z,17.80
2019-02-15T01:33:01.252Z,17.60
2019-02-15T01:34:01.246Z,18.50
2019-02-15T01:35:01.220Z,17.80
2019-02-15T01:36:01.224Z,17.10
2019-02-15T01:37:01.223Z,17.80
2019-02-15T01:38:01.256Z,18.00
2019-02-15T01:39:01.197Z,18.10
2019-02-15T01:40:01.184Z,17.80
2019-02-15T01:41:01.215Z,18.00
2019-02-15T01:42:01.199Z,18.60
2019-02-15T01:43:01.146Z,17.60
2019-02-15T01:44:01.152Z,18.20
2019-02-15T01:45:01.140Z,18.80
2019-02-15T01:46:01.125Z,19.60
2019-02-15T01:47:01.150Z,18.30
2019-02-15T01:48:01.091Z,18.40
2019-02-15T01:49:01.105Z,18.30
2019-02-15T01:50:01.070Z,18.00
2019-02-15T01:51:01.094Z,18.00
2019-02-15T01:52:01.088Z,17.60
2019-02-15T01:53:01.118Z,19.40
2019-02-15T01:54:01.077Z,18.10
2019-02-15T01:55:01.049Z,17.50
2019-02-15T01:56:01.016Z,17.60
2019-02-15T01:57:01.027Z,17.70
2019-02-15T01:58:01.012Z,17.60
2019-02-15T01:59:01.023Z,17.70
2019-02-15T02:00:00.967Z,17.30
2019-02-15T02:01:00.960Z,17.60
2019-02-15T02:02:00.956Z,17.20
2019-02-15T02:03:00.958Z,18.10
2019-02-15T02:04:00.959Z,18.10
2019-02-15T02:05:00.988Z,17.70
2019-02-15T02:06:00.933Z,18.90
2019-02-15T02:07:00.902Z,18.50
2019-02-15T02:08:00.914Z,18.50
2019-02-15T02:09:00.887Z,17.40
2019-02-15T02:10:00.879Z,17.60
2019-02-15T02:11:00.885Z,16.80
2019-02-15T02:12:00.856Z,17.20
2019-02-15T02:13:00.847Z,17.10
2019-02-15T02:14:00.871Z,17.00
2019-02-15T02:15:09.573Z,16.70
2019-02-15T02:16:10.100Z,17.10
2019-02-15T02:17:00.806Z,17.00
2019-02-15T02:18:00.772Z,16.80
2019-02-15T02:19:00.767Z,17.00
2019-02-15T02:20:00.761Z,16.90
2019-02-15T02:21:00.754Z,16.60
2019-02-15T02:22:09.647Z,16.90
2019-02-15T02:23:10.184Z,16.40
2019-02-15T02:24:10.212Z,16.50
2019-02-15T02:25:00.714Z,16.60
2019-02-15T02:26:00.689Z,15.90
2019-02-15T02:27:00.699Z,16.80
2019-02-15T02:28:00.696Z,16.50
2019-02-15T02:29:00.665Z,17.30
2019-02-15T02:30:00.668Z,16.60
2019-02-15T02:31:00.678Z,16.40
2019-02-15T02:32:00.654Z,17.70
2019-02-15T02:33:00.641Z,16.80
2019-02-15T02:34:00.622Z,16.90
2019-02-15T02:35:00.598Z,17.30
2019-02-15T02:36:00.635Z,16.80
2019-02-15T02:37:00.588Z,17.50
2019-02-15T02:38:00.577Z,17.00
2019-02-15T02:39:00.558Z,17.10
2019-02-15T02:40:00.546Z,17.60
2019-02-15T02:41:00.539Z,18.00
2019-02-15T02:42:00.549Z,18.00
2019-02-15T02:43:00.531Z,17.50
2019-02-15T02:44:00.543Z,17.30
2019-02-15T02:45:00.507Z,17.00
2019-02-15T02:46:00.492Z,16.60
2019-02-15T02:47:00.480Z,17.50
2019-02-15T02:48:00.500Z,16.80
2019-02-15T02:49:00.468Z,16.50
2019-02-15T02:50:00.469Z,16.80
2019-02-15T02:51:00.447Z,16.40
2019-02-15T02:52:00.435Z,15.90
2019-02-15T02:53:00.431Z,16.10
2019-02-15T02:54:00.431Z,15.60
2019-02-15T02:55:00.479Z,16.10
2019-02-15T02:56:00.406Z,15.80
2019-02-15T02:57:00.388Z,15.50
2019-02-15T02:58:00.425Z,16.00
2019-02-15T02:59:00.359Z,15.30
2019-02-15T03:00:00.527Z,14.80
2019-02-15T03:01:00.347Z,16.10
2019-02-15T03:02:00.332Z,15.60
2019-02-15T03:03:00.324Z,16.00
2019-02-15T03:04:00.329Z,15.20
2019-02-15T03:05:00.481Z,15.40
2019-02-15T03:06:00.295Z,15.50
2019-02-15T03:07:00.287Z,15.80
2019-02-15T03:08:00.288Z,15.70
2019-02-15T03:09:00.307Z,14.80
2019-02-15T03:10:00.313Z,15.30
2019-02-15T03:11:00.242Z,15.40
2019-02-15T03:12:00.235Z,15.50
2019-02-15T03:13:00.207Z,15.80
2019-02-15T03:14:10.708Z,15.60
2019-02-15T03:15:01.218Z,15.80
2019-02-15T03:16:00.182Z,15.20
2019-02-15T03:17:00.172Z,16.40
2019-02-15T03:18:00.207Z,15.80
2019-02-15T03:19:00.171Z,15.30
2019-02-15T03:20:00.321Z,15.80
2019-02-15T03:21:00.142Z,16.30
2019-02-15T03:22:00.137Z,15.70
2019-02-15T03:23:00.132Z,15.60
2019-02-15T03:24:00.140Z,15.80
2019-02-15T03:25:00.287Z,15.80
2019-02-15T03:26:00.093Z,15.20
2019-02-15T03:27:00.093Z,15.00
2019-02-15T03:28:00.094Z,15.10
2019-02-15T03:29:00.080Z,16.20
2019-02-15T03:30:00.044Z,15.30
2019-02-15T03:31:00.056Z,15.60
2019-02-15T03:32:00.044Z,15.30
2019-02-15T03:33:00.034Z,15.80
2019-02-15T03:33:59.996Z,15.80
2019-02-15T03:34:59.995Z,15.90
2019-02-15T03:35:59.998Z,15.70
2019-02-15T03:37:00.005Z,16.40
2019-02-15T03:37:59.980Z,16.30
2019-02-15T03:38:59.947Z,16.00
2019-02-15T03:39:59.941Z,15.20
2019-02-15T03:40:59.966Z,15.70
2019-02-15T03:41:59.926Z,16.00
2019-02-15T03:42:59.912Z,15.90
2019-02-15T03:43:59.912Z,15.80
2019-02-15T03:44:59.891Z,15.80
2019-02-15T03:45:59.877Z,15.80
2019-02-15T03:46:59.861Z,16.00
2019-02-15T03:47:59.861Z,15.90
2019-02-15T03:48:59.860Z,15.50
2019-02-15T03:49:59.853Z,15.70
2019-02-15T03:50:59.837Z,16.10
2019-02-15T03:51:59.828Z,15.20
2019-02-15T03:52:59.832Z,15.60
2019-02-15T03:53:59.799Z,15.60
2019-02-15T03:54:59.800Z,15.40
2019-02-15T03:55:59.797Z,16.20
2019-02-15T03:56:59.765Z,16.30
2019-02-15T03:57:59.765Z,16.10
2019-02-15T03:58:59.759Z,16.40
2019-02-15T03:59:59.739Z,16.00
2019-02-15T04:00:59.726Z,15.80
2019-02-15T04:01:59.745Z,16.90
2019-02-15T04:02:59.728Z,17.10
2019-02-15T04:03:59.705Z,16.50
2019-02-15T04:04:59.689Z,16.40
2019-02-15T04:05:59.691Z,16.40
2019-02-15T04:06:59.672Z,16.50
2019-02-15T04:07:59.672Z,16.00
2019-02-15T04:08:59.641Z,17.00
2019-02-15T04:09:59.626Z,17.00
2019-02-15T04:10:59.642Z,18.50
2019-02-15T04:11:59.617Z,18.70
2019-02-15T04:12:59.604Z,17.10
2019-02-15T04:13:59.612Z,16.50
2019-02-15T04:14:59.587Z,16.20
2019-02-15T04:15:59.693Z,16.20
2019-02-15T04:16:59.551Z,15.90
2019-02-15T04:17:59.568Z,16.30
2019-02-15T04:18:59.553Z,16.10
2019-02-15T04:19:59.534Z,16.10
2019-02-15T04:20:59.529Z,16.70
2019-02-15T04:21:59.518Z,16.50
2019-02-15T04:22:59.514Z,16.50
2019-02-15T04:23:59.510Z,16.50
2019-02-15T04:24:59.481Z,17.10
2019-02-15T04:25:59.468Z,16.50
2019-02-15T04:26:59.468Z,16.00
2019-02-15T04:27:59.476Z,16.50
2019-02-15T04:28:59.478Z,16.50
2019-02-15T04:29:59.446Z,15.90
2019-02-15T04:30:59.422Z,16.50
2019-02-15T04:31:59.417Z,16.50
2019-02-15T04:32:59.405Z,16.20
2019-02-15T04:33:59.441Z,16.70
2019-02-15T04:34:59.376Z,15.70
2019-02-15T04:35:59.403Z,17.00
2019-02-15T04:36:59.375Z,16.20
2019-02-15T04:37:59.366Z,16.40
2019-02-15T04:38:59.342Z,16.00
2019-02-15T04:39:59.376Z,16.00
2019-02-15T04:40:59.310Z,16.50
2019-02-15T04:41:59.307Z,16.70
2019-02-15T04:42:59.297Z,15.90
2019-02-15T04:43:59.293Z,16.90
2019-02-15T04:44:59.278Z,16.90
2019-02-15T04:45:59.289Z,16.70
2019-02-15T04:46:59.274Z,17.30
2019-02-15T04:47:59.281Z,17.60
2019-02-15T04:48:59.269Z,16.70
2019-02-15T04:49:59.859Z,17.00
2019-02-15T04:51:00.894Z,18.00
2019-02-15T04:51:59.234Z,17.70
2019-02-15T04:52:59.206Z,16.90
2019-02-15T04:53:59.218Z,17.10
2019-02-15T04:54:59.210Z,17.10
2019-02-15T04:55:59.217Z,18.50
2019-02-15T04:56:59.176Z,17.70
2019-02-15T04:57:59.171Z,17.50
2019-02-15T04:58:59.176Z,17.60
2019-02-15T04:59:59.151Z,18.50
2019-02-15T05:00:59.157Z,17.80
2019-02-15T05:01:59.133Z,19.00
2019-02-15T05:02:59.102Z,19.60
2019-02-15T05:03:59.089Z,19.20
2019-02-15T05:04:59.118Z,18.60
2019-02-15T05:05:59.097Z,18.40
2019-02-15T05:06:59.118Z,18.00
2019-02-15T05:07:59.102Z,18.00
2019-02-15T05:08:59.051Z,17.70
2019-02-15T05:09:59.034Z,17.70
2019-02-15T05:10:59.014Z,17.70
2019-02-15T05:11:59.029Z,17.50
2019-02-15T05:12:59.037Z,17.40
2019-02-15T05:13:58.990Z,17.10
2019-02-15T05:14:59.001Z,17.50
2019-02-15T05:15:58.974Z,17.30
2019-02-15T05:16:59.051Z,17.40
2019-02-15T05:17:58.960Z,16.90
2019-02-15T05:18:58.943Z,17.40
2019-02-15T05:19:58.939Z,18.10
2019-02-15T05:20:58.975Z,17.60
2019-02-15T05:21:58.922Z,18.00
2019-02-15T05:22:58.921Z,18.10
2019-02-15T05:23:58.897Z,17.70
2019-02-15T05:24:58.895Z,18.00
2019-02-15T05:25:58.904Z,17.50
2019-02-15T05:26:58.856Z,18.00
2019-02-15T05:27:58.879Z,18.10
2019-02-15T05:28:58.846Z,17.90
2019-02-15T05:29:58.825Z,17.80
2019-02-15T05:30:58.816Z,17.90
2019-02-15T05:31:58.835Z,18.30
2019-02-15T05:32:58.835Z,17.60
2019-02-15T05:33:58.779Z,17.80
2019-02-15T05:34:58.804Z,18.50
2019-02-15T05:35:58.819Z,18.00
2019-02-15T05:37:06.342Z,17.90
2019-02-15T05:37:58.737Z,17.70
2019-02-15T05:38:58.741Z,18.40
2019-02-15T05:39:58.744Z,17.70
2019-02-15T05:40:58.877Z,17.80
2019-02-15T05:41:58.794Z,18.30
2019-02-15T05:42:58.710Z,18.40
2019-02-15T05:43:58.708Z,18.90
2019-02-15T05:45:03.529Z,19.30
2019-02-15T05:45:59.672Z,18.20
2019-02-15T05:46:58.663Z,19.30
2019-02-15T05:47:58.696Z,18.30
2019-02-15T05:48:58.638Z,18.50
2019-02-15T05:49:58.670Z,19.80
2019-02-15T05:50:58.720Z,19.90
2019-02-15T05:51:58.641Z,18.70
2019-02-15T05:52:58.643Z,19.50
2019-02-15T05:53:58.718Z,19.00
2019-02-15T05:54:58.599Z,19.50
2019-02-15T05:55:58.649Z,18.90
2019-02-15T05:56:58.571Z,18.90
2019-02-15T05:57:58.575Z,19.30
2019-02-15T05:58:58.584Z,18.10
2019-02-15T05:59:58.553Z,18.30
2019-02-15T06:00:58.627Z,18.40
2019-02-15T06:01:58.630Z,19.00
2019-02-15T06:02:58.553Z,20.00
2019-02-15T06:03:58.735Z,19.60
2019-02-15T06:04:58.659Z,20.10
2019-02-15T06:05:58.576Z,19.30
2019-02-15T06:06:58.481Z,19.50
2019-02-15T06:07:58.590Z,20.30
2019-02-15T06:08:58.499Z,19.00
2019-02-15T06:09:58.486Z,18.60
2019-02-15T06:11:06.433Z,18.80
2019-02-15T06:11:59.559Z,18.70
2019-02-15T06:12:58.477Z,19.70
2019-02-15T06:13:58.428Z,19.30
2019-02-15T06:14:58.443Z,19.20
2019-02-15T06:15:58.386Z,19.70
2019-02-15T06:16:58.367Z,19.90
2019-02-15T06:17:58.533Z,19.20
2019-02-15T06:18:58.391Z,18.50
2019-02-15T06:19:58.404Z,18.30
2019-02-15T06:20:58.364Z,19.00
2019-02-15T06:21:58.418Z,19.30
2019-02-15T06:22:58.328Z,19.90
2019-02-15T06:23:58.307Z,19.50
2019-02-15T06:24:58.291Z,19.20
2019-02-15T06:25:58.444Z,19.10
2019-02-15T06:26:58.258Z,19.80
2019-02-15T06:27:58.316Z,19.20
2019-02-15T06:28:58.411Z,18.30
2019-02-15T06:29:58.810Z,19.20
2019-02-15T06:30:58.279Z,19.50
2019-02-15T06:31:58.272Z,19.70
2019-02-15T06:32:59.719Z,19.40
2019-02-15T06:33:58.280Z,19.30
2019-02-15T06:35:00.902Z,19.50
2019-02-15T06:35:58.212Z,19.70
2019-02-15T06:36:58.143Z,19.30
2019-02-15T06:37:58.306Z,19.30
2019-02-15T06:38:58.300Z,19.30
2019-02-15T06:39:58.185Z,20.00
2019-02-15T06:40:58.306Z,19.70
2019-02-15T06:41:58.181Z,19.00
2019-02-15T06:42:58.711Z,19.10
2019-02-15T06:43:58.092Z,19.00
2019-02-15T06:44:58.116Z,20.20
2019-02-15T06:45:59.041Z,19.80
2019-02-15T06:46:58.716Z,19.90
2019-02-15T06:48:01.805Z,20.00
2019-02-15T06:49:02.263Z,19.10
2019-02-15T06:50:02.473Z,19.20
2019-02-15T06:50:58.008Z,20.10
2019-02-15T06:51:58.079Z,19.50
2019-02-15T06:52:58.042Z,20.10
2019-02-15T06:53:58.034Z,19.40
2019-02-15T06:54:58.054Z,19.90
2019-02-15T06:55:57.976Z,20.40
2019-02-15T06:57:01.368Z,19.30
2019-02-15T06:58:00.707Z,20.10
2019-02-15T06:59:00.822Z,20.00
2019-02-15T06:59:59.302Z,19.50
2019-02-15T07:00:57.929Z,19.50
2019-02-15T07:01:57.888Z,19.40
2019-02-15T07:02:57.902Z,19.60
2019-02-15T07:03:57.921Z,20.10
2019-02-15T07:04:57.869Z,19.60
2019-02-15T07:05:57.884Z,18.50
2019-02-15T07:06:57.894Z,19.00
2019-02-15T07:07:57.938Z,19.30
2019-02-15T07:08:57.911Z,18.80
2019-02-15T07:09:57.832Z,18.80
2019-02-15T07:10:57.891Z,19.40
2019-02-15T07:11:57.884Z,18.60
2019-02-15T07:12:58.707Z,19.30
2019-02-15T07:13:57.850Z,18.90
2019-02-15T07:14:57.843Z,18.90
2019-02-15T07:15:57.877Z,19.00
2019-02-15T07:16:57.835Z,18.80
2019-02-15T07:17:57.917Z,19.00
2019-02-15T07:18:57.778Z,19.00
2019-02-15T07:19:57.721Z,19.10
2019-02-15T07:20:57.763Z,19.20
2019-02-15T07:21:57.683Z,19.10
2019-02-15T07:22:57.691Z,19.10
2019-02-15T07:23:57.683Z,19.10
2019-02-15T07:24:57.709Z,18.20
2019-02-15T07:25:57.687Z,18.30
2019-02-15T07:26:57.624Z,18.50
2019-02-15T07:27:57.647Z,18.70
2019-02-15T07:28:57.611Z,19.10
2019-02-15T07:29:58.714Z,18.30
2019-02-15T07:30:57.650Z,17.80
2019-02-15T07:31:57.579Z,18.30
2019-02-15T07:32:57.611Z,18.30
2019-02-15T07:33:57.555Z,18.90
2019-02-15T07:34:57.607Z,17.70
2019-02-15T07:35:57.569Z,18.70
2019-02-15T07:36:57.538Z,18.00
2019-02-15T07:37:57.584Z,18.20
2019-02-15T07:38:57.808Z,18.50
2019-02-15T07:39:57.530Z,18.90
2019-02-15T07:40:57.497Z,18.00
2019-02-15T07:41:57.479Z,18.70
2019-02-15T07:42:57.591Z,17.70
2019-02-15T07:43:57.475Z,18.10
2019-02-15T07:44:57.471Z,19.50
2019-02-15T07:45:57.450Z,18.70
2019-02-15T07:46:57.525Z,18.40
2019-02-15T07:47:58.625Z,18.50
2019-02-15T07:48:57.446Z,18.70
2019-02-15T07:49:57.453Z,19.40
2019-02-15T07:50:57.881Z,18.30
2019-02-15T07:51:57.375Z,18.10
2019-02-15T07:52:57.391Z,18.10
2019-02-15T07:53:57.432Z,18.30
2019-02-15T07:54:57.714Z,18.50
2019-02-15T07:55:57.371Z,19.40
2019-02-15T07:56:57.379Z,25.80
2019-02-15T07:57:58.214Z,21.60
2019-02-15T07:58:57.307Z,18.50
2019-02-15T07:59:57.316Z,18.50
2019-02-15T08:00:57.338Z,17.40
2019-02-15T08:02:01.781Z,17.80
2019-02-15T08:02:57.297Z,18.50
2019-02-15T08:03:57.346Z,17.70
2019-02-15T08:04:57.349Z,17.70
2019-02-15T08:05:57.311Z,17.80
2019-02-15T08:06:57.320Z,18.50
2019-02-15T08:07:57.240Z,19.70
2019-02-15T08:08:57.193Z,20.70
2019-02-15T08:09:57.261Z,18.40
2019-02-15T08:10:57.280Z,19.90
2019-02-15T08:11:57.258Z,18.80
2019-02-15T08:12:57.252Z,17.80
2019-02-15T08:13:57.277Z,18.00
2019-02-15T08:14:57.183Z,18.40
2019-02-15T08:15:57.118Z,17.00
2019-02-15T08:16:57.223Z,17.00
2019-02-15T08:17:57.716Z,18.10
2019-02-15T08:18:57.360Z,17.00
2019-02-15T08:19:57.097Z,16.20
2019-02-15T08:20:57.072Z,17.20
2019-02-15T08:21:57.238Z,16.30
2019-02-15T08:22:57.234Z,17.20
2019-02-15T08:23:57.140Z,17.60
2019-02-15T08:24:57.090Z,15.80
2019-02-15T08:25:57.036Z,16.20
2019-02-15T08:26:57.009Z,16.10
2019-02-15T08:27:57.012Z,16.80
2019-02-15T08:28:57.015Z,16.40
2019-02-15T08:29:57.011Z,16.90
2019-02-15T08:30:56.987Z,17.00
2019-02-15T08:31:56.996Z,17.00
2019-02-15T08:32:57.013Z,16.30
2019-02-15T08:33:56.991Z,16.50
2019-02-15T08:34:56.986Z,16.10
2019-02-15T08:35:56.972Z,18.10
2019-02-15T08:36:56.959Z,16.30
2019-02-15T08:37:56.954Z,16.30
2019-02-15T08:38:56.881Z,16.20
2019-02-15T08:39:56.887Z,16.60
2019-02-15T08:40:56.878Z,17.20
2019-02-15T08:42:01.359Z,15.60
2019-02-15T08:42:57.881Z,16.20
2019-02-15T08:43:57.498Z,15.50
2019-02-15T08:44:56.867Z,17.10
2019-02-15T08:46:01.600Z,15.40
2019-02-15T08:46:57.861Z,15.30
2019-02-15T08:47:56.794Z,15.90
2019-02-15T08:48:56.821Z,16.10
2019-02-15T08:49:56.908Z,15.50
2019-02-15T08:50:56.804Z,15.90
2019-02-15T08:51:56.940Z,15.40
2019-02-15T08:52:56.836Z,16.00
2019-02-15T08:53:56.772Z,16.00
2019-02-15T08:54:56.775Z,15.00
2019-02-15T08:55:56.716Z,16.00
2019-02-15T08:56:56.706Z,16.30
2019-02-15T08:57:56.749Z,17.40
2019-02-15T08:58:56.832Z,16.10
2019-02-15T08:59:56.706Z,16.40
2019-02-15T09:00:56.723Z,15.90
2019-02-15T09:01:56.660Z,16.30
2019-02-15T09:02:56.621Z,16.80
2019-02-15T09:03:56.655Z,16.50
2019-02-15T09:04:56.642Z,16.10
2019-02-15T09:05:56.629Z,16.00
2019-02-15T09:06:56.622Z,15.40
2019-02-15T09:07:56.617Z,16.60
2019-02-15T09:08:56.586Z,15.60
2019-02-15T09:09:56.599Z,15.50
2019-02-15T09:10:56.602Z,14.40
2019-02-15T09:11:56.609Z,14.90
2019-02-15T09:12:56.584Z,15.20
2019-02-15T09:13:56.525Z,15.30
2019-02-15T09:14:56.587Z,15.10
2019-02-15T09:15:56.524Z,14.70
2019-02-15T09:16:56.545Z,14.70
2019-02-15T09:17:56.495Z,14.80
2019-02-15T09:18:56.544Z,14.70
2019-02-15T09:19:56.465Z,14.30
2019-02-15T09:20:56.462Z,14.80
2019-02-15T09:21:56.470Z,14.30
2019-02-15T09:22:56.448Z,14.10
2019-02-15T09:23:56.427Z,14.20
2019-02-15T09:24:56.445Z,13.80
2019-02-15T09:25:56.401Z,14.30
2019-02-15T09:26:56.409Z,14.70
2019-02-15T09:27:56.368Z,13.40
2019-02-15T09:28:57.226Z,13.60
2019-02-15T09:29:56.391Z,14.10
2019-02-15T09:30:56.373Z,13.70
2019-02-15T09:31:56.328Z,14.80
2019-02-15T09:32:56.378Z,14.70
2019-02-15T09:33:56.333Z,14.40
2019-02-15T09:34:56.309Z,14.00
2019-02-15T09:35:56.328Z,13.90
2019-02-15T09:36:56.256Z,13.60
2019-02-15T09:37:56.333Z,14.40
2019-02-15T09:38:56.257Z,13.90
2019-02-15T09:39:56.338Z,14.00
2019-02-15T09:40:56.260Z,13.70
2019-02-15T09:41:56.252Z,13.90
2019-02-15T09:42:56.236Z,17.00
2019-02-15T09:43:56.245Z,16.00
2019-02-15T09:44:56.394Z,15.40
2019-02-15T09:45:56.228Z,13.70
2019-02-15T09:46:56.201Z,13.70
2019-02-15T09:47:56.264Z,14.00
2019-02-15T09:48:56.178Z,14.30
2019-02-15T09:49:56.210Z,14.20
2019-02-15T09:50:56.157Z,14.00
2019-02-15T09:51:56.142Z,15.60
2019-02-15T09:52:56.127Z,14.10
2019-02-15T09:53:56.169Z,14.80
2019-02-15T09:54:56.148Z,13.90
2019-02-15T09:55:56.127Z,13.90
2019-02-15T09:56:56.142Z,14.20
2019-02-15T09:57:56.063Z,14.30
2019-02-15T09:58:56.080Z,14.50
2019-02-15T09:59:56.084Z,14.70
2019-02-15T10:00:56.095Z,14.00
2019-02-15T10:01:56.037Z,14.00
2019-02-15T10:02:56.064Z,14.50
2019-02-15T10:03:56.045Z,14.90
2019-02-15T10:04:56.025Z,15.30
2019-02-15T10:05:55.999Z,13.80
2019-02-15T10:06:56.732Z,15.00
2019-02-15T10:07:55.981Z,14.50
2019-02-15T10:08:55.969Z,14.90
2019-02-15T10:09:55.924Z,14.50
2019-02-15T10:10:55.987Z,14.80
2019-02-15T10:11:55.926Z,14.10
2019-02-15T10:12:55.930Z,15.10
2019-02-15T10:13:55.909Z,15.20
2019-02-15T10:14:55.892Z,14.70
2019-02-15T10:15:55.913Z,15.00
2019-02-15T10:16:55.908Z,14.80
2019-02-15T10:17:55.846Z,15.00
2019-02-15T10:18:55.846Z,15.50
2019-02-15T10:19:55.824Z,15.20
2019-02-15T10:20:55.858Z,14.90
2019-02-15T10:21:55.810Z,15.80
2019-02-15T10:22:55.805Z,15.20
2019-02-15T10:23:55.792Z,15.90
2019-02-15T10:24:55.787Z,16.20
2019-02-15T10:25:55.767Z,15.70
2019-02-15T10:26:55.836Z,15.30
2019-02-15T10:27:55.762Z,16.00
2019-02-15T10:28:55.747Z,17.20
2019-02-15T10:29:55.769Z,16.80
2019-02-15T10:30:55.707Z,16.30
2019-02-15T10:31:55.725Z,17.00
2019-02-15T10:32:55.733Z,19.30
2019-02-15T10:33:55.695Z,18.90
2019-02-15T10:34:55.698Z,18.70
2019-02-15T10:35:55.745Z,21.50
2019-02-15T10:36:55.674Z,21.50
2019-02-15T10:37:55.719Z,22.60
2019-02-15T10:38:55.661Z,16.70
2019-02-15T10:39:55.642Z,16.10
2019-02-15T10:40:55.595Z,19.40
2019-02-15T10:41:55.628Z,18.20
2019-02-15T10:42:55.599Z,17.90
2019-02-15T10:43:55.604Z,17.10
2019-02-15T10:44:55.561Z,15.70
2019-02-15T10:45:55.551Z,17.20
2019-02-15T10:46:55.533Z,17.60
2019-02-15T10:47:55.523Z,18.10
2019-02-15T10:48:55.547Z,19.00
2019-02-15T10:49:55.526Z,20.10
2019-02-15T10:50:55.501Z,18.70
2019-02-15T10:51:55.490Z,15.70
2019-02-15T10:52:55.476Z,16.50
2019-02-15T10:53:55.473Z,15.80
2019-02-15T10:54:55.502Z,14.80
2019-02-15T10:55:55.436Z,14.10
2019-02-15T10:56:55.457Z,15.40
2019-02-15T10:57:55.444Z,20.40
2019-02-15T10:58:55.407Z,17.60
2019-02-15T10:59:55.451Z,16.70
2019-02-15T11:00:55.458Z,16.90
2019-02-15T11:01:55.421Z,16.50
2019-02-15T11:02:55.374Z,15.60
2019-02-15T11:03:55.349Z,15.10
2019-02-15T11:04:55.381Z,15.60
2019-02-15T11:05:55.345Z,15.60
2019-02-15T11:06:55.341Z,15.60
2019-02-15T11:07:55.314Z,16.10
2019-02-15T11:08:55.355Z,15.30
2019-02-15T11:09:55.349Z,14.80
2019-02-15T11:10:55.318Z,14.10
2019-02-15T11:11:55.317Z,15.70
2019-02-15T11:12:55.331Z,14.90
2019-02-15T11:13:55.245Z,14.40
2019-02-15T11:14:55.246Z,14.00
2019-02-15T11:15:55.293Z,14.40
2019-02-15T11:16:55.207Z,18.90
2019-02-15T11:17:55.204Z,13.60
2019-02-15T11:18:55.195Z,16.50
2019-02-15T11:19:55.220Z,18.70
2019-02-15T11:20:55.191Z,19.70
2019-02-15T11:21:55.245Z,16.10
2019-02-15T11:22:55.170Z,20.40
2019-02-15T11:23:55.149Z,16.10
2019-02-15T11:24:55.155Z,15.00
2019-02-15T11:25:55.752Z,15.30
2019-02-15T11:26:55.103Z,15.50
2019-02-15T11:27:55.131Z,13.70
2019-02-15T11:28:55.086Z,13.60
2019-02-15T11:29:55.084Z,14.40
2019-02-15T11:30:55.132Z,13.70
2019-02-15T11:31:55.085Z,14.20
2019-02-15T11:32:55.059Z,13.20
2019-02-15T11:33:55.073Z,14.50
2019-02-15T11:34:55.018Z,14.30
2019-02-15T11:35:55.086Z,12.60
2019-02-15T11:37:03.982Z,13.50
2019-02-15T11:37:55.042Z,12.90
2019-02-15T11:38:55.018Z,13.90
2019-02-15T11:39:55.105Z,15.10
2019-02-15T11:40:54.997Z,16.90
2019-02-15T11:41:55.140Z,16.70
2019-02-15T11:42:55.086Z,12.80
2019-02-15T11:43:55.131Z,15.20
2019-02-15T11:44:54.962Z,15.10
2019-02-15T11:45:54.990Z,12.40
2019-02-15T11:46:56.857Z,12.50
2019-02-15T11:47:55.902Z,13.30
2019-02-15T11:48:55.799Z,14.00
2019-02-15T11:49:56.785Z,13.70
2019-02-15T11:50:55.942Z,12.30
2019-02-15T11:51:54.872Z,11.90
2019-02-15T11:52:56.291Z,11.70
2019-02-15T11:53:55.018Z,12.20
2019-02-15T11:54:54.925Z,14.80
2019-02-15T11:55:54.888Z,13.10
2019-02-15T11:56:55.423Z,13.40
2019-02-15T11:57:55.786Z,13.90
2019-02-15T11:58:56.690Z,13.00
2019-02-15T11:59:55.462Z,12.50
2019-02-15T12:00:54.782Z,11.60
2019-02-15T12:01:55.519Z,11.70
2019-02-15T12:02:55.432Z,11.10
2019-02-15T12:03:54.961Z,11.30
2019-02-15T12:04:54.828Z,11.00
2019-02-15T12:05:55.288Z,11.60
2019-02-15T12:06:54.725Z,11.20
2019-02-15T12:07:54.720Z,11.30
2019-02-15T12:08:54.660Z,11.10
2019-02-15T12:09:54.680Z,12.00
2019-02-15T12:10:54.636Z,13.60
2019-02-15T12:11:54.636Z,15.00
2019-02-15T12:12:54.625Z,13.70
2019-02-15T12:13:54.605Z,11.90
2019-02-15T12:14:54.624Z,11.30
2019-02-15T12:15:54.580Z,10.80
2019-02-15T12:16:54.613Z,10.50
2019-02-15T12:17:54.557Z,11.10
2019-02-15T12:18:54.759Z,10.40
2019-02-15T12:19:54.658Z,11.20
2019-02-15T12:20:54.552Z,10.90
2019-02-15T12:21:54.549Z,11.20
2019-02-15T12:22:54.544Z,10.70
2019-02-15T12:23:54.659Z,12.10
2019-02-15T12:24:54.526Z,14.00
2019-02-15T12:25:54.540Z,19.70
2019-02-15T12:26:54.594Z,14.30
2019-02-15T12:27:55.589Z,13.00
2019-02-15T12:28:56.295Z,13.50
2019-02-15T12:29:55.387Z,11.30
2019-02-15T12:30:57.409Z,11.10
2019-02-15T12:31:54.480Z,10.90
2019-02-15T12:32:54.427Z,10.80
2019-02-15T12:33:54.400Z,10.40
2019-02-15T12:34:54.392Z,10.40
2019-02-15T12:35:54.397Z,10.10
2019-02-15T12:36:54.391Z,11.00
2019-02-15T12:37:54.390Z,10.60
2019-02-15T12:38:54.341Z,10.70
2019-02-15T12:39:54.448Z,10.90
2019-02-15T12:40:54.345Z,10.30
2019-02-15T12:41:54.348Z,10.80
2019-02-15T12:42:54.295Z,10.80
2019-02-15T12:43:54.330Z,10.90
2019-02-15T12:44:54.276Z,9.90
2019-02-15T12:45:54.299Z,10.20
2019-02-15T12:46:54.286Z,10.00
2019-02-15T12:47:54.261Z,10.80
2019-02-15T12:48:54.226Z,18.90
2019-02-15T12:49:55.727Z,11.20
2019-02-15T12:50:54.264Z,11.20
2019-02-15T12:51:54.249Z,11.60