createdAt,value
2022-09-20T00:03:02.996Z,80.50
2022-09-20T00:08:31.487Z,81.00
2022-09-20T00:14:01.554Z,80.60
2022-09-20T00:30:26.612Z,81.20
2022-09-20T00:35:54.313Z,81.30
2022-09-20T00:41:22.187Z,81.80
2022-09-20T00:46:50.263Z,81.90
2022-09-20T00:52:19.483Z,82.20
2022-09-20T00:57:48.436Z,82.20
2022-09-20T01:03:22.978Z,83.00
2022-09-20T01:08:54.998Z,82.40
2022-09-20T01:14:24.237Z,82.60
2022-09-20T01:20:20.966Z,83.20
2022-09-20T01:26:06.862Z,83.10
2022-09-20T01:31:43.892Z,83.40
2022-09-20T01:37:36.937Z,84.30
2022-09-20T01:43:16.880Z,83.80
2022-09-20T01:48:44.724Z,84.00
2022-09-20T01:54:43.157Z,84.00
2022-09-20T02:00:31.175Z,84.20
2022-09-20T02:06:18.080Z,84.40
2022-09-20T02:12:33.250Z,84.70
2022-09-20T02:18:22.911Z,84.60
2022-09-20T02:24:02.828Z,84.70
2022-09-20T02:29:42.665Z,84.80
2022-09-20T02:35:34.653Z,84.80
2022-09-20T02:42:00.348Z,85.10
2022-09-20T02:47:44.698Z,85.20
2022-09-20T02:53:45.932Z,85.30
2022-09-20T02:59:47.368Z,85.30
2022-09-20T03:05:44.446Z,85.40
2022-09-20T03:11:46.234Z,85.40
2022-09-20T03:17:36.625Z,85.60
2022-09-20T03:23:43.785Z,85.70
2022-09-20T03:29:41.750Z,85.80
2022-09-20T03:35:31.519Z,85.80
2022-09-20T03:41:31.496Z,86.00
2022-09-20T03:47:28.020Z,86.10
2022-09-20T03:53:23.586Z,86.00
2022-09-20T03:59:26.847Z,86.20
2022-09-20T04:05:01.791Z,86.30
2022-09-20T04:10:53.959Z,86.50
2022-09-20T04:16:46.829Z,86.50
2022-09-20T04:22:16.272Z,86.40
2022-09-20T04:28:25.575Z,86.60
2022-09-20T04:33:56.249Z,86.70
2022-09-20T04:39:48.330Z,86.70
2022-09-20T04:45:51.585Z,86.80
2022-09-20T04:51:48.750Z,86.80
2022-09-20T04:57:40.389Z,87.10
2022-09-20T05:03:37.840Z,87.00
2022-09-20T05:15:16.705Z,87.10
2022-09-20T05:21:20.059Z,87.10
2022-09-20T05:27:22.343Z,87.10
2022-09-20T05:33:10.607Z,87.40
2022-09-20T05:44:47.632Z,87.30
2022-09-20T05:50:27.223Z,87.70
2022-09-20T05:56:25.169Z,87.30
2022-09-20T06:02:45.292Z,87.40
2022-09-20T06:14:03.840Z,87.50
2022-09-20T06:20:12.608Z,87.60
2022-09-20T06:25:56.195Z,87.50
2022-09-20T06:31:24.150Z,87.70
2022-09-20T06:37:30.237Z,87.80
2022-09-20T06:59:27.440Z,87.70
2022-09-20T07:04:55.429Z,87.70
2022-09-20T07:10:23.266Z,87.80
2022-09-20T07:21:20.948Z,87.80
2022-09-20T07:27:05.042Z,87.80
2022-09-20T07:32:33.147Z,87.70
2022-09-20T07:38:01.298Z,88.40
2022-09-20T07:43:31.022Z,87.60
2022-09-20T07:48:58.831Z,87.60
2022-09-20T07:59:57.632Z,88.10
2022-09-20T08:05:25.450Z,88.60
2022-09-20T08:10:55.844Z,88.00
2022-09-20T08:16:24.209Z,88.60
2022-09-20T08:21:53.955Z,87.90
2022-09-20T08:27:21.773Z,88.70
2022-09-20T08:32:50.186Z,88.30
2022-09-20T08:44:26.997Z,88.40
2022-09-20T08:49:57.383Z,87.50
2022-09-20T08:55:36.504Z,88.00
2022-09-20T09:01:07.130Z,89.00
2022-09-20T09:06:35.025Z,89.50
2022-09-20T09:12:04.446Z,87.90
2022-09-20T09:17:32.430Z,89.00
2022-09-20T09:23:09.184Z,89.10
2022-09-20T09:28:37.095Z,87.90
2022-09-20T09:34:05.427Z,87.90
2022-09-20T09:39:38.555Z,87.80
2022-09-20T09:45:38.955Z,87.80
2022-09-20T09:51:17.653Z,87.60
2022-09-20T09:57:08.471Z,88.10
2022-09-20T10:02:51.253Z,87.00
2022-09-20T10:08:59.105Z,87.70
2022-09-20T10:15:16.572Z,87.50
2022-09-20T10:21:11.460Z,86.80
2022-09-20T10:27:08.305Z,86.40
2022-09-20T10:33:21.934Z,85.50
2022-09-20T10:39:13.894Z,85.60
2022-09-20T10:45:59.532Z,83.90
2022-09-20T10:51:43.285Z,83.50
2022-09-20T10:57:18.442Z,83.30
2022-09-20T11:03:06.303Z,83.30
2022-09-20T11:08:38.519Z,82.20
2022-09-20T11:14:14.060Z,82.20
2022-09-20T11:20:07.620Z,81.40
2022-09-20T11:25:47.516Z,80.70
2022-09-20T11:36:59.103Z,80.20
2022-09-20T11:42:38.801Z,79.30
2022-09-20T11:48:30.132Z,78.40
2022-09-20T11:54:36.256Z,78.10
2022-09-20T12:00:10.353Z,76.20
2022-09-20T12:05:42.302Z,75.60
2022-09-20T12:11:15.699Z,75.30
2022-09-20T12:16:46.921Z,75.90
2022-09-20T12:22:14.808Z,75.00
2022-09-20T12:27:42.761Z,75.60
2022-09-20T12:33:21.364Z,74.80
2022-09-20T12:39:01.356Z,73.80
2022-09-20T12:45:08.195Z,74.20
2022-09-20T12:50:54.895Z,73.80
2022-09-20T12:56:28.056Z,73.70
2022-09-20T13:01:55.830Z,72.00
2022-09-20T13:07:43.363Z,70.30
2022-09-20T13:13:48.363Z,70.90
2022-09-20T13:19:26.004Z,70.60
2022-09-20T13:25:00.035Z,71.10
2022-09-20T13:30:33.167Z,71.80
2022-09-20T13:41:31.509Z,69.60
2022-09-20T13:52:31.196Z,69.30
2022-09-20T13:58:09.237Z,68.90
2022-09-20T14:03:37.123Z,68.40
2022-09-20T14:09:11.377Z,68.20
2022-09-20T14:20:15.289Z,68.80
2022-09-20T14:31:31.976Z,66.60
2022-09-20T14:37:41.838Z,62.70
2022-09-20T14:43:33.914Z,63.80
2022-09-20T14:49:25.582Z,60.70
2022-09-20T14:55:21.602Z,57.50
2022-09-20T15:01:24.028Z,53.70
2022-09-20T15:06:52.712Z,56.30
2022-09-20T15:12:21.733Z,59.40
2022-09-20T15:17:49.571Z,61.60
2022-09-20T15:34:15.310Z,62.30
2022-09-20T15:39:44.222Z,62.40
2022-09-20T15:45:12.666Z,61.90
2022-09-20T15:50:44.037Z,62.10
2022-09-20T15:56:18.212Z,61.60
2022-09-20T16:01:48.152Z,62.10
2022-09-20T16:18:32.408Z,63.00
2022-09-20T16:24:00.956Z,63.60
2022-09-20T16:29:30.510Z,63.70
2022-09-20T16:35:01.162Z,63.70
2022-09-20T16:40:29.037Z,64.00
2022-09-20T16:46:01.079Z,64.80
2022-09-20T16:51:36.495Z,64.90
2022-09-20T16:57:05.301Z,65.50
2022-09-20T17:02:33.121Z,65.80
2022-09-20T17:08:02.144Z,66.20
2022-09-20T17:13:33.081Z,66.50
2022-09-20T17:19:07.426Z,67.00
2022-09-20T17:24:35.208Z,67.70
2022-09-20T17:30:04.207Z,68.10
2022-09-20T17:35:32.073Z,67.90
2022-09-20T17:41:15.669Z,68.20
2022-09-20T17:46:46.374Z,68.50
2022-09-20T17:57:42.299Z,69.30
2022-09-20T18:03:10.156Z,69.10
2022-09-20T18:08:38.433Z,69.50
2022-09-20T18:14:10.389Z,69.60
2022-09-20T18:19:40.103Z,69.80
2022-09-20T18:25:08.403Z,70.90
2022-09-20T18:30:36.122Z,70.40
2022-09-20T18:36:06.268Z,71.30
2022-09-20T18:41:41.167Z,70.70
2022-09-20T18:47:09.907Z,70.90
2022-09-20T18:52:39.167Z,71.10
2022-09-20T18:58:10.655Z,71.10
2022-09-20T19:03:57.891Z,71.60
2022-09-20T19:10:05.953Z,72.10
2022-09-20T19:16:15.745Z,71.50
2022-09-20T19:22:25.243Z,71.50
2022-09-20T19:27:54.564Z,71.60
2022-09-20T19:33:23.487Z,71.60
2022-09-20T19:39:34.728Z,71.70
2022-09-20T19:45:40.813Z,72.40
2022-09-20T19:51:13.998Z,71.80
2022-09-20T19:56:59.615Z,72.10
2022-09-20T20:02:27.817Z,72.70
2022-09-20T20:08:10.712Z,72.10
2022-09-20T20:14:13.654Z,72.20
2022-09-20T20:19:51.268Z,72.20
2022-09-20T20:25:31.385Z,72.50
2022-09-20T20:31:02.347Z,72.40
2022-09-20T20:36:30.222Z,72.60
2022-09-20T20:42:06.086Z,72.60
2022-09-20T20:47:34.411Z,72.70
2022-09-20T20:58:34.697Z,73.10
2022-09-20T21:04:04.691Z,73.10
2022-09-20T21:09:32.484Z,73.10
2022-09-20T21:15:00.278Z,73.30
2022-09-20T21:20:28.477Z,73.30
2022-09-20T21:26:08.551Z,74.10
2022-09-20T21:31:40.869Z,73.50
2022-09-20T21:37:09.633Z,73.60
2022-09-20T21:42:37.395Z,74.70
2022-09-20T21:48:06.721Z,74.80
2022-09-20T21:59:06.293Z,75.20
2022-09-20T22:04:34.332Z,75.10
2022-09-20T22:10:02.071Z,75.40
2022-09-20T22:15:30.147Z,75.20
2022-09-20T22:21:17.827Z,75.90
2022-09-20T22:26:49.273Z,75.60
2022-09-20T22:32:17.115Z,75.40
2022-09-20T22:37:44.839Z,75.90
2022-09-20T22:43:12.580Z,75.90
2022-09-20T22:48:41.924Z,75.90
2022-09-20T22:54:12.351Z,76.20
2022-09-20T22:59:40.150Z,76.30
2022-09-20T23:05:08.292Z,76.50
2022-09-20T23:10:35.985Z,77.10
2022-09-20T23:16:25.238Z,77.10
2022-09-20T23:21:53.077Z,76.70
2022-09-20T23:27:20.871Z,76.80
2022-09-20T23:32:48.598Z,76.90
2022-09-20T23:38:16.366Z,76.90
2022-09-20T23:49:12.532Z,77.40
