createdAt,value
2023-05-10T00:00:05.614Z,99480.16
2023-05-10T00:02:42.422Z,99426.91
2023-05-10T00:05:10.461Z,99473.50
2023-05-10T00:07:38.424Z,99473.63
2023-05-10T00:10:07.215Z,99405.50
2023-05-10T00:12:35.343Z,99471.41
2023-05-10T00:15:03.997Z,99476.75
2023-05-10T00:17:32.106Z,99472.56
2023-05-10T00:20:01.653Z,99478.47
2023-05-10T00:22:29.627Z,99471.81
2023-05-10T00:24:57.604Z,99453.06
2023-05-10T00:27:25.877Z,99469.19
2023-05-10T00:29:54.177Z,99459.94
2023-05-10T00:32:22.197Z,99459.66
2023-05-10T00:34:50.630Z,99454.25
2023-05-10T00:37:20.027Z,99449.78
2023-05-10T00:39:48.180Z,99454.28
2023-05-10T00:42:16.351Z,99452.00
2023-05-10T00:44:44.964Z,99452.31
2023-05-10T00:47:14.039Z,99457.22
2023-05-10T00:49:43.151Z,99462.31
2023-05-10T00:52:12.883Z,99458.34
2023-05-10T00:54:42.572Z,99451.63
2023-05-10T00:57:10.972Z,99457.13
2023-05-10T00:59:39.126Z,99453.72
2023-05-10T01:02:08.426Z,99426.78
2023-05-10T01:04:38.115Z,99457.03
2023-05-10T01:07:06.313Z,99454.84
2023-05-10T01:09:35.610Z,99461.25
2023-05-10T01:12:07.971Z,99437.06
2023-05-10T01:14:37.691Z,99449.13
2023-05-10T01:17:07.422Z,99446.81
2023-05-10T01:19:38.674Z,99446.16
2023-05-10T01:22:21.259Z,99454.59
2023-05-10T01:25:11.668Z,99450.47
2023-05-10T01:27:56.332Z,99438.22
2023-05-10T01:31:12.536Z,99439.91
2023-05-10T01:33:49.022Z,99443.25
2023-05-10T01:36:27.191Z,99442.28
2023-05-10T01:39:03.464Z,99441.88
2023-05-10T01:41:42.027Z,99429.84
2023-05-10T01:44:19.071Z,99422.00
2023-05-10T01:46:54.259Z,99421.50
2023-05-10T01:49:28.761Z,99430.13
2023-05-10T01:52:02.627Z,99396.78
2023-05-10T01:54:32.040Z,99432.06
2023-05-10T01:57:05.775Z,99430.38
2023-05-10T01:59:40.298Z,99431.38
2023-05-10T02:02:12.984Z,99427.94
2023-05-10T02:04:44.310Z,99426.72
2023-05-10T02:07:14.288Z,99424.47
2023-05-10T02:09:48.424Z,99432.81
2023-05-10T02:12:18.240Z,99418.47
2023-05-10T02:14:47.344Z,99431.13
2023-05-10T02:17:16.547Z,99423.63
2023-05-10T02:19:48.603Z,99372.66
2023-05-10T02:22:17.585Z,99425.91
2023-05-10T02:24:46.798Z,99434.75
2023-05-10T02:27:16.294Z,99439.31
2023-05-10T02:29:45.082Z,99434.88
2023-05-10T02:32:14.689Z,99435.84
2023-05-10T02:34:43.484Z,99348.28
2023-05-10T02:37:14.227Z,99432.34
2023-05-10T02:39:44.960Z,99449.75
2023-05-10T02:42:18.260Z,99442.34
2023-05-10T02:44:50.010Z,99415.16
2023-05-10T02:47:18.293Z,99432.72
2023-05-10T02:49:46.693Z,99434.66
2023-05-10T02:52:21.712Z,99434.97
2023-05-10T02:54:54.710Z,99433.25
2023-05-10T02:57:27.571Z,99435.81
2023-05-10T02:59:55.749Z,99413.53
2023-05-10T03:02:23.949Z,99423.50
2023-05-10T03:04:52.248Z,99417.97
2023-05-10T03:07:22.401Z,99429.84
2023-05-10T03:09:50.595Z,99436.00
2023-05-10T03:12:29.142Z,99434.06
2023-05-10T03:15:04.677Z,99423.00
2023-05-10T03:17:41.687Z,99418.81
2023-05-10T03:20:13.664Z,99434.63
2023-05-10T03:22:49.974Z,99400.09
2023-05-10T03:25:19.998Z,99435.38
2023-05-10T03:27:49.528Z,99430.66
2023-05-10T03:30:18.956Z,99425.13
2023-05-10T03:32:47.290Z,99434.72
2023-05-10T03:35:18.637Z,99417.38
2023-05-10T03:37:48.446Z,99362.31
2023-05-10T03:40:17.188Z,99431.22
2023-05-10T03:42:45.959Z,99438.19
2023-05-10T03:45:14.132Z,99409.94
2023-05-10T03:47:42.949Z,99445.09
2023-05-10T03:50:12.491Z,99412.94
2023-05-10T03:52:41.219Z,99424.69
2023-05-10T03:55:11.542Z,99450.25
2023-05-10T03:57:40.022Z,99372.00
2023-05-10T04:00:10.027Z,99461.34
2023-05-10T04:05:18.337Z,99465.78
2023-05-10T04:07:46.346Z,99414.13
2023-05-10T04:10:17.511Z,99465.47
2023-05-10T04:12:45.901Z,99455.69
2023-05-10T04:15:14.037Z,99474.88
2023-05-10T04:17:42.242Z,99463.03
2023-05-10T04:20:11.520Z,99484.38
2023-05-10T04:22:39.673Z,99487.19
2023-05-10T04:25:09.095Z,99486.88
2023-05-10T04:27:38.676Z,99484.84
2023-05-10T04:30:08.373Z,99469.72
2023-05-10T04:32:36.598Z,99464.56
2023-05-10T04:35:05.754Z,99465.22
2023-05-10T04:37:33.940Z,99448.81
2023-05-10T04:40:02.326Z,99488.28
2023-05-10T04:42:30.373Z,99488.09
2023-05-10T04:45:00.012Z,99491.41
2023-05-10T04:47:28.121Z,99498.75
2023-05-10T04:49:56.254Z,99490.97
2023-05-10T04:52:24.629Z,99492.81
2023-05-10T04:54:52.816Z,99502.31
2023-05-10T04:57:20.854Z,99500.84
2023-05-10T04:59:50.291Z,99486.28
2023-05-10T05:02:20.085Z,99505.47
2023-05-10T05:04:48.067Z,99512.38
2023-05-10T05:07:16.122Z,99518.09
2023-05-10T05:09:44.200Z,99515.06
2023-05-10T05:12:15.116Z,99523.38
2023-05-10T05:14:43.321Z,99520.03
2023-05-10T05:17:11.410Z,99524.47
2023-05-10T05:19:40.931Z,99524.25
2023-05-10T05:22:09.668Z,99510.41
2023-05-10T05:24:39.300Z,99519.69
2023-05-10T05:27:07.963Z,99526.94
2023-05-10T05:29:36.548Z,99495.66
2023-05-10T05:32:04.886Z,99515.97
2023-05-10T05:34:33.005Z,99520.47
2023-05-10T05:37:02.435Z,99533.09
2023-05-10T05:39:30.576Z,99534.09
2023-05-10T05:41:59.412Z,99531.28
2023-05-10T05:44:29.776Z,99508.06
2023-05-10T05:46:57.976Z,99534.19
2023-05-10T05:49:26.160Z,99503.84
2023-05-10T05:51:54.439Z,99552.75
2023-05-10T05:54:24.059Z,99534.50
2023-05-10T05:56:52.104Z,99541.53
2023-05-10T05:59:20.218Z,99565.59
2023-05-10T06:01:48.339Z,99569.94
2023-05-10T06:04:16.461Z,99572.09
2023-05-10T06:06:44.971Z,99573.28
2023-05-10T06:09:13.208Z,99512.47
2023-05-10T06:11:42.708Z,99583.09
2023-05-10T06:14:10.868Z,99519.59
2023-05-10T06:16:39.009Z,99538.59
2023-05-10T06:19:07.144Z,99594.06
2023-05-10T06:21:35.410Z,99602.19
2023-05-10T06:24:03.707Z,99603.19
2023-05-10T06:26:31.743Z,99605.34
2023-05-10T06:29:01.255Z,99599.94
2023-05-10T06:31:29.434Z,99608.44
2023-05-10T06:33:57.601Z,99611.59
2023-05-10T06:36:27.337Z,99522.94
2023-05-10T06:38:56.201Z,99533.22
2023-05-10T06:41:25.089Z,99621.31
2023-05-10T06:43:53.469Z,99627.47
2023-05-10T06:46:23.050Z,99618.28
2023-05-10T06:48:51.634Z,99629.72
2023-05-10T06:51:19.838Z,99637.94
2023-05-10T06:53:48.320Z,99642.50
2023-05-10T06:56:16.207Z,99639.34
2023-05-10T06:58:44.494Z,99607.66
2023-05-10T07:01:12.561Z,99619.47
2023-05-10T07:03:42.278Z,99649.16
2023-05-10T07:06:21.680Z,99545.16
2023-05-10T07:08:53.864Z,99645.91
2023-05-10T07:11:22.340Z,99657.03
2023-05-10T07:13:51.022Z,99659.28
2023-05-10T07:16:19.124Z,99656.47
2023-05-10T07:18:48.621Z,99601.91
2023-05-10T07:21:16.827Z,99672.91
2023-05-10T07:23:45.310Z,99669.66
2023-05-10T07:26:13.350Z,99675.28
2023-05-10T07:28:41.447Z,99680.06
2023-05-10T07:31:09.806Z,99679.59
2023-05-10T07:33:37.781Z,99681.75
2023-05-10T07:36:07.783Z,99591.66
2023-05-10T07:38:35.894Z,99689.16
2023-05-10T07:41:04.249Z,99685.63
2023-05-10T07:43:32.224Z,99697.44
2023-05-10T07:46:00.820Z,99700.97
2023-05-10T07:48:29.380Z,99702.06
2023-05-10T07:50:57.641Z,99704.97
2023-05-10T07:53:28.889Z,99702.91
2023-05-10T07:56:00.459Z,99709.00
2023-05-10T07:58:28.952Z,99713.47
2023-05-10T08:00:57.510Z,99663.97
2023-05-10T08:03:25.667Z,99727.38
2023-05-10T08:05:53.677Z,99725.66
2023-05-10T08:08:23.794Z,99724.81
2023-05-10T08:10:53.064Z,99724.94
2023-05-10T08:13:20.944Z,99727.31
2023-05-10T08:15:48.869Z,99674.03
2023-05-10T08:18:16.769Z,99725.13
2023-05-10T08:20:44.592Z,99725.84
2023-05-10T08:23:13.992Z,99730.38
2023-05-10T08:25:42.084Z,99726.38
2023-05-10T08:28:12.057Z,99742.34
2023-05-10T08:30:40.145Z,99701.69
2023-05-10T08:33:08.136Z,99727.88
2023-05-10T08:35:36.073Z,99725.59
2023-05-10T08:38:04.085Z,99723.88
2023-05-10T08:40:31.995Z,99671.25
2023-05-10T08:43:07.048Z,99751.56
2023-05-10T08:45:41.072Z,99753.63
2023-05-10T08:48:10.029Z,99757.88
2023-05-10T08:50:39.010Z,99758.75
2023-05-10T08:53:11.084Z,99761.16
2023-05-10T08:55:39.843Z,99769.25
2023-05-10T08:58:08.286Z,99771.09
2023-05-10T09:00:38.989Z,99762.69
2023-05-10T09:03:08.134Z,99771.75
2023-05-10T09:05:36.215Z,99773.91
2023-05-10T09:08:04.460Z,99734.78
2023-05-10T09:10:33.079Z,99784.31
2023-05-10T09:13:01.372Z,99781.06
2023-05-10T09:15:29.292Z,99755.88
2023-05-10T09:18:00.472Z,99694.28
2023-05-10T09:20:28.515Z,99784.69
2023-05-10T09:22:56.484Z,99791.81
2023-05-10T09:25:24.626Z,99796.28
2023-05-10T09:27:52.661Z,99786.06
2023-05-10T09:30:26.836Z,99794.81
2023-05-10T09:32:55.738Z,99797.66
2023-05-10T09:35:28.815Z,99808.28
2023-05-10T09:37:58.612Z,99806.09
2023-05-10T09:40:27.632Z,99794.22
2023-05-10T09:42:57.135Z,99804.53
2023-05-10T09:45:26.303Z,99794.47
2023-05-10T09:47:54.645Z,99803.88
2023-05-10T09:50:23.007Z,99785.97
2023-05-10T09:52:53.745Z,99681.72
2023-05-10T09:55:23.660Z,99801.03
2023-05-10T09:58:02.970Z,99811.97
2023-05-10T10:00:37.221Z,99800.25
2023-05-10T10:03:05.914Z,99810.78
2023-05-10T10:05:35.452Z,99812.50
2023-05-10T10:08:06.321Z,99816.69
2023-05-10T10:10:35.579Z,99811.75
2023-05-10T10:13:04.116Z,99751.03
2023-05-10T10:15:32.468Z,99810.03
2023-05-10T10:18:01.236Z,99814.53
2023-05-10T10:20:30.179Z,99767.78
2023-05-10T10:22:58.057Z,99814.47
2023-05-10T10:25:27.688Z,99815.41
2023-05-10T10:28:11.537Z,99747.53
2023-05-10T10:30:44.613Z,99822.91
2023-05-10T10:33:47.601Z,99835.13
2023-05-10T10:36:17.313Z,99778.25
2023-05-10T10:39:05.121Z,99813.91
2023-05-10T10:41:36.298Z,99833.16
2023-05-10T10:44:26.924Z,99829.19
2023-05-10T10:47:01.549Z,99829.41
2023-05-10T10:49:29.681Z,99825.28
2023-05-10T10:52:17.515Z,99754.44
2023-05-10T10:54:53.697Z,99795.81
2023-05-10T10:57:23.765Z,99780.00
2023-05-10T10:59:51.822Z,99821.44
2023-05-10T11:02:36.414Z,99795.44
2023-05-10T11:05:26.079Z,99822.78
2023-05-10T11:07:55.835Z,99815.09
2023-05-10T11:10:24.091Z,99801.53
2023-05-10T11:13:02.879Z,99820.91
2023-05-10T11:15:32.162Z,99811.03
2023-05-10T11:18:01.711Z,99831.06
2023-05-10T11:20:34.280Z,99825.78
2023-05-10T11:23:16.471Z,99821.38
2023-05-10T11:25:45.961Z,99826.81
2023-05-10T11:28:15.411Z,99825.03
2023-05-10T11:30:46.078Z,99806.09
2023-05-10T11:33:18.927Z,99831.13
2023-05-10T11:35:47.252Z,99821.72
2023-05-10T11:38:16.036Z,99832.22
2023-05-10T11:40:44.098Z,99801.66
2023-05-10T11:43:15.075Z,99832.97
2023-05-10T11:45:44.565Z,99839.25
2023-05-10T11:48:12.488Z,99828.66
2023-05-10T11:50:40.423Z,99831.31
2023-05-10T11:53:08.240Z,99826.78
2023-05-10T11:55:36.268Z,99790.53
2023-05-10T11:58:04.707Z,99561.72
2023-05-10T12:00:33.821Z,99828.81
2023-05-10T12:03:04.572Z,99819.16
2023-05-10T12:05:35.138Z,99828.38
2023-05-10T12:08:16.549Z,99830.72
2023-05-10T12:10:44.367Z,99799.94
2023-05-10T12:13:16.289Z,99831.56
2023-05-10T12:15:45.126Z,99834.25
2023-05-10T12:18:24.206Z,99835.75
2023-05-10T12:20:54.964Z,99835.16
2023-05-10T12:23:22.841Z,99821.03
2023-05-10T12:25:50.659Z,99833.78
2023-05-10T12:28:21.846Z,99830.84
2023-05-10T12:30:49.658Z,99838.19
2023-05-10T12:33:19.650Z,99824.78
2023-05-10T12:35:48.902Z,99842.44
2023-05-10T12:38:31.874Z,99833.66
2023-05-10T12:41:00.633Z,99828.72
2023-05-10T12:43:28.883Z,99845.63
2023-05-10T12:45:57.300Z,99803.56
2023-05-10T12:48:26.985Z,99838.50
2023-05-10T12:50:54.827Z,99851.84
2023-05-10T12:53:22.664Z,99856.63
2023-05-10T12:55:50.465Z,99845.06
2023-05-10T12:58:31.958Z,99852.50
2023-05-10T13:01:03.035Z,99848.63
2023-05-10T13:03:32.434Z,99849.13
2023-05-10T13:06:00.479Z,99857.16
2023-05-10T13:08:30.683Z,99826.72
2023-05-10T13:10:58.352Z,99844.56
2023-05-10T13:13:26.140Z,99793.75
2023-05-10T13:15:54.274Z,99847.63
2023-05-10T13:18:22.555Z,99853.94
2023-05-10T13:20:51.962Z,99864.41
2023-05-10T13:23:19.726Z,99862.66
2023-05-10T13:25:47.563Z,99872.25
2023-05-10T13:28:15.786Z,99864.31
2023-05-10T13:30:43.580Z,99876.63
2023-05-10T13:33:11.372Z,99881.22
2023-05-10T13:35:39.317Z,99889.38
2023-05-10T13:38:08.932Z,99886.09
2023-05-10T13:40:37.136Z,99877.81
2023-05-10T13:43:04.991Z,99860.78
2023-05-10T13:45:32.825Z,99882.94
2023-05-10T13:48:00.729Z,99883.03
2023-05-10T13:50:29.023Z,99874.91
2023-05-10T13:52:56.811Z,99869.88
2023-05-10T13:55:26.211Z,99871.13
2023-05-10T13:57:54.026Z,99865.31
2023-05-10T14:00:22.027Z,99856.56
2023-05-10T14:02:49.978Z,99857.50
2023-05-10T14:05:19.926Z,99866.28
2023-05-10T14:07:50.121Z,99855.91
2023-05-10T14:10:17.964Z,99850.97
2023-05-10T14:12:47.132Z,99862.75
2023-05-10T14:15:15.194Z,99865.19
2023-05-10T14:17:43.136Z,99865.78
2023-05-10T14:20:11.978Z,99873.44
2023-05-10T14:22:39.857Z,99872.31
2023-05-10T14:25:07.918Z,99866.44
2023-05-10T14:27:35.728Z,99869.97
2023-05-10T14:30:05.380Z,99874.38
2023-05-10T14:32:33.634Z,99874.09
2023-05-10T14:35:01.635Z,99883.94
2023-05-10T14:37:29.398Z,99880.75
2023-05-10T14:39:57.139Z,99881.59
2023-05-10T14:42:25.100Z,99880.22
2023-05-10T14:44:52.971Z,99885.47
2023-05-10T14:47:22.373Z,99886.66
2023-05-10T14:49:50.331Z,99893.16
2023-05-10T14:52:18.432Z,99889.09
2023-05-10T14:54:46.453Z,99888.47
2023-05-10T14:57:14.486Z,99896.09
2023-05-10T14:59:42.270Z,99909.19
2023-05-10T15:02:11.408Z,99897.69
2023-05-10T15:04:41.169Z,99893.47
2023-05-10T15:07:09.525Z,99899.69
2023-05-10T15:09:37.350Z,99894.38
2023-05-10T15:12:05.367Z,99866.34
2023-05-10T15:14:33.860Z,99910.28
2023-05-10T15:17:01.843Z,99855.16
2023-05-10T15:19:30.533Z,99894.00
2023-05-10T15:21:59.871Z,99835.69
2023-05-10T15:24:27.899Z,99903.13
2023-05-10T15:26:55.928Z,99900.06
2023-05-10T15:29:23.783Z,99814.63
2023-05-10T15:31:52.761Z,99895.16
2023-05-10T15:34:21.353Z,99902.81
2023-05-10T15:36:49.316Z,99875.44
2023-05-10T15:39:18.514Z,99905.44
2023-05-10T15:41:46.468Z,99911.44
2023-05-10T15:44:14.320Z,99886.16
2023-05-10T15:46:42.246Z,99917.66
2023-05-10T15:49:10.260Z,99918.25
2023-05-10T15:51:38.463Z,99918.41
2023-05-10T15:54:08.199Z,99921.72
2023-05-10T15:56:38.073Z,99916.16
2023-05-10T15:59:08.712Z,99933.91
2023-05-10T16:01:36.604Z,99924.31
2023-05-10T16:04:05.820Z,99913.94
2023-05-10T16:06:34.556Z,99939.63
2023-05-10T16:09:02.438Z,99943.69
2023-05-10T16:11:30.319Z,99950.47
2023-05-10T16:13:59.595Z,99949.38
2023-05-10T16:16:27.707Z,99955.63
2023-05-10T16:18:55.588Z,99955.53
2023-05-10T16:21:23.738Z,99915.63
2023-05-10T16:23:51.590Z,99953.56
2023-05-10T16:26:19.353Z,99965.66
2023-05-10T16:28:48.222Z,99959.94
2023-05-10T16:31:18.590Z,99964.19
2023-05-10T16:33:46.483Z,99965.22
2023-05-10T16:36:14.387Z,99956.53
2023-05-10T16:38:42.623Z,99973.63
2023-05-10T16:41:10.786Z,99970.56
2023-05-10T16:43:38.726Z,99976.16
2023-05-10T16:46:11.295Z,99983.91
2023-05-10T16:48:40.559Z,99995.06
2023-05-10T16:51:09.149Z,99982.63
2023-05-10T16:53:37.770Z,99994.56
2023-05-10T16:56:05.846Z,99994.06
2023-05-10T16:58:34.113Z,99937.47
2023-05-10T17:01:01.950Z,99999.81
2023-05-10T17:03:29.878Z,99999.19
2023-05-10T17:05:59.130Z,100001.38
2023-05-10T17:08:27.096Z,99999.41
2023-05-10T17:10:54.824Z,100001.56
2023-05-10T17:13:22.683Z,100002.31
2023-05-10T17:15:50.512Z,100000.53
2023-05-10T17:18:19.538Z,100013.41
2023-05-10T17:20:47.624Z,99996.13
2023-05-10T17:23:17.254Z,100012.66
2023-05-10T17:25:45.089Z,100012.13
2023-05-10T17:28:12.913Z,100010.88
2023-05-10T17:30:40.733Z,100018.66
2023-05-10T17:33:08.560Z,100022.88
2023-05-10T17:35:36.314Z,100028.06
2023-05-10T17:38:04.193Z,100027.63
2023-05-10T17:40:33.364Z,100024.25
2023-05-10T17:43:01.287Z,99994.41
2023-05-10T17:45:29.158Z,100026.53
2023-05-10T17:47:57.108Z,100017.78
2023-05-10T17:50:24.994Z,99986.72
2023-05-10T17:52:52.818Z,100036.56
2023-05-10T17:55:20.873Z,100037.34
2023-05-10T17:57:51.897Z,100038.28
2023-05-10T18:00:20.278Z,100031.59
2023-05-10T18:02:48.235Z,100032.59
2023-05-10T18:05:16.645Z,100037.72
2023-05-10T18:07:45.175Z,100038.44
2023-05-10T18:10:13.047Z,100044.63
2023-05-10T18:12:40.904Z,100040.75
2023-05-10T18:15:11.157Z,100050.06
2023-05-10T18:17:38.911Z,100043.56
2023-05-10T18:20:08.259Z,100048.66
2023-05-10T18:22:36.773Z,100056.69
2023-05-10T18:25:05.234Z,100044.13
2023-05-10T18:27:33.255Z,100024.66
2023-05-10T18:30:01.042Z,100059.06
2023-05-10T18:32:30.490Z,100065.84
2023-05-10T18:34:58.813Z,100070.16
2023-05-10T18:37:26.784Z,100062.41
2023-05-10T18:39:54.735Z,100068.97
2023-05-10T18:42:22.751Z,100043.16
2023-05-10T18:44:50.719Z,100071.72
2023-05-10T18:47:18.690Z,100039.81
2023-05-10T18:49:48.090Z,100074.78
2023-05-10T18:52:16.269Z,100075.69
2023-05-10T18:54:44.144Z,100073.66
2023-05-10T18:57:12.397Z,100072.59
2023-05-10T18:59:40.262Z,100078.00
2023-05-10T19:02:08.693Z,100082.56
2023-05-10T19:04:36.619Z,100082.47
2023-05-10T19:07:05.998Z,100086.88
2023-05-10T19:09:33.798Z,100074.94
2023-05-10T19:12:01.655Z,100095.22
2023-05-10T19:14:29.805Z,100080.56
2023-05-10T19:16:57.849Z,100093.31
2023-05-10T19:19:26.187Z,100084.97
2023-05-10T19:21:54.032Z,100105.22
2023-05-10T19:24:25.425Z,100106.66
2023-05-10T19:26:53.453Z,100100.09
2023-05-10T19:29:21.394Z,100101.72
2023-05-10T19:31:49.742Z,100104.50
2023-05-10T19:34:17.742Z,100112.25
2023-05-10T19:36:46.309Z,100101.44
2023-05-10T19:39:14.142Z,100106.84
2023-05-10T19:41:43.587Z,100110.53
2023-05-10T19:44:11.456Z,100111.00
2023-05-10T19:46:39.305Z,100111.78
2023-05-10T19:49:07.492Z,100112.28
2023-05-10T19:51:35.563Z,100114.03
2023-05-10T19:54:03.675Z,100113.59
2023-05-10T19:56:31.561Z,100111.53
2023-05-10T19:59:03.098Z,100112.78
2023-05-10T20:01:32.748Z,100117.31
2023-05-10T20:04:00.795Z,100109.50
2023-05-10T20:06:28.932Z,100105.94
2023-05-10T20:08:56.906Z,100109.88
2023-05-10T20:11:24.821Z,100109.38
2023-05-10T20:13:52.939Z,100113.72
2023-05-10T20:16:23.859Z,100114.88
2023-05-10T20:18:54.497Z,100106.47
2023-05-10T20:21:24.149Z,100116.41
2023-05-10T20:23:52.033Z,100115.91
2023-05-10T20:26:19.816Z,100114.00
2023-05-10T20:28:47.866Z,100084.50
2023-05-10T20:31:15.754Z,100111.50
2023-05-10T20:33:45.000Z,100114.78
2023-05-10T20:36:12.820Z,100112.44
2023-05-10T20:38:40.735Z,100093.06
2023-05-10T20:41:08.649Z,100113.97
2023-05-10T20:43:36.846Z,100111.69
2023-05-10T20:46:06.581Z,100075.31
2023-05-10T20:48:34.544Z,100115.31
2023-05-10T20:51:03.874Z,100119.97
2023-05-10T20:53:31.753Z,100120.59
2023-05-10T20:55:59.607Z,100119.00
2023-05-10T20:58:27.705Z,100121.69
2023-05-10T21:00:55.622Z,100098.66
2023-05-10T21:03:23.421Z,100121.22
2023-05-10T21:05:51.268Z,100100.47
2023-05-10T21:08:20.521Z,100081.34
2023-05-10T21:10:48.330Z,100023.88
2023-05-10T21:13:16.299Z,100112.72
2023-05-10T21:15:44.168Z,100117.84
2023-05-10T21:18:12.144Z,100115.16
2023-05-10T21:20:40.081Z,100113.88
2023-05-10T21:23:07.918Z,100113.50
2023-05-10T21:25:37.593Z,100115.13
2023-05-10T21:28:05.676Z,100118.03
2023-05-10T21:30:33.838Z,100116.16
2023-05-10T21:33:02.600Z,100104.97
2023-05-10T21:35:31.556Z,100125.97
2023-05-10T21:37:59.465Z,100114.31
2023-05-10T21:40:27.314Z,100066.72
2023-05-10T21:42:56.697Z,100110.75
2023-05-10T21:45:24.874Z,100102.50
2023-05-10T21:47:52.801Z,100069.63
2023-05-10T21:50:21.050Z,100111.81
2023-05-10T21:52:48.931Z,100122.94
2023-05-10T21:55:17.240Z,100083.38
2023-05-10T21:57:45.567Z,100124.56
2023-05-10T22:00:16.403Z,100119.44
2023-05-10T22:02:44.602Z,100031.97
2023-05-10T22:05:12.505Z,100119.41
2023-05-10T22:07:40.394Z,100113.28
2023-05-10T22:10:09.321Z,100108.59
2023-05-10T22:12:37.102Z,100126.16
2023-05-10T22:17:39.338Z,100086.88
2023-05-10T22:20:09.085Z,100127.13
2023-05-10T22:22:37.707Z,100118.06
2023-05-10T22:25:07.122Z,100086.28
2023-05-10T22:27:35.137Z,100127.38
2023-05-10T22:30:02.936Z,100109.41
2023-05-10T22:32:31.991Z,100114.78
2023-05-10T22:35:01.173Z,100124.59
2023-05-10T22:37:28.975Z,100134.69
2023-05-10T22:39:56.956Z,100134.88
2023-05-10T22:42:24.834Z,100136.09
2023-05-10T22:44:52.743Z,100136.63
2023-05-10T22:47:20.562Z,100135.56
2023-05-10T22:49:48.499Z,100140.63
2023-05-10T22:52:17.714Z,100117.22
2023-05-10T22:54:45.478Z,100146.88
2023-05-10T22:57:13.381Z,100146.00
2023-05-10T22:59:42.333Z,100145.22
2023-05-10T23:02:11.204Z,100146.69
2023-05-10T23:04:39.160Z,100110.88
2023-05-10T23:07:07.305Z,100117.81
2023-05-10T23:09:36.461Z,100124.44
2023-05-10T23:12:04.464Z,100149.06
2023-05-10T23:14:32.254Z,100150.41
2023-05-10T23:17:00.115Z,100133.13
2023-05-10T23:19:27.986Z,100157.75
2023-05-10T23:21:55.769Z,100138.88
2023-05-10T23:24:23.612Z,100154.44
2023-05-10T23:26:52.938Z,100131.06
2023-05-10T23:29:20.716Z,100140.88
2023-05-10T23:31:50.546Z,100062.03
2023-05-10T23:34:18.530Z,100166.44
2023-05-10T23:36:46.393Z,100132.97
2023-05-10T23:39:14.201Z,100158.44
2023-05-10T23:41:42.646Z,100028.41
2023-05-10T23:44:11.947Z,100153.38
2023-05-10T23:46:39.855Z,100131.56
2023-05-10T23:49:07.699Z,100154.94
2023-05-10T23:51:35.573Z,100148.16
2023-05-10T23:54:03.450Z,100146.44
2023-05-10T23:56:31.347Z,100144.72
2023-05-10T23:58:59.156Z,100138.09
