createdAt,value
2019-04-14T00:04:20.292Z,11.38
2019-04-14T00:09:25.160Z,11.33
2019-04-14T00:14:29.357Z,12.03
2019-04-14T00:19:33.019Z,11.03
2019-04-14T00:24:36.580Z,11.48
2019-04-14T00:29:41.352Z,11.35
2019-04-14T00:35:03.899Z,12.15
2019-04-14T00:40:10.426Z,11.50
2019-04-14T00:45:40.459Z,11.50
2019-04-14T00:50:36.619Z,12.95
2019-04-14T00:55:40.199Z,11.50
2019-04-14T01:00:45.045Z,13.15
2019-04-14T01:05:48.746Z,13.85
2019-04-14T01:10:52.359Z,12.23
2019-04-14T01:16:03.977Z,12.15
2019-04-14T01:21:02.414Z,12.77
2019-04-14T01:26:07.205Z,12.47
2019-04-14T01:31:11.882Z,13.10
2019-04-14T01:36:16.932Z,13.00
2019-04-14T01:41:21.682Z,11.78
2019-04-14T01:46:28.370Z,11.93
2019-04-14T01:51:41.741Z,11.00
2019-04-14T01:57:04.604Z,10.93
2019-04-14T02:02:09.791Z,12.07
2019-04-14T02:07:14.504Z,12.70
2019-04-14T02:12:19.210Z,12.63
2019-04-14T02:17:24.104Z,11.85
2019-04-14T02:22:28.829Z,11.80
2019-04-14T02:27:33.867Z,10.80
2019-04-14T02:33:05.377Z,11.50
2019-04-14T02:38:14.284Z,11.57
2019-04-14T02:48:38.380Z,12.45
2019-04-14T02:53:27.147Z,12.47
2019-04-14T02:58:38.462Z,11.97
2019-04-14T03:08:55.062Z,10.50
2019-04-14T03:13:51.101Z,11.30
2019-04-14T03:19:06.752Z,12.25
2019-04-14T03:24:15.850Z,11.57
2019-04-14T03:29:36.455Z,11.78
2019-04-14T03:34:58.155Z,12.63
2019-04-14T03:44:41.531Z,10.98
2019-04-14T03:49:48.437Z,12.13
2019-04-14T03:54:44.399Z,11.97
2019-04-14T03:59:30.319Z,12.45
2019-04-14T04:04:33.973Z,13.10
2019-04-14T04:09:39.133Z,14.83
2019-04-14T04:14:42.715Z,14.83
2019-04-14T04:19:51.398Z,17.15
2019-04-14T04:25:00.781Z,16.15
2019-04-14T04:30:23.877Z,15.54
2019-04-14T04:35:32.545Z,15.27
2019-04-14T04:40:37.483Z,16.05
2019-04-14T04:45:41.229Z,15.85
2019-04-14T04:50:45.351Z,14.30
2019-04-14T04:55:50.271Z,14.53
2019-04-14T05:00:55.723Z,14.30
2019-04-14T05:06:09.309Z,15.63
2019-04-14T05:11:20.911Z,13.93
2019-04-14T05:16:24.540Z,14.35
2019-04-14T05:21:28.142Z,13.72
2019-04-14T05:26:33.011Z,14.73
2019-04-14T05:31:36.776Z,13.22
2019-04-14T05:36:41.150Z,12.93
2019-04-14T05:41:56.849Z,13.20
2019-04-14T05:46:51.297Z,14.00
2019-04-14T05:51:55.060Z,12.82
2019-04-14T05:56:58.643Z,12.53
2019-04-14T06:02:02.640Z,13.22
2019-04-14T06:07:06.292Z,13.35
2019-04-14T06:12:09.923Z,13.25
2019-04-14T06:17:13.478Z,14.07
2019-04-14T06:22:17.079Z,12.20
2019-04-14T06:27:20.639Z,12.33
2019-04-14T06:32:37.977Z,12.07
2019-04-14T06:37:49.279Z,13.15
2019-04-14T06:42:52.945Z,11.73
2019-04-14T06:47:57.123Z,11.10
2019-04-14T06:53:00.720Z,10.35
2019-04-14T06:58:04.725Z,11.40
2019-04-14T07:03:08.335Z,11.43
2019-04-14T07:08:11.924Z,10.55
2019-04-14T07:13:15.494Z,12.13
2019-04-14T07:18:20.617Z,11.13
2019-04-14T07:23:24.226Z,11.40
2019-04-14T07:28:27.796Z,12.33
2019-04-14T07:33:35.992Z,10.60
2019-04-14T07:38:43.907Z,10.27
2019-04-14T07:44:01.656Z,11.80
2019-04-14T07:49:23.295Z,10.97
2019-04-14T07:54:31.453Z,18.73
2019-04-14T07:59:55.442Z,12.13
2019-04-14T08:05:00.566Z,12.68
2019-04-14T08:10:07.597Z,20.85
2019-04-14T08:15:11.558Z,13.80
2019-04-14T08:20:26.695Z,14.87
2019-04-14T08:25:20.841Z,12.33
2019-04-14T08:30:24.455Z,12.35
2019-04-14T08:35:28.022Z,10.98
2019-04-14T08:40:31.648Z,13.00
2019-04-14T08:45:36.783Z,13.48
2019-04-14T08:50:41.942Z,12.45
2019-04-14T08:55:56.006Z,13.32
2019-04-14T09:01:03.949Z,12.95
2019-04-14T09:06:25.352Z,14.50
2019-04-14T09:11:36.369Z,14.47
2019-04-14T09:16:39.996Z,14.80
2019-04-14T09:21:43.562Z,13.35
2019-04-14T09:26:47.246Z,12.73
2019-04-14T09:31:51.128Z,16.15
2019-04-14T09:36:54.738Z,17.32
2019-04-14T09:41:58.300Z,13.78
2019-04-14T09:47:01.915Z,16.00
2019-04-14T09:52:05.489Z,13.38
2019-04-14T09:57:09.065Z,15.83
2019-04-14T10:02:12.683Z,15.63
2019-04-14T10:07:16.253Z,13.35
2019-04-14T10:12:19.872Z,14.30
2019-04-14T10:17:23.446Z,15.68
2019-04-14T10:22:33.801Z,14.05
2019-04-14T10:27:32.365Z,16.05
2019-04-14T10:32:35.979Z,15.80
2019-04-14T10:37:39.542Z,16.02
2019-04-14T10:42:43.162Z,16.67
2019-04-14T10:47:46.725Z,13.47
2019-04-14T10:52:50.996Z,12.75
2019-04-14T10:57:54.557Z,10.60
2019-04-14T11:02:58.163Z,12.05
2019-04-14T11:08:01.742Z,12.35
2019-04-14T11:13:05.346Z,10.28
2019-04-14T11:18:09.024Z,11.40
2019-04-14T11:23:13.623Z,11.90
2019-04-14T11:28:17.419Z,12.23
2019-04-14T11:33:37.661Z,10.58
2019-04-14T11:38:45.862Z,12.35
2019-04-14T11:43:49.473Z,12.43
2019-04-14T11:48:53.019Z,10.40
2019-04-14T11:53:56.635Z,10.45
2019-04-14T11:59:00.499Z,11.90
2019-04-14T12:04:16.099Z,9.90
2019-04-14T12:09:24.332Z,12.55
2019-04-14T12:14:27.980Z,12.60
2019-04-14T12:19:31.626Z,11.90
2019-04-14T12:24:35.247Z,11.70
2019-04-14T12:29:39.090Z,12.23
2019-04-14T12:34:42.901Z,10.55
2019-04-14T12:39:46.471Z,11.05
2019-04-14T12:45:07.680Z,11.97
2019-04-14T12:50:27.943Z,12.03
2019-04-14T12:55:31.500Z,11.00
2019-04-14T13:00:39.620Z,18.32
2019-04-14T13:05:43.447Z,13.70
2019-04-14T13:10:47.278Z,15.40
2019-04-14T13:15:51.001Z,12.50
2019-04-14T13:20:54.619Z,10.58
2019-04-14T13:25:58.234Z,13.80
2019-04-14T13:31:01.797Z,12.53
2019-04-14T13:36:05.438Z,9.68
2019-04-14T13:41:08.991Z,9.68
2019-04-14T13:46:12.601Z,9.38
2019-04-14T13:51:16.165Z,11.25
2019-04-14T13:56:19.800Z,8.40
2019-04-14T14:01:23.323Z,9.70
2019-04-14T14:06:27.271Z,9.03
2019-04-14T14:11:35.417Z,7.77
2019-04-14T14:16:40.583Z,9.63
2019-04-14T14:21:48.601Z,9.00
2019-04-14T14:26:56.830Z,11.17
2019-04-14T14:32:02.081Z,9.67
2019-04-14T14:37:05.761Z,9.15
2019-04-14T14:42:09.430Z,8.95
2019-04-14T14:47:17.553Z,12.33
2019-04-14T14:52:21.991Z,9.43
2019-04-14T14:57:25.935Z,9.28
2019-04-14T15:02:29.553Z,10.28
2019-04-14T15:07:33.186Z,9.00
2019-04-14T15:12:38.368Z,10.05
2019-04-14T15:17:42.166Z,10.35
2019-04-14T15:22:46.363Z,12.37
2019-04-14T15:27:50.866Z,11.53
2019-04-14T15:32:54.855Z,10.10
2019-04-14T15:37:58.455Z,10.35
2019-04-14T15:43:02.239Z,9.98
2019-04-14T15:48:05.870Z,9.57
2019-04-14T15:53:09.563Z,9.26
2019-04-14T15:58:14.738Z,8.80
2019-04-14T16:03:19.871Z,8.93
2019-04-14T16:08:40.146Z,9.50
2019-04-14T16:13:45.928Z,8.18
2019-04-14T16:18:51.539Z,8.95
2019-04-14T16:23:57.349Z,10.20
2019-04-14T16:34:45.462Z,10.27
2019-04-14T16:39:49.050Z,8.78
2019-04-14T16:44:52.603Z,9.45
2019-04-14T16:49:56.221Z,10.08
2019-04-14T16:55:01.372Z,13.43
2019-04-14T17:00:06.297Z,9.28
2019-04-14T17:05:09.959Z,10.16
2019-04-14T17:10:13.573Z,11.12
2019-04-14T17:15:31.058Z,15.10
2019-04-14T17:20:39.465Z,11.12
2019-04-14T17:25:44.631Z,10.18
2019-04-14T17:31:01.550Z,11.63
2019-04-14T17:36:06.770Z,10.65
2019-04-14T17:41:12.176Z,9.58
2019-04-14T17:46:33.999Z,9.73
2019-04-14T17:51:39.155Z,10.43
2019-04-14T17:57:00.909Z,11.15
2019-04-14T18:02:06.446Z,10.08
2019-04-14T18:07:17.470Z,11.00
2019-04-14T18:12:25.467Z,11.85
2019-04-14T18:17:47.095Z,12.47
2019-04-14T18:22:51.088Z,11.83
2019-04-14T18:27:59.238Z,11.73
2019-04-14T18:33:20.699Z,11.17
2019-04-14T18:38:41.459Z,10.80
2019-04-14T18:43:46.646Z,10.80
2019-04-14T18:48:51.915Z,12.18
2019-04-14T18:53:57.122Z,10.93
2019-04-14T18:59:18.587Z,10.40
2019-04-14T19:04:22.159Z,11.00
2019-04-14T19:09:26.666Z,11.68
2019-04-14T19:14:32.627Z,12.80
2019-04-14T19:19:38.380Z,11.88
2019-04-14T19:24:45.272Z,12.07
2019-04-14T19:29:50.765Z,18.02
2019-04-14T19:34:55.914Z,14.98
2019-04-14T19:40:02.004Z,12.13
2019-04-14T19:45:07.714Z,11.78
2019-04-14T19:50:11.899Z,13.38
2019-04-14T19:55:20.499Z,12.60
2019-04-14T20:00:23.314Z,13.28
2019-04-14T20:05:27.521Z,13.53
2019-04-14T20:10:32.008Z,12.58
2019-04-14T20:15:37.876Z,13.50
2019-04-14T20:21:00.526Z,14.55
2019-04-14T20:26:25.125Z,12.78
2019-04-14T20:31:39.564Z,12.75
2019-04-14T20:36:43.262Z,17.02
2019-04-14T20:41:46.932Z,14.20
2019-04-14T20:46:50.581Z,14.20
2019-04-14T20:51:54.264Z,14.85
2019-04-14T20:56:57.808Z,14.55
2019-04-14T21:02:19.494Z,16.80
2019-04-14T21:07:41.087Z,16.20
2019-04-14T21:12:46.296Z,15.45
2019-04-14T21:18:03.521Z,14.85
2019-04-14T21:23:20.554Z,15.10
2019-04-14T21:28:44.147Z,13.13
2019-04-14T21:33:55.440Z,15.08
2019-04-14T21:39:01.460Z,13.03
2019-04-14T21:44:05.300Z,13.70
2019-04-14T21:49:08.964Z,11.65
2019-04-14T21:54:12.666Z,11.20
2019-04-14T21:59:17.831Z,11.00
2019-04-14T22:04:29.052Z,11.93
2019-04-14T22:09:34.176Z,11.43
2019-04-14T22:14:38.020Z,10.93
2019-04-14T22:19:41.610Z,12.25
2019-04-14T22:24:45.188Z,12.13
2019-04-14T22:29:48.772Z,11.30
2019-04-14T22:34:52.375Z,12.82
2019-04-14T22:39:57.043Z,13.40
2019-04-14T22:45:00.624Z,11.55
2019-04-14T22:50:05.136Z,13.08
2019-04-14T22:55:08.676Z,13.45
2019-04-14T23:00:19.909Z,11.33
2019-04-14T23:05:25.089Z,15.28
2019-04-14T23:10:30.480Z,13.80
2019-04-14T23:15:51.995Z,11.68
2019-04-14T23:21:12.689Z,12.70
2019-04-14T23:26:16.359Z,11.17
2019-04-14T23:31:20.584Z,10.70
2019-04-14T23:36:24.567Z,10.32
2019-04-14T23:41:28.989Z,11.55
2019-04-14T23:46:32.543Z,10.15
2019-04-14T23:51:36.124Z,10.30
2019-04-14T23:56:39.707Z,9.83
