createdAt,value
2023-03-05T00:01:45.795Z,1.27
2023-03-05T00:04:47.554Z,1.30
2023-03-05T00:07:49.282Z,1.60
2023-03-05T00:11:05.429Z,1.50
2023-03-05T00:14:07.236Z,1.40
2023-03-05T00:17:08.966Z,1.47
2023-03-05T00:20:11.244Z,1.77
2023-03-05T00:23:13.298Z,1.27
2023-03-05T00:26:15.016Z,1.17
2023-03-05T00:29:19.604Z,1.33
2023-03-05T00:32:21.419Z,1.33
2023-03-05T00:35:23.375Z,1.60
2023-03-05T00:38:25.153Z,1.50
2023-03-05T00:41:27.344Z,1.30
2023-03-05T00:44:29.056Z,1.50
2023-03-05T00:47:30.745Z,1.23
2023-03-05T00:50:32.505Z,1.60
2023-03-05T00:53:34.690Z,1.53
2023-03-05T00:56:36.404Z,1.87
2023-03-05T00:59:38.200Z,1.67
2023-03-05T01:02:39.929Z,1.80
2023-03-05T01:05:41.656Z,1.13
2023-03-05T01:08:45.184Z,1.73
2023-03-05T01:11:47.088Z,1.80
2023-03-05T01:14:49.052Z,1.90
2023-03-05T01:17:50.896Z,2.03
2023-03-05T01:20:53.046Z,1.77
2023-03-05T01:23:54.848Z,1.70
2023-03-05T01:26:56.653Z,2.10
2023-03-05T01:29:58.432Z,2.00
2023-03-05T01:33:00.509Z,1.70
2023-03-05T01:36:02.577Z,2.23
2023-03-05T01:39:04.560Z,1.23
2023-03-05T01:42:06.596Z,1.53
2023-03-05T01:45:11.920Z,1.03
2023-03-05T01:48:13.757Z,1.20
2023-03-05T01:51:16.666Z,1.17
2023-03-05T01:54:20.851Z,1.20
2023-03-05T01:57:32.406Z,1.33
2023-03-05T02:00:45.812Z,1.30
2023-03-05T02:03:48.595Z,0.80
2023-03-05T02:06:51.542Z,1.07
2023-03-05T02:09:53.269Z,1.40
2023-03-05T02:12:58.125Z,1.17
2023-03-05T02:16:01.834Z,1.00
2023-03-05T02:19:10.030Z,0.83
2023-03-05T02:22:16.248Z,1.27
2023-03-05T02:25:19.445Z,1.20
2023-03-05T02:28:32.295Z,0.90
2023-03-05T02:31:34.151Z,1.00
2023-03-05T02:34:36.612Z,1.40
2023-03-05T02:37:38.886Z,0.80
2023-03-05T02:40:42.061Z,1.30
2023-03-05T02:43:44.042Z,0.80
2023-03-05T02:46:45.956Z,1.17
2023-03-05T02:49:47.722Z,1.10
2023-03-05T02:52:49.871Z,0.93
2023-03-05T02:55:52.654Z,1.20
2023-03-05T02:58:54.528Z,1.33
2023-03-05T03:01:57.170Z,0.90
2023-03-05T03:04:58.995Z,0.90
2023-03-05T03:08:00.717Z,0.90
2023-03-05T03:11:08.092Z,1.43
2023-03-05T03:14:09.902Z,1.23
2023-03-05T03:21:59.420Z,1.43
2023-03-05T03:25:01.545Z,1.00
2023-03-05T03:28:03.326Z,1.53
2023-03-05T03:31:05.173Z,0.77
2023-03-05T03:34:06.881Z,0.90
2023-03-05T03:37:08.952Z,1.53
2023-03-05T03:40:12.373Z,1.53
2023-03-05T03:43:14.220Z,0.80
2023-03-05T03:46:15.970Z,0.97
2023-03-05T03:49:20.648Z,1.10
2023-03-05T03:52:23.023Z,1.17
2023-03-05T03:55:24.835Z,1.30
2023-03-05T03:58:26.814Z,1.20
2023-03-05T04:01:28.622Z,1.20
2023-03-05T04:04:30.412Z,1.30
2023-03-05T04:07:32.219Z,1.40
2023-03-05T04:10:34.098Z,1.03
2023-03-05T04:13:35.887Z,1.33
2023-03-05T04:16:37.605Z,1.00
2023-03-05T04:19:39.985Z,1.40
2023-03-05T04:22:41.733Z,1.20
2023-03-05T04:25:43.860Z,1.47
2023-03-05T04:28:48.279Z,0.70
2023-03-05T04:31:50.048Z,0.90
2023-03-05T04:34:51.744Z,1.30
2023-03-05T04:37:53.581Z,1.33
2023-03-05T04:40:55.296Z,1.37
2023-03-05T04:43:57.034Z,0.70
2023-03-05T04:46:58.760Z,1.00
2023-03-05T04:50:00.584Z,0.93
2023-03-05T04:53:03.615Z,0.93
2023-03-05T04:56:05.870Z,0.90
2023-03-05T04:59:07.642Z,1.43
2023-03-05T05:02:09.676Z,0.97
2023-03-05T05:05:16.884Z,0.67
2023-03-05T05:08:18.573Z,1.70
2023-03-05T05:11:20.321Z,1.13
2023-03-05T05:14:22.177Z,0.83
2023-03-05T05:17:24.261Z,1.40
2023-03-05T05:20:25.960Z,1.70
2023-03-05T05:23:27.981Z,1.63
2023-03-05T05:26:29.919Z,1.30
2023-03-05T05:29:31.739Z,1.33
2023-03-05T05:32:33.866Z,1.77
2023-03-05T05:35:39.498Z,1.80
2023-03-05T05:38:41.957Z,1.70
2023-03-05T05:41:43.798Z,1.87
2023-03-05T05:44:47.506Z,1.93
2023-03-05T05:47:49.256Z,1.90
2023-03-05T05:50:51.215Z,2.53
2023-03-05T05:53:53.186Z,1.97
2023-03-05T05:56:54.884Z,1.87
2023-03-05T05:59:56.746Z,1.53
2023-03-05T06:02:58.544Z,1.50
2023-03-05T06:06:01.493Z,1.47
2023-03-05T06:09:03.608Z,2.23
2023-03-05T06:12:05.867Z,2.13
2023-03-05T06:15:08.202Z,2.67
2023-03-05T06:18:09.911Z,2.03
2023-03-05T06:21:15.098Z,2.03
2023-03-05T06:24:19.203Z,2.70
2023-03-05T06:27:20.969Z,3.10
2023-03-05T06:30:22.724Z,2.63
2023-03-05T06:33:25.189Z,2.80
2023-03-05T06:36:27.409Z,2.40
2023-03-05T06:39:31.417Z,2.73
2023-03-05T06:42:34.104Z,2.83
2023-03-05T06:45:35.912Z,2.43
2023-03-05T06:48:38.285Z,3.03
2023-03-05T06:51:40.865Z,2.70
2023-03-05T06:54:42.565Z,2.73
2023-03-05T06:57:44.600Z,2.97
2023-03-05T07:00:46.474Z,2.80
2023-03-05T07:03:53.401Z,2.67
2023-03-05T07:06:55.789Z,2.67
2023-03-05T07:09:57.582Z,2.87
2023-03-05T07:12:59.281Z,2.73
2023-03-05T07:16:05.875Z,3.20
2023-03-05T07:19:08.125Z,2.70
2023-03-05T07:22:10.460Z,3.50
2023-03-05T07:25:12.297Z,2.53
2023-03-05T07:28:13.966Z,2.87
2023-03-05T07:31:21.637Z,2.93
2023-03-05T07:34:26.112Z,2.70
2023-03-05T07:37:28.825Z,2.20
2023-03-05T07:40:30.534Z,3.00
2023-03-05T07:43:32.594Z,2.43
2023-03-05T07:46:34.557Z,3.00
2023-03-05T07:49:36.479Z,2.50
2023-03-05T07:52:38.209Z,3.37
2023-03-05T07:55:44.870Z,3.17
2023-03-05T07:58:46.617Z,3.90
2023-03-05T08:01:48.352Z,2.57
2023-03-05T08:04:50.106Z,2.13
2023-03-05T08:07:52.404Z,2.40
2023-03-05T08:10:54.126Z,1.80
2023-03-05T08:13:59.185Z,1.90
2023-03-05T08:17:00.886Z,2.07
2023-03-05T08:20:05.460Z,2.43
2023-03-05T08:23:07.281Z,2.40
2023-03-05T08:26:14.556Z,2.10
2023-03-05T08:29:16.339Z,2.43
2023-03-05T08:32:18.134Z,2.03
2023-03-05T08:35:20.234Z,1.40
2023-03-05T08:38:21.933Z,2.40
2023-03-05T08:41:23.661Z,2.30
2023-03-05T08:44:25.349Z,1.80
2023-03-05T08:47:27.933Z,2.30
2023-03-05T08:50:29.746Z,1.60
2023-03-05T08:53:31.461Z,1.90
2023-03-05T08:56:35.241Z,1.93
2023-03-05T08:59:36.986Z,2.17
2023-03-05T09:02:38.695Z,1.67
2023-03-05T09:05:40.499Z,2.80
2023-03-05T09:08:42.239Z,1.80
2023-03-05T09:11:43.970Z,2.03
2023-03-05T09:14:45.783Z,1.70
2023-03-05T09:17:47.452Z,1.77
2023-03-05T09:20:49.382Z,1.77
2023-03-05T09:23:51.318Z,1.80
2023-03-05T09:26:53.073Z,1.67
2023-03-05T09:29:55.554Z,1.33
2023-03-05T09:32:57.269Z,1.10
2023-03-05T09:36:00.476Z,1.60
2023-03-05T09:39:03.960Z,1.40
2023-03-05T09:42:29.428Z,1.20
2023-03-05T09:45:54.327Z,1.17
2023-03-05T09:49:16.248Z,1.57
2023-03-05T09:52:40.594Z,1.47
2023-03-05T09:55:54.420Z,1.37
2023-03-05T09:59:03.126Z,1.03
2023-03-05T10:02:31.002Z,0.70
2023-03-05T10:06:05.704Z,0.77
2023-03-05T10:09:10.357Z,0.80
2023-03-05T10:12:27.904Z,0.57
2023-03-05T10:16:02.929Z,0.63
2023-03-05T10:19:39.770Z,0.60
2023-03-05T10:22:53.531Z,0.80
2023-03-05T10:26:04.198Z,1.30
2023-03-05T10:29:08.603Z,1.20
2023-03-05T10:32:23.280Z,0.70
2023-03-05T10:35:35.673Z,1.50
2023-03-05T10:38:59.853Z,1.40
2023-03-05T10:42:07.613Z,0.97
2023-03-05T10:45:45.487Z,1.10
2023-03-05T10:48:58.542Z,1.03
2023-03-05T10:52:13.393Z,1.07
2023-03-05T10:55:21.400Z,0.90
2023-03-05T10:58:24.893Z,1.30
2023-03-05T11:01:29.394Z,0.80
2023-03-05T11:04:36.513Z,1.10
2023-03-05T11:07:38.722Z,0.67
2023-03-05T11:10:40.463Z,1.57
2023-03-05T11:13:57.757Z,0.60
2023-03-05T11:17:22.682Z,0.80
2023-03-05T11:20:27.114Z,1.00
2023-03-05T11:23:28.824Z,0.87
2023-03-05T11:26:31.033Z,0.97
2023-03-05T11:29:34.662Z,0.80
2023-03-05T11:32:36.504Z,0.67
2023-03-05T11:35:40.841Z,0.70
2023-03-05T11:38:52.420Z,0.80
2023-03-05T11:41:54.114Z,0.70
2023-03-05T11:44:56.624Z,0.80
2023-03-05T11:48:28.510Z,0.73
2023-03-05T11:51:43.607Z,0.70
2023-03-05T11:55:06.826Z,1.30
2023-03-05T11:58:39.164Z,0.60
2023-03-05T12:01:46.310Z,0.90
2023-03-05T12:04:49.662Z,0.73
2023-03-05T12:07:55.480Z,1.00
2023-03-05T12:11:00.532Z,0.90
2023-03-05T12:14:19.349Z,1.07
2023-03-05T12:17:42.476Z,1.13
2023-03-05T12:20:53.282Z,0.93
2023-03-05T12:24:01.443Z,0.90
2023-03-05T12:27:03.157Z,0.50
2023-03-05T12:30:05.662Z,0.67
2023-03-05T12:33:33.602Z,0.43
2023-03-05T12:36:37.030Z,0.93
2023-03-05T12:39:45.193Z,1.10
2023-03-05T12:42:59.393Z,0.80
2023-03-05T12:46:24.678Z,0.70
2023-03-05T12:49:28.256Z,1.13
2023-03-05T12:52:32.957Z,0.77
2023-03-05T12:56:12.666Z,0.90
2023-03-05T12:59:19.940Z,1.13
2023-03-05T13:02:34.506Z,0.87
2023-03-05T13:05:38.501Z,0.80
2023-03-05T13:08:40.242Z,1.13
2023-03-05T13:11:44.581Z,0.87
2023-03-05T13:14:48.339Z,0.57
2023-03-05T13:17:59.046Z,0.60
2023-03-05T13:21:18.827Z,0.80
2023-03-05T13:24:20.618Z,0.70
2023-03-05T13:27:30.329Z,1.13
2023-03-05T13:30:33.726Z,0.70
2023-03-05T13:33:36.667Z,0.80
2023-03-05T13:36:39.744Z,0.57
2023-03-05T13:39:48.065Z,0.70
2023-03-05T13:42:50.566Z,0.50
2023-03-05T13:45:56.503Z,0.70
2023-03-05T13:49:17.881Z,0.77
2023-03-05T13:52:33.148Z,0.63
2023-03-05T13:55:34.956Z,0.73
2023-03-05T13:58:56.429Z,0.70
2023-03-05T14:02:19.814Z,0.60
2023-03-05T14:05:22.237Z,1.40
2023-03-05T14:08:26.697Z,1.70
2023-03-05T14:11:28.627Z,0.60
2023-03-05T14:14:34.806Z,1.30
2023-03-05T14:17:41.571Z,1.50
2023-03-05T14:21:12.495Z,1.00
2023-03-05T14:24:21.812Z,0.80
2023-03-05T14:27:23.548Z,0.50
2023-03-05T14:30:26.347Z,0.60
2023-03-05T14:33:31.714Z,0.80
2023-03-05T14:36:34.029Z,0.70
2023-03-05T14:39:51.713Z,0.80
2023-03-05T14:43:01.684Z,0.57
2023-03-05T14:46:04.420Z,0.50
2023-03-05T14:49:07.036Z,0.90
2023-03-05T14:52:14.863Z,0.60
2023-03-05T14:55:19.737Z,0.60
2023-03-05T14:58:27.810Z,0.70
2023-03-05T15:01:29.665Z,0.60
2023-03-05T15:04:31.373Z,1.10
2023-03-05T15:07:33.147Z,0.80
2023-03-05T15:10:34.869Z,0.70
2023-03-05T15:13:36.704Z,1.10
2023-03-05T15:16:41.764Z,1.30
2023-03-05T15:19:43.634Z,0.90
2023-03-05T15:22:45.407Z,0.67
2023-03-05T15:25:47.134Z,0.90
2023-03-05T15:28:48.917Z,0.73
2023-03-05T15:31:53.400Z,0.93
2023-03-05T15:34:56.035Z,1.33
2023-03-05T15:37:58.377Z,1.07
2023-03-05T15:41:01.949Z,3.57
2023-03-05T15:44:03.847Z,0.87
2023-03-05T15:47:06.410Z,0.70
2023-03-05T15:50:09.770Z,0.70
2023-03-05T15:53:16.101Z,1.00
2023-03-05T15:56:18.644Z,0.90
2023-03-05T15:59:20.600Z,0.80
2023-03-05T16:02:24.570Z,1.00
2023-03-05T16:05:26.377Z,1.23
2023-03-05T16:08:28.459Z,0.80
2023-03-05T16:11:33.261Z,0.70
2023-03-05T16:14:35.001Z,4.03
2023-03-05T16:17:37.348Z,2.20
2023-03-05T16:20:39.149Z,1.37
2023-03-05T16:23:41.330Z,1.80
2023-03-05T16:26:43.231Z,1.20
2023-03-05T16:29:45.949Z,1.20
2023-03-05T16:32:47.691Z,1.23
2023-03-05T16:35:49.846Z,1.13
2023-03-05T16:38:53.361Z,1.60
2023-03-05T16:41:55.124Z,0.97
2023-03-05T16:44:57.353Z,1.17
2023-03-05T16:47:59.146Z,1.10
2023-03-05T16:51:00.903Z,1.07
2023-03-05T16:54:03.407Z,1.10
2023-03-05T16:57:05.221Z,1.23
2023-03-05T17:00:09.046Z,0.80
2023-03-05T17:03:10.781Z,1.33
2023-03-05T17:06:18.608Z,1.47
2023-03-05T17:09:24.111Z,2.20
2023-03-05T17:12:25.889Z,1.23
2023-03-05T17:15:27.703Z,0.80
2023-03-05T17:18:29.526Z,0.60
2023-03-05T17:21:31.295Z,0.90
2023-03-05T17:24:33.274Z,0.80
2023-03-05T17:27:37.140Z,0.80
2023-03-05T17:30:39.220Z,1.60
2023-03-05T17:33:41.708Z,1.50
2023-03-05T17:36:45.175Z,3.03
2023-03-05T17:39:47.002Z,2.63
2023-03-05T17:42:48.895Z,1.53
2023-03-05T17:45:50.735Z,3.23
2023-03-05T17:48:52.612Z,3.00
2023-03-05T17:51:54.338Z,1.90
2023-03-05T17:54:56.841Z,0.60
2023-03-05T17:57:59.436Z,1.30
2023-03-05T18:01:01.470Z,0.93
2023-03-05T18:04:03.312Z,0.93
2023-03-05T18:07:05.093Z,0.80
2023-03-05T18:10:08.506Z,0.50
2023-03-05T18:13:10.292Z,0.63
2023-03-05T18:16:16.713Z,0.50
2023-03-05T18:19:19.210Z,0.77
2023-03-05T18:22:20.930Z,0.70
2023-03-05T18:25:25.733Z,0.77
2023-03-05T18:28:27.896Z,0.80
2023-03-05T18:31:29.741Z,0.80
2023-03-05T18:34:31.533Z,0.50
2023-03-05T18:37:33.289Z,1.03
2023-03-05T18:40:35.894Z,1.67
2023-03-05T18:43:37.690Z,1.20
2023-03-05T18:46:40.495Z,0.90
2023-03-05T18:49:42.315Z,1.50
2023-03-05T18:52:45.027Z,1.33
2023-03-05T18:55:47.661Z,0.80
2023-03-05T18:58:50.902Z,0.50
2023-03-05T19:01:52.642Z,0.77
2023-03-05T19:04:54.400Z,0.60
2023-03-05T19:07:56.775Z,1.17
2023-03-05T19:10:58.513Z,1.10
2023-03-05T19:14:00.276Z,0.97
2023-03-05T19:17:02.002Z,1.73
2023-03-05T19:20:06.420Z,0.97
2023-03-05T19:23:08.452Z,1.07
2023-03-05T19:26:10.224Z,1.10
2023-03-05T19:29:12.136Z,1.00
2023-03-05T19:32:16.008Z,1.00
2023-03-05T19:35:18.547Z,2.07
2023-03-05T19:38:20.386Z,1.07
2023-03-05T19:41:22.287Z,1.30
2023-03-05T19:44:24.185Z,1.40
2023-03-05T19:47:25.995Z,1.50
2023-03-05T19:50:28.152Z,1.20
2023-03-05T19:53:30.498Z,1.70
2023-03-05T19:56:32.202Z,1.73
2023-03-05T19:59:33.924Z,1.20
2023-03-05T20:02:35.605Z,1.77
2023-03-05T20:05:37.430Z,1.30
2023-03-05T20:08:39.247Z,1.20
2023-03-05T20:11:41.028Z,1.70
2023-03-05T20:14:42.961Z,1.63
2023-03-05T20:17:45.683Z,1.23
2023-03-05T20:20:52.990Z,1.60
2023-03-05T20:23:57.501Z,1.93
2023-03-05T20:26:59.965Z,2.30
2023-03-05T20:30:01.742Z,2.73
2023-03-05T20:33:04.187Z,2.40
2023-03-05T20:36:06.454Z,2.50
2023-03-05T20:39:08.429Z,3.07
2023-03-05T20:42:10.136Z,2.43
2023-03-05T20:45:12.348Z,1.77
2023-03-05T20:48:14.364Z,1.43
2023-03-05T20:51:22.754Z,1.90
2023-03-05T20:54:27.221Z,2.03
2023-03-05T20:57:29.717Z,2.17
2023-03-05T21:00:31.596Z,1.97
2023-03-05T21:03:33.384Z,2.10
2023-03-05T21:06:36.068Z,2.37
2023-03-05T21:09:37.819Z,2.37
2023-03-05T21:12:39.587Z,2.47
2023-03-05T21:15:41.489Z,2.80
2023-03-05T21:18:43.210Z,2.60
2023-03-05T21:21:45.724Z,2.97
2023-03-05T21:25:15.579Z,2.80
2023-03-05T21:28:18.769Z,3.13
2023-03-05T21:31:23.077Z,2.73
2023-03-05T21:34:24.848Z,2.30
2023-03-05T21:37:26.603Z,2.47
2023-03-05T21:40:29.132Z,2.77
2023-03-05T21:43:31.550Z,11.70
2023-03-05T21:46:35.030Z,9.47
2023-03-05T21:49:37.086Z,2.97
2023-03-05T21:52:39.134Z,3.00
2023-03-05T21:56:00.535Z,3.13
2023-03-05T21:59:03.032Z,3.50
2023-03-05T22:02:04.727Z,4.40
2023-03-05T22:05:09.293Z,3.50
2023-03-05T22:08:10.958Z,3.43
2023-03-05T22:11:15.688Z,3.63
2023-03-05T22:14:18.117Z,3.47
2023-03-05T22:17:19.889Z,2.87
2023-03-05T22:20:22.189Z,3.40
2023-03-05T22:23:28.035Z,3.20
2023-03-05T22:26:38.175Z,3.37
2023-03-05T22:29:39.901Z,3.60
2023-03-05T22:32:41.585Z,3.27
2023-03-05T22:35:43.726Z,3.20
2023-03-05T22:38:46.189Z,3.40
2023-03-05T22:41:47.951Z,2.83
2023-03-05T22:44:49.875Z,3.23
2023-03-05T22:47:51.808Z,2.83
2023-03-05T22:50:56.654Z,3.20
2023-03-05T22:53:58.463Z,3.20
2023-03-05T22:57:00.221Z,3.33
2023-03-05T23:00:01.968Z,3.70
2023-03-05T23:03:06.159Z,3.03
2023-03-05T23:06:08.552Z,3.17
2023-03-05T23:09:10.258Z,2.70
2023-03-05T23:12:12.739Z,2.90
2023-03-05T23:15:26.745Z,3.07
2023-03-05T23:18:29.454Z,2.67
2023-03-05T23:21:31.324Z,3.30
2023-03-05T23:24:33.680Z,3.37
2023-03-05T23:27:35.459Z,3.73
2023-03-05T23:30:39.438Z,4.13
2023-03-05T23:33:41.421Z,3.73
2023-03-05T23:36:43.139Z,3.90
2023-03-05T23:39:44.807Z,3.23
2023-03-05T23:42:46.758Z,3.33
2023-03-05T23:45:49.496Z,3.10
2023-03-05T23:48:51.224Z,3.10
2023-03-05T23:51:53.304Z,2.90
2023-03-05T23:54:55.229Z,2.50
2023-03-05T23:57:57.068Z,3.10
