createdAt,value
2023-05-17T00:00:39.753Z,11.63
2023-05-17T00:03:20.731Z,11.66
2023-05-17T00:05:52.266Z,11.68
2023-05-17T00:08:22.340Z,11.66
2023-05-17T00:10:54.170Z,11.61
2023-05-17T00:13:25.732Z,11.61
2023-05-17T00:15:55.784Z,11.59
2023-05-17T00:18:27.514Z,11.53
2023-05-17T00:20:59.210Z,11.52
2023-05-17T00:23:30.767Z,11.51
2023-05-17T00:26:00.828Z,11.50
2023-05-17T00:28:32.435Z,11.45
2023-05-17T00:31:02.524Z,11.45
2023-05-17T00:33:34.562Z,11.42
2023-05-17T00:36:07.151Z,11.43
2023-05-17T00:38:39.611Z,11.45
2023-05-17T00:41:10.304Z,11.47
2023-05-17T00:43:41.902Z,11.44
2023-05-17T00:46:16.192Z,11.47
2023-05-17T00:48:47.926Z,11.50
2023-05-17T00:51:22.075Z,11.52
2023-05-17T00:53:53.902Z,11.52
2023-05-17T00:56:27.238Z,11.53
2023-05-17T00:58:59.560Z,11.53
2023-05-17T01:01:31.121Z,11.53
2023-05-17T01:04:01.363Z,11.53
2023-05-17T01:06:33.146Z,11.47
2023-05-17T01:09:05.345Z,11.47
2023-05-17T01:11:49.688Z,11.48
2023-05-17T01:14:34.163Z,11.48
2023-05-17T01:17:14.306Z,11.46
2023-05-17T01:20:06.298Z,11.44
2023-05-17T01:22:51.717Z,11.43
2023-05-17T01:25:42.895Z,11.42
2023-05-17T01:28:16.157Z,11.42
2023-05-17T01:30:51.097Z,11.39
2023-05-17T01:33:22.968Z,11.37
2023-05-17T01:35:54.609Z,11.36
2023-05-17T01:38:26.307Z,11.33
2023-05-17T01:41:06.161Z,11.31
2023-05-17T01:43:47.370Z,11.31
2023-05-17T01:46:27.954Z,11.29
2023-05-17T01:49:07.518Z,11.28
2023-05-17T01:51:47.265Z,11.29
2023-05-17T01:54:24.081Z,11.30
2023-05-17T01:56:59.284Z,11.32
2023-05-17T01:59:32.884Z,11.32
2023-05-17T02:02:09.093Z,11.33
2023-05-17T02:04:41.367Z,11.36
2023-05-17T02:07:12.971Z,11.37
2023-05-17T02:09:44.751Z,11.39
2023-05-17T02:12:16.425Z,11.40
2023-05-17T02:14:48.055Z,11.39
2023-05-17T02:17:19.626Z,11.37
2023-05-17T02:19:51.358Z,11.38
2023-05-17T02:22:22.899Z,11.39
2023-05-17T02:24:53.002Z,11.38
2023-05-17T02:27:24.620Z,11.35
2023-05-17T02:29:58.021Z,11.36
2023-05-17T02:32:29.728Z,11.37
2023-05-17T02:35:01.777Z,11.39
2023-05-17T02:37:33.314Z,11.40
2023-05-17T02:40:04.264Z,11.42
2023-05-17T02:42:38.629Z,11.38
2023-05-17T02:45:11.665Z,11.42
2023-05-17T02:47:43.691Z,11.45
2023-05-17T02:50:15.573Z,11.47
2023-05-17T02:52:47.174Z,11.49
2023-05-17T02:55:18.996Z,11.49
2023-05-17T02:57:50.538Z,11.50
2023-05-17T03:00:26.902Z,11.52
2023-05-17T03:02:58.593Z,11.52
2023-05-17T03:05:30.403Z,11.53
2023-05-17T03:08:02.060Z,11.55
2023-05-17T03:10:33.665Z,11.55
2023-05-17T03:13:05.239Z,11.57
2023-05-17T03:15:40.686Z,11.58
2023-05-17T03:18:12.354Z,11.58
2023-05-17T03:20:44.681Z,11.57
2023-05-17T03:23:16.223Z,11.57
2023-05-17T03:25:56.547Z,11.55
2023-05-17T03:28:28.274Z,11.54
2023-05-17T03:31:01.974Z,11.52
2023-05-17T03:33:36.683Z,11.52
2023-05-17T03:36:09.974Z,11.50
2023-05-17T03:38:41.610Z,11.51
2023-05-17T03:41:13.973Z,11.50
2023-05-17T03:43:45.741Z,11.49
2023-05-17T03:46:19.240Z,11.48
2023-05-17T03:48:52.058Z,11.47
2023-05-17T03:51:23.728Z,11.46
2023-05-17T03:54:01.037Z,11.45
2023-05-17T03:56:34.021Z,11.43
2023-05-17T03:59:05.715Z,11.43
2023-05-17T04:01:37.352Z,11.42
2023-05-17T04:04:09.110Z,11.40
2023-05-17T04:06:41.208Z,11.41
2023-05-17T04:09:13.959Z,11.42
2023-05-17T04:11:45.629Z,11.41
2023-05-17T04:14:15.910Z,11.40
2023-05-17T04:16:48.013Z,11.34
2023-05-17T04:19:19.800Z,11.34
2023-05-17T04:21:52.143Z,11.34
2023-05-17T04:24:24.672Z,11.32
2023-05-17T04:26:56.955Z,11.32
2023-05-17T04:29:29.554Z,11.32
2023-05-17T04:32:01.595Z,11.33
2023-05-17T04:34:33.849Z,11.32
2023-05-17T04:37:06.219Z,11.31
2023-05-17T04:39:38.296Z,11.33
2023-05-17T04:42:10.578Z,11.36
2023-05-17T04:44:45.229Z,11.35
2023-05-17T04:47:16.851Z,11.34
2023-05-17T04:49:48.815Z,11.32
2023-05-17T04:52:20.360Z,11.30
2023-05-17T04:54:53.018Z,11.29
2023-05-17T04:57:25.305Z,11.28
2023-05-17T05:00:02.537Z,11.24
2023-05-17T05:02:35.096Z,11.22
2023-05-17T05:05:10.684Z,11.21
2023-05-17T05:07:42.744Z,11.19
2023-05-17T05:10:15.034Z,11.18
2023-05-17T05:12:47.444Z,11.18
2023-05-17T05:15:21.136Z,11.18
2023-05-17T05:17:57.975Z,11.16
2023-05-17T05:20:29.814Z,11.15
2023-05-17T05:23:06.653Z,11.15
2023-05-17T05:25:40.266Z,11.13
2023-05-17T05:28:12.220Z,11.12
2023-05-17T05:30:45.066Z,11.11
2023-05-17T05:33:18.208Z,11.10
2023-05-17T05:35:50.744Z,11.09
2023-05-17T05:38:22.761Z,11.08
2023-05-17T05:40:54.505Z,11.05
2023-05-17T05:43:26.198Z,11.04
2023-05-17T05:45:58.657Z,11.02
2023-05-17T05:48:30.889Z,11.00
2023-05-17T05:51:03.239Z,10.99
2023-05-17T05:53:35.008Z,10.98
2023-05-17T05:56:07.588Z,10.97
2023-05-17T05:58:39.482Z,10.96
2023-05-17T06:01:11.691Z,10.96
2023-05-17T06:03:43.984Z,10.96
2023-05-17T06:06:16.676Z,10.95
2023-05-17T06:08:48.538Z,10.94
2023-05-17T06:11:21.426Z,10.93
2023-05-17T06:13:53.003Z,10.91
2023-05-17T06:16:24.640Z,10.90
2023-05-17T06:18:56.326Z,10.89
2023-05-17T06:21:28.006Z,10.89
2023-05-17T06:23:58.538Z,10.87
2023-05-17T06:26:30.440Z,10.82
2023-05-17T06:29:02.119Z,10.83
2023-05-17T06:31:34.655Z,10.84
2023-05-17T06:34:06.298Z,10.85
2023-05-17T06:36:38.767Z,10.84
2023-05-17T06:39:11.133Z,10.84
2023-05-17T06:41:42.933Z,10.83
2023-05-17T06:44:14.785Z,10.81
2023-05-17T06:46:46.325Z,10.80
2023-05-17T06:49:18.027Z,10.77
2023-05-17T06:51:49.780Z,10.75
2023-05-17T06:54:21.337Z,10.73
2023-05-17T06:56:51.585Z,10.71
2023-05-17T06:59:23.142Z,10.64
2023-05-17T07:01:53.279Z,10.64
2023-05-17T07:04:25.153Z,10.61
2023-05-17T07:06:56.738Z,10.61
2023-05-17T07:09:26.827Z,10.61
2023-05-17T07:11:58.392Z,10.57
2023-05-17T07:14:28.531Z,10.60
2023-05-17T07:17:00.161Z,10.58
2023-05-17T07:19:32.871Z,10.60
2023-05-17T07:22:04.573Z,10.61
2023-05-17T07:24:36.277Z,10.62
2023-05-17T07:27:08.397Z,10.61
2023-05-17T07:29:42.338Z,10.62
2023-05-17T07:32:14.039Z,10.59
2023-05-17T07:34:45.774Z,10.53
2023-05-17T07:37:17.433Z,10.48
2023-05-17T07:39:49.022Z,10.40
2023-05-17T07:42:19.114Z,10.32
2023-05-17T07:44:50.994Z,10.23
2023-05-17T07:47:22.626Z,10.20
2023-05-17T07:49:54.231Z,10.13
2023-05-17T07:52:25.856Z,10.11
2023-05-17T07:54:57.414Z,10.06
2023-05-17T07:57:29.522Z,10.00
2023-05-17T08:00:01.210Z,9.95
2023-05-17T08:02:44.057Z,9.90
2023-05-17T08:05:16.427Z,9.86
2023-05-17T08:07:47.989Z,9.83
2023-05-17T08:10:18.142Z,9.82
2023-05-17T08:12:50.134Z,9.73
2023-05-17T08:15:22.337Z,9.70
2023-05-17T08:17:53.972Z,9.67
2023-05-17T08:20:25.610Z,9.65
2023-05-17T08:22:56.149Z,9.65
2023-05-17T08:25:27.982Z,9.59
2023-05-17T08:27:59.643Z,9.60
2023-05-17T08:30:32.434Z,9.63
2023-05-17T08:33:04.302Z,9.59
2023-05-17T08:35:36.180Z,9.60
2023-05-17T08:38:08.432Z,9.60
2023-05-17T08:40:39.990Z,9.60
2023-05-17T08:43:12.602Z,9.61
2023-05-17T08:45:44.334Z,9.56
2023-05-17T08:48:17.569Z,9.57
2023-05-17T08:50:51.576Z,9.58
2023-05-17T08:53:23.806Z,9.60
2023-05-17T08:56:00.393Z,9.61
2023-05-17T08:58:52.418Z,9.65
2023-05-17T09:01:32.162Z,9.65
2023-05-17T09:04:05.866Z,9.68
2023-05-17T09:06:38.168Z,9.70
2023-05-17T09:09:10.065Z,9.72
2023-05-17T09:11:41.724Z,9.72
2023-05-17T09:14:13.477Z,9.74
2023-05-17T09:16:45.570Z,9.76
2023-05-17T09:19:19.402Z,9.78
2023-05-17T09:21:51.230Z,9.82
2023-05-17T09:24:30.318Z,9.86
2023-05-17T09:27:05.886Z,9.89
2023-05-17T09:29:40.273Z,9.88
2023-05-17T09:32:20.576Z,9.90
2023-05-17T09:34:52.578Z,9.90
2023-05-17T09:37:26.172Z,9.92
2023-05-17T09:39:57.788Z,9.91
2023-05-17T09:42:36.748Z,9.90
2023-05-17T09:45:10.956Z,9.88
2023-05-17T09:47:43.008Z,9.85
2023-05-17T09:50:20.396Z,9.84
2023-05-17T09:52:51.985Z,9.83
2023-05-17T09:55:27.606Z,9.81
2023-05-17T09:58:05.031Z,9.73
2023-05-17T10:00:36.811Z,9.75
2023-05-17T10:03:10.375Z,9.73
2023-05-17T10:05:45.264Z,9.74
2023-05-17T10:08:18.757Z,9.76
2023-05-17T10:10:51.668Z,9.79
2023-05-17T10:13:28.420Z,9.84
2023-05-17T10:16:01.587Z,9.83
2023-05-17T10:18:34.643Z,9.85
2023-05-17T10:21:07.848Z,9.87
2023-05-17T10:23:40.075Z,9.85
2023-05-17T10:26:12.387Z,9.82
2023-05-17T10:28:46.227Z,9.80
2023-05-17T10:31:18.716Z,9.80
2023-05-17T10:33:53.332Z,9.82
2023-05-17T10:36:27.130Z,9.80
2023-05-17T10:38:59.501Z,9.80
2023-05-17T10:41:35.266Z,9.81
2023-05-17T10:44:09.300Z,9.83
2023-05-17T10:46:41.347Z,9.83
2023-05-17T10:49:13.569Z,9.81
2023-05-17T10:51:46.797Z,9.77
2023-05-17T10:54:19.281Z,9.70
2023-05-17T10:56:53.315Z,9.65
2023-05-17T10:59:29.480Z,9.56
2023-05-17T11:02:06.219Z,9.50
2023-05-17T11:04:42.036Z,9.47
2023-05-17T11:07:32.620Z,9.41
2023-05-17T11:10:11.447Z,9.37
2023-05-17T11:12:44.625Z,9.33
2023-05-17T11:15:17.883Z,9.30
2023-05-17T11:17:54.859Z,9.33
2023-05-17T11:20:37.334Z,9.35
2023-05-17T11:23:17.192Z,9.39
2023-05-17T11:25:51.473Z,9.42
2023-05-17T11:28:24.172Z,9.46
2023-05-17T11:31:03.481Z,9.51
2023-05-17T11:33:43.605Z,9.55
2023-05-17T11:36:22.464Z,9.58
2023-05-17T11:39:13.017Z,9.59
2023-05-17T11:41:51.946Z,9.59
2023-05-17T11:44:30.159Z,9.57
2023-05-17T11:47:06.489Z,9.54
2023-05-17T11:49:40.370Z,9.50
2023-05-17T11:52:12.113Z,9.46
2023-05-17T11:54:44.367Z,9.44
2023-05-17T11:57:18.126Z,9.42
2023-05-17T11:59:49.863Z,9.41
2023-05-17T12:02:30.565Z,9.41
2023-05-17T12:05:02.891Z,9.44
2023-05-17T12:07:37.532Z,9.46
2023-05-17T12:10:15.185Z,9.48
2023-05-17T12:12:46.789Z,9.50
2023-05-17T12:15:22.166Z,9.49
2023-05-17T12:17:56.190Z,9.50
2023-05-17T12:20:30.341Z,9.49
2023-05-17T12:23:02.454Z,9.50
2023-05-17T12:25:34.185Z,9.51
2023-05-17T12:28:22.084Z,9.49
2023-05-17T12:30:58.015Z,9.47
2023-05-17T12:33:30.712Z,9.47
2023-05-17T12:36:04.873Z,9.47
2023-05-17T12:38:37.337Z,9.46
2023-05-17T12:41:11.662Z,9.46
2023-05-17T12:43:45.423Z,9.48
2023-05-17T12:46:20.330Z,9.48
2023-05-17T12:48:53.234Z,9.46
2023-05-17T12:51:25.626Z,9.42
2023-05-17T12:53:59.693Z,9.38
2023-05-17T12:56:32.468Z,9.36
2023-05-17T12:59:08.320Z,9.34
2023-05-17T13:01:43.334Z,9.33
2023-05-17T13:04:16.299Z,9.32
2023-05-17T13:06:50.000Z,9.31
2023-05-17T13:09:23.935Z,9.30
2023-05-17T13:11:56.945Z,9.33
2023-05-17T13:14:39.106Z,9.34
2023-05-17T13:17:12.113Z,9.37
2023-05-17T13:19:43.892Z,9.36
2023-05-17T13:22:16.430Z,9.36
2023-05-17T13:24:48.472Z,9.32
2023-05-17T13:27:20.324Z,9.30
2023-05-17T13:29:50.515Z,9.28
2023-05-17T13:32:23.915Z,9.23
2023-05-17T13:34:56.821Z,9.22
2023-05-17T13:37:28.737Z,9.20
2023-05-17T13:40:00.369Z,9.18
2023-05-17T13:42:33.088Z,9.17
2023-05-17T13:45:05.028Z,9.17
2023-05-17T13:47:36.849Z,9.15
2023-05-17T13:50:10.863Z,9.14
2023-05-17T13:52:43.913Z,9.13
2023-05-17T13:55:15.613Z,9.11
2023-05-17T13:57:47.276Z,9.12
2023-05-17T14:00:20.479Z,9.12
2023-05-17T14:02:52.239Z,9.16
2023-05-17T14:05:24.956Z,9.16
2023-05-17T14:07:56.725Z,9.15
2023-05-17T14:10:27.080Z,9.13
2023-05-17T14:12:58.873Z,9.07
2023-05-17T14:15:30.990Z,9.09
2023-05-17T14:18:02.828Z,9.11
2023-05-17T14:20:35.016Z,9.10
2023-05-17T14:23:06.991Z,9.12
2023-05-17T14:25:38.761Z,9.13
2023-05-17T14:28:10.591Z,9.17
2023-05-17T14:30:42.204Z,9.21
2023-05-17T14:33:14.194Z,9.23
2023-05-17T14:35:45.926Z,9.27
2023-05-17T14:38:17.977Z,9.30
2023-05-17T14:40:49.895Z,9.34
2023-05-17T14:43:23.503Z,9.35
2023-05-17T14:45:55.163Z,9.33
2023-05-17T14:48:26.930Z,9.33
2023-05-17T14:50:58.519Z,9.34
2023-05-17T14:53:29.385Z,9.35
2023-05-17T14:56:01.940Z,9.30
2023-05-17T14:58:33.500Z,9.30
2023-05-17T15:01:05.609Z,9.32
2023-05-17T15:03:38.527Z,9.30
2023-05-17T15:06:11.825Z,9.32
2023-05-17T15:08:43.779Z,9.35
2023-05-17T15:11:15.445Z,9.39
2023-05-17T15:13:47.640Z,9.43
2023-05-17T15:16:19.272Z,9.46
2023-05-17T15:18:52.289Z,9.45
2023-05-17T15:21:24.512Z,9.43
2023-05-17T15:23:56.167Z,9.40
2023-05-17T15:26:27.712Z,9.40
2023-05-17T15:28:59.572Z,9.40
2023-05-17T15:31:31.294Z,9.38
2023-05-17T15:34:03.085Z,9.39
2023-05-17T15:36:34.866Z,9.39
2023-05-17T15:39:06.678Z,9.40
2023-05-17T15:41:37.407Z,9.41
2023-05-17T15:44:09.444Z,9.39
2023-05-17T15:46:41.167Z,9.41
2023-05-17T15:49:13.013Z,9.40
2023-05-17T15:51:44.625Z,9.43
2023-05-17T15:54:15.641Z,9.45
2023-05-17T15:56:47.155Z,9.41
2023-05-17T15:59:19.141Z,9.42
2023-05-17T16:01:51.171Z,9.41
2023-05-17T16:04:22.865Z,9.43
2023-05-17T16:06:54.469Z,9.45
2023-05-17T16:09:24.623Z,9.46
2023-05-17T16:11:58.650Z,9.43
2023-05-17T16:14:30.348Z,9.46
2023-05-17T16:17:05.450Z,9.50
2023-05-17T16:19:37.233Z,9.55
2023-05-17T16:22:09.562Z,9.58
2023-05-17T16:24:41.898Z,9.59
2023-05-17T16:27:13.551Z,9.56
2023-05-17T16:29:45.238Z,9.54
2023-05-17T16:32:16.928Z,9.55
2023-05-17T16:34:48.560Z,9.57
2023-05-17T16:37:20.258Z,9.59
2023-05-17T16:39:51.793Z,9.56
2023-05-17T16:42:21.931Z,9.52
2023-05-17T16:44:53.796Z,9.46
2023-05-17T16:47:27.650Z,9.45
2023-05-17T16:50:01.318Z,9.45
2023-05-17T16:52:33.155Z,9.43
2023-05-17T16:55:04.923Z,9.43
2023-05-17T16:57:36.796Z,9.44
2023-05-17T17:00:12.065Z,9.42
2023-05-17T17:02:43.931Z,9.41
2023-05-17T17:05:15.666Z,9.40
2023-05-17T17:07:47.375Z,9.38
2023-05-17T17:10:22.739Z,9.38
2023-05-17T17:12:54.333Z,9.37
2023-05-17T17:15:26.349Z,9.36
2023-05-17T17:17:58.206Z,9.35
2023-05-17T17:20:30.141Z,9.36
2023-05-17T17:23:02.095Z,9.35
2023-05-17T17:25:34.010Z,9.35
2023-05-17T17:28:05.977Z,9.36
2023-05-17T17:30:37.676Z,9.38
2023-05-17T17:33:10.326Z,9.39
2023-05-17T17:35:42.320Z,9.39
2023-05-17T17:38:15.292Z,9.38
2023-05-17T17:40:47.781Z,9.38
2023-05-17T17:43:21.657Z,9.37
2023-05-17T17:45:53.772Z,9.35
2023-05-17T17:48:26.575Z,9.33
2023-05-17T17:50:59.106Z,9.32
2023-05-17T17:53:30.847Z,9.30
2023-05-17T17:56:03.055Z,9.27
2023-05-17T17:58:35.028Z,9.26
2023-05-17T18:01:07.372Z,9.26
2023-05-17T18:03:39.243Z,9.25
2023-05-17T18:06:11.854Z,9.25
2023-05-17T18:08:43.451Z,9.26
2023-05-17T18:11:14.382Z,9.25
2023-05-17T18:13:46.567Z,9.21
2023-05-17T18:16:18.457Z,9.22
2023-05-17T18:18:50.200Z,9.20
2023-05-17T18:21:21.986Z,9.19
2023-05-17T18:23:53.926Z,9.20
2023-05-17T18:26:25.893Z,9.19
2023-05-17T18:28:57.494Z,9.20
2023-05-17T18:31:29.161Z,9.20
2023-05-17T18:34:00.738Z,9.20
2023-05-17T18:36:31.027Z,9.20
2023-05-17T18:39:02.614Z,9.15
2023-05-17T18:41:32.791Z,9.15
2023-05-17T18:44:04.362Z,9.10
2023-05-17T18:46:35.026Z,9.12
2023-05-17T18:49:06.796Z,9.07
2023-05-17T18:51:38.396Z,9.07
2023-05-17T18:54:09.331Z,9.07
2023-05-17T18:56:41.118Z,9.04
2023-05-17T18:59:13.315Z,9.05
2023-05-17T19:01:48.062Z,9.07
2023-05-17T19:04:22.819Z,9.08
2023-05-17T19:06:58.119Z,9.09
2023-05-17T19:09:30.286Z,9.08
2023-05-17T19:12:02.326Z,9.08
2023-05-17T19:14:34.654Z,9.07
2023-05-17T19:17:09.341Z,9.07
2023-05-17T19:19:41.927Z,9.06
2023-05-17T19:22:14.457Z,9.06
2023-05-17T19:24:46.065Z,9.06
2023-05-17T19:27:19.480Z,9.06
2023-05-17T19:29:51.662Z,9.02
2023-05-17T19:32:23.729Z,9.02
2023-05-17T19:34:55.940Z,9.04
2023-05-17T19:37:28.348Z,9.05
2023-05-17T19:40:01.030Z,9.07
2023-05-17T19:42:32.689Z,9.07
2023-05-17T19:45:04.966Z,9.07
2023-05-17T19:47:36.808Z,9.07
2023-05-17T19:50:11.355Z,9.08
2023-05-17T19:52:43.261Z,9.09
2023-05-17T19:55:15.968Z,9.08
2023-05-17T19:57:49.276Z,9.07
2023-05-17T20:00:21.692Z,9.06
2023-05-17T20:02:53.442Z,9.06
2023-05-17T20:05:27.154Z,9.06
2023-05-17T20:07:59.180Z,9.06
2023-05-17T20:10:32.209Z,9.06
2023-05-17T20:13:04.360Z,9.05
2023-05-17T20:15:36.069Z,9.05
2023-05-17T20:18:09.419Z,9.06
2023-05-17T20:20:41.088Z,9.06
2023-05-17T20:23:13.519Z,9.06
2023-05-17T20:25:45.135Z,9.07
2023-05-17T20:28:15.299Z,9.07
2023-05-17T20:30:48.205Z,9.01
2023-05-17T20:33:26.212Z,9.02
2023-05-17T20:35:59.062Z,9.02
2023-05-17T20:38:30.773Z,9.02
2023-05-17T20:41:03.187Z,9.01
2023-05-17T20:43:35.026Z,9.02
2023-05-17T20:46:09.490Z,9.03
2023-05-17T20:48:42.948Z,9.03
2023-05-17T20:51:15.589Z,9.03
2023-05-17T20:53:47.308Z,9.04
2023-05-17T20:56:19.405Z,9.04
2023-05-17T20:58:51.350Z,9.06
2023-05-17T21:01:22.990Z,9.07
2023-05-17T21:03:57.138Z,9.08
2023-05-17T21:06:32.253Z,9.08
2023-05-17T21:09:04.447Z,9.05
2023-05-17T21:11:36.170Z,9.05
2023-05-17T21:14:10.555Z,9.04
2023-05-17T21:16:42.363Z,9.05
2023-05-17T21:19:14.576Z,9.08
2023-05-17T21:21:46.189Z,9.08
2023-05-17T21:24:16.332Z,9.10
2023-05-17T21:26:47.907Z,9.07
2023-05-17T21:29:18.149Z,9.08
2023-05-17T21:31:49.989Z,9.03
2023-05-17T21:34:21.725Z,9.05
2023-05-17T21:36:54.822Z,9.07
2023-05-17T21:39:26.520Z,9.08
2023-05-17T21:41:58.230Z,9.09
2023-05-17T21:44:28.484Z,9.09
2023-05-17T21:47:00.502Z,9.06
2023-05-17T21:49:32.115Z,9.07
2023-05-17T21:52:02.191Z,9.08
2023-05-17T21:54:33.689Z,9.04
2023-05-17T21:57:03.922Z,9.02
2023-05-17T21:59:35.704Z,8.99
2023-05-17T22:02:08.686Z,9.00
2023-05-17T22:04:41.121Z,9.00
2023-05-17T22:07:14.011Z,9.00
2023-05-17T22:09:46.644Z,8.99
2023-05-17T22:12:25.179Z,8.96
2023-05-17T22:14:58.089Z,8.93
2023-05-17T22:17:42.609Z,8.91
2023-05-17T22:20:23.564Z,8.90
2023-05-17T22:22:55.615Z,8.88
2023-05-17T22:25:27.204Z,8.86
2023-05-17T22:27:57.353Z,8.85
2023-05-17T22:30:29.375Z,8.79
2023-05-17T22:33:01.397Z,8.80
2023-05-17T22:35:33.244Z,8.81
2023-05-17T22:38:05.156Z,8.81
2023-05-17T22:40:36.994Z,8.81
2023-05-17T22:43:10.697Z,8.81
2023-05-17T22:45:42.615Z,8.81
2023-05-17T22:48:14.695Z,8.80
2023-05-17T22:50:46.809Z,8.79
2023-05-17T22:53:19.184Z,8.79
2023-05-17T22:55:50.776Z,8.76
2023-05-17T22:58:21.027Z,8.74
2023-05-17T23:00:53.037Z,8.68
2023-05-17T23:03:25.209Z,8.67
2023-05-17T23:06:02.994Z,8.66
2023-05-17T23:08:34.809Z,8.63
2023-05-17T23:11:06.417Z,8.62
2023-05-17T23:13:37.374Z,8.61
2023-05-17T23:16:13.826Z,8.57
2023-05-17T23:18:46.329Z,8.55
2023-05-17T23:21:18.420Z,8.54
2023-05-17T23:23:53.369Z,8.53
2023-05-17T23:26:24.933Z,8.52
2023-05-17T23:28:55.313Z,8.50
2023-05-17T23:31:29.930Z,8.43
2023-05-17T23:34:01.621Z,8.43
2023-05-17T23:36:31.799Z,8.41
2023-05-17T23:39:03.348Z,8.34
2023-05-17T23:41:33.636Z,8.33
2023-05-17T23:44:05.405Z,8.28
2023-05-17T23:46:37.241Z,8.28
2023-05-17T23:49:09.254Z,8.27
2023-05-17T23:51:40.885Z,8.26
2023-05-17T23:54:12.173Z,8.26
2023-05-17T23:56:43.723Z,8.22
2023-05-17T23:59:13.776Z,8.22
