createdAt,value
2018-08-12T00:01:27.793Z,45.50
2018-08-12T00:03:55.204Z,45.60
2018-08-12T00:06:22.625Z,45.70
2018-08-12T00:08:50.164Z,45.50
2018-08-12T00:11:17.628Z,45.80
2018-08-12T00:13:45.249Z,45.60
2018-08-12T00:16:12.668Z,46.30
2018-08-12T00:18:40.152Z,46.10
2018-08-12T00:21:07.684Z,46.50
2018-08-12T00:23:35.170Z,45.90
2018-08-12T00:26:02.654Z,45.90
2018-08-12T00:28:30.248Z,46.10
2018-08-12T00:30:57.774Z,46.40
2018-08-12T00:33:25.229Z,47.30
2018-08-12T00:35:52.711Z,47.70
2018-08-12T00:38:20.168Z,47.30
2018-08-12T00:40:47.598Z,47.10
2018-08-12T00:43:15.328Z,47.60
2018-08-12T00:45:42.730Z,47.80
2018-08-12T00:48:10.233Z,47.80
2018-08-12T00:50:37.696Z,47.80
2018-08-12T00:53:05.164Z,48.40
2018-08-12T00:55:32.706Z,47.70
2018-08-12T00:58:00.189Z,47.50
2018-08-12T01:00:27.654Z,47.50
2018-08-12T01:02:55.070Z,48.10
2018-08-12T01:05:30.164Z,48.20
2018-08-12T01:07:57.656Z,47.80
2018-08-12T01:10:25.059Z,47.90
2018-08-12T01:12:52.480Z,47.50
2018-08-12T01:15:20.894Z,48.50
2018-08-12T01:17:48.445Z,48.00
2018-08-12T01:20:19.467Z,48.00
2018-08-12T01:22:47.125Z,48.20
2018-08-12T01:25:14.627Z,48.10
2018-08-12T01:27:42.099Z,48.20
2018-08-12T01:30:13.775Z,49.20
2018-08-12T01:32:41.344Z,48.70
2018-08-12T01:35:10.252Z,48.80
2018-08-12T01:37:37.749Z,48.90
2018-08-12T01:40:07.027Z,49.00
2018-08-12T01:42:34.551Z,49.10
2018-08-12T01:45:02.004Z,49.10
2018-08-12T01:47:29.516Z,49.40
2018-08-12T01:49:56.959Z,49.50
2018-08-12T01:52:24.433Z,49.50
2018-08-12T01:54:51.938Z,49.90
2018-08-12T01:57:19.333Z,49.70
2018-08-12T01:59:46.817Z,50.00
2018-08-12T02:02:14.189Z,50.20
2018-08-12T02:04:41.595Z,50.30
2018-08-12T02:07:09.474Z,50.00
2018-08-12T02:09:36.839Z,50.40
2018-08-12T02:12:04.341Z,50.20
2018-08-12T02:14:31.784Z,50.70
2018-08-12T02:16:59.216Z,50.70
2018-08-12T02:19:26.686Z,50.60
2018-08-12T02:21:54.163Z,51.00
2018-08-12T02:24:21.560Z,50.60
2018-08-12T02:26:48.997Z,50.90
2018-08-12T02:29:16.464Z,50.60
2018-08-12T02:31:43.912Z,50.80
2018-08-12T02:34:11.465Z,51.20
2018-08-12T02:36:38.888Z,51.30
2018-08-12T02:39:08.536Z,51.30
2018-08-12T02:41:36.171Z,51.50
2018-08-12T02:44:03.747Z,51.40
2018-08-12T02:46:31.170Z,51.50
2018-08-12T02:48:58.621Z,51.50
2018-08-12T02:51:26.034Z,51.50
2018-08-12T02:53:53.570Z,51.70
2018-08-12T02:56:20.959Z,51.80
2018-08-12T02:58:48.452Z,51.70
2018-08-12T03:01:15.835Z,52.00
2018-08-12T03:03:43.354Z,52.10
2018-08-12T03:06:10.847Z,52.30
2018-08-12T03:08:38.304Z,52.60
2018-08-12T03:11:05.780Z,52.60
2018-08-12T03:13:33.276Z,52.50
2018-08-12T03:16:01.006Z,52.50
2018-08-12T03:18:28.462Z,52.80
2018-08-12T03:20:55.968Z,52.80
2018-08-12T03:23:23.397Z,52.70
2018-08-12T03:25:50.814Z,52.90
2018-08-12T03:28:18.257Z,53.00
2018-08-12T03:30:45.752Z,53.20
2018-08-12T03:33:13.183Z,53.30
2018-08-12T03:35:40.641Z,54.10
2018-08-12T03:38:08.102Z,53.30
2018-08-12T03:40:35.678Z,53.70
2018-08-12T03:43:03.144Z,53.90
2018-08-12T03:45:30.590Z,53.90
2018-08-12T03:47:58.007Z,54.20
2018-08-12T03:50:25.558Z,54.40
2018-08-12T03:52:53.039Z,54.50
2018-08-12T03:55:20.473Z,54.60
2018-08-12T03:57:47.913Z,55.10
2018-08-12T04:00:16.732Z,54.90
2018-08-12T04:02:45.281Z,54.90
2018-08-12T04:05:12.818Z,55.10
2018-08-12T04:07:40.311Z,55.20
2018-08-12T04:10:08.345Z,55.30
2018-08-12T04:12:35.757Z,55.60
2018-08-12T04:15:04.020Z,55.70
2018-08-12T04:17:31.527Z,55.50
2018-08-12T04:19:58.924Z,56.00
2018-08-12T04:22:26.293Z,55.70
2018-08-12T04:24:53.836Z,55.30
2018-08-12T04:27:21.257Z,54.90
2018-08-12T04:29:48.643Z,54.90
2018-08-12T04:32:22.877Z,55.10
2018-08-12T04:34:50.357Z,55.50
2018-08-12T04:37:17.785Z,55.40
2018-08-12T04:39:45.244Z,55.50
2018-08-12T04:42:12.742Z,55.90
2018-08-12T04:44:40.145Z,55.50
2018-08-12T04:47:07.625Z,55.30
2018-08-12T04:49:35.077Z,55.00
2018-08-12T04:52:02.555Z,55.00
2018-08-12T04:54:30.130Z,55.60
2018-08-12T04:56:57.570Z,55.90
2018-08-12T04:59:25.114Z,56.30
2018-08-12T05:01:52.579Z,56.30
2018-08-12T05:04:20.089Z,56.20
2018-08-12T05:06:47.595Z,56.30
2018-08-12T05:09:15.112Z,56.30
2018-08-12T05:11:42.532Z,56.60
2018-08-12T05:14:10.070Z,56.50
2018-08-12T05:16:37.469Z,56.40
2018-08-12T05:19:04.867Z,56.30
2018-08-12T05:21:32.274Z,56.50
2018-08-12T05:23:59.689Z,56.60
2018-08-12T05:26:27.114Z,56.70
2018-08-12T05:28:54.532Z,56.10
2018-08-12T05:31:21.954Z,56.70
2018-08-12T05:33:49.410Z,57.00
2018-08-12T05:36:17.049Z,56.60
2018-08-12T05:38:44.368Z,56.80
2018-08-12T05:41:11.923Z,57.60
2018-08-12T05:43:39.464Z,56.70
2018-08-12T05:46:06.972Z,58.20
2018-08-12T05:48:34.436Z,57.60
2018-08-12T05:51:01.931Z,57.50
2018-08-12T05:53:29.243Z,57.40
2018-08-12T05:55:56.753Z,57.60
2018-08-12T05:58:24.206Z,57.90
2018-08-12T06:00:51.703Z,57.50
2018-08-12T06:03:19.184Z,57.00
2018-08-12T06:05:46.678Z,56.90
2018-08-12T06:08:14.099Z,57.40
2018-08-12T06:10:41.417Z,56.50
2018-08-12T06:13:08.828Z,56.50
2018-08-12T06:15:36.417Z,56.60
2018-08-12T06:18:04.382Z,56.80
2018-08-12T06:20:31.891Z,56.70
2018-08-12T06:22:59.335Z,57.10
2018-08-12T06:25:26.766Z,57.00
2018-08-12T06:27:54.135Z,56.90
2018-08-12T06:30:21.644Z,57.10
2018-08-12T06:32:48.992Z,56.60
2018-08-12T06:35:16.484Z,56.60
2018-08-12T06:37:43.862Z,56.30
2018-08-12T06:40:12.512Z,56.40
2018-08-12T06:42:41.731Z,56.70
2018-08-12T06:45:11.640Z,56.80
2018-08-12T06:47:39.269Z,56.80
2018-08-12T06:50:07.826Z,57.20
2018-08-12T06:52:35.539Z,57.00
2018-08-12T06:55:03.620Z,56.80
2018-08-12T06:57:31.089Z,56.40
2018-08-12T06:59:58.402Z,56.40
2018-08-12T07:02:25.853Z,55.80
2018-08-12T07:04:53.353Z,56.10
2018-08-12T07:07:20.853Z,56.30
2018-08-12T07:09:48.230Z,56.20
2018-08-12T07:12:15.720Z,55.90
2018-08-12T07:14:43.186Z,55.60
2018-08-12T07:17:10.693Z,55.80
2018-08-12T07:19:38.082Z,55.10
2018-08-12T07:22:05.500Z,55.00
2018-08-12T07:24:32.876Z,54.20
2018-08-12T07:27:00.244Z,53.70
2018-08-12T07:29:27.645Z,54.30
2018-08-12T07:31:55.089Z,53.50
2018-08-12T07:34:22.571Z,53.40
2018-08-12T07:36:49.948Z,52.70
2018-08-12T07:39:17.390Z,54.40
2018-08-12T07:41:44.961Z,54.40
2018-08-12T07:44:12.381Z,53.30
2018-08-12T07:46:39.867Z,53.20
2018-08-12T07:49:07.326Z,53.80
2018-08-12T07:51:34.803Z,53.50
2018-08-12T07:54:02.280Z,53.00
2018-08-12T07:56:29.696Z,52.50
2018-08-12T07:58:57.206Z,52.30
2018-08-12T08:01:24.715Z,52.30
2018-08-12T08:03:52.150Z,51.60
2018-08-12T08:06:19.746Z,51.40
2018-08-12T08:08:47.008Z,52.60
2018-08-12T08:11:14.513Z,52.80
2018-08-12T08:13:41.989Z,49.80
2018-08-12T08:16:09.451Z,49.70
2018-08-12T08:18:37.157Z,51.60
2018-08-12T08:21:04.769Z,50.80
2018-08-12T08:23:32.265Z,50.20
2018-08-12T08:25:59.844Z,49.10
2018-08-12T08:28:27.195Z,50.20
2018-08-12T08:30:54.620Z,48.50
2018-08-12T08:33:22.082Z,48.90
2018-08-12T08:35:49.524Z,47.70
2018-08-12T08:38:16.960Z,48.70
2018-08-12T08:40:44.438Z,46.70
2018-08-12T08:43:11.904Z,46.70
2018-08-12T08:45:39.339Z,47.10
2018-08-12T08:48:06.779Z,46.70
2018-08-12T08:50:34.293Z,45.40
2018-08-12T08:53:01.718Z,45.90
2018-08-12T08:55:29.201Z,45.20
2018-08-12T08:57:56.652Z,44.30
2018-08-12T09:00:24.088Z,43.60
2018-08-12T09:02:52.551Z,43.40
2018-08-12T09:05:20.309Z,44.60
2018-08-12T09:07:48.191Z,43.60
2018-08-12T09:10:16.718Z,43.10
2018-08-12T09:12:44.208Z,42.50
2018-08-12T09:15:13.829Z,44.00
2018-08-12T09:17:42.004Z,42.60
2018-08-12T09:20:11.253Z,42.80
2018-08-12T09:22:39.075Z,40.20
2018-08-12T09:25:07.861Z,41.20
2018-08-12T09:27:35.610Z,40.10
2018-08-12T09:30:08.950Z,39.50
2018-08-12T09:32:36.594Z,39.40
2018-08-12T09:35:04.084Z,39.00
2018-08-12T09:37:31.531Z,40.60
2018-08-12T09:39:59.039Z,39.40
2018-08-12T09:42:26.454Z,39.00
2018-08-12T09:44:53.943Z,39.20
2018-08-12T09:47:21.372Z,37.70
2018-08-12T09:49:48.739Z,38.00
2018-08-12T09:52:16.240Z,37.90
2018-08-12T09:54:43.795Z,37.90
2018-08-12T09:57:11.160Z,38.10
2018-08-12T09:59:38.684Z,37.00
2018-08-12T10:02:06.192Z,38.90
2018-08-12T10:04:33.587Z,37.00
2018-08-12T10:07:01.016Z,37.20
2018-08-12T10:09:28.494Z,37.20
2018-08-12T10:11:56.021Z,37.30
2018-08-12T10:14:23.497Z,37.60
2018-08-12T10:16:50.945Z,36.30
2018-08-12T10:19:18.504Z,36.30
2018-08-12T10:21:45.932Z,35.40
2018-08-12T10:24:13.515Z,34.90
2018-08-12T10:26:40.949Z,34.20
2018-08-12T10:29:08.539Z,34.60
2018-08-12T10:31:36.024Z,33.60
2018-08-12T10:34:03.438Z,32.90
2018-08-12T10:36:30.860Z,32.00
2018-08-12T10:38:58.334Z,31.70
2018-08-12T10:41:25.840Z,32.90
2018-08-12T10:43:53.300Z,33.00
2018-08-12T10:46:20.728Z,32.80
2018-08-12T10:48:48.101Z,33.00
2018-08-12T10:51:15.695Z,32.00
2018-08-12T10:53:43.152Z,32.60
2018-08-12T10:56:10.674Z,32.50
2018-08-12T10:58:38.228Z,32.90
2018-08-12T11:01:05.731Z,32.90
2018-08-12T11:03:33.263Z,32.70
2018-08-12T11:06:00.686Z,32.00
2018-08-12T11:08:28.143Z,32.40
2018-08-12T11:10:55.867Z,31.90
2018-08-12T11:13:23.294Z,31.80
2018-08-12T11:15:50.741Z,31.40
2018-08-12T11:18:18.223Z,30.90
2018-08-12T11:20:45.749Z,29.80
2018-08-12T11:23:13.180Z,30.30
2018-08-12T11:25:40.570Z,29.70
2018-08-12T11:28:08.043Z,29.80
2018-08-12T11:30:35.406Z,28.90
2018-08-12T11:33:02.873Z,28.20
2018-08-12T11:35:30.355Z,29.50
2018-08-12T11:37:58.793Z,29.40
2018-08-12T11:40:26.166Z,27.90
2018-08-12T11:42:53.604Z,27.90
2018-08-12T11:45:20.979Z,28.80
2018-08-12T11:47:48.824Z,28.20
2018-08-12T11:50:16.927Z,28.50
2018-08-12T11:52:44.899Z,28.10
2018-08-12T11:55:14.159Z,28.00
2018-08-12T11:57:41.626Z,28.00
2018-08-12T12:00:11.738Z,27.50
2018-08-12T12:02:39.154Z,26.40
2018-08-12T12:05:08.364Z,27.70
2018-08-12T12:07:36.278Z,27.50
2018-08-12T12:10:04.965Z,27.80
2018-08-12T12:12:32.409Z,26.80
2018-08-12T12:14:59.801Z,27.00
2018-08-12T12:17:27.429Z,27.00
2018-08-12T12:19:54.915Z,27.00
2018-08-12T12:22:22.470Z,27.30
2018-08-12T12:24:49.831Z,27.80
2018-08-12T12:27:17.195Z,27.90
2018-08-12T12:29:44.655Z,27.40
2018-08-12T12:32:12.088Z,28.00
2018-08-12T12:34:39.527Z,27.30
2018-08-12T12:37:07.006Z,26.90
2018-08-12T12:39:34.460Z,26.80
2018-08-12T12:42:01.866Z,26.80
2018-08-12T12:44:29.372Z,27.00
2018-08-12T12:46:56.776Z,26.20
2018-08-12T12:49:24.330Z,25.80
2018-08-12T12:51:51.765Z,25.60
2018-08-12T12:54:19.191Z,26.90
2018-08-12T12:56:46.601Z,26.20
2018-08-12T12:59:14.322Z,26.80
2018-08-12T13:01:41.700Z,26.00
2018-08-12T13:04:09.132Z,26.30
2018-08-12T13:06:36.565Z,26.10
2018-08-12T13:09:07.424Z,25.00
2018-08-12T13:11:34.837Z,25.30
2018-08-12T13:14:02.729Z,25.50
2018-08-12T13:16:30.228Z,24.80
2018-08-12T13:18:57.709Z,24.60
2018-08-12T13:21:25.077Z,23.10
2018-08-12T13:23:52.479Z,22.10
2018-08-12T13:26:19.854Z,23.00
2018-08-12T13:28:47.359Z,22.40
2018-08-12T13:31:14.826Z,22.70
2018-08-12T13:33:42.339Z,22.70
2018-08-12T13:36:09.803Z,22.50
2018-08-12T13:38:37.271Z,22.70
2018-08-12T13:41:04.763Z,22.60
2018-08-12T13:43:32.293Z,21.80
2018-08-12T13:45:59.708Z,22.10
2018-08-12T13:48:27.147Z,19.90
2018-08-12T13:50:54.548Z,20.10
2018-08-12T13:53:22.060Z,19.30
2018-08-12T13:55:49.572Z,19.30
2018-08-12T13:58:16.997Z,20.00
2018-08-12T14:00:44.457Z,20.30
2018-08-12T14:03:11.843Z,20.00
2018-08-12T14:05:39.255Z,20.70
2018-08-12T14:08:06.761Z,20.70
2018-08-12T14:10:34.130Z,20.30
2018-08-12T14:13:01.570Z,20.80
2018-08-12T14:15:28.988Z,21.90
2018-08-12T14:17:56.465Z,21.00
2018-08-12T14:20:23.985Z,21.10
2018-08-12T14:22:51.454Z,21.30
2018-08-12T14:25:18.815Z,21.10
2018-08-12T14:27:46.255Z,20.90
2018-08-12T14:30:15.952Z,21.20
2018-08-12T14:32:44.063Z,21.70
2018-08-12T14:35:11.440Z,21.10
2018-08-12T14:37:39.426Z,21.60
2018-08-12T14:40:07.998Z,21.10
2018-08-12T14:42:35.653Z,21.30
2018-08-12T14:45:03.368Z,21.60
2018-08-12T14:47:30.720Z,21.80
2018-08-12T14:49:58.231Z,21.40
2018-08-12T14:52:25.788Z,21.10
2018-08-12T14:54:53.159Z,22.00
2018-08-12T14:57:20.875Z,21.70
2018-08-12T14:59:48.325Z,21.40
2018-08-12T15:02:15.774Z,21.40
2018-08-12T15:04:43.271Z,21.40
2018-08-12T15:07:10.820Z,21.40
2018-08-12T15:09:38.140Z,21.00
2018-08-12T15:12:05.670Z,20.40
2018-08-12T15:14:33.134Z,20.90
2018-08-12T15:17:00.744Z,21.20
2018-08-12T15:19:28.276Z,21.20
2018-08-12T15:21:55.765Z,20.50
2018-08-12T15:24:23.214Z,21.20
2018-08-12T15:26:50.681Z,20.70
2018-08-12T15:29:18.336Z,21.00
2018-08-12T15:31:45.772Z,20.90
2018-08-12T15:34:13.381Z,20.90
2018-08-12T15:36:40.884Z,20.40
2018-08-12T15:39:09.808Z,20.30
2018-08-12T15:41:37.565Z,20.70
2018-08-12T15:44:05.053Z,20.80
2018-08-12T15:46:32.519Z,20.80
2018-08-12T15:48:59.968Z,19.90
2018-08-12T15:51:27.346Z,19.90
2018-08-12T15:53:54.780Z,19.80
2018-08-12T15:56:22.252Z,20.10
2018-08-12T15:58:49.703Z,21.10
2018-08-12T16:01:17.108Z,20.70
2018-08-12T16:03:44.561Z,20.10
2018-08-12T16:06:12.084Z,20.10
2018-08-12T16:08:39.554Z,20.30
2018-08-12T16:11:07.037Z,20.60
2018-08-12T16:13:34.721Z,20.30
2018-08-12T16:16:02.263Z,21.20
2018-08-12T16:18:29.724Z,21.70
2018-08-12T16:20:57.157Z,20.60
2018-08-12T16:23:24.590Z,20.30
2018-08-12T16:25:52.011Z,20.30
2018-08-12T16:28:19.428Z,21.40
2018-08-12T16:30:46.858Z,21.20
2018-08-12T16:33:14.254Z,20.50
2018-08-12T16:35:41.645Z,20.90
2018-08-12T16:38:09.047Z,21.00
2018-08-12T16:40:36.393Z,20.80
2018-08-12T16:43:03.933Z,21.10
2018-08-12T16:45:31.376Z,21.00
2018-08-12T16:47:58.860Z,20.90
2018-08-12T16:50:26.260Z,22.00
2018-08-12T16:52:53.769Z,21.90
2018-08-12T16:55:21.167Z,21.70
2018-08-12T16:57:48.560Z,20.60
2018-08-12T17:00:17.957Z,21.80
2018-08-12T17:02:45.779Z,21.80
2018-08-12T17:05:15.004Z,21.20
2018-08-12T17:07:42.889Z,21.90
2018-08-12T17:10:11.379Z,21.50
2018-08-12T17:12:39.028Z,22.20
2018-08-12T17:15:07.965Z,22.00
2018-08-12T17:17:35.390Z,22.90
2018-08-12T17:20:03.235Z,22.90
2018-08-12T17:22:30.624Z,22.60
2018-08-12T17:24:58.132Z,22.50
2018-08-12T17:27:25.522Z,21.90
2018-08-12T17:29:52.961Z,22.50
2018-08-12T17:32:20.441Z,22.90
2018-08-12T17:34:47.886Z,22.90
2018-08-12T17:37:15.313Z,22.60
2018-08-12T17:39:42.726Z,22.30
2018-08-12T17:42:10.169Z,22.50
2018-08-12T17:44:37.616Z,22.60
2018-08-12T17:47:05.077Z,22.40
2018-08-12T17:49:32.543Z,22.80
2018-08-12T17:52:00.089Z,23.10
2018-08-12T17:54:27.544Z,23.40
2018-08-12T17:56:54.983Z,23.60
2018-08-12T17:59:22.369Z,23.60
2018-08-12T18:01:49.883Z,23.50
2018-08-12T18:04:17.312Z,23.40
2018-08-12T18:06:44.690Z,23.70
2018-08-12T18:09:12.159Z,24.30
2018-08-12T18:11:39.538Z,24.60
2018-08-12T18:14:07.403Z,25.70
2018-08-12T18:16:34.811Z,25.40
2018-08-12T18:19:02.310Z,25.40
2018-08-12T18:21:29.766Z,26.20
2018-08-12T18:23:57.195Z,26.70
2018-08-12T18:26:24.646Z,27.50
2018-08-12T18:28:52.050Z,28.00
2018-08-12T18:31:19.472Z,28.30
2018-08-12T18:33:46.856Z,28.70
2018-08-12T18:36:14.301Z,29.00
2018-08-12T18:38:41.745Z,29.80
2018-08-12T18:41:09.292Z,29.50
2018-08-12T18:43:36.729Z,29.70
2018-08-12T18:46:04.127Z,30.10
2018-08-12T18:48:31.489Z,29.80
2018-08-12T18:50:58.998Z,30.20
2018-08-12T18:53:26.444Z,30.30
2018-08-12T18:55:53.923Z,30.50
2018-08-12T18:58:21.245Z,30.60
2018-08-12T19:00:48.726Z,30.80
2018-08-12T19:03:16.240Z,30.90
2018-08-12T19:05:43.713Z,31.10
2018-08-12T19:08:11.167Z,31.30
2018-08-12T19:10:38.628Z,31.40
2018-08-12T19:13:06.187Z,31.60
2018-08-12T19:15:33.608Z,31.40
2018-08-12T19:18:01.075Z,31.60
2018-08-12T19:20:28.485Z,31.90
2018-08-12T19:22:56.007Z,32.20
2018-08-12T19:25:23.416Z,32.60
2018-08-12T19:27:50.850Z,32.90
2018-08-12T19:30:18.228Z,32.90
2018-08-12T19:32:45.719Z,33.20
2018-08-12T19:35:13.175Z,33.60
2018-08-12T19:37:40.829Z,33.30
2018-08-12T19:40:08.760Z,33.40
2018-08-12T19:42:36.188Z,33.50
2018-08-12T19:45:04.335Z,33.10
2018-08-12T19:47:31.839Z,33.30
2018-08-12T19:49:59.258Z,33.30
2018-08-12T19:52:26.751Z,33.40
2018-08-12T19:54:54.225Z,33.70
2018-08-12T19:57:21.731Z,33.80
2018-08-12T19:59:49.159Z,33.90
2018-08-12T20:02:16.603Z,33.90
2018-08-12T20:04:44.140Z,34.50
2018-08-12T20:07:11.608Z,34.80
2018-08-12T20:09:39.037Z,35.20
2018-08-12T20:12:06.663Z,35.10
2018-08-12T20:14:33.938Z,35.60
2018-08-12T20:17:01.284Z,35.60
2018-08-12T20:19:28.764Z,35.80
2018-08-12T20:21:56.220Z,36.00
2018-08-12T20:24:23.646Z,35.90
2018-08-12T20:26:51.196Z,36.00
2018-08-12T20:29:18.642Z,36.20
2018-08-12T20:31:46.168Z,36.40
2018-08-12T20:34:13.605Z,36.70
2018-08-12T20:36:40.996Z,36.90
2018-08-12T20:39:10.262Z,37.00
2018-08-12T20:41:37.708Z,37.00
2018-08-12T20:44:05.409Z,37.40
2018-08-12T20:46:32.889Z,37.90
2018-08-12T20:49:00.292Z,38.30
2018-08-12T20:51:27.703Z,38.60
2018-08-12T20:53:55.184Z,39.00
2018-08-12T20:56:22.708Z,38.40
2018-08-12T20:58:50.209Z,38.30
2018-08-12T21:01:17.674Z,39.00
2018-08-12T21:03:45.127Z,39.10
2018-08-12T21:06:12.561Z,39.20
2018-08-12T21:08:40.038Z,39.00
2018-08-12T21:11:07.443Z,39.10
2018-08-12T21:13:34.888Z,39.10
2018-08-12T21:16:02.491Z,38.60
2018-08-12T21:18:29.939Z,39.00
2018-08-12T21:20:57.366Z,39.10
2018-08-12T21:23:24.816Z,39.00
2018-08-12T21:25:52.565Z,39.50
2018-08-12T21:28:20.043Z,38.50
2018-08-12T21:30:47.498Z,37.90
2018-08-12T21:33:14.939Z,38.50
2018-08-12T21:35:42.541Z,37.90
2018-08-12T21:38:10.000Z,38.10
2018-08-12T21:40:37.428Z,38.30
2018-08-12T21:43:04.970Z,38.50
2018-08-12T21:45:32.416Z,39.20
2018-08-12T21:48:00.032Z,38.70
2018-08-12T21:50:27.383Z,38.50
2018-08-12T21:52:54.935Z,38.40
2018-08-12T21:55:22.408Z,38.60
2018-08-12T21:57:49.875Z,38.60
2018-08-12T22:00:17.425Z,38.40
2018-08-12T22:02:45.261Z,38.80
2018-08-12T22:05:12.849Z,39.00
2018-08-12T22:07:42.622Z,39.60
2018-08-12T22:10:10.073Z,39.20
2018-08-12T22:12:37.492Z,39.40
2018-08-12T22:15:05.739Z,39.40
2018-08-12T22:17:33.274Z,39.50
2018-08-12T22:20:00.784Z,39.50
2018-08-12T22:22:28.205Z,39.60
2018-08-12T22:24:55.738Z,39.60
2018-08-12T22:27:23.168Z,40.00
2018-08-12T22:29:50.641Z,39.80
2018-08-12T22:32:18.135Z,39.90
2018-08-12T22:34:45.558Z,39.90
2018-08-12T22:37:13.014Z,40.30
2018-08-12T22:39:40.455Z,40.20
2018-08-12T22:42:07.963Z,40.30
2018-08-12T22:44:35.529Z,40.40
2018-08-12T22:47:03.052Z,40.60
2018-08-12T22:49:30.524Z,40.90
2018-08-12T22:51:57.948Z,41.10
2018-08-12T22:54:25.329Z,41.60
2018-08-12T22:56:52.816Z,41.60
2018-08-12T22:59:20.254Z,41.90
2018-08-12T23:01:47.776Z,42.00
2018-08-12T23:04:15.191Z,42.40
2018-08-12T23:06:42.685Z,42.50
2018-08-12T23:09:10.393Z,42.60
2018-08-12T23:11:38.140Z,42.60
2018-08-12T23:14:05.686Z,43.10
2018-08-12T23:16:44.800Z,43.20
2018-08-12T23:19:12.336Z,43.50
2018-08-12T23:21:39.842Z,43.40
2018-08-12T23:24:07.283Z,43.20
2018-08-12T23:26:34.805Z,43.40
2018-08-12T23:29:02.216Z,43.60
2018-08-12T23:31:29.613Z,43.70
2018-08-12T23:33:57.172Z,43.80
2018-08-12T23:36:24.714Z,43.40
2018-08-12T23:38:52.168Z,43.50
2018-08-12T23:41:19.538Z,43.50
2018-08-12T23:43:47.014Z,43.50
2018-08-12T23:46:14.410Z,43.70
2018-08-12T23:48:41.983Z,43.60
2018-08-12T23:51:09.519Z,43.70
2018-08-12T23:53:37.060Z,43.30
2018-08-12T23:56:04.644Z,43.60
2018-08-12T23:58:32.089Z,44.10
