createdAt,value
2022-09-06T00:02:02.073Z,99.90
2022-09-06T00:04:32.388Z,99.90
2022-09-06T00:07:02.764Z,99.90
2022-09-06T00:09:32.967Z,99.90
2022-09-06T00:12:03.180Z,99.90
2022-09-06T00:14:36.147Z,99.90
2022-09-06T00:17:06.441Z,99.90
2022-09-06T00:19:36.656Z,99.90
2022-09-06T00:22:06.860Z,99.90
2022-09-06T00:24:37.447Z,99.90
2022-09-06T00:27:08.466Z,99.90
2022-09-06T00:29:41.281Z,99.90
2022-09-06T00:32:11.659Z,99.90
2022-09-06T00:34:42.474Z,99.90
2022-09-06T00:37:12.613Z,99.90
2022-09-06T00:39:42.909Z,99.90
2022-09-06T00:42:13.781Z,99.90
2022-09-06T00:44:46.614Z,99.90
2022-09-06T00:47:16.763Z,99.90
2022-09-06T00:49:51.974Z,99.90
2022-09-06T00:52:22.666Z,99.90
2022-09-06T00:54:54.115Z,99.90
2022-09-06T00:57:27.277Z,99.90
2022-09-06T01:00:01.059Z,99.90
2022-09-06T01:02:31.447Z,99.90
2022-09-06T01:05:02.196Z,99.90
2022-09-06T01:07:36.923Z,99.90
2022-09-06T01:10:33.746Z,99.90
2022-09-06T01:13:12.902Z,99.90
2022-09-06T01:15:56.829Z,99.90
2022-09-06T01:18:39.018Z,99.90
2022-09-06T01:21:25.534Z,99.90
2022-09-06T01:24:21.462Z,99.90
2022-09-06T01:27:36.491Z,99.90
2022-09-06T01:30:12.919Z,99.90
2022-09-06T01:32:51.342Z,99.90
2022-09-06T01:35:30.228Z,99.90
2022-09-06T01:38:01.708Z,99.90
2022-09-06T01:40:35.835Z,99.90
2022-09-06T01:43:10.761Z,99.90
2022-09-06T01:45:57.225Z,99.90
2022-09-06T01:48:39.079Z,99.90
2022-09-06T01:51:17.205Z,99.90
2022-09-06T01:54:04.224Z,99.90
2022-09-06T01:56:42.517Z,99.90
2022-09-06T01:59:36.150Z,99.90
2022-09-06T02:02:13.623Z,99.90
2022-09-06T02:04:47.999Z,99.90
2022-09-06T02:07:23.532Z,99.90
2022-09-06T02:09:58.269Z,99.90
2022-09-06T02:12:31.028Z,99.90
2022-09-06T02:15:05.786Z,99.90
2022-09-06T02:17:48.053Z,99.90
2022-09-06T02:20:22.010Z,99.90
2022-09-06T02:22:56.526Z,99.90
2022-09-06T02:25:30.473Z,99.90
2022-09-06T02:28:01.067Z,99.90
2022-09-06T02:30:36.305Z,99.90
2022-09-06T02:33:14.045Z,99.90
2022-09-06T02:35:49.287Z,99.90
2022-09-06T02:38:21.877Z,99.90
2022-09-06T02:40:53.253Z,99.90
2022-09-06T02:43:23.497Z,99.90
2022-09-06T02:45:53.736Z,99.90
2022-09-06T02:48:26.651Z,99.90
2022-09-06T02:50:56.869Z,99.90
2022-09-06T02:53:27.049Z,99.90
2022-09-06T02:55:57.339Z,99.90
2022-09-06T02:58:27.791Z,99.90
2022-09-06T03:00:58.080Z,99.90
2022-09-06T03:03:31.535Z,99.90
2022-09-06T03:06:02.097Z,99.90
2022-09-06T03:08:34.275Z,99.90
2022-09-06T03:11:04.586Z,99.90
2022-09-06T03:13:34.752Z,99.90
2022-09-06T03:16:05.652Z,99.90
2022-09-06T03:18:38.605Z,99.90
2022-09-06T03:21:09.501Z,99.90
2022-09-06T03:23:39.842Z,99.90
2022-09-06T03:26:10.710Z,99.90
2022-09-06T03:28:41.148Z,99.90
2022-09-06T03:31:11.366Z,99.90
2022-09-06T03:33:44.346Z,99.90
2022-09-06T03:36:14.594Z,99.90
2022-09-06T03:38:44.744Z,99.90
2022-09-06T03:41:15.112Z,99.90
2022-09-06T03:43:45.256Z,99.90
2022-09-06T03:46:15.484Z,99.90
2022-09-06T03:48:48.304Z,99.90
2022-09-06T03:51:18.578Z,99.90
2022-09-06T03:53:48.874Z,99.90
2022-09-06T03:56:19.228Z,99.90
2022-09-06T03:58:49.631Z,99.90
2022-09-06T04:01:20.165Z,99.90
2022-09-06T04:03:52.764Z,99.90
2022-09-06T04:06:23.191Z,99.90
2022-09-06T04:08:53.350Z,99.90
2022-09-06T04:11:23.728Z,99.90
2022-09-06T04:13:53.948Z,99.90
2022-09-06T04:16:24.160Z,99.90
2022-09-06T04:19:00.205Z,99.90
2022-09-06T04:21:30.442Z,99.90
2022-09-06T04:24:00.564Z,99.90
2022-09-06T04:26:30.847Z,99.90
2022-09-06T04:29:01.342Z,99.90
2022-09-06T04:31:31.641Z,99.90
2022-09-06T04:34:04.498Z,99.90
2022-09-06T04:36:34.663Z,99.90
2022-09-06T04:39:05.637Z,99.90
2022-09-06T04:41:35.853Z,99.90
2022-09-06T04:44:06.281Z,99.90
2022-09-06T04:46:36.619Z,99.90
2022-09-06T04:49:09.446Z,99.90
2022-09-06T04:51:40.515Z,99.90
2022-09-06T04:54:10.683Z,99.90
2022-09-06T04:56:40.852Z,99.90
2022-09-06T04:59:13.278Z,99.90
2022-09-06T05:01:43.516Z,99.90
2022-09-06T05:04:16.239Z,99.90
2022-09-06T05:06:46.615Z,99.90
2022-09-06T05:09:16.889Z,99.90
2022-09-06T05:11:47.154Z,99.90
2022-09-06T05:14:17.290Z,99.90
2022-09-06T05:16:47.674Z,99.90
2022-09-06T05:19:20.554Z,99.90
2022-09-06T05:21:50.929Z,99.90
2022-09-06T05:24:21.158Z,99.90
2022-09-06T05:26:51.378Z,99.90
2022-09-06T05:29:21.523Z,99.90
2022-09-06T05:31:51.886Z,99.90
2022-09-06T05:34:24.814Z,99.90
2022-09-06T05:36:54.983Z,99.90
2022-09-06T05:39:25.218Z,99.90
2022-09-06T05:41:55.384Z,99.90
2022-09-06T05:44:25.563Z,99.90
2022-09-06T05:46:55.765Z,99.90
2022-09-06T05:49:28.496Z,99.90
2022-09-06T05:51:58.584Z,99.90
2022-09-06T05:54:28.728Z,99.90
2022-09-06T05:56:58.912Z,99.90
2022-09-06T05:59:29.309Z,99.90
2022-09-06T06:01:59.474Z,99.90
2022-09-06T11:00:35.185Z,48.80
2022-09-06T11:06:10.082Z,47.60
2022-09-06T11:11:19.994Z,47.50
2022-09-06T11:13:52.783Z,48.70
2022-09-06T11:16:27.734Z,47.20
2022-09-06T11:19:03.433Z,48.50
2022-09-06T11:21:52.883Z,48.50
2022-09-06T11:24:35.671Z,47.90
2022-09-06T11:27:14.281Z,48.80
2022-09-06T11:29:56.458Z,49.50
2022-09-06T11:32:35.964Z,48.70
2022-09-06T11:35:11.330Z,48.70
2022-09-06T11:37:44.858Z,50.00
2022-09-06T11:40:27.265Z,50.60
2022-09-06T11:43:44.932Z,50.90
2022-09-06T11:46:52.698Z,50.90
2022-09-06T11:49:46.749Z,51.10
2022-09-06T11:53:03.106Z,51.90
2022-09-06T11:55:40.860Z,51.90
2022-09-06T11:58:23.185Z,51.60
2022-09-06T12:01:34.869Z,52.30
2022-09-06T12:04:10.440Z,53.20
2022-09-06T12:06:43.867Z,51.70
2022-09-06T12:09:30.017Z,52.60
2022-09-06T12:12:01.615Z,52.90
2022-09-06T12:14:42.728Z,52.10
2022-09-06T12:17:49.300Z,52.00
2022-09-06T12:20:49.170Z,52.10
2022-09-06T12:23:48.562Z,52.60
2022-09-06T12:26:55.324Z,52.60
2022-09-06T12:29:28.406Z,52.20
2022-09-06T12:32:01.882Z,52.70
2022-09-06T12:34:34.821Z,52.70
2022-09-06T12:37:09.431Z,53.40
2022-09-06T12:39:42.145Z,53.10
2022-09-06T12:42:16.330Z,53.10
2022-09-06T12:44:52.718Z,54.10
2022-09-06T12:47:26.192Z,52.40
2022-09-06T12:50:17.968Z,52.00
2022-09-06T12:52:50.893Z,52.70
2022-09-06T12:55:27.329Z,52.00
2022-09-06T12:57:59.631Z,51.70
2022-09-06T13:00:35.277Z,53.00
2022-09-06T13:03:20.121Z,53.70
2022-09-06T13:05:50.671Z,52.90
2022-09-06T13:08:27.120Z,53.50
2022-09-06T13:11:00.637Z,53.10
2022-09-06T13:13:31.106Z,53.20
2022-09-06T13:16:01.326Z,53.70
2022-09-06T13:18:36.587Z,54.00
2022-09-06T13:21:09.643Z,53.40
2022-09-06T13:23:45.260Z,54.10
2022-09-06T13:26:18.216Z,52.40
2022-09-06T13:28:48.335Z,52.20
2022-09-06T13:31:26.300Z,53.10
2022-09-06T13:34:00.071Z,52.20
2022-09-06T13:36:32.704Z,52.00
2022-09-06T13:39:04.534Z,52.00
2022-09-06T13:41:41.376Z,51.80
2022-09-06T13:44:23.748Z,51.60
2022-09-06T13:46:56.695Z,51.00
2022-09-06T13:49:27.456Z,51.40
2022-09-06T13:52:01.155Z,51.70
2022-09-06T13:54:32.388Z,52.00
2022-09-06T13:57:05.255Z,51.90
2022-09-06T13:59:35.425Z,51.60
2022-09-06T14:02:08.557Z,52.20
2022-09-06T14:04:39.690Z,51.10
2022-09-06T14:07:10.547Z,52.30
2022-09-06T14:09:41.119Z,52.70
2022-09-06T14:12:14.103Z,52.00
2022-09-06T14:14:44.977Z,51.30
2022-09-06T14:17:15.158Z,51.20
2022-09-06T14:19:46.429Z,51.40
2022-09-06T14:22:16.700Z,51.70
2022-09-06T14:24:46.945Z,52.80
2022-09-06T14:27:19.833Z,53.10
2022-09-06T14:29:50.087Z,52.80
2022-09-06T14:32:22.623Z,50.30
2022-09-06T14:34:53.523Z,50.30
2022-09-06T14:37:24.179Z,50.70
2022-09-06T14:39:55.263Z,50.90
2022-09-06T14:42:28.609Z,51.60
2022-09-06T14:48:20.139Z,52.40
2022-09-06T14:50:50.300Z,52.50
2022-09-06T14:53:40.568Z,53.30
2022-09-06T14:56:11.207Z,53.70
2022-09-06T14:58:45.058Z,53.10
2022-09-06T15:01:18.022Z,52.90
2022-09-06T15:03:51.796Z,52.60
2022-09-06T15:06:23.678Z,53.80
2022-09-06T15:08:58.989Z,54.40
2022-09-06T15:11:34.708Z,54.00
2022-09-06T15:14:09.401Z,53.40
2022-09-06T15:16:39.620Z,53.10
2022-09-06T15:19:10.624Z,53.40
2022-09-06T15:21:40.787Z,53.20
2022-09-06T15:24:12.389Z,53.00
2022-09-06T15:26:43.105Z,53.50
2022-09-06T15:29:16.663Z,54.10
2022-09-06T15:31:50.511Z,53.70
2022-09-06T15:34:21.720Z,53.70
2022-09-06T15:36:52.144Z,53.80
2022-09-06T15:39:22.982Z,54.70
2022-09-06T15:41:53.784Z,55.00
2022-09-06T15:44:26.709Z,55.80
2022-09-06T15:46:59.342Z,55.50
2022-09-06T15:49:32.114Z,55.20
2022-09-06T15:52:06.130Z,56.60
2022-09-06T15:54:49.102Z,57.60
2022-09-06T15:57:19.954Z,59.10
2022-09-06T15:59:53.089Z,61.70
2022-09-06T16:02:23.444Z,59.90
2022-09-06T16:04:53.820Z,57.70
2022-09-06T16:07:25.492Z,57.40
2022-09-06T16:09:56.280Z,59.10
2022-09-06T16:12:26.649Z,61.10
2022-09-06T16:15:00.159Z,58.80
2022-09-06T16:17:31.575Z,61.40
2022-09-06T16:20:02.675Z,60.70
2022-09-06T16:22:33.637Z,60.70
2022-09-06T16:25:05.136Z,60.10
2022-09-06T16:27:35.796Z,63.30
2022-09-06T16:30:11.114Z,64.60
2022-09-06T16:32:41.435Z,64.90
2022-09-06T16:35:12.642Z,62.10
2022-09-06T16:37:42.884Z,63.90
2022-09-06T16:40:14.409Z,62.40
2022-09-06T16:42:46.312Z,63.10
2022-09-06T16:45:19.582Z,66.90
2022-09-06T16:47:49.781Z,63.20
2022-09-06T16:50:20.232Z,63.20
2022-09-06T16:52:50.426Z,61.40
2022-09-06T16:55:20.819Z,61.10
2022-09-06T16:57:51.253Z,63.10
2022-09-06T17:00:24.415Z,65.50
2022-09-06T17:02:54.661Z,67.20
2022-09-06T17:05:25.274Z,64.00
2022-09-06T17:07:55.497Z,62.50
2022-09-06T17:10:25.787Z,63.80
2022-09-06T17:12:56.043Z,63.00
2022-09-06T17:15:48.935Z,65.80
2022-09-06T17:18:16.643Z,64.90
2022-09-06T17:20:58.509Z,67.80
2022-09-06T17:23:28.722Z,65.70
2022-09-06T17:25:59.044Z,66.00
2022-09-06T17:28:29.637Z,67.80
2022-09-06T17:31:04.611Z,68.50
2022-09-06T17:33:36.269Z,69.10
2022-09-06T17:36:11.940Z,69.50
2022-09-06T17:38:42.800Z,70.00
2022-09-06T17:41:21.713Z,69.50
2022-09-06T17:43:53.927Z,69.70
2022-09-06T17:46:29.118Z,69.80
2022-09-06T17:48:59.824Z,70.40
2022-09-06T17:51:30.319Z,71.40
2022-09-06T17:54:00.760Z,72.00
2022-09-06T17:56:31.532Z,72.40
2022-09-06T17:59:03.306Z,73.70
2022-09-06T18:01:38.199Z,74.80
2022-09-06T18:04:09.935Z,76.10
2022-09-06T18:06:43.562Z,76.90
2022-09-06T18:09:17.723Z,77.70
2022-09-06T18:11:48.871Z,78.30
2022-09-06T18:14:21.305Z,79.20
2022-09-06T18:16:54.983Z,80.30
2022-09-06T18:19:25.177Z,81.20
2022-09-06T18:21:55.337Z,82.00
2022-09-06T18:24:25.599Z,82.70
2022-09-06T18:26:55.857Z,83.40
2022-09-06T18:29:26.145Z,84.50
2022-09-06T18:31:59.205Z,85.80
2022-09-06T18:34:29.527Z,86.80
2022-09-06T18:36:59.458Z,88.10
2022-09-06T18:39:29.709Z,89.90
2022-09-06T18:42:10.847Z,90.50
2022-09-06T18:44:42.004Z,91.10
2022-09-06T18:47:15.191Z,91.80
2022-09-06T18:49:45.456Z,92.60
2022-09-06T18:52:15.516Z,92.50
2022-09-06T18:54:46.231Z,93.20
2022-09-06T18:57:17.429Z,93.40
2022-09-06T18:59:48.108Z,93.60
2022-09-06T19:02:23.614Z,94.40
2022-09-06T19:04:56.125Z,94.60
2022-09-06T19:07:28.587Z,94.80
2022-09-06T19:10:00.098Z,95.10
2022-09-06T19:12:30.425Z,95.20
2022-09-06T19:15:00.292Z,95.10
2022-09-06T19:17:33.297Z,95.40
2022-09-06T19:20:03.739Z,95.50
2022-09-06T19:22:34.283Z,96.00
2022-09-06T19:25:04.577Z,96.40
2022-09-06T19:27:34.926Z,96.30
2022-09-06T19:30:07.045Z,96.50
2022-09-06T19:32:39.939Z,96.30
2022-09-06T19:35:10.871Z,96.10
2022-09-06T19:37:41.457Z,96.70
2022-09-06T19:40:13.292Z,96.70
2022-09-06T19:42:43.590Z,97.00
2022-09-06T19:45:13.625Z,96.80
2022-09-06T19:47:46.451Z,96.90
2022-09-06T19:50:16.849Z,97.10
2022-09-06T19:52:47.156Z,96.90
2022-09-06T19:55:17.109Z,96.90
2022-09-06T19:57:47.460Z,96.40
2022-09-06T20:00:19.963Z,97.10
2022-09-06T20:02:52.883Z,98.00
2022-09-06T20:05:23.196Z,98.20
2022-09-06T20:07:53.283Z,98.80
2022-09-06T20:10:23.467Z,99.20
2022-09-06T20:12:53.858Z,99.90
2022-09-06T20:15:24.446Z,99.90
2022-09-06T20:17:57.433Z,99.90
2022-09-06T20:20:27.881Z,99.90
2022-09-06T20:22:58.286Z,99.90
2022-09-06T20:25:28.900Z,99.90
2022-09-06T20:27:59.439Z,99.90
2022-09-06T20:30:30.325Z,99.90
2022-09-06T20:33:04.066Z,99.90
2022-09-06T20:35:34.302Z,99.90
2022-09-06T20:38:04.574Z,99.90
2022-09-06T20:40:34.755Z,99.90
2022-09-06T20:43:05.076Z,99.90
2022-09-06T20:45:35.128Z,99.90
2022-09-06T20:48:08.936Z,99.90
2022-09-06T20:50:39.143Z,99.90
2022-09-06T20:53:09.566Z,99.90
2022-09-06T20:55:39.881Z,99.90
2022-09-06T20:58:10.001Z,99.90
2022-09-06T21:00:43.082Z,99.90
2022-09-06T21:03:16.111Z,99.90
2022-09-06T21:05:46.622Z,99.90
2022-09-06T21:08:17.048Z,99.90
2022-09-06T21:10:47.593Z,99.90
2022-09-06T21:13:18.001Z,99.90
2022-09-06T21:15:50.209Z,99.90
2022-09-06T21:18:23.240Z,99.90
2022-09-06T21:20:57.108Z,99.90
2022-09-06T21:23:29.727Z,99.90
2022-09-06T21:26:01.233Z,99.90
2022-09-06T21:28:32.725Z,99.90
2022-09-06T21:31:04.345Z,99.90
2022-09-06T21:33:39.363Z,99.90
2022-09-06T21:36:11.645Z,99.90
2022-09-06T21:38:43.727Z,99.90
2022-09-06T21:41:14.769Z,99.90
2022-09-06T21:43:46.053Z,99.90
2022-09-06T21:46:18.471Z,99.90
2022-09-06T21:48:52.913Z,99.90
2022-09-06T21:51:27.305Z,99.90
2022-09-06T21:53:57.968Z,99.90
2022-09-06T21:56:28.852Z,99.90
2022-09-06T21:59:00.414Z,99.90
2022-09-06T22:01:33.219Z,99.90
2022-09-06T22:04:06.975Z,99.90
2022-09-06T22:06:38.253Z,99.90
2022-09-06T22:09:11.359Z,99.90
2022-09-06T22:11:42.878Z,99.90
2022-09-06T22:14:15.384Z,99.90
2022-09-06T22:16:45.898Z,99.90
2022-09-06T22:19:18.558Z,99.90
2022-09-06T22:21:48.793Z,99.90
2022-09-06T22:24:19.500Z,99.90
2022-09-06T22:26:50.564Z,99.90
2022-09-06T22:29:22.446Z,99.90
2022-09-06T22:31:52.673Z,99.90
2022-09-06T22:34:25.465Z,99.90
2022-09-06T22:36:55.612Z,99.90
2022-09-06T22:39:25.967Z,99.90
2022-09-06T22:41:56.175Z,99.90
2022-09-06T22:44:26.617Z,99.90
2022-09-06T22:46:56.856Z,99.90
2022-09-06T22:49:29.690Z,99.90
2022-09-06T22:51:59.928Z,99.90
2022-09-06T22:54:30.183Z,99.90
2022-09-06T22:57:00.489Z,99.90
2022-09-06T22:59:31.365Z,99.90
2022-09-06T23:02:01.549Z,99.90
2022-09-06T23:04:35.012Z,99.90
2022-09-06T23:07:05.504Z,99.90
2022-09-06T23:09:35.873Z,99.90
2022-09-06T23:12:06.490Z,99.90
2022-09-06T23:14:36.450Z,99.90
2022-09-06T23:17:06.675Z,99.90
2022-09-06T23:19:39.482Z,99.90
2022-09-06T23:22:11.280Z,99.90
2022-09-06T23:24:41.551Z,99.90
2022-09-06T23:27:11.774Z,99.90
2022-09-06T23:29:44.017Z,99.90
2022-09-06T23:32:14.209Z,99.90
2022-09-06T23:34:47.011Z,99.90
2022-09-06T23:37:17.248Z,99.90
2022-09-06T23:39:47.659Z,99.90
2022-09-06T23:42:17.983Z,99.90
2022-09-06T23:44:48.446Z,99.90
2022-09-06T23:47:19.160Z,99.90
2022-09-06T23:49:52.377Z,99.90
2022-09-06T23:52:22.627Z,99.90
2022-09-06T23:54:53.049Z,99.90
2022-09-06T23:57:23.225Z,99.90
2022-09-06T23:59:53.507Z,99.90
