createdAt,value
2022-11-20T10:28:18.989Z,24.90
2022-11-20T10:30:55.291Z,24.92
2022-11-20T10:33:29.114Z,28.00
2022-11-20T10:36:09.536Z,26.23
2022-11-20T10:38:43.345Z,24.52
2022-11-20T10:41:17.876Z,25.80
2022-11-20T10:43:52.111Z,24.73
2022-11-20T10:46:23.830Z,25.50
2022-11-20T10:48:55.504Z,25.10
2022-11-20T10:51:33.697Z,26.35
2022-11-20T10:54:13.966Z,25.35
2022-11-20T10:56:50.182Z,26.10
2022-11-20T10:59:42.860Z,24.90
2022-11-20T11:02:18.898Z,28.98
2022-11-20T11:04:50.832Z,26.17
2022-11-20T11:07:24.690Z,26.90
2022-11-20T11:09:57.155Z,26.92
2022-11-20T11:12:29.585Z,26.77
2022-11-20T11:15:02.718Z,26.98
2022-11-20T11:17:34.781Z,27.13
2022-11-20T11:20:14.989Z,26.67
2022-11-20T11:22:47.724Z,28.02
2022-11-20T11:25:21.165Z,27.60
2022-11-20T11:27:53.277Z,26.13
2022-11-20T11:30:27.239Z,25.70
2022-11-20T11:33:06.547Z,27.17
2022-11-20T11:35:48.248Z,24.95
2022-11-20T11:38:23.629Z,24.77
2022-11-20T11:40:55.592Z,24.95
2022-11-20T11:43:27.833Z,25.63
2022-11-20T11:46:00.995Z,25.85
2022-11-20T11:48:32.651Z,26.10
2022-11-20T11:51:08.291Z,25.73
2022-11-20T11:53:40.972Z,25.80
2022-11-20T11:56:12.719Z,25.92
2022-11-20T11:58:45.846Z,27.27
2022-11-20T12:01:28.945Z,26.67
2022-11-20T12:04:03.360Z,25.50
2022-11-20T12:06:35.559Z,27.57
2022-11-20T12:09:09.695Z,27.40
2022-11-20T12:11:44.730Z,30.05
2022-11-20T12:14:18.572Z,28.67
2022-11-20T12:16:51.656Z,28.50
2022-11-20T12:19:23.580Z,27.13
2022-11-20T12:22:00.271Z,28.38
2022-11-20T12:24:43.524Z,29.35
2022-11-20T12:27:42.664Z,27.10
2022-11-20T12:30:15.023Z,26.65
2022-11-20T12:32:56.041Z,25.08
2022-11-20T12:35:38.463Z,28.25
2022-11-20T12:38:27.042Z,25.90
2022-11-20T12:41:01.954Z,28.70
2022-11-20T12:43:35.794Z,27.13
2022-11-20T12:46:13.544Z,27.27
2022-11-20T12:49:02.289Z,26.42
2022-11-20T12:51:45.333Z,25.67
2022-11-20T12:54:26.593Z,23.15
2022-11-20T12:57:03.964Z,23.80
2022-11-20T12:59:47.956Z,26.00
2022-11-20T13:02:24.228Z,25.52
2022-11-20T13:05:10.850Z,24.55
2022-11-20T13:07:42.851Z,25.17
2022-11-20T13:10:17.368Z,28.92
2022-11-20T13:12:51.202Z,27.55
2022-11-20T13:15:32.350Z,25.70
2022-11-20T13:18:04.802Z,23.63
2022-11-20T13:20:38.936Z,25.10
2022-11-20T13:23:10.639Z,24.08
2022-11-20T13:25:42.293Z,24.02
2022-11-20T13:28:30.205Z,24.48
2022-11-20T13:31:01.923Z,24.63
2022-11-20T13:33:34.185Z,26.10
2022-11-20T13:36:08.623Z,23.15
2022-11-20T13:38:44.344Z,24.17
2022-11-20T13:41:24.610Z,25.00
2022-11-20T13:43:59.338Z,24.88
2022-11-20T13:46:38.619Z,25.70
2022-11-20T13:49:11.354Z,24.95
2022-11-20T13:51:45.863Z,26.65
2022-11-20T13:54:42.548Z,27.00
2022-11-20T13:57:42.942Z,25.13
2022-11-20T14:00:15.847Z,23.57
2022-11-20T14:02:53.781Z,26.00
2022-11-20T14:05:25.524Z,25.65
2022-11-20T14:07:58.669Z,25.25
2022-11-20T14:10:32.448Z,24.88
2022-11-20T14:13:11.506Z,24.55
2022-11-20T14:15:45.110Z,24.33
2022-11-20T14:18:20.720Z,23.45
2022-11-20T14:20:52.361Z,23.90
2022-11-20T14:23:30.237Z,25.27
2022-11-20T14:26:02.027Z,24.60
2022-11-20T14:28:33.703Z,23.25
2022-11-20T14:31:05.373Z,24.25
2022-11-20T14:33:37.062Z,27.33
2022-11-20T14:36:17.409Z,24.15
2022-11-20T14:38:50.855Z,25.00
2022-11-20T14:41:23.362Z,24.92
2022-11-20T14:43:56.590Z,25.30
2022-11-20T14:46:28.245Z,23.80
2022-11-20T14:49:01.919Z,24.17
2022-11-20T14:51:34.591Z,25.45
2022-11-20T14:54:11.763Z,25.08
2022-11-20T14:56:43.590Z,24.63
2022-11-20T14:59:23.807Z,24.45
2022-11-20T15:01:56.334Z,23.52
2022-11-20T15:04:28.152Z,22.23
2022-11-20T15:07:01.348Z,22.60
2022-11-20T15:09:34.432Z,23.95
2022-11-20T15:12:06.566Z,23.55
2022-11-20T15:14:38.227Z,22.88
2022-11-20T15:17:10.288Z,24.27
2022-11-20T15:19:41.995Z,24.83
2022-11-20T15:22:13.651Z,24.30
2022-11-20T15:24:46.691Z,25.13
2022-11-20T15:27:18.351Z,26.15
2022-11-20T15:29:50.028Z,27.58
2022-11-20T15:32:21.667Z,27.80
2022-11-20T15:34:53.322Z,28.48
2022-11-20T15:37:29.856Z,25.05
2022-11-20T15:40:03.245Z,28.70
2022-11-20T15:42:35.091Z,26.38
2022-11-20T15:45:07.309Z,27.23
2022-11-20T15:47:38.982Z,27.17
2022-11-20T15:50:11.983Z,26.80
2022-11-20T15:52:43.625Z,28.70
2022-11-20T15:55:16.640Z,31.35
2022-11-20T15:57:48.287Z,31.27
2022-11-20T16:00:23.580Z,32.08
2022-11-20T16:02:55.561Z,29.25
2022-11-20T16:05:29.141Z,27.75
2022-11-20T16:08:00.819Z,28.38
2022-11-20T16:10:33.860Z,27.20
2022-11-20T16:13:05.560Z,26.23
2022-11-20T16:15:37.196Z,26.15
2022-11-20T16:18:09.902Z,25.95
2022-11-20T16:20:41.572Z,26.58
2022-11-20T16:23:13.269Z,26.07
2022-11-20T16:25:46.233Z,23.23
2022-11-20T16:28:19.367Z,25.83
2022-11-20T16:30:51.354Z,24.73
2022-11-20T16:33:23.051Z,22.77
2022-11-20T16:35:54.697Z,23.42
2022-11-20T16:38:26.352Z,25.70
2022-11-20T16:41:02.412Z,26.83
2022-11-20T16:43:34.087Z,23.73
2022-11-20T16:46:05.774Z,24.25
2022-11-20T16:48:37.432Z,21.90
2022-11-20T16:51:09.803Z,23.88
2022-11-20T16:53:41.447Z,21.52
2022-11-20T16:56:15.011Z,17.73
2022-11-20T16:58:47.327Z,21.60
2022-11-20T17:01:19.947Z,17.65
2022-11-20T17:03:55.236Z,18.57
2022-11-20T17:06:27.728Z,19.08
2022-11-20T17:08:59.379Z,17.08
2022-11-20T17:11:32.384Z,15.40
2022-11-20T17:17:06.186Z,14.80
2022-11-20T17:19:37.992Z,12.25
2022-11-20T17:22:09.632Z,12.85
2022-11-20T17:24:41.292Z,11.52
2022-11-20T17:27:14.291Z,16.17
2022-11-20T17:29:45.963Z,20.50
2022-11-20T17:32:17.596Z,16.90
2022-11-20T17:34:49.264Z,14.97
2022-11-20T17:37:20.918Z,16.35
2022-11-20T17:39:52.574Z,15.20
2022-11-20T17:42:25.578Z,17.45
2022-11-20T17:44:57.265Z,13.43
2022-11-20T17:47:28.920Z,14.05
2022-11-20T17:50:00.578Z,12.50
2022-11-20T17:52:32.211Z,12.32
2022-11-20T17:55:04.253Z,12.47
2022-11-20T17:57:37.253Z,11.67
2022-11-20T18:00:09.900Z,13.20
2022-11-20T18:02:41.596Z,11.70
2022-11-20T18:05:13.254Z,11.57
2022-11-20T18:07:44.934Z,11.48
2022-11-20T18:10:16.684Z,10.70
2022-11-20T18:12:49.668Z,11.88
2022-11-20T18:15:21.327Z,11.88
2022-11-20T18:17:53.000Z,10.15
2022-11-20T18:20:30.266Z,14.10
2022-11-20T18:23:02.889Z,11.00
2022-11-20T18:25:34.550Z,11.00
2022-11-20T18:28:07.541Z,13.32
2022-11-20T18:30:39.211Z,13.37
2022-11-20T18:33:10.850Z,11.23
2022-11-20T18:35:42.520Z,10.05
2022-11-20T18:38:14.162Z,10.40
2022-11-20T18:40:45.822Z,9.13
2022-11-20T18:43:18.866Z,8.77
2022-11-20T18:45:50.518Z,9.23
2022-11-20T18:48:22.156Z,8.70
2022-11-20T18:50:53.820Z,10.02
2022-11-20T18:53:25.826Z,12.57
2022-11-20T18:55:57.466Z,9.55
2022-11-20T18:58:30.440Z,10.00
2022-11-20T19:01:05.389Z,10.30
2022-11-20T19:03:37.031Z,13.00
2022-11-20T19:06:12.655Z,12.47
2022-11-20T19:08:44.476Z,12.82
2022-11-20T19:11:16.173Z,14.75
2022-11-20T19:13:49.149Z,15.32
2022-11-20T19:16:20.927Z,16.58
2022-11-20T19:18:52.953Z,18.55
2022-11-20T19:21:24.851Z,15.35
2022-11-20T19:23:57.301Z,15.70
2022-11-20T19:26:28.956Z,16.38
2022-11-20T19:29:01.957Z,19.55
2022-11-20T19:31:33.718Z,16.63
2022-11-20T19:34:05.359Z,17.77
2022-11-20T19:36:43.165Z,15.60
2022-11-20T19:39:16.757Z,15.80
2022-11-20T19:41:49.993Z,18.70
2022-11-20T19:44:22.971Z,19.70
2022-11-20T19:46:54.627Z,15.82
2022-11-20T19:49:26.600Z,19.83
2022-11-20T19:51:58.432Z,12.60
2022-11-20T19:54:30.080Z,16.50
2022-11-20T19:57:01.749Z,19.23
2022-11-20T19:59:34.719Z,15.47
2022-11-20T20:02:06.439Z,20.47
2022-11-20T20:04:38.108Z,15.80
2022-11-20T20:07:10.234Z,16.33
2022-11-20T20:09:41.921Z,24.93
2022-11-20T20:12:13.573Z,16.30
2022-11-20T20:14:46.570Z,13.47
2022-11-20T20:17:18.220Z,18.27
2022-11-20T20:19:49.881Z,16.20
2022-11-20T20:22:21.530Z,16.30
2022-11-20T20:24:53.185Z,22.17
2022-11-20T20:27:24.810Z,12.27
2022-11-20T20:29:57.800Z,14.40
2022-11-20T20:32:30.809Z,19.40
2022-11-20T20:35:02.461Z,18.43
2022-11-20T20:37:34.102Z,10.93
2022-11-20T20:40:09.828Z,17.07
2022-11-20T20:42:45.334Z,16.13
2022-11-20T20:45:18.360Z,14.57
2022-11-20T20:47:49.998Z,15.63
2022-11-20T20:50:21.788Z,19.30
2022-11-20T20:52:53.690Z,14.07
2022-11-20T20:55:25.360Z,16.13
2022-11-20T20:57:56.988Z,17.00
2022-11-20T21:00:30.044Z,12.37
2022-11-20T21:03:01.680Z,10.87
2022-11-20T21:05:33.319Z,11.83
2022-11-20T21:08:05.025Z,11.17
2022-11-20T21:10:36.678Z,20.60
2022-11-20T21:13:08.325Z,13.10
2022-11-20T21:15:41.325Z,10.20
2022-11-20T21:18:12.962Z,15.17
2022-11-20T21:20:44.890Z,11.97
2022-11-20T21:23:16.538Z,14.00
2022-11-20T21:25:48.204Z,11.27
2022-11-20T21:28:19.831Z,13.30
2022-11-20T21:30:52.827Z,13.83
2022-11-20T21:33:24.487Z,16.20
2022-11-20T21:35:58.211Z,11.70
2022-11-20T21:38:29.831Z,19.00
2022-11-20T21:41:01.637Z,14.57
2022-11-20T21:43:33.288Z,14.33
2022-11-20T21:46:07.188Z,16.03
2022-11-20T21:48:39.184Z,19.87
2022-11-20T21:51:11.548Z,15.73
2022-11-20T21:53:43.208Z,10.90
2022-11-20T21:56:20.115Z,12.17
2022-11-20T21:58:52.319Z,14.53
2022-11-20T22:01:26.057Z,14.50
2022-11-20T22:03:58.467Z,12.30
2022-11-20T22:06:31.341Z,11.47
2022-11-20T22:09:03.162Z,17.37
2022-11-20T22:11:34.807Z,10.50
2022-11-20T22:14:06.563Z,17.47
2022-11-20T22:16:39.609Z,16.57
2022-11-20T22:19:11.372Z,12.13
2022-11-20T22:21:43.021Z,14.47
2022-11-20T22:24:15.496Z,17.70
2022-11-20T22:26:47.223Z,14.10
2022-11-20T22:29:19.530Z,18.37
2022-11-20T22:31:52.843Z,17.33
2022-11-20T22:34:24.793Z,15.13
2022-11-20T22:36:56.674Z,15.67
2022-11-20T22:39:28.310Z,17.73
2022-11-20T22:41:59.960Z,16.47
2022-11-20T22:44:31.591Z,16.37
2022-11-20T22:47:10.091Z,17.00
2022-11-20T22:49:42.936Z,13.67
2022-11-20T22:52:14.616Z,18.47
2022-11-20T22:54:46.255Z,15.83
2022-11-20T22:57:17.958Z,20.33
2022-11-20T22:59:49.592Z,14.90
