createdAt,value
2018-04-26T00:00:13.559Z,938.90
2018-04-26T00:01:13.592Z,938.92
2018-04-26T00:02:13.584Z,938.90
2018-04-26T00:03:14.004Z,938.96
2018-04-26T00:04:13.641Z,938.92
2018-04-26T00:05:13.633Z,938.95
2018-04-26T00:06:13.669Z,938.92
2018-04-26T00:07:13.699Z,938.90
2018-04-26T00:08:13.683Z,938.89
2018-04-26T00:09:14.030Z,938.89
2018-04-26T00:10:13.739Z,938.89
2018-04-26T00:11:13.760Z,938.92
2018-04-26T00:12:13.777Z,938.83
2018-04-26T00:13:13.764Z,938.87
2018-04-26T00:14:13.880Z,938.85
2018-04-26T00:15:13.803Z,938.83
2018-04-26T00:16:13.838Z,938.80
2018-04-26T00:17:13.835Z,938.79
2018-04-26T00:18:13.872Z,938.80
2018-04-26T00:19:13.876Z,938.81
2018-04-26T00:20:13.887Z,938.81
2018-04-26T00:21:13.896Z,938.85
2018-04-26T00:22:13.912Z,938.82
2018-04-26T00:23:13.928Z,938.80
2018-04-26T00:24:13.954Z,938.84
2018-04-26T00:25:14.061Z,938.84
2018-04-26T00:26:14.407Z,938.86
2018-04-26T00:27:13.993Z,938.86
2018-04-26T00:28:14.024Z,938.88
2018-04-26T00:29:14.053Z,938.88
2018-04-26T00:30:14.054Z,938.86
2018-04-26T00:31:14.068Z,938.88
2018-04-26T00:32:14.100Z,938.89
2018-04-26T00:33:14.314Z,938.87
2018-04-26T00:34:14.132Z,938.88
2018-04-26T00:35:14.134Z,938.89
2018-04-26T00:36:14.133Z,938.86
2018-04-26T00:37:14.157Z,938.87
2018-04-26T00:38:14.194Z,938.91
2018-04-26T00:39:14.183Z,938.89
2018-04-26T00:40:14.231Z,938.92
2018-04-26T00:41:14.290Z,938.95
2018-04-26T00:42:14.252Z,938.97
2018-04-26T00:43:14.254Z,938.96
2018-04-26T00:44:14.312Z,938.99
2018-04-26T00:45:14.284Z,938.95
2018-04-26T00:46:14.302Z,938.93
2018-04-26T00:47:14.343Z,938.92
2018-04-26T00:48:14.337Z,938.92
2018-04-26T00:49:14.363Z,938.92
2018-04-26T00:50:14.492Z,938.89
2018-04-26T00:51:14.383Z,938.93
2018-04-26T00:52:14.422Z,938.93
2018-04-26T00:53:14.445Z,938.88
2018-04-26T00:54:14.425Z,938.87
2018-04-26T00:55:14.559Z,938.84
2018-04-26T00:56:14.466Z,938.84
2018-04-26T00:57:14.474Z,938.82
2018-04-26T00:58:14.515Z,938.85
2018-04-26T00:59:14.531Z,938.85
2018-04-26T01:00:14.653Z,938.90
2018-04-26T01:01:14.542Z,938.86
2018-04-26T01:02:14.580Z,938.88
2018-04-26T01:03:14.571Z,938.87
2018-04-26T01:04:14.599Z,938.82
2018-04-26T01:05:14.617Z,938.83
2018-04-26T01:06:14.649Z,938.82
2018-04-26T01:07:14.635Z,938.83
2018-04-26T01:08:14.656Z,938.81
2018-04-26T01:09:14.668Z,938.82
2018-04-26T01:10:14.783Z,938.83
2018-04-26T01:11:14.707Z,938.83
2018-04-26T01:12:14.743Z,938.83
2018-04-26T01:13:14.736Z,938.81
2018-04-26T01:14:14.834Z,938.84
2018-04-26T01:15:14.948Z,938.84
2018-04-26T01:16:14.776Z,938.77
2018-04-26T01:17:14.802Z,938.78
2018-04-26T01:18:15.014Z,938.77
2018-04-26T01:19:14.830Z,938.81
2018-04-26T01:20:14.862Z,938.77
2018-04-26T01:21:14.990Z,938.79
2018-04-26T01:22:14.902Z,938.75
2018-04-26T01:23:14.919Z,938.77
2018-04-26T01:24:14.935Z,938.73
2018-04-26T01:25:14.952Z,938.75
2018-04-26T01:26:15.045Z,938.74
2018-04-26T01:27:14.987Z,938.73
2018-04-26T01:28:15.405Z,938.73
2018-04-26T01:29:14.989Z,938.73
2018-04-26T01:30:15.011Z,938.72
2018-04-26T01:31:15.051Z,938.67
2018-04-26T01:32:15.068Z,938.64
2018-04-26T01:33:15.081Z,938.67
2018-04-26T01:34:15.073Z,938.67
2018-04-26T01:35:15.115Z,938.68
2018-04-26T01:36:15.107Z,938.68
2018-04-26T01:37:15.134Z,938.68
2018-04-26T01:38:15.161Z,938.71
2018-04-26T01:39:15.149Z,938.65
2018-04-26T01:40:15.170Z,938.65
2018-04-26T01:41:15.311Z,938.65
2018-04-26T01:42:15.225Z,938.64
2018-04-26T01:43:15.219Z,938.61
2018-04-26T01:44:15.265Z,938.63
2018-04-26T01:45:15.266Z,938.58
2018-04-26T01:46:15.425Z,938.60
2018-04-26T01:47:15.299Z,938.62
2018-04-26T01:48:15.301Z,938.62
2018-04-26T01:49:15.322Z,938.59
2018-04-26T01:50:15.329Z,938.61
2018-04-26T01:51:15.461Z,938.63
2018-04-26T01:52:15.389Z,938.61
2018-04-26T01:53:15.407Z,938.59
2018-04-26T01:54:15.393Z,938.61
2018-04-26T01:55:15.437Z,938.58
2018-04-26T01:56:15.435Z,938.55
2018-04-26T01:57:15.441Z,938.51
2018-04-26T01:58:15.491Z,938.54
2018-04-26T01:59:15.473Z,938.56
2018-04-26T02:00:15.518Z,938.56
2018-04-26T02:01:15.612Z,938.53
2018-04-26T02:02:15.532Z,938.53
2018-04-26T02:03:15.534Z,938.46
2018-04-26T02:04:15.584Z,938.46
2018-04-26T02:05:15.567Z,938.44
2018-04-26T02:06:15.680Z,938.47
2018-04-26T02:07:15.606Z,938.44
2018-04-26T02:08:15.618Z,938.46
2018-04-26T02:09:15.648Z,938.45
2018-04-26T02:10:15.673Z,938.46
2018-04-26T02:11:15.775Z,938.46
2018-04-26T02:12:15.684Z,938.46
2018-04-26T02:13:15.722Z,938.42
2018-04-26T02:14:15.715Z,938.39
2018-04-26T02:15:15.726Z,938.41
2018-04-26T02:16:15.846Z,938.37
2018-04-26T02:17:15.758Z,938.41
2018-04-26T02:18:15.773Z,938.35
2018-04-26T02:19:15.804Z,938.37
2018-04-26T02:20:15.804Z,938.36
2018-04-26T02:21:15.832Z,938.37
2018-04-26T02:22:15.940Z,938.38
2018-04-26T02:23:15.851Z,938.36
2018-04-26T02:24:15.870Z,938.33
2018-04-26T02:25:15.887Z,938.30
2018-04-26T02:26:15.902Z,938.34
2018-04-26T02:27:15.943Z,938.38
2018-04-26T02:28:15.961Z,938.36
2018-04-26T02:29:15.951Z,938.40
2018-04-26T02:30:15.962Z,938.37
2018-04-26T02:31:16.009Z,938.39
2018-04-26T02:32:16.097Z,938.38
2018-04-26T02:33:16.030Z,938.37
2018-04-26T02:34:16.025Z,938.34
2018-04-26T02:35:16.065Z,938.32
2018-04-26T02:36:16.065Z,938.28
2018-04-26T02:37:16.202Z,938.29
2018-04-26T02:38:16.089Z,938.29
2018-04-26T02:39:16.116Z,938.34
2018-04-26T02:40:16.153Z,938.34
2018-04-26T02:41:16.166Z,938.31
2018-04-26T02:42:16.329Z,938.31
2018-04-26T02:43:16.196Z,938.29
2018-04-26T02:44:16.213Z,938.29
2018-04-26T02:45:16.213Z,938.30
2018-04-26T02:46:16.238Z,938.26
2018-04-26T02:47:16.380Z,938.28
2018-04-26T02:48:16.270Z,938.24
2018-04-26T02:49:16.264Z,938.25
2018-04-26T02:50:16.302Z,938.26
2018-04-26T02:51:16.307Z,938.24
2018-04-26T02:52:16.411Z,938.26
2018-04-26T02:53:16.322Z,938.19
2018-04-26T02:54:16.354Z,938.20
2018-04-26T02:55:16.353Z,938.19
2018-04-26T02:56:16.401Z,938.20
2018-04-26T02:57:16.504Z,938.15
2018-04-26T02:58:16.403Z,938.13
2018-04-26T02:59:16.417Z,938.13
2018-04-26T03:00:16.432Z,938.15
2018-04-26T03:01:16.482Z,938.13
2018-04-26T03:02:16.563Z,938.14
2018-04-26T03:03:16.480Z,938.18
2018-04-26T03:04:16.509Z,938.17
2018-04-26T03:05:16.509Z,938.15
2018-04-26T03:06:16.525Z,938.10
2018-04-26T03:07:16.538Z,938.11
2018-04-26T03:08:16.584Z,938.16
2018-04-26T03:09:16.574Z,938.10
2018-04-26T03:10:16.610Z,938.12
2018-04-26T03:11:16.629Z,938.14
2018-04-26T03:12:16.712Z,938.16
2018-04-26T03:13:16.632Z,938.12
2018-04-26T03:14:16.650Z,938.09
2018-04-26T03:15:16.670Z,938.08
2018-04-26T03:16:16.677Z,938.08
2018-04-26T03:17:16.722Z,938.08
2018-04-26T03:18:16.709Z,938.06
2018-04-26T03:19:16.749Z,938.05
2018-04-26T03:20:16.740Z,938.05
2018-04-26T03:21:16.764Z,938.04
2018-04-26T03:22:16.907Z,938.09
2018-04-26T03:23:16.794Z,938.08
2018-04-26T03:24:16.798Z,938.04
2018-04-26T03:25:16.835Z,938.02
2018-04-26T03:26:16.832Z,937.99
2018-04-26T03:27:16.949Z,938.01
2018-04-26T03:28:16.863Z,937.99
2018-04-26T03:29:16.883Z,937.98
2018-04-26T03:30:16.896Z,937.97
2018-04-26T03:31:17.118Z,937.95
2018-04-26T03:32:17.033Z,937.93
2018-04-26T03:33:16.940Z,937.93
2018-04-26T03:34:16.965Z,937.91
2018-04-26T03:35:16.973Z,937.97
2018-04-26T03:36:16.986Z,937.99
2018-04-26T03:37:17.116Z,937.96
2018-04-26T03:38:17.015Z,937.95
2018-04-26T03:39:17.057Z,937.94
2018-04-26T03:40:17.080Z,937.98
2018-04-26T03:41:17.061Z,937.95
2018-04-26T03:42:17.207Z,938.00
2018-04-26T03:43:17.099Z,937.97
2018-04-26T03:44:17.137Z,937.98
2018-04-26T03:45:17.153Z,938.02
2018-04-26T03:46:17.166Z,938.04
2018-04-26T03:47:17.267Z,938.03
2018-04-26T03:48:17.198Z,938.05
2018-04-26T03:49:17.184Z,938.01
2018-04-26T03:50:17.208Z,938.02
2018-04-26T03:51:17.241Z,938.04
2018-04-26T03:52:17.234Z,938.04
2018-04-26T03:53:17.258Z,938.04
2018-04-26T03:54:17.277Z,938.08
2018-04-26T03:55:17.303Z,938.05
2018-04-26T03:56:17.300Z,938.05
2018-04-26T03:57:17.434Z,938.07
2018-04-26T03:58:17.326Z,938.04
2018-04-26T03:59:17.341Z,938.05
2018-04-26T04:00:17.347Z,938.09
2018-04-26T04:01:17.367Z,937.98
2018-04-26T04:02:17.509Z,937.96
2018-04-26T04:03:17.431Z,937.92
2018-04-26T04:04:17.423Z,937.95
2018-04-26T04:05:17.429Z,937.90
2018-04-26T04:06:17.456Z,937.88
2018-04-26T04:07:17.594Z,937.89
2018-04-26T04:08:17.508Z,937.89
2018-04-26T04:09:17.503Z,937.89
2018-04-26T04:10:17.506Z,937.80
2018-04-26T04:11:17.529Z,937.80
2018-04-26T04:12:17.644Z,937.79
2018-04-26T04:13:17.556Z,937.76
2018-04-26T04:14:17.597Z,937.75
2018-04-26T04:15:17.610Z,937.73
2018-04-26T04:28:43.788Z,937.68
2018-04-26T04:31:37.504Z,937.64
2018-04-26T04:35:56.507Z,937.65
2018-04-26T04:36:55.613Z,937.60
2018-04-26T04:37:19.563Z,937.63
2018-04-26T04:38:25.342Z,937.63
2018-04-26T04:49:19.341Z,937.53
2018-04-26T04:59:19.405Z,937.36
2018-04-26T05:00:20.461Z,937.34
2018-04-26T05:01:20.219Z,937.34
2018-04-26T05:04:19.617Z,937.31
2018-04-26T05:05:19.561Z,937.30
2018-04-26T05:06:19.772Z,937.31
2018-04-26T05:07:18.992Z,937.28
2018-04-26T05:08:18.417Z,937.26
2018-04-26T05:09:18.429Z,937.22
2018-04-26T05:10:18.444Z,937.22
2018-04-26T05:11:18.463Z,937.22
2018-04-26T05:12:18.445Z,937.27
2018-04-26T05:13:18.594Z,937.21
2018-04-26T05:14:18.508Z,937.23
2018-04-26T05:15:18.523Z,937.18
2018-04-26T05:16:18.536Z,937.21
2018-04-26T05:17:18.531Z,937.23
2018-04-26T05:18:18.540Z,937.21
2018-04-26T05:19:18.559Z,937.26
2018-04-26T05:20:18.582Z,937.22
2018-04-26T05:21:18.614Z,937.24
2018-04-26T05:22:18.609Z,937.23
2018-04-26T05:23:18.623Z,937.20
2018-04-26T05:24:18.633Z,937.21
2018-04-26T05:25:18.656Z,937.22
2018-04-26T05:26:18.692Z,937.21
2018-04-26T05:27:18.682Z,937.23
2018-04-26T05:28:18.819Z,937.21
2018-04-26T05:29:18.721Z,937.22
2018-04-26T05:30:18.727Z,937.19
2018-04-26T05:31:18.741Z,937.21
2018-04-26T05:32:18.753Z,937.17
2018-04-26T05:33:18.767Z,937.17
2018-04-26T05:34:18.782Z,937.14
2018-04-26T05:35:18.811Z,937.16
2018-04-26T05:36:18.832Z,937.15
2018-04-26T05:37:18.833Z,937.16
2018-04-26T05:38:18.848Z,937.12
2018-04-26T05:39:18.868Z,937.14
2018-04-26T05:40:18.904Z,937.12
2018-04-26T05:41:18.902Z,937.09
2018-04-26T05:42:18.935Z,937.09
2018-04-26T05:43:18.928Z,937.06
2018-04-26T05:44:19.055Z,937.08
2018-04-26T05:45:18.983Z,937.08
2018-04-26T05:46:18.967Z,937.05
2018-04-26T05:47:19.022Z,937.05
2018-04-26T05:48:19.009Z,937.07
2018-04-26T05:49:19.042Z,937.04
2018-04-26T05:50:19.030Z,937.01
2018-04-26T05:51:19.072Z,936.99
2018-04-26T05:52:19.075Z,937.01
2018-04-26T05:53:19.082Z,937.01
2018-04-26T05:54:19.117Z,937.04
2018-04-26T05:55:19.124Z,937.00
2018-04-26T05:56:19.123Z,936.99
2018-04-26T05:57:19.169Z,936.95
2018-04-26T05:58:19.152Z,936.94
2018-04-26T05:59:19.165Z,936.94
2018-04-26T06:00:19.184Z,936.95
2018-04-26T06:01:19.197Z,937.00
2018-04-26T06:02:19.230Z,936.98
2018-04-26T06:03:19.232Z,936.94
2018-04-26T06:04:19.266Z,936.99
2018-04-26T06:05:19.256Z,936.97
2018-04-26T06:06:19.270Z,936.98
2018-04-26T06:07:19.293Z,936.97
2018-04-26T06:08:19.329Z,936.99
2018-04-26T06:09:19.445Z,937.02
2018-04-26T06:10:19.337Z,937.00
2018-04-26T06:11:19.444Z,937.02
2018-04-26T06:12:19.385Z,937.04
2018-04-26T06:13:19.408Z,937.02
2018-04-26T06:14:19.416Z,937.02
2018-04-26T06:15:19.407Z,937.01
2018-04-26T06:16:19.424Z,936.96
2018-04-26T06:17:19.466Z,936.98
2018-04-26T06:18:19.453Z,936.95
2018-04-26T06:19:19.492Z,936.98
2018-04-26T06:20:19.487Z,936.93
2018-04-26T06:21:19.522Z,936.95
2018-04-26T06:22:19.516Z,937.00
2018-04-26T06:23:19.534Z,936.97
2018-04-26T06:24:19.545Z,936.99
2018-04-26T06:25:19.583Z,936.96
2018-04-26T06:26:19.586Z,936.96
2018-04-26T06:27:19.598Z,936.95
2018-04-26T06:28:19.607Z,936.96
2018-04-26T06:29:19.718Z,936.95
2018-04-26T06:30:19.631Z,936.93
2018-04-26T06:31:19.645Z,936.90
2018-04-26T06:32:19.663Z,936.91
2018-04-26T06:33:19.685Z,936.88
2018-04-26T06:34:19.692Z,936.86
2018-04-26T06:35:19.706Z,936.87
2018-04-26T06:36:19.754Z,936.86
2018-04-26T06:37:19.750Z,936.90
2018-04-26T06:38:19.756Z,936.88
2018-04-26T06:39:19.802Z,936.86
2018-04-26T06:40:19.787Z,936.90
2018-04-26T06:41:19.807Z,936.92
2018-04-26T06:42:19.899Z,936.86
2018-04-26T06:43:19.829Z,936.87
2018-04-26T06:44:19.960Z,936.88
2018-04-26T06:45:19.889Z,936.85
2018-04-26T06:46:19.880Z,936.84
2018-04-26T06:47:19.901Z,936.84
2018-04-26T06:48:19.917Z,936.85
2018-04-26T06:49:19.948Z,936.87
2018-04-26T06:50:19.962Z,936.84
2018-04-26T06:51:19.975Z,936.84
2018-04-26T06:52:19.973Z,936.85
2018-04-26T06:53:20.012Z,936.90
2018-04-26T06:54:19.994Z,936.84
2018-04-26T06:55:20.023Z,936.83
2018-04-26T06:56:20.052Z,936.84
2018-04-26T06:57:20.056Z,936.83
2018-04-26T06:58:20.058Z,936.81
2018-04-26T06:59:20.080Z,936.82
2018-04-26T07:00:20.135Z,936.80
2018-04-26T07:01:20.105Z,936.83
2018-04-26T07:02:20.125Z,936.81
2018-04-26T07:03:20.139Z,936.79
2018-04-26T07:04:20.282Z,936.75
2018-04-26T07:05:20.161Z,936.72
2018-04-26T07:06:20.183Z,936.71
2018-04-26T07:07:20.199Z,936.70
2018-04-26T07:08:20.235Z,936.70
2018-04-26T07:09:20.250Z,936.65
2018-04-26T07:10:20.240Z,936.66
2018-04-26T07:11:20.283Z,936.67
2018-04-26T07:12:20.270Z,936.64
2018-04-26T07:13:20.318Z,936.66
2018-04-26T07:14:20.426Z,936.71
2018-04-26T07:15:20.315Z,936.60
2018-04-26T07:16:20.334Z,936.62
2018-04-26T07:17:20.374Z,936.62
2018-04-26T07:18:20.371Z,936.62
2018-04-26T07:19:20.382Z,936.63
2018-04-26T07:20:20.416Z,936.65
2018-04-26T07:21:20.436Z,936.66
2018-04-26T07:22:20.428Z,936.68
2018-04-26T07:23:20.464Z,936.69
2018-04-26T07:24:20.551Z,936.70
2018-04-26T07:25:20.469Z,936.71
2018-04-26T07:26:20.483Z,936.66
2018-04-26T07:27:20.521Z,936.68
2018-04-26T07:28:20.515Z,936.67
2018-04-26T07:29:20.545Z,936.68
2018-04-26T07:30:20.541Z,936.68
2018-04-26T07:31:20.585Z,936.68
2018-04-26T07:32:20.587Z,936.64
2018-04-26T07:33:20.600Z,936.71
2018-04-26T07:34:20.714Z,936.65
2018-04-26T07:35:20.612Z,936.66
2018-04-26T07:36:20.647Z,936.69
2018-04-26T07:37:20.646Z,936.63
2018-04-26T07:38:20.676Z,936.65
2018-04-26T07:39:20.718Z,936.64
2018-04-26T07:40:20.704Z,936.60
2018-04-26T07:41:20.721Z,936.57
2018-04-26T07:42:20.747Z,936.62
2018-04-26T07:43:20.734Z,936.59
2018-04-26T07:44:20.870Z,936.60
2018-04-26T07:45:20.765Z,936.61
2018-04-26T07:46:20.807Z,936.64
2018-04-26T07:47:20.799Z,936.60
2018-04-26T07:48:20.812Z,936.55
2018-04-26T07:49:20.958Z,936.58
2018-04-26T07:50:20.842Z,936.60
2018-04-26T07:51:20.884Z,936.59
2018-04-26T07:52:20.873Z,936.65
2018-04-26T07:53:20.883Z,936.65
2018-04-26T07:54:20.902Z,936.67
2018-04-26T07:55:20.924Z,936.71
2018-04-26T07:56:20.936Z,936.71
2018-04-26T07:57:20.948Z,936.75
2018-04-26T07:58:20.970Z,936.77
2018-04-26T07:59:21.084Z,936.73
2018-04-26T08:00:21.022Z,936.78
2018-04-26T08:01:21.034Z,936.78
2018-04-26T08:02:21.016Z,936.73
2018-04-26T08:03:21.039Z,936.72
2018-04-26T08:04:21.180Z,936.78
2018-04-26T08:05:21.090Z,936.77
2018-04-26T08:06:21.082Z,936.75
2018-04-26T08:07:21.116Z,936.73
2018-04-26T08:08:21.137Z,936.76
2018-04-26T08:09:21.134Z,936.77
2018-04-26T08:10:21.143Z,936.80
2018-04-26T08:11:21.155Z,936.82
2018-04-26T08:12:21.193Z,936.80
2018-04-26T08:13:21.189Z,936.84
2018-04-26T08:14:21.224Z,936.85
2018-04-26T08:15:21.215Z,936.84
2018-04-26T08:16:21.257Z,936.86
2018-04-26T08:17:21.271Z,936.86
2018-04-26T08:18:21.256Z,936.89
2018-04-26T08:19:21.371Z,936.90
2018-04-26T08:20:21.294Z,936.90
2018-04-26T08:21:21.306Z,936.93
2018-04-26T08:22:21.324Z,936.94
2018-04-26T08:23:21.360Z,936.95
2018-04-26T08:24:21.359Z,936.95
2018-04-26T08:25:21.390Z,936.94
2018-04-26T08:26:21.373Z,936.97
2018-04-26T08:27:21.390Z,936.96
2018-04-26T08:28:21.413Z,936.98
2018-04-26T08:29:21.436Z,937.01
2018-04-26T08:30:21.444Z,937.01
2018-04-26T08:31:21.478Z,937.04
2018-04-26T08:32:21.500Z,937.03
2018-04-26T08:33:21.486Z,937.08
2018-04-26T08:34:21.523Z,937.07
2018-04-26T08:35:21.518Z,937.06
2018-04-26T08:36:21.541Z,937.06
2018-04-26T08:37:21.568Z,937.05
2018-04-26T08:38:21.607Z,937.07
2018-04-26T08:39:21.597Z,937.09
2018-04-26T08:40:21.587Z,937.11
2018-04-26T08:41:21.597Z,937.13
2018-04-26T08:42:21.613Z,937.15
2018-04-26T08:43:21.631Z,937.16
2018-04-26T08:44:21.643Z,937.17
2018-04-26T08:45:21.664Z,937.19
2018-04-26T08:46:21.697Z,937.20
2018-04-26T08:47:21.695Z,937.20
2018-04-26T08:48:21.702Z,937.18
2018-04-26T08:49:21.742Z,937.16
2018-04-26T08:50:21.756Z,937.17
2018-04-26T08:51:21.771Z,937.19
2018-04-26T08:52:21.884Z,937.14
2018-04-26T08:53:21.805Z,937.19
2018-04-26T08:54:21.792Z,937.22
2018-04-26T08:55:21.803Z,937.26
2018-04-26T08:56:21.824Z,937.26
2018-04-26T08:57:21.868Z,937.26
2018-04-26T08:58:21.854Z,937.31
2018-04-26T08:59:21.871Z,937.31
2018-04-26T09:00:21.907Z,937.33
2018-04-26T09:01:21.925Z,937.33
2018-04-26T09:02:21.916Z,937.32
2018-04-26T09:03:21.945Z,937.33
2018-04-26T09:04:22.109Z,937.37
2018-04-26T09:05:21.953Z,937.40
2018-04-26T09:06:21.973Z,937.40
2018-04-26T09:07:22.012Z,937.45
2018-04-26T09:08:22.031Z,937.42
2018-04-26T09:09:22.118Z,937.42
2018-04-26T09:10:22.055Z,937.43
2018-04-26T09:11:22.050Z,937.45
2018-04-26T09:12:22.057Z,937.40
2018-04-26T09:13:22.074Z,937.41
2018-04-26T09:14:22.103Z,937.42
2018-04-26T09:15:22.127Z,937.40
2018-04-26T09:16:22.121Z,937.44
2018-04-26T09:17:22.131Z,937.44
2018-04-26T09:18:22.178Z,937.45
2018-04-26T09:19:22.264Z,937.45
2018-04-26T09:20:22.201Z,937.49
2018-04-26T09:21:22.216Z,937.50
2018-04-26T09:22:22.230Z,937.52
2018-04-26T09:23:22.224Z,937.49
2018-04-26T09:24:22.240Z,937.51
2018-04-26T09:25:22.279Z,937.48
2018-04-26T09:26:22.264Z,937.54
2018-04-26T09:27:22.290Z,937.51
2018-04-26T09:28:22.297Z,937.53
2018-04-26T09:29:22.315Z,937.55
2018-04-26T09:30:22.327Z,937.59
2018-04-26T09:31:22.364Z,937.60
2018-04-26T09:32:22.368Z,937.62
2018-04-26T09:33:22.369Z,937.61
2018-04-26T09:34:22.504Z,937.60
2018-04-26T09:35:22.399Z,937.61
2018-04-26T09:36:22.431Z,937.62
2018-04-26T09:37:22.433Z,937.62
2018-04-26T09:38:22.448Z,937.61
2018-04-26T09:39:22.463Z,937.64
2018-04-26T09:40:22.508Z,937.63
2018-04-26T09:41:22.500Z,937.66
2018-04-26T09:42:22.508Z,937.67
2018-04-26T09:43:22.536Z,937.66
2018-04-26T09:44:22.637Z,937.68
2018-04-26T09:45:22.550Z,937.69
2018-04-26T09:46:22.589Z,937.70
2018-04-26T09:47:22.578Z,937.69
2018-04-26T09:48:22.593Z,937.74
2018-04-26T09:49:22.712Z,937.77
2018-04-26T09:50:22.624Z,937.75
2018-04-26T09:51:22.639Z,937.79
2018-04-26T09:52:22.680Z,937.83
2018-04-26T09:53:22.681Z,937.84
2018-04-26T09:54:22.687Z,937.83
2018-04-26T09:55:22.712Z,937.83
2018-04-26T09:56:22.721Z,937.82
2018-04-26T09:57:22.755Z,937.89
2018-04-26T09:58:22.757Z,937.88
2018-04-26T09:59:22.776Z,937.86
2018-04-26T10:00:22.886Z,937.86
2018-04-26T10:01:22.822Z,937.90
2018-04-26T10:02:22.838Z,937.91
2018-04-26T10:03:22.847Z,937.95
2018-04-26T10:04:22.852Z,937.93
2018-04-26T10:05:22.848Z,937.97
2018-04-26T10:06:22.873Z,937.94
2018-04-26T10:07:22.884Z,937.92
2018-04-26T10:08:22.936Z,937.97
2018-04-26T10:09:22.921Z,937.98
2018-04-26T10:10:23.031Z,938.01
2018-04-26T10:11:22.937Z,938.01
2018-04-26T10:12:22.957Z,938.04
2018-04-26T10:13:22.971Z,938.05
2018-04-26T10:14:23.014Z,938.07
2018-04-26T10:15:23.153Z,938.11
2018-04-26T10:16:23.016Z,938.15
2018-04-26T10:17:23.048Z,938.12
2018-04-26T10:18:23.076Z,938.13
2018-04-26T10:19:23.055Z,938.08
2018-04-26T10:20:23.102Z,938.13
2018-04-26T10:21:23.124Z,938.18
2018-04-26T10:22:23.134Z,938.16
2018-04-26T10:23:23.121Z,938.20
2018-04-26T10:24:23.164Z,938.23
2018-04-26T10:25:23.268Z,938.25
2018-04-26T10:26:23.165Z,938.24
2018-04-26T10:27:23.212Z,938.30
2018-04-26T10:28:23.223Z,938.30
2018-04-26T10:29:23.240Z,938.30
2018-04-26T10:30:23.240Z,938.36
2018-04-26T10:31:23.258Z,938.35
2018-04-26T10:32:23.262Z,938.36
2018-04-26T10:33:23.276Z,938.39
2018-04-26T10:34:23.292Z,938.42
2018-04-26T10:35:23.438Z,938.42
2018-04-26T10:36:23.328Z,938.48
2018-04-26T10:37:23.365Z,938.48
2018-04-26T10:38:23.358Z,938.49
2018-04-26T10:39:23.374Z,938.47
2018-04-26T10:40:23.417Z,938.44
2018-04-26T10:41:23.429Z,938.49
2018-04-26T10:42:23.443Z,938.52
2018-04-26T10:43:23.433Z,938.50
2018-04-26T10:44:23.537Z,938.52
2018-04-26T10:45:23.462Z,938.50
2018-04-26T10:46:23.490Z,938.48
2018-04-26T10:47:23.509Z,938.50
2018-04-26T10:48:23.507Z,938.49
2018-04-26T10:49:23.551Z,938.52
2018-04-26T10:50:23.654Z,938.49
2018-04-26T10:51:23.569Z,938.53
2018-04-26T10:52:23.576Z,938.54
2018-04-26T10:53:23.592Z,938.54
2018-04-26T10:54:23.630Z,938.55
2018-04-26T10:55:23.646Z,938.55
2018-04-26T10:56:23.641Z,938.51
2018-04-26T10:57:23.656Z,938.53
2018-04-26T10:58:23.689Z,938.55
2018-04-26T10:59:23.686Z,938.57
2018-04-26T11:00:23.704Z,938.58
2018-04-26T11:01:23.741Z,938.61
2018-04-26T11:02:23.734Z,938.62
2018-04-26T11:03:23.761Z,938.62
2018-04-26T11:04:23.794Z,938.63
2018-04-26T11:05:23.880Z,938.64
2018-04-26T11:06:23.797Z,938.66
2018-04-26T11:07:23.811Z,938.64
2018-04-26T11:08:23.862Z,938.64
2018-04-26T11:09:23.870Z,938.66
2018-04-26T11:10:23.987Z,938.62
2018-04-26T11:11:23.972Z,938.69
2018-04-26T11:12:23.896Z,938.68
2018-04-26T11:13:23.939Z,938.68
2018-04-26T11:14:24.132Z,938.67
2018-04-26T11:15:24.096Z,938.71
2018-04-26T11:16:24.190Z,938.71
2018-04-26T11:17:23.989Z,938.72
2018-04-26T11:18:23.989Z,938.74
2018-04-26T11:19:24.013Z,938.73
2018-04-26T11:20:24.027Z,938.75
2018-04-26T11:21:24.055Z,938.79
2018-04-26T11:22:24.058Z,938.82
2018-04-26T11:23:24.077Z,938.82
2018-04-26T11:24:24.348Z,938.86
2018-04-26T11:25:24.108Z,938.89
2018-04-26T11:26:24.127Z,938.92
2018-04-26T11:27:24.155Z,938.90
2018-04-26T11:28:24.160Z,938.95
2018-04-26T11:29:24.240Z,938.97
2018-04-26T11:30:24.190Z,938.96
2018-04-26T11:31:24.209Z,938.98
2018-04-26T11:32:24.221Z,938.97
2018-04-26T11:33:24.236Z,938.97
2018-04-26T11:34:24.286Z,938.94
2018-04-26T11:35:24.409Z,939.03
2018-04-26T11:36:24.305Z,938.99
2018-04-26T11:37:24.307Z,939.05
2018-04-26T11:38:24.321Z,939.04
2018-04-26T11:39:24.373Z,939.07
2018-04-26T11:40:24.562Z,939.04
2018-04-26T11:41:24.401Z,939.08
2018-04-26T11:42:24.407Z,939.07
2018-04-26T11:43:24.411Z,939.07
2018-04-26T11:44:24.430Z,939.11
2018-04-26T11:45:24.439Z,939.10
2018-04-26T11:46:24.463Z,939.13
2018-04-26T11:47:24.707Z,939.16
2018-04-26T11:48:24.493Z,939.17
2018-04-26T11:49:24.518Z,939.16
2018-04-26T11:50:24.631Z,939.18
2018-04-26T11:51:24.573Z,939.19
2018-04-26T11:52:24.613Z,939.21
2018-04-26T11:53:24.578Z,939.22
2018-04-26T11:54:24.813Z,939.17
2018-04-26T11:55:24.740Z,939.19
2018-04-26T11:56:24.733Z,939.15
2018-04-26T11:57:24.648Z,939.14
2018-04-26T11:58:24.697Z,939.17
2018-04-26T11:59:24.697Z,939.15
2018-04-26T12:00:24.728Z,939.18
2018-04-26T12:01:24.745Z,939.19
2018-04-26T12:02:24.832Z,939.16
2018-04-26T12:03:24.776Z,939.13
2018-04-26T12:04:24.773Z,939.16
2018-04-26T12:05:24.791Z,939.14
2018-04-26T12:06:24.804Z,939.17
2018-04-26T12:07:24.825Z,939.13
2018-04-26T12:08:24.840Z,939.11
2018-04-26T12:09:24.887Z,939.10
2018-04-26T12:10:24.900Z,939.13
2018-04-26T12:11:24.916Z,939.12
2018-04-26T12:12:24.909Z,939.11
2018-04-26T12:13:24.939Z,939.09
2018-04-26T12:14:24.947Z,939.07
2018-04-26T12:15:25.086Z,939.07
2018-04-26T12:16:24.980Z,939.13
2018-04-26T12:17:24.993Z,939.10
2018-04-26T12:18:25.084Z,939.12
2018-04-26T12:19:25.040Z,939.13
2018-04-26T12:20:25.053Z,939.14
2018-04-26T12:21:25.091Z,939.18
2018-04-26T12:22:25.080Z,939.12
2018-04-26T12:23:25.127Z,939.16
2018-04-26T12:24:25.140Z,939.14
2018-04-26T12:25:25.133Z,939.12
2018-04-26T12:26:25.153Z,939.08
2018-04-26T12:27:25.173Z,939.13
2018-04-26T12:28:25.195Z,939.13
2018-04-26T12:29:25.238Z,939.11
2018-04-26T12:30:25.233Z,939.11
2018-04-26T12:31:25.257Z,939.12
2018-04-26T12:32:25.260Z,939.11
2018-04-26T12:33:25.276Z,939.18
2018-04-26T12:34:25.304Z,939.18
2018-04-26T12:35:25.316Z,939.12
2018-04-26T12:36:25.356Z,939.13
2018-04-26T12:37:25.353Z,939.14
2018-04-26T12:38:25.382Z,939.17
2018-04-26T12:39:25.407Z,939.10
2018-04-26T12:40:25.509Z,939.10
2018-04-26T12:41:25.435Z,939.17
2018-04-26T12:42:25.488Z,939.18
2018-04-26T12:43:25.464Z,939.15
2018-04-26T12:44:25.536Z,939.20
2018-04-26T12:45:25.500Z,939.18
2018-04-26T12:46:25.544Z,939.19
2018-04-26T12:47:25.541Z,939.24
2018-04-26T12:48:25.555Z,939.20
2018-04-26T12:49:25.580Z,939.20
2018-04-26T12:50:25.609Z,939.29
2018-04-26T12:51:25.621Z,939.22
2018-04-26T12:52:25.665Z,939.21
2018-04-26T12:53:25.665Z,939.21
2018-04-26T12:54:25.710Z,939.25
2018-04-26T12:55:25.802Z,939.26
2018-04-26T12:56:25.720Z,939.22
2018-04-26T12:57:25.738Z,939.25
2018-04-26T12:58:25.760Z,939.29
2018-04-26T12:59:26.013Z,939.26
2018-04-26T13:00:25.906Z,939.25
2018-04-26T13:01:25.848Z,939.27
2018-04-26T13:02:25.867Z,939.33
2018-04-26T13:03:25.863Z,939.34
2018-04-26T13:04:25.909Z,939.29
2018-04-26T13:05:26.028Z,939.25
2018-04-26T13:06:25.919Z,939.26