createdAt,value
2018-06-27T00:00:15.318Z,99005.52
2018-06-27T00:02:27.833Z,99007.31
2018-06-27T00:04:40.177Z,99002.83
2018-06-27T00:06:52.481Z,99002.47
2018-06-27T00:09:06.160Z,99000.33
2018-06-27T00:11:18.501Z,99002.66
2018-06-27T00:13:31.022Z,99006.88
2018-06-27T00:15:43.377Z,99012.84
2018-06-27T00:17:55.714Z,99013.14
2018-06-27T00:20:08.102Z,99009.77
2018-06-27T00:22:20.450Z,99013.25
2018-06-27T00:24:32.791Z,99013.25
2018-06-27T00:26:45.130Z,99017.89
2018-06-27T00:28:57.470Z,99011.94
2018-06-27T00:31:09.883Z,99008.45
2018-06-27T00:33:22.237Z,99011.00
2018-06-27T00:35:34.639Z,99012.66
2018-06-27T00:37:47.086Z,99008.56
2018-06-27T00:39:59.502Z,99013.44
2018-06-27T00:42:11.795Z,99005.11
2018-06-27T00:44:24.131Z,98998.48
2018-06-27T00:46:36.710Z,99006.89
2018-06-27T00:48:49.085Z,99004.47
2018-06-27T00:51:01.451Z,99006.97
2018-06-27T00:53:13.776Z,99003.70
2018-06-27T00:55:26.135Z,98997.36
2018-06-27T00:57:38.501Z,99000.73
2018-06-27T00:59:50.846Z,98999.78
2018-06-27T01:02:03.349Z,99000.36
2018-06-27T01:04:15.682Z,98994.09
2018-06-27T01:06:28.166Z,98991.03
2018-06-27T01:08:40.517Z,98994.30
2018-06-27T01:10:52.859Z,98997.92
2018-06-27T01:13:05.203Z,98995.85
2018-06-27T01:15:17.577Z,99004.91
2018-06-27T01:17:29.914Z,99001.36
2018-06-27T01:19:42.266Z,98998.66
2018-06-27T01:21:55.154Z,98996.16
2018-06-27T01:24:07.527Z,98992.70
2018-06-27T01:26:19.864Z,98989.52
2018-06-27T01:28:32.229Z,98979.84
2018-06-27T01:30:44.561Z,98989.34
2018-06-27T01:32:57.007Z,98993.07
2018-06-27T01:35:09.604Z,98997.82
2018-06-27T01:37:21.962Z,98994.66
2018-06-27T01:39:34.217Z,98998.86
2018-06-27T01:41:46.539Z,98992.12
2018-06-27T01:43:58.894Z,98993.42
2018-06-27T01:46:11.262Z,98997.16
2018-06-27T01:48:23.633Z,98997.92
2018-06-27T01:50:36.069Z,98998.94
2018-06-27T01:52:48.410Z,98992.03
2018-06-27T01:55:00.818Z,98994.64
2018-06-27T01:57:13.281Z,98994.81
2018-06-27T01:59:25.596Z,98989.12
2018-06-27T02:01:37.971Z,98983.52
2018-06-27T02:03:50.307Z,98981.63
2018-06-27T02:06:02.721Z,98988.13
2018-06-27T02:08:15.051Z,98987.10
2018-06-27T02:10:27.389Z,98991.67
2018-06-27T02:12:39.959Z,98992.88
2018-06-27T02:14:52.363Z,98999.42
2018-06-27T02:17:04.723Z,98991.52
2018-06-27T02:19:17.166Z,98998.32
2018-06-27T02:21:29.597Z,98997.09
2018-06-27T02:23:42.134Z,98997.73
2018-06-27T02:25:54.621Z,98998.96
2018-06-27T02:28:07.683Z,98997.09
2018-06-27T02:30:20.119Z,99001.94
2018-06-27T02:32:32.451Z,98999.33
2018-06-27T02:34:44.784Z,99000.27
2018-06-27T02:36:57.205Z,99001.81
2018-06-27T02:39:10.763Z,99002.45
2018-06-27T02:41:23.078Z,98999.09
2018-06-27T02:43:35.474Z,99007.52
2018-06-27T02:45:47.915Z,99013.20
2018-06-27T02:48:00.344Z,99010.17
2018-06-27T02:50:12.742Z,99013.41
2018-06-27T02:52:25.090Z,99013.41
2018-06-27T02:54:37.495Z,99013.20
2018-06-27T02:56:49.830Z,99010.54
2018-06-27T02:59:02.174Z,99010.41
2018-06-27T03:01:14.550Z,99012.81
2018-06-27T03:03:26.993Z,99017.39
2018-06-27T03:05:39.380Z,99016.45
2018-06-27T03:07:51.821Z,99017.86
2018-06-27T03:10:04.498Z,99013.65
2018-06-27T03:12:16.821Z,99021.27
2018-06-27T03:14:29.250Z,99011.54
2018-06-27T03:16:41.637Z,99012.27
2018-06-27T03:18:55.524Z,99013.88
2018-06-27T03:21:07.978Z,99024.84
2018-06-27T03:23:20.337Z,99019.16
2018-06-27T03:25:32.746Z,99022.59
2018-06-27T03:27:45.106Z,99025.77
2018-06-27T03:29:57.434Z,99023.33
2018-06-27T03:32:09.805Z,99024.16
2018-06-27T03:34:22.185Z,99022.39
2018-06-27T03:36:34.550Z,99023.06
2018-06-27T03:38:46.862Z,99023.53
2018-06-27T03:40:59.334Z,99029.21
2018-06-27T03:43:11.729Z,99031.91
2018-06-27T03:45:24.080Z,99033.28
2018-06-27T03:47:36.429Z,99030.05
2018-06-27T03:49:48.849Z,99029.11
2018-06-27T03:52:01.306Z,99023.27
2018-06-27T03:54:13.614Z,99026.11
2018-06-27T03:56:26.494Z,99022.10
2018-06-27T03:58:39.262Z,99024.61
2018-06-27T04:00:51.785Z,99034.33
2018-06-27T04:03:04.154Z,99039.88
2018-06-27T04:05:16.498Z,99044.90
2018-06-27T04:07:28.849Z,99054.49
2018-06-27T04:09:41.249Z,99056.97
2018-06-27T04:11:53.650Z,99058.88
2018-06-27T04:14:06.362Z,99053.28
2018-06-27T04:16:18.702Z,99056.02
2018-06-27T04:18:31.126Z,99055.59
2018-06-27T04:20:43.483Z,99062.13
2018-06-27T04:22:55.962Z,99055.63
2018-06-27T04:25:08.362Z,99060.14
2018-06-27T04:27:20.698Z,99055.84
2018-06-27T04:29:33.142Z,99054.38
2018-06-27T04:31:45.573Z,99052.12
2018-06-27T04:33:57.915Z,99055.87
2018-06-27T04:36:10.456Z,99053.36
2018-06-27T04:38:22.726Z,99057.92
2018-06-27T04:40:35.178Z,99057.92
2018-06-27T04:42:47.558Z,99056.98
2018-06-27T04:44:59.901Z,99066.06
2018-06-27T04:47:12.285Z,99068.03
2018-06-27T04:49:24.627Z,99069.33
2018-06-27T04:51:36.998Z,99070.06
2018-06-27T04:53:49.385Z,99069.14
2018-06-27T04:56:01.716Z,99071.69
2018-06-27T04:58:14.164Z,99074.68
2018-06-27T05:00:26.576Z,99067.80
2018-06-27T05:02:38.902Z,99069.28
2018-06-27T05:04:51.230Z,99068.09
2018-06-27T05:07:03.787Z,99075.46
2018-06-27T05:09:16.166Z,99071.07
2018-06-27T05:11:28.662Z,99069.50
2018-06-27T05:13:41.017Z,99069.02
2018-06-27T05:15:53.316Z,99072.56
2018-06-27T05:18:05.773Z,99072.17
2018-06-27T05:20:18.134Z,99064.66
2018-06-27T05:22:30.518Z,99069.56
2018-06-27T05:24:43.303Z,99073.02
2018-06-27T05:26:55.699Z,99072.13
2018-06-27T05:29:08.298Z,99064.45
2018-06-27T05:31:20.631Z,99075.44
2018-06-27T05:33:33.003Z,99080.41
2018-06-27T05:35:45.446Z,99079.13
2018-06-27T05:37:57.854Z,99078.90
2018-06-27T05:40:10.354Z,99076.08
2018-06-27T05:42:22.801Z,99068.02
2018-06-27T05:44:35.134Z,99069.88
2018-06-27T05:46:47.418Z,99068.70
2018-06-27T05:48:59.978Z,99063.36
2018-06-27T05:51:12.273Z,99066.30
2018-06-27T05:53:24.653Z,99070.65
2018-06-27T05:55:37.009Z,99066.70
2018-06-27T05:57:49.363Z,99071.92
2018-06-27T06:00:02.091Z,99071.80
2018-06-27T06:02:14.516Z,99073.44
2018-06-27T06:04:27.003Z,99073.34
2018-06-27T06:06:39.494Z,99075.45
2018-06-27T06:08:51.814Z,99075.14
2018-06-27T06:11:04.328Z,99078.86
2018-06-27T06:13:16.778Z,99082.47
2018-06-27T06:15:29.173Z,99070.75
2018-06-27T06:17:41.494Z,99072.39
2018-06-27T06:19:53.905Z,99066.72
2018-06-27T06:22:06.274Z,99071.01
2018-06-27T06:24:18.671Z,99073.70
2018-06-27T06:26:31.003Z,99073.34
2018-06-27T06:28:43.322Z,99072.37
2018-06-27T06:30:55.751Z,99070.91
2018-06-27T06:33:08.107Z,99075.25
2018-06-27T06:35:20.467Z,99070.73
2018-06-27T06:37:32.931Z,99067.20
2018-06-27T06:39:47.487Z,99066.61
2018-06-27T06:42:00.092Z,99071.29
2018-06-27T06:44:12.459Z,99072.74
2018-06-27T06:46:24.900Z,99069.25
2018-06-27T06:48:37.270Z,99068.39
2018-06-27T06:50:49.751Z,99066.66
2018-06-27T06:53:02.150Z,99058.73
2018-06-27T06:55:14.510Z,99063.91
2018-06-27T06:57:26.946Z,99061.44
2018-06-27T06:59:41.298Z,99056.11
2018-06-27T07:01:53.717Z,99055.41
2018-06-27T07:04:06.172Z,99049.40
2018-06-27T07:06:18.586Z,99048.39
2018-06-27T07:08:30.956Z,99047.38
2018-06-27T07:10:43.422Z,99054.47
2018-06-27T07:12:55.814Z,99051.52
2018-06-27T07:15:08.203Z,99046.79
2018-06-27T07:17:21.337Z,99046.64
2018-06-27T07:19:33.930Z,99044.41
2018-06-27T07:21:47.037Z,99048.87
2018-06-27T07:23:59.482Z,99049.48
2018-06-27T07:26:11.970Z,99042.67
2018-06-27T07:28:24.363Z,99047.13
2018-06-27T07:30:36.850Z,99037.25
2018-06-27T07:32:49.246Z,99034.05
2018-06-27T07:35:01.600Z,99036.61
2018-06-27T07:37:13.982Z,99039.98
2018-06-27T07:39:26.554Z,99037.48
2018-06-27T07:41:39.160Z,99027.44
2018-06-27T07:43:51.490Z,99036.38
2018-06-27T07:46:03.915Z,99033.30
2018-06-27T07:48:16.242Z,99026.55
2018-06-27T07:50:28.610Z,99028.59
2018-06-27T07:52:40.921Z,99032.11
2018-06-27T07:54:53.395Z,99030.77
2018-06-27T07:57:05.822Z,99031.96
2018-06-27T07:59:18.234Z,99032.59
2018-06-27T08:01:30.731Z,99020.36
2018-06-27T08:03:43.283Z,99023.39
2018-06-27T08:05:55.731Z,99020.91
2018-06-27T08:08:08.045Z,99015.44
2018-06-27T08:10:20.396Z,99012.94
2018-06-27T08:12:32.972Z,99011.78
2018-06-27T08:14:45.290Z,99012.24
2018-06-27T08:16:57.813Z,99004.25
2018-06-27T08:19:10.108Z,99000.28
2018-06-27T08:21:22.676Z,99003.45
2018-06-27T08:23:35.186Z,99003.13
2018-06-27T08:25:50.927Z,98997.80
2018-06-27T08:28:03.392Z,98997.49
2018-06-27T08:30:15.766Z,98995.99
2018-06-27T08:32:28.186Z,98988.84
2018-06-27T08:34:40.522Z,98987.17
2018-06-27T08:36:52.918Z,98982.84
2018-06-27T08:39:07.534Z,98986.85
2018-06-27T08:41:20.027Z,98986.86
2018-06-27T08:43:32.392Z,98985.55
2018-06-27T08:45:44.698Z,98982.03
2018-06-27T08:47:59.061Z,98978.50
2018-06-27T08:50:11.546Z,98974.48
2018-06-27T08:52:23.945Z,98976.93
2018-06-27T08:54:40.872Z,98973.29
2018-06-27T08:56:53.187Z,98967.25
2018-06-27T08:59:05.554Z,98962.08
2018-06-27T09:01:18.446Z,98960.61
2018-06-27T09:03:30.838Z,98962.75
2018-06-27T09:05:43.250Z,98964.50
2018-06-27T09:07:55.744Z,98958.89
2018-06-27T09:10:10.087Z,98958.94
2018-06-27T09:12:22.486Z,98957.57
2018-06-27T09:14:34.849Z,98961.73
2018-06-27T09:16:47.271Z,98958.11
2018-06-27T09:18:59.687Z,98957.11
2018-06-27T09:21:12.090Z,98962.05
2018-06-27T09:23:24.467Z,98952.89
2018-06-27T09:25:36.850Z,98951.38
2018-06-27T09:27:49.205Z,98954.08
2018-06-27T09:30:01.784Z,98958.20
2018-06-27T09:32:14.159Z,98948.90
2018-06-27T09:34:26.526Z,98948.91
2018-06-27T09:36:39.093Z,98946.30
2018-06-27T09:38:51.557Z,98941.45
2018-06-27T09:41:03.928Z,98938.80
2018-06-27T09:43:16.264Z,98944.13
2018-06-27T09:45:28.621Z,98941.98
2018-06-27T09:47:41.288Z,98935.63
2018-06-27T09:49:53.644Z,98938.31
2018-06-27T09:52:05.973Z,98928.19
2018-06-27T09:54:18.454Z,98925.34
2018-06-27T09:56:31.764Z,98927.98
2018-06-27T09:58:44.134Z,98921.81
2018-06-27T10:00:56.531Z,98923.44
2018-06-27T10:03:09.975Z,98923.23
2018-06-27T10:05:24.293Z,98922.27
2018-06-27T10:07:36.889Z,98913.65
2018-06-27T10:09:49.279Z,98919.66
2018-06-27T10:12:01.639Z,98926.34
2018-06-27T10:14:15.144Z,98917.19
2018-06-27T10:16:27.546Z,98915.34
2018-06-27T10:18:39.955Z,98909.38
2018-06-27T10:20:52.381Z,98914.25
2018-06-27T10:23:04.887Z,98911.28
2018-06-27T10:25:17.241Z,98908.01
2018-06-27T10:27:29.663Z,98907.70
2018-06-27T10:29:42.110Z,98905.91
2018-06-27T10:31:54.654Z,98904.27
2018-06-27T10:34:07.939Z,98904.77
2018-06-27T10:36:20.562Z,98895.77
2018-06-27T10:38:32.935Z,98892.36
2018-06-27T10:40:45.282Z,98894.41
2018-06-27T10:42:57.821Z,98888.47
2018-06-27T10:45:10.424Z,98893.90
2018-06-27T10:47:22.787Z,98886.45
2018-06-27T10:49:35.139Z,98890.48
2018-06-27T10:51:47.602Z,98882.20
2018-06-27T10:54:01.025Z,98888.47
2018-06-27T10:56:13.383Z,98884.81
2018-06-27T10:58:25.778Z,98886.81
2018-06-27T11:00:39.015Z,98886.30
2018-06-27T11:02:51.354Z,98883.78
2018-06-27T11:05:03.883Z,98887.64
2018-06-27T11:07:16.274Z,98879.92
2018-06-27T11:09:28.853Z,98870.90
2018-06-27T11:11:41.549Z,98869.70
2018-06-27T11:13:53.910Z,98870.02
2018-06-27T11:16:06.323Z,98873.56
2018-06-27T11:18:18.729Z,98873.75
2018-06-27T11:20:31.159Z,98869.33
2018-06-27T11:22:43.585Z,98871.77
2018-06-27T11:24:56.805Z,98870.06
2018-06-27T11:27:09.295Z,98871.21
2018-06-27T11:29:21.691Z,98874.86
2018-06-27T11:31:34.067Z,98869.48
2018-06-27T11:33:46.483Z,98871.16
2018-06-27T11:35:58.842Z,98869.92
2018-06-27T11:38:11.283Z,98864.63
2018-06-27T11:40:23.631Z,98866.11
2018-06-27T11:42:36.107Z,98863.71
2018-06-27T11:44:48.543Z,98863.88
2018-06-27T11:47:01.027Z,98857.61
2018-06-27T11:49:13.467Z,98854.67
2018-06-27T11:51:25.787Z,98855.02
2018-06-27T11:53:38.302Z,98855.92
2018-06-27T11:55:50.607Z,98852.20
2018-06-27T11:58:03.078Z,98846.01
2018-06-27T12:00:15.695Z,98843.73
2018-06-27T12:02:28.038Z,98846.48
2018-06-27T12:04:40.390Z,98845.78
2018-06-27T12:06:57.742Z,98844.32
2018-06-27T12:09:10.838Z,98833.42
2018-06-27T12:11:23.274Z,98847.43
2018-06-27T12:13:37.490Z,98847.66
2018-06-27T12:15:50.527Z,98850.73
2018-06-27T12:18:02.982Z,98837.06
2018-06-27T12:20:15.364Z,98833.17
2018-06-27T12:22:27.726Z,98839.93
2018-06-27T12:24:40.224Z,98834.61
2018-06-27T12:26:52.556Z,98836.47
2018-06-27T12:29:05.118Z,98836.33
2018-06-27T12:31:17.526Z,98830.17
2018-06-27T12:33:29.882Z,98830.92
2018-06-27T12:35:42.297Z,98823.00
2018-06-27T12:37:54.718Z,98825.89
2018-06-27T12:40:07.124Z,98829.22
2018-06-27T12:42:21.434Z,98829.47
2018-06-27T12:44:33.966Z,98830.81
2018-06-27T12:46:46.366Z,98828.69
2018-06-27T12:48:58.826Z,98824.03
2018-06-27T12:51:11.246Z,98818.49
2018-06-27T12:53:23.655Z,98815.98
2018-06-27T12:55:40.910Z,98816.70
2018-06-27T12:57:53.268Z,98804.87
2018-06-27T13:00:07.235Z,98805.02
2018-06-27T13:02:19.583Z,98806.90
2018-06-27T13:04:32.023Z,98798.64
2018-06-27T13:06:44.539Z,98805.98
2018-06-27T13:08:59.948Z,98808.66
2018-06-27T13:11:12.280Z,98806.55
2018-06-27T13:13:24.746Z,98793.39
2018-06-27T13:15:37.146Z,98794.44
2018-06-27T13:17:49.766Z,98783.70
2018-06-27T13:20:02.214Z,98783.52
2018-06-27T13:22:14.567Z,98783.67
2018-06-27T13:24:26.939Z,98788.52
2018-06-27T13:26:39.361Z,98793.61
2018-06-27T13:28:52.016Z,98792.41
2018-06-27T13:31:04.354Z,98783.16
2018-06-27T13:33:16.707Z,98781.94
2018-06-27T13:35:29.063Z,98781.44
2018-06-27T13:37:41.553Z,98790.72
2018-06-27T13:39:53.975Z,98786.92
2018-06-27T13:42:06.517Z,98784.64
2018-06-27T13:44:18.866Z,98777.63
2018-06-27T13:46:31.266Z,98779.83
2018-06-27T13:48:45.473Z,98770.42
2018-06-27T13:50:57.962Z,98777.47
2018-06-27T13:53:10.327Z,98774.41
2018-06-27T13:55:22.726Z,98777.17
2018-06-27T13:57:35.097Z,98775.25
2018-06-27T13:59:48.440Z,98772.14
2018-06-27T14:02:02.974Z,98771.70
2018-06-27T14:04:15.371Z,98758.81
2018-06-27T14:06:29.253Z,98758.78
2018-06-27T14:08:41.640Z,98764.04
2018-06-27T14:10:54.033Z,98755.31
2018-06-27T14:13:06.413Z,98762.36
2018-06-27T14:15:22.671Z,98757.81
2018-06-27T14:17:38.445Z,98761.89
2018-06-27T14:19:50.757Z,98766.16
2018-06-27T14:22:03.274Z,98766.70
2018-06-27T14:24:15.928Z,98757.17
2018-06-27T14:26:28.256Z,98752.83
2018-06-27T14:28:40.658Z,98748.99
2018-06-27T14:30:54.783Z,98765.56
2018-06-27T14:33:13.420Z,98764.27
2018-06-27T14:35:31.486Z,98755.08
2018-06-27T14:37:43.982Z,98744.49
2018-06-27T14:39:56.439Z,98764.65
2018-06-27T14:42:15.744Z,98757.55
2018-06-27T14:44:34.868Z,98758.97
2018-06-27T14:46:47.243Z,98750.85
2018-06-27T14:49:00.606Z,98745.69
2018-06-27T14:51:13.082Z,98744.02
2018-06-27T14:53:25.601Z,98737.30
2018-06-27T14:55:38.069Z,98734.95
2018-06-27T14:57:50.436Z,98731.59
2018-06-27T15:00:04.060Z,98729.28
2018-06-27T15:02:16.447Z,98726.55
2018-06-27T15:04:28.823Z,98725.70
2018-06-27T15:06:41.306Z,98725.34
2018-06-27T15:08:53.911Z,98723.55
2018-06-27T15:11:06.514Z,98710.78
2018-06-27T15:13:18.871Z,98719.09
2018-06-27T15:15:31.262Z,98712.31
2018-06-27T15:17:43.739Z,98716.98
2018-06-27T15:19:56.199Z,98714.86
2018-06-27T15:22:08.591Z,98714.65
2018-06-27T15:24:21.143Z,98716.58
2018-06-27T15:26:33.515Z,98725.30
2018-06-27T15:28:45.867Z,98722.28
2018-06-27T15:30:58.334Z,98723.69
2018-06-27T15:33:11.745Z,98717.73
2018-06-27T15:35:24.128Z,98719.25
2018-06-27T15:37:36.459Z,98715.39
2018-06-27T15:39:48.874Z,98704.72
2018-06-27T15:42:01.241Z,98707.02
2018-06-27T15:44:14.555Z,98703.65
2018-06-27T15:46:27.040Z,98707.06
2018-06-27T15:48:39.375Z,98701.56
2018-06-27T15:50:51.646Z,98700.20
2018-06-27T15:53:04.124Z,98694.53
2018-06-27T15:55:16.507Z,98679.39
2018-06-27T15:57:28.854Z,98692.86
2018-06-27T15:59:47.198Z,98692.03
2018-06-27T16:01:59.832Z,98692.91
2018-06-27T16:04:12.399Z,98689.48
2018-06-27T16:06:24.804Z,98689.27
2018-06-27T16:08:39.294Z,98691.81
2018-06-27T16:10:51.657Z,98685.35
2018-06-27T16:13:04.077Z,98684.80
2018-06-27T16:15:16.664Z,98681.80
2018-06-27T16:17:29.360Z,98687.09
2018-06-27T16:19:41.970Z,98692.59
2018-06-27T16:21:54.383Z,98688.45
2018-06-27T16:24:06.820Z,98685.73
2018-06-27T16:26:19.204Z,98688.48
2018-06-27T16:28:31.571Z,98673.43
2018-06-27T16:30:44.130Z,98678.33
2018-06-27T16:32:56.519Z,98680.39
2018-06-27T16:35:08.974Z,98685.13
2018-06-27T16:37:21.344Z,98688.52
2018-06-27T16:39:33.753Z,98688.52
2018-06-27T16:41:46.170Z,98696.66
2018-06-27T16:43:58.568Z,98685.75
2018-06-27T16:46:10.985Z,98688.77
2018-06-27T16:48:23.355Z,98695.57
2018-06-27T16:50:35.871Z,98696.07
2018-06-27T16:52:48.285Z,98691.11
2018-06-27T16:55:00.826Z,98692.59
2018-06-27T16:57:13.397Z,98697.25
2018-06-27T16:59:25.797Z,98696.74
2018-06-27T17:01:38.253Z,98695.41
2018-06-27T17:03:50.783Z,98693.73
2018-06-27T17:06:03.250Z,98698.41
2018-06-27T17:08:15.754Z,98694.29
2018-06-27T17:10:28.081Z,98690.48
2018-06-27T17:12:40.544Z,98692.48
2018-06-27T17:14:53.066Z,98696.61
2018-06-27T17:17:05.407Z,98707.40
2018-06-27T17:19:17.914Z,98710.30
2018-06-27T17:21:33.953Z,98709.97
2018-06-27T17:23:47.300Z,98713.73
2018-06-27T17:25:59.822Z,98714.26
2018-06-27T17:28:12.180Z,98719.26
2018-06-27T17:30:24.730Z,98709.66
2018-06-27T17:32:37.109Z,98715.82
2018-06-27T17:34:49.550Z,98720.47
2018-06-27T17:37:01.991Z,98715.66
2018-06-27T17:39:14.374Z,98724.80
2018-06-27T17:41:26.720Z,98731.27
2018-06-27T17:43:39.078Z,98734.41
2018-06-27T17:45:51.560Z,98731.59
2018-06-27T17:48:04.007Z,98740.89
2018-06-27T17:50:16.708Z,98744.72
2018-06-27T17:52:29.111Z,98747.84
2018-06-27T17:54:41.498Z,98753.16
2018-06-27T17:56:53.887Z,98747.34
2018-06-27T17:59:06.527Z,98748.64
2018-06-27T18:01:18.992Z,98755.93
2018-06-27T18:03:31.347Z,98750.62
2018-06-27T18:05:43.727Z,98749.15
2018-06-27T18:07:56.306Z,98761.59
2018-06-27T18:10:08.688Z,98760.91
2018-06-27T18:12:21.047Z,98748.97
2018-06-27T18:14:33.412Z,98754.09
2018-06-27T18:16:45.880Z,98749.09
2018-06-27T18:18:58.239Z,98751.25
2018-06-27T18:21:10.716Z,98748.23
2018-06-27T18:23:23.175Z,98755.54
2018-06-27T18:25:35.568Z,98753.52
2018-06-27T18:27:48.031Z,98758.31
2018-06-27T18:30:00.438Z,98752.77
2018-06-27T18:32:18.428Z,98752.81
2018-06-27T18:34:30.825Z,98753.45
2018-06-27T18:36:43.200Z,98757.19
2018-06-27T18:38:55.660Z,98757.05
2018-06-27T18:41:08.091Z,98756.86
2018-06-27T18:43:25.216Z,98755.35
2018-06-27T18:45:37.617Z,98755.71
2018-06-27T18:47:49.994Z,98756.34
2018-06-27T18:50:04.103Z,98762.63
2018-06-27T18:52:16.606Z,98763.76
2018-06-27T18:54:42.794Z,98765.41
2018-06-27T18:56:55.479Z,98768.05
2018-06-27T18:59:07.895Z,98762.58
2018-06-27T19:01:20.455Z,98768.53
2018-06-27T19:03:32.855Z,98768.34
2018-06-27T19:05:50.771Z,98767.13
2018-06-27T19:08:03.224Z,98768.15
2018-06-27T19:10:15.679Z,98765.16
2018-06-27T19:12:30.684Z,98773.59
2018-06-27T19:14:43.199Z,98769.77
2018-06-27T19:16:55.925Z,98775.06
2018-06-27T19:19:08.406Z,98773.89
2018-06-27T19:21:21.351Z,98779.70
2018-06-27T19:23:33.930Z,98783.30
2018-06-27T19:25:46.563Z,98782.66
2018-06-27T19:27:59.105Z,98792.88
2018-06-27T19:30:12.267Z,98794.04
2018-06-27T19:32:24.647Z,98791.45
2018-06-27T19:34:37.043Z,98797.58
2018-06-27T19:36:50.109Z,98805.85
2018-06-27T19:39:02.706Z,98800.03
2018-06-27T19:41:15.715Z,98801.12
2018-06-27T19:43:28.915Z,98800.61
2018-06-27T19:45:41.344Z,98810.04
2018-06-27T19:47:53.722Z,98803.89
2018-06-27T19:50:06.376Z,98812.96
2018-06-27T19:52:19.039Z,98815.91
2018-06-27T19:54:31.477Z,98812.70
2018-06-27T19:56:43.877Z,98818.46
2018-06-27T19:58:56.360Z,98822.86
2018-06-27T20:01:08.761Z,98824.61
2018-06-27T20:03:21.227Z,98827.36
2018-06-27T20:05:33.663Z,98822.69
2018-06-27T20:07:46.190Z,98833.20
2018-06-27T20:09:58.587Z,98835.64
2018-06-27T20:12:10.940Z,98831.27
2018-06-27T20:14:23.773Z,98837.50
2018-06-27T20:16:36.659Z,98834.66
2018-06-27T20:18:48.959Z,98840.45
2018-06-27T20:21:01.541Z,98837.02
2018-06-27T20:23:15.118Z,98846.97
2018-06-27T20:25:27.621Z,98847.34
2018-06-27T20:27:39.971Z,98850.81
2018-06-27T20:29:52.389Z,98850.44
2018-06-27T20:32:05.788Z,98852.05
2018-06-27T20:34:19.392Z,98856.73
2018-06-27T20:36:31.810Z,98856.24
2018-06-27T20:38:44.671Z,98857.56
2018-06-27T20:40:57.139Z,98855.20
2018-06-27T20:43:09.731Z,98859.00
2018-06-27T20:45:22.143Z,98858.08
2018-06-27T20:47:34.674Z,98868.76
2018-06-27T20:49:47.741Z,98863.27
2018-06-27T20:52:00.115Z,98862.56
2018-06-27T20:54:12.540Z,98865.52
2018-06-27T20:56:24.952Z,98866.13
2018-06-27T20:58:37.326Z,98864.27
2018-06-27T21:00:49.719Z,98866.84
2018-06-27T21:03:02.174Z,98869.56
2018-06-27T21:05:15.301Z,98876.72
2018-06-27T21:07:27.730Z,98876.90
2018-06-27T21:09:40.233Z,98872.05
2018-06-27T21:11:52.786Z,98875.31
2018-06-27T21:14:05.476Z,98872.21
2018-06-27T21:16:18.515Z,98874.30
2018-06-27T21:18:31.057Z,98880.77
2018-06-27T21:20:44.412Z,98879.58
2018-06-27T21:22:56.892Z,98879.45
2018-06-27T21:25:09.343Z,98881.11
2018-06-27T21:27:22.614Z,98883.68
2018-06-27T21:29:35.176Z,98880.70
2018-06-27T21:31:47.668Z,98881.25
2018-06-27T21:34:00.103Z,98884.09
2018-06-27T21:36:12.567Z,98879.43
2018-06-27T21:38:24.902Z,98884.70
2018-06-27T21:40:37.410Z,98883.80
2018-06-27T21:42:49.745Z,98885.55
2018-06-27T21:45:02.148Z,98892.34
2018-06-27T21:47:14.556Z,98889.16
2018-06-27T21:49:26.929Z,98887.81
2018-06-27T21:51:39.655Z,98879.33
2018-06-27T21:53:53.375Z,98880.66
2018-06-27T21:56:05.877Z,98874.96
2018-06-27T21:58:18.261Z,98877.26
2018-06-27T22:00:32.062Z,98874.17
2018-06-27T22:02:44.467Z,98880.01
2018-06-27T22:04:56.822Z,98878.47
2018-06-27T22:07:09.259Z,98882.27
2018-06-27T22:09:21.644Z,98889.31
2018-06-27T22:11:33.996Z,98889.12
2018-06-27T22:13:46.494Z,98888.92
2018-06-27T22:15:58.905Z,98887.22
2018-06-27T22:18:11.350Z,98884.90
2018-06-27T22:20:23.823Z,98887.45
2018-06-27T22:22:36.204Z,98888.87
2018-06-27T22:24:48.666Z,98887.36
2018-06-27T22:27:01.129Z,98890.99
2018-06-27T22:29:13.546Z,98898.46
2018-06-27T22:31:25.917Z,98890.47
2018-06-27T22:33:38.547Z,98892.24
2018-06-27T22:35:50.945Z,98896.56
2018-06-27T22:38:03.351Z,98892.62
2018-06-27T22:40:15.750Z,98892.78
2018-06-27T22:42:28.170Z,98896.27
2018-06-27T22:44:40.632Z,98895.44
2018-06-27T22:46:53.141Z,98896.80
2018-06-27T22:49:05.567Z,98898.37
2018-06-27T22:51:17.986Z,98896.33
2018-06-27T22:53:30.384Z,98891.95
2018-06-27T22:55:42.830Z,98895.27
2018-06-27T22:57:55.271Z,98893.17
2018-06-27T23:00:07.723Z,98893.18
2018-06-27T23:02:20.074Z,98886.74
2018-06-27T23:04:32.454Z,98888.90
2018-06-27T23:06:44.815Z,98891.30
2018-06-27T23:08:57.204Z,98889.77
2018-06-27T23:11:09.779Z,98892.66
2018-06-27T23:13:22.235Z,98896.25
2018-06-27T23:15:34.646Z,98895.43
2018-06-27T23:17:47.032Z,98894.61
2018-06-27T23:19:59.390Z,98889.22
2018-06-27T23:22:23.036Z,98892.95
2018-06-27T23:24:35.394Z,98891.92
2018-06-27T23:26:47.962Z,98889.78
2018-06-27T23:29:00.298Z,98888.36
2018-06-27T23:31:12.664Z,98891.60
2018-06-27T23:33:25.150Z,98894.81
2018-06-27T23:35:37.563Z,98891.51
2018-06-27T23:37:50.056Z,98896.28
2018-06-27T23:40:02.496Z,98895.32
2018-06-27T23:42:14.999Z,98894.01
2018-06-27T23:44:27.350Z,98901.37
2018-06-27T23:46:39.760Z,98904.21
2018-06-27T23:48:52.189Z,98904.89
2018-06-27T23:51:04.646Z,98905.48
2018-06-27T23:53:17.027Z,98902.16
2018-06-27T23:55:29.356Z,98898.44
2018-06-27T23:57:41.974Z,98901.30
2018-06-27T23:59:54.367Z,98896.05
