createdAt,value
2023-01-09T03:20:53.675Z,7.88
2023-01-09T03:23:21.744Z,7.80
2023-01-09T03:25:49.597Z,8.07
2023-01-09T03:28:25.979Z,7.47
2023-01-09T03:30:53.746Z,7.50
2023-01-09T03:33:21.347Z,7.90
2023-01-09T03:35:49.393Z,7.43
2023-01-09T03:38:17.122Z,7.43
2023-01-09T03:40:44.839Z,7.78
2023-01-09T03:43:12.620Z,7.97
2023-01-09T03:45:40.418Z,7.03
2023-01-09T03:48:08.160Z,6.95
2023-01-09T03:50:35.793Z,7.20
2023-01-09T03:53:03.446Z,7.57
2023-01-09T03:55:31.171Z,7.65
2023-01-09T03:57:58.808Z,7.75
2023-01-09T04:00:26.633Z,7.82
2023-01-09T04:02:54.474Z,7.80
2023-01-09T04:05:22.151Z,6.72
2023-01-09T04:07:50.234Z,7.68
2023-01-09T04:10:17.990Z,7.80
2023-01-09T04:12:45.726Z,8.07
2023-01-09T04:15:13.455Z,7.40
2023-01-09T04:17:41.278Z,7.50
2023-01-09T04:20:09.852Z,7.53
2023-01-09T04:22:37.848Z,7.13
2023-01-09T04:25:06.240Z,7.50
2023-01-09T04:27:34.152Z,6.70
2023-01-09T04:30:01.946Z,7.45
2023-01-09T04:32:29.728Z,6.30
2023-01-09T04:34:57.715Z,7.13
2023-01-09T04:37:25.521Z,6.10
2023-01-09T04:39:56.118Z,6.18
2023-01-09T04:42:24.036Z,6.15
2023-01-09T04:44:53.963Z,5.68
2023-01-09T04:47:22.153Z,5.65
2023-01-09T04:49:49.810Z,5.85
2023-01-09T04:52:17.628Z,5.60
2023-01-09T04:54:45.338Z,5.82
2023-01-09T04:57:13.160Z,5.75
2023-01-09T04:59:40.797Z,5.60
2023-01-09T05:02:08.920Z,6.15
2023-01-09T05:04:36.779Z,5.32
2023-01-09T05:07:04.626Z,5.40
2023-01-09T05:09:32.750Z,5.60
2023-01-09T05:12:01.826Z,5.43
2023-01-09T05:14:30.077Z,5.50
2023-01-09T05:16:57.908Z,5.07
2023-01-09T05:19:25.614Z,5.28
2023-01-09T05:21:53.320Z,5.13
2023-01-09T05:24:21.053Z,5.35
2023-01-09T05:26:48.918Z,5.15
2023-01-09T05:29:16.757Z,5.18
2023-01-09T05:31:44.836Z,5.07
2023-01-09T05:34:12.429Z,5.45
2023-01-09T05:36:40.337Z,5.30
2023-01-09T05:39:08.069Z,4.93
2023-01-09T05:41:35.719Z,4.57
2023-01-09T05:44:05.083Z,4.57
2023-01-09T05:46:33.094Z,4.68
2023-01-09T05:49:00.757Z,4.50
2023-01-09T05:51:28.595Z,4.55
2023-01-09T05:53:56.212Z,5.15
2023-01-09T05:56:24.280Z,4.35
2023-01-09T05:58:51.869Z,4.45
2023-01-09T06:01:20.201Z,4.55
2023-01-09T06:03:49.096Z,5.00
2023-01-09T06:06:16.692Z,4.78
2023-01-09T06:08:44.428Z,4.40
2023-01-09T06:11:12.125Z,4.47
2023-01-09T06:13:39.952Z,4.43
2023-01-09T06:16:08.161Z,4.60
2023-01-09T06:18:35.916Z,4.63
2023-01-09T06:21:03.838Z,4.22
2023-01-09T06:23:31.556Z,4.50
2023-01-09T06:25:59.188Z,4.40
2023-01-09T06:28:26.974Z,4.55
2023-01-09T06:30:54.670Z,4.50
2023-01-09T06:33:22.664Z,4.45
2023-01-09T06:35:50.323Z,4.40
2023-01-09T06:38:18.085Z,4.57
2023-01-09T06:40:45.780Z,4.40
2023-01-09T06:43:13.432Z,4.50
2023-01-09T06:45:43.657Z,4.65
2023-01-09T06:48:11.916Z,4.40
2023-01-09T06:50:39.553Z,4.10
2023-01-09T06:53:07.472Z,4.40
2023-01-09T06:55:35.068Z,4.05
2023-01-09T06:58:02.909Z,4.10
2023-01-09T07:00:31.682Z,4.15
2023-01-09T07:02:59.536Z,4.70
2023-01-09T07:05:27.539Z,4.45
2023-01-09T07:07:55.602Z,4.43
2023-01-09T07:10:23.666Z,4.30
2023-01-09T07:12:51.305Z,4.45
2023-01-09T07:15:18.979Z,3.70
2023-01-09T07:17:46.819Z,4.28
2023-01-09T07:20:14.391Z,4.00
2023-01-09T07:22:42.116Z,4.38
2023-01-09T07:25:09.933Z,4.00
2023-01-09T07:27:37.721Z,4.05
2023-01-09T07:30:06.399Z,4.15
2023-01-09T07:32:34.337Z,4.30
2023-01-09T07:35:01.980Z,4.88
2023-01-09T07:37:29.647Z,4.28
2023-01-09T07:39:57.271Z,4.38
2023-01-09T07:42:25.149Z,4.05
2023-01-09T07:44:52.782Z,4.03
2023-01-09T07:47:20.605Z,4.00
2023-01-09T07:49:48.189Z,3.72
2023-01-09T07:52:15.905Z,4.50
2023-01-09T07:54:44.638Z,3.95
2023-01-09T07:57:12.383Z,3.95
2023-01-09T07:59:40.055Z,4.13
2023-01-09T08:02:09.573Z,4.35
2023-01-09T08:04:37.265Z,3.80
2023-01-09T08:07:04.986Z,3.83
2023-01-09T08:09:32.788Z,4.43
2023-01-09T08:12:00.656Z,4.15
2023-01-09T08:14:28.419Z,4.05
2023-01-09T08:16:56.137Z,4.05
2023-01-09T08:19:24.158Z,4.57
2023-01-09T08:21:51.745Z,4.82
2023-01-09T08:24:19.386Z,4.60
2023-01-09T08:26:47.129Z,4.60
2023-01-09T08:29:15.058Z,4.55
2023-01-09T08:31:42.912Z,4.45
2023-01-09T08:34:10.794Z,5.00
2023-01-09T08:36:38.449Z,4.50
2023-01-09T08:39:06.107Z,4.65
2023-01-09T08:41:52.868Z,4.47
2023-01-09T08:44:58.869Z,4.68
2023-01-09T08:47:27.536Z,4.82
2023-01-09T08:49:55.320Z,4.78
2023-01-09T08:52:23.036Z,4.63
2023-01-09T08:54:50.721Z,4.38
2023-01-09T08:57:18.516Z,4.43
2023-01-09T08:59:46.309Z,4.88
2023-01-09T09:02:14.368Z,5.45
2023-01-09T09:04:42.686Z,4.20
2023-01-09T09:07:10.466Z,4.95
2023-01-09T09:09:38.097Z,4.80
2023-01-09T09:12:06.323Z,4.75
2023-01-09T09:14:52.472Z,4.80
2023-01-09T09:17:20.357Z,4.85
2023-01-09T09:19:48.080Z,4.93
2023-01-09T09:22:15.917Z,5.10
2023-01-09T09:24:43.641Z,4.93
2023-01-09T09:27:11.355Z,5.13
2023-01-09T09:29:39.115Z,5.10
2023-01-09T09:32:06.935Z,4.28
2023-01-09T09:34:34.689Z,4.57
2023-01-09T09:37:02.436Z,4.47
2023-01-09T09:39:30.321Z,4.63
2023-01-09T09:42:24.509Z,4.55
2023-01-09T09:45:05.854Z,5.03
2023-01-09T09:47:55.095Z,4.55
2023-01-09T09:51:06.733Z,4.82
2023-01-09T09:53:43.637Z,4.75
2023-01-09T09:56:13.196Z,4.68
2023-01-09T09:58:42.565Z,4.65
2023-01-09T10:01:14.514Z,5.00
2023-01-09T10:03:54.184Z,4.70
2023-01-09T10:06:32.153Z,4.80
2023-01-09T10:09:06.504Z,4.72
2023-01-09T10:11:40.485Z,4.93
2023-01-09T10:14:23.260Z,4.53
2023-01-09T10:17:20.490Z,5.10
2023-01-09T10:20:09.548Z,5.22
2023-01-09T10:23:02.370Z,5.18
2023-01-09T10:25:42.913Z,5.13
2023-01-09T10:28:38.371Z,5.45
2023-01-09T10:31:32.159Z,4.93
2023-01-09T10:34:00.007Z,5.00
2023-01-09T10:37:25.537Z,5.13
2023-01-09T10:39:58.157Z,5.18
2023-01-09T10:42:40.121Z,4.93
2023-01-09T10:45:19.887Z,4.90
2023-01-09T10:47:48.159Z,5.07
2023-01-09T10:50:28.755Z,5.30
2023-01-09T10:52:57.039Z,5.13
2023-01-09T10:55:41.422Z,4.85
2023-01-09T10:58:18.003Z,5.00
2023-01-09T11:00:46.894Z,4.88
2023-01-09T11:03:16.949Z,5.28
2023-01-09T11:05:50.740Z,4.55
2023-01-09T11:08:29.924Z,5.20
2023-01-09T11:11:00.225Z,5.15
2023-01-09T11:13:34.727Z,5.22
2023-01-09T11:16:21.741Z,5.13
2023-01-09T11:18:57.726Z,5.85
2023-01-09T11:21:28.536Z,5.35
2023-01-09T11:23:56.856Z,5.18
2023-01-09T11:26:27.044Z,5.03
2023-01-09T11:29:15.829Z,5.13
2023-01-09T11:31:52.855Z,5.32
2023-01-09T11:34:29.291Z,4.95
2023-01-09T11:37:11.804Z,4.80
2023-01-09T11:39:41.989Z,4.75
2023-01-09T11:42:45.158Z,5.22
2023-01-09T11:45:20.608Z,5.38
2023-01-09T11:47:48.527Z,5.20
2023-01-09T11:50:23.229Z,4.57
2023-01-09T11:53:16.989Z,4.70
2023-01-09T11:55:45.741Z,4.60
2023-01-09T11:58:18.764Z,4.75
2023-01-09T12:00:55.703Z,5.13
2023-01-09T12:03:49.547Z,4.63
2023-01-09T12:06:22.170Z,4.70
2023-01-09T12:09:02.351Z,4.55
2023-01-09T12:11:36.205Z,4.47
2023-01-09T12:14:28.431Z,4.57
2023-01-09T12:17:24.800Z,4.75
2023-01-09T12:20:05.030Z,4.55
2023-01-09T12:22:38.475Z,4.57
2023-01-09T12:25:32.227Z,5.10
2023-01-09T12:28:38.449Z,4.57
2023-01-09T12:31:44.127Z,4.57
2023-01-09T12:34:44.185Z,4.68
2023-01-09T12:37:20.438Z,4.72
2023-01-09T12:40:07.317Z,4.88
2023-01-09T12:42:47.156Z,4.28
2023-01-09T12:45:33.569Z,4.75
2023-01-09T12:48:17.675Z,4.72
2023-01-09T12:50:49.890Z,4.82
2023-01-09T12:55:51.933Z,4.70
2023-01-09T12:58:34.336Z,5.00
2023-01-09T13:03:34.077Z,5.13
2023-01-09T13:06:03.723Z,5.00
2023-01-09T13:08:53.282Z,5.10
2023-01-09T13:11:45.838Z,4.68
2023-01-09T13:16:47.058Z,5.00
2023-01-09T13:19:37.664Z,4.65
2023-01-09T13:22:06.909Z,5.18
2023-01-09T13:24:39.313Z,4.63
2023-01-09T13:27:15.738Z,5.15
2023-01-09T13:29:47.598Z,5.15
2023-01-09T13:32:27.349Z,4.78
2023-01-09T13:34:57.529Z,4.93
2023-01-09T13:37:28.406Z,4.88
2023-01-09T13:39:58.672Z,5.10
2023-01-09T13:42:59.026Z,5.10
2023-01-09T13:45:28.945Z,5.07
2023-01-09T13:48:10.029Z,4.60
2023-01-09T13:50:38.875Z,5.45
2023-01-09T13:53:18.773Z,5.43
2023-01-09T13:55:59.094Z,5.10
2023-01-09T13:58:32.077Z,5.20
2023-01-09T14:01:02.018Z,4.88
2023-01-09T14:03:38.846Z,5.18
2023-01-09T14:06:13.104Z,5.38
2023-01-09T14:08:42.181Z,4.93
2023-01-09T14:11:10.391Z,5.28
2023-01-09T14:13:38.227Z,4.70
2023-01-09T14:16:15.321Z,5.05
2023-01-09T14:19:06.362Z,4.95
2023-01-09T14:21:53.713Z,5.10
2023-01-09T14:24:25.305Z,5.43
2023-01-09T14:26:58.947Z,4.72
2023-01-09T14:29:29.823Z,5.18
2023-01-09T14:32:29.977Z,5.32
2023-01-09T14:35:19.634Z,5.28
2023-01-09T14:37:59.771Z,5.00
2023-01-09T14:40:27.801Z,4.78
2023-01-09T14:42:59.676Z,5.00
2023-01-09T14:45:27.546Z,5.25
2023-01-09T14:47:59.738Z,4.90
2023-01-09T14:50:50.827Z,5.72
2023-01-09T14:53:27.704Z,4.70
2023-01-09T14:55:57.944Z,4.90
2023-01-09T14:58:38.350Z,5.03
2023-01-09T15:01:22.940Z,5.45
2023-01-09T15:03:59.182Z,5.57
2023-01-09T15:06:33.375Z,5.35
2023-01-09T15:09:26.159Z,5.30
2023-01-09T15:14:42.310Z,5.18
2023-01-09T15:17:27.773Z,5.50
2023-01-09T15:19:55.890Z,5.35
2023-01-09T15:22:35.100Z,5.03
2023-01-09T15:25:33.757Z,5.30
2023-01-09T15:28:03.170Z,4.85
2023-01-09T15:30:35.520Z,5.47
2023-01-09T15:33:11.860Z,5.07
2023-01-09T15:35:44.268Z,5.50
2023-01-09T15:38:17.967Z,5.32
2023-01-09T15:40:53.340Z,5.57
2023-01-09T15:43:21.325Z,5.93
2023-01-09T15:45:49.267Z,5.10
2023-01-09T15:48:32.970Z,5.35
2023-01-09T15:51:03.841Z,5.55
2023-01-09T15:53:31.824Z,5.57
2023-01-09T15:56:07.714Z,5.80
2023-01-09T15:58:37.537Z,5.40
2023-01-09T16:01:16.407Z,5.07
2023-01-09T16:03:44.257Z,5.30
2023-01-09T16:06:25.658Z,5.55
2023-01-09T16:08:56.306Z,4.75
2023-01-09T16:11:39.326Z,5.90
2023-01-09T16:14:14.835Z,4.90
2023-01-09T16:16:42.900Z,5.55
2023-01-09T16:19:33.003Z,5.65
2023-01-09T16:22:02.943Z,5.50
2023-01-09T16:24:40.963Z,5.00
2023-01-09T16:27:34.197Z,5.18
2023-01-09T16:30:07.546Z,5.45
2023-01-09T16:32:37.469Z,5.70
2023-01-09T16:35:07.709Z,5.82
2023-01-09T16:37:36.217Z,6.07
2023-01-09T16:40:18.955Z,5.43
2023-01-09T16:43:05.652Z,6.00
2023-01-09T16:45:38.516Z,6.05
2023-01-09T16:48:17.564Z,5.60
2023-01-09T16:50:45.545Z,5.32
2023-01-09T16:53:18.795Z,5.47
2023-01-09T16:55:46.804Z,4.93
2023-01-09T16:58:18.496Z,5.45
2023-01-09T17:03:15.205Z,5.65
2023-01-09T17:05:43.160Z,5.35
2023-01-09T17:08:32.144Z,5.40
2023-01-09T17:10:59.953Z,5.20
2023-01-09T17:13:27.871Z,5.43
2023-01-09T17:15:57.492Z,5.72
2023-01-09T17:18:27.261Z,5.57
2023-01-09T17:20:56.885Z,5.63
2023-01-09T17:23:27.538Z,5.47
2023-01-09T17:26:17.596Z,5.97
2023-01-09T17:28:50.088Z,6.68
2023-01-09T17:31:17.886Z,6.20
2023-01-09T17:33:45.673Z,6.25
2023-01-09T17:36:32.496Z,6.57
2023-01-09T17:39:00.575Z,5.95
2023-01-09T17:41:30.179Z,6.47
2023-01-09T17:43:58.928Z,6.75
2023-01-09T17:46:30.047Z,6.68
2023-01-09T17:48:58.292Z,7.77
2023-01-09T17:51:26.468Z,7.38
2023-01-09T17:53:54.141Z,7.13
2023-01-09T17:56:24.912Z,7.18
2023-01-09T17:58:53.189Z,6.70
2023-01-09T18:01:21.165Z,7.22
2023-01-09T18:03:50.644Z,7.85
2023-01-09T18:06:23.394Z,6.95
2023-01-09T18:08:51.511Z,7.80
2023-01-09T18:11:21.190Z,7.18
2023-01-09T18:13:50.579Z,7.45
2023-01-09T18:16:21.347Z,6.80
2023-01-09T18:18:49.289Z,8.40
2023-01-09T18:21:19.783Z,7.82
2023-01-09T18:23:48.764Z,7.72
2023-01-09T18:26:21.345Z,7.75
2023-01-09T18:28:54.863Z,7.75
2023-01-09T18:31:24.449Z,8.10
2023-01-09T18:33:53.578Z,7.85
2023-01-09T18:36:32.092Z,7.72
2023-01-09T18:39:02.423Z,7.40
2023-01-09T18:41:31.034Z,7.57
2023-01-09T18:44:00.355Z,7.40
2023-01-09T18:46:32.197Z,7.03
2023-01-09T18:49:02.246Z,6.68
2023-01-09T18:51:30.674Z,6.82
2023-01-09T18:53:58.892Z,7.28
2023-01-09T18:56:26.614Z,6.90
2023-01-09T18:58:59.133Z,7.20
2023-01-09T19:01:28.502Z,7.20
2023-01-09T19:03:57.516Z,7.32
