createdAt,value
2022-09-12T00:02:05.276Z,3.28
2022-09-12T00:04:32.866Z,3.75
2022-09-12T00:07:00.475Z,2.58
2022-09-12T00:09:28.059Z,5.03
2022-09-12T00:11:55.597Z,3.75
2022-09-12T00:14:23.171Z,2.78
2022-09-12T00:16:50.756Z,3.50
2022-09-12T00:19:18.991Z,3.97
2022-09-12T00:21:46.522Z,3.58
2022-09-12T00:24:14.145Z,3.65
2022-09-12T00:26:41.715Z,2.70
2022-09-12T00:29:10.036Z,4.10
2022-09-12T00:31:37.805Z,4.13
2022-09-12T00:34:05.481Z,4.63
2022-09-12T00:36:33.042Z,3.42
2022-09-12T00:39:00.679Z,2.45
2022-09-12T00:41:33.244Z,3.72
2022-09-12T00:44:01.956Z,2.53
2022-09-12T00:46:33.606Z,5.07
2022-09-12T00:49:06.515Z,2.55
2022-09-12T00:51:35.996Z,3.78
2022-09-12T00:54:06.909Z,2.30
2022-09-12T00:56:35.285Z,3.08
2022-09-12T00:59:05.350Z,3.90
2022-09-12T01:01:33.072Z,3.10
2022-09-12T01:04:01.338Z,3.78
2022-09-12T01:06:30.927Z,2.42
2022-09-12T01:08:59.245Z,3.65
2022-09-12T01:11:27.289Z,2.80
2022-09-12T01:13:55.313Z,3.75
2022-09-12T01:16:22.927Z,3.95
2022-09-12T01:19:09.080Z,4.40
2022-09-12T01:21:46.156Z,2.22
2022-09-12T01:24:26.191Z,2.63
2022-09-12T01:27:09.816Z,2.40
2022-09-12T01:29:45.701Z,3.72
2022-09-12T01:32:19.417Z,3.03
2022-09-12T01:34:54.820Z,4.13
2022-09-12T01:37:29.417Z,2.70
2022-09-12T01:40:15.878Z,3.85
2022-09-12T01:42:49.726Z,4.43
2022-09-12T01:45:19.001Z,2.60
2022-09-12T01:47:50.699Z,3.75
2022-09-12T01:50:26.735Z,3.50
2022-09-12T01:52:57.119Z,2.65
2022-09-12T01:55:35.323Z,3.55
2022-09-12T01:58:12.511Z,3.10
2022-09-12T02:00:44.629Z,3.95
2022-09-12T02:03:15.744Z,2.55
2022-09-12T02:05:52.836Z,2.40
2022-09-12T02:08:27.358Z,2.05
2022-09-12T02:11:01.058Z,2.97
2022-09-12T02:13:29.610Z,4.60
2022-09-12T02:16:00.432Z,2.50
2022-09-12T02:18:30.077Z,2.50
2022-09-12T02:20:58.157Z,3.97
2022-09-12T02:23:28.294Z,2.97
2022-09-12T02:25:58.012Z,2.08
2022-09-12T02:28:28.212Z,4.45
2022-09-12T02:31:14.034Z,2.38
2022-09-12T02:33:49.985Z,3.38
2022-09-12T02:36:24.455Z,1.95
2022-09-12T02:38:52.277Z,3.00
2022-09-12T02:41:20.935Z,2.17
2022-09-12T02:43:49.670Z,2.10
2022-09-12T02:46:21.625Z,4.43
2022-09-12T02:51:20.334Z,4.38
2022-09-12T02:53:50.606Z,3.95
2022-09-12T02:56:22.187Z,1.92
2022-09-12T02:58:49.937Z,3.72
2022-09-12T03:01:40.827Z,2.83
2022-09-12T03:04:20.186Z,2.17
2022-09-12T03:06:56.704Z,1.58
2022-09-12T03:09:47.258Z,2.92
2022-09-12T03:12:41.470Z,1.65
2022-09-12T03:15:11.960Z,3.90
2022-09-12T03:17:55.615Z,1.58
2022-09-12T03:20:23.103Z,2.03
2022-09-12T03:23:20.214Z,4.80
2022-09-12T03:25:51.285Z,7.30
2022-09-12T03:28:20.436Z,3.10
2022-09-12T03:30:49.132Z,1.92
2022-09-12T03:33:20.934Z,1.88
2022-09-12T03:35:48.950Z,3.85
2022-09-12T03:38:16.578Z,3.00
2022-09-12T03:40:44.593Z,2.92
2022-09-12T03:43:12.157Z,2.53
2022-09-12T03:45:39.740Z,2.20
2022-09-12T03:48:07.379Z,2.08
2022-09-12T03:50:34.955Z,1.70
2022-09-12T03:53:03.535Z,2.55
2022-09-12T03:55:31.266Z,2.45
2022-09-12T03:57:58.824Z,4.85
2022-09-12T04:00:26.395Z,1.70
2022-09-12T04:02:55.228Z,1.55
2022-09-12T04:05:22.789Z,4.70
2022-09-12T04:07:50.884Z,3.05
2022-09-12T04:10:18.620Z,2.10
2022-09-12T04:12:46.154Z,2.33
2022-09-12T04:15:13.739Z,2.60
2022-09-12T04:17:41.358Z,2.75
2022-09-12T04:20:09.127Z,2.08
2022-09-12T04:22:36.715Z,5.20
2022-09-12T04:25:04.459Z,1.60
2022-09-12T04:27:32.050Z,3.30
2022-09-12T04:30:01.105Z,2.67
2022-09-12T04:32:30.287Z,2.08
2022-09-12T04:34:58.083Z,2.30
2022-09-12T04:37:25.662Z,3.58
2022-09-12T04:39:57.827Z,3.10
2022-09-12T04:42:25.570Z,2.50
2022-09-12T04:44:53.273Z,2.40
2022-09-12T04:47:21.074Z,5.30
2022-09-12T04:49:51.044Z,2.88
2022-09-12T04:52:18.593Z,2.25
2022-09-12T04:54:46.137Z,6.55
2022-09-12T04:57:13.660Z,3.45
2022-09-12T04:59:41.328Z,2.35
2022-09-12T05:02:08.967Z,2.78
2022-09-12T05:04:36.663Z,2.67
2022-09-12T05:07:04.544Z,4.85
2022-09-12T05:09:32.041Z,3.13
2022-09-12T05:12:04.573Z,2.85
2022-09-12T05:14:33.279Z,2.13
2022-09-12T05:17:01.703Z,5.20
2022-09-12T05:19:30.274Z,4.13
2022-09-12T05:21:57.860Z,5.35
2022-09-12T05:24:25.534Z,2.75
2022-09-12T05:26:53.257Z,2.70
2022-09-12T05:29:20.779Z,3.10
2022-09-12T05:31:52.005Z,2.20
2022-09-12T05:34:20.127Z,2.60
2022-09-12T05:36:47.768Z,2.33
2022-09-12T05:39:15.499Z,2.25
2022-09-12T05:41:43.008Z,3.28
2022-09-12T05:44:14.350Z,3.92
2022-09-12T05:46:43.657Z,3.70
2022-09-12T05:49:12.338Z,2.97
2022-09-12T05:51:41.584Z,2.53
2022-09-12T05:54:11.929Z,2.80
2022-09-12T05:56:40.894Z,5.40
2022-09-12T05:59:12.152Z,3.55
2022-09-12T06:01:39.854Z,3.70
2022-09-12T06:04:07.789Z,6.32
2022-09-12T06:06:44.808Z,3.22
2022-09-12T06:09:12.812Z,3.80
2022-09-12T06:11:41.119Z,4.00
2022-09-12T06:14:09.904Z,3.38
2022-09-12T06:16:37.743Z,5.97
2022-09-12T06:19:07.063Z,4.07
2022-09-12T06:21:39.785Z,4.35
2022-09-12T06:24:07.575Z,6.80
2022-09-12T06:26:35.407Z,9.15
2022-09-12T06:29:03.177Z,4.25
2022-09-12T06:31:33.072Z,4.03
2022-09-12T06:34:01.831Z,13.32
2022-09-12T06:36:30.867Z,6.47
2022-09-12T06:39:00.800Z,7.07
2022-09-12T06:41:29.484Z,6.45
2022-09-12T06:43:57.586Z,12.07
2022-09-12T06:46:25.394Z,5.97
2022-09-12T06:48:53.028Z,12.88
2022-09-12T06:51:20.864Z,6.00
2022-09-12T06:53:48.939Z,7.72
2022-09-12T06:56:21.258Z,7.65
2022-09-12T06:58:50.391Z,6.13
2022-09-12T07:01:21.091Z,4.25
2022-09-12T07:03:50.153Z,7.95
2022-09-12T07:06:18.508Z,7.32
2022-09-12T07:08:46.114Z,8.40
2022-09-12T07:11:15.235Z,9.45
2022-09-12T07:13:43.637Z,11.35
2022-09-12T07:16:14.848Z,6.50
2022-09-12T07:18:46.597Z,10.15
2022-09-12T07:21:15.212Z,7.82
2022-09-12T07:23:43.746Z,6.75
2022-09-12T07:26:13.666Z,10.70
2022-09-12T07:28:41.474Z,6.47
2022-09-12T07:31:13.196Z,5.70
2022-09-12T07:33:41.203Z,8.73
2022-09-12T07:36:11.528Z,5.93
2022-09-12T07:38:39.316Z,6.00
2022-09-12T07:41:19.048Z,6.50
2022-09-12T07:43:46.639Z,7.93
2022-09-12T07:46:14.917Z,7.80
2022-09-12T07:48:42.615Z,6.28
2022-09-12T07:51:10.804Z,8.50
2022-09-12T07:53:43.281Z,5.90
2022-09-12T07:56:11.777Z,6.18
2022-09-12T07:58:43.095Z,5.78
2022-09-12T08:01:21.201Z,4.68
2022-09-12T08:03:49.673Z,3.95
2022-09-12T08:06:21.089Z,4.22
2022-09-12T08:08:48.982Z,11.00
2022-09-12T08:11:17.640Z,5.97
2022-09-12T08:13:45.614Z,4.93
2022-09-12T08:16:14.828Z,4.15
2022-09-12T08:18:42.778Z,3.13
2022-09-12T08:21:14.963Z,2.95
2022-09-12T08:23:43.154Z,2.75
2022-09-12T08:26:11.419Z,3.45
2022-09-12T08:28:43.252Z,2.25
2022-09-12T08:31:15.586Z,2.80
2022-09-12T08:33:43.336Z,4.47
2022-09-12T08:36:12.192Z,5.00
2022-09-12T08:38:41.190Z,5.50
2022-09-12T08:41:28.200Z,3.67
2022-09-12T08:44:04.996Z,3.50
2022-09-12T08:46:51.621Z,3.70
2022-09-12T08:49:28.103Z,5.47
2022-09-12T08:51:57.694Z,3.45
2022-09-12T08:54:26.894Z,3.92
2022-09-12T08:56:57.456Z,2.75
2022-09-12T08:59:25.629Z,3.05
2022-09-12T09:01:58.528Z,4.18
2022-09-12T09:05:04.743Z,5.00
2022-09-12T09:07:58.615Z,2.40
2022-09-12T09:10:40.044Z,2.45
2022-09-12T09:13:55.140Z,2.60
2022-09-12T09:16:22.657Z,1.85
2022-09-12T09:18:52.439Z,2.97
2022-09-12T09:21:26.656Z,2.10
2022-09-12T09:24:01.913Z,2.72
2022-09-12T09:26:35.947Z,4.10
2022-09-12T09:29:06.809Z,5.15
2022-09-12T09:31:38.067Z,1.98
2022-09-12T09:34:14.700Z,6.53
2022-09-12T09:36:57.349Z,4.28
2022-09-12T09:39:30.879Z,3.55
2022-09-12T09:42:10.706Z,1.75
2022-09-12T09:44:38.658Z,2.92
2022-09-12T09:47:06.340Z,1.80
2022-09-12T09:49:36.084Z,3.83
2022-09-12T09:52:04.228Z,2.75
2022-09-12T09:54:41.490Z,3.15
2022-09-12T09:57:28.075Z,2.95
2022-09-12T09:59:55.572Z,4.72
2022-09-12T10:02:24.351Z,2.00
2022-09-12T10:04:57.500Z,5.40
2022-09-12T10:07:26.651Z,2.03
2022-09-12T10:10:06.279Z,4.18
2022-09-12T10:12:33.882Z,3.13
2022-09-12T10:15:02.817Z,1.42
2022-09-12T10:17:34.233Z,1.75
2022-09-12T10:22:49.039Z,2.10
2022-09-12T10:25:17.511Z,1.55
2022-09-12T10:27:45.025Z,3.13
2022-09-12T10:30:15.524Z,3.80
2022-09-12T10:32:44.381Z,2.03
2022-09-12T10:35:17.839Z,1.50
2022-09-12T10:37:56.114Z,1.52
2022-09-12T10:40:28.288Z,1.92
2022-09-12T10:42:57.671Z,2.30
2022-09-12T10:45:27.283Z,2.08
2022-09-12T10:47:55.434Z,2.33
2022-09-12T10:50:26.671Z,1.63
2022-09-12T10:52:54.953Z,1.55
2022-09-12T10:55:26.294Z,3.33
2022-09-12T10:58:02.788Z,1.55
2022-09-12T11:00:31.284Z,1.38
2022-09-12T11:03:33.305Z,1.50
2022-09-12T11:06:01.728Z,1.52
2022-09-12T11:08:38.131Z,3.58
2022-09-12T11:11:18.529Z,2.35
2022-09-12T11:14:04.571Z,3.25
2022-09-12T11:16:51.168Z,1.60
2022-09-12T11:19:33.961Z,2.00
2022-09-12T11:22:19.973Z,1.95
2022-09-12T11:24:57.823Z,1.25
2022-09-12T11:27:45.594Z,2.22
2022-09-12T11:30:14.852Z,3.72
2022-09-12T11:33:00.064Z,4.38
2022-09-12T11:35:32.649Z,1.50
2022-09-12T11:38:12.768Z,2.30
2022-09-12T11:40:43.564Z,2.40
2022-09-12T11:43:26.060Z,1.65
2022-09-12T11:45:53.872Z,1.60
2022-09-12T11:48:24.351Z,4.25
2022-09-12T11:50:52.632Z,3.22
2022-09-12T11:53:24.075Z,2.50
2022-09-12T11:55:57.686Z,1.45
2022-09-12T11:58:26.963Z,1.80
2022-09-12T12:00:57.174Z,1.02
2022-09-12T12:03:29.333Z,3.42
2022-09-12T12:06:11.798Z,2.67
2022-09-12T12:08:43.923Z,5.43
2022-09-12T12:11:26.554Z,1.70
2022-09-12T12:14:03.094Z,2.63
2022-09-12T12:16:40.945Z,2.25
2022-09-12T12:19:14.539Z,2.80
2022-09-12T12:21:51.927Z,1.42
2022-09-12T12:24:26.607Z,3.10
2022-09-12T12:26:57.360Z,3.38
2022-09-12T12:32:04.087Z,4.82
2022-09-12T12:34:36.179Z,2.65
2022-09-12T12:37:22.047Z,2.97
2022-09-12T12:39:53.861Z,2.30
2022-09-12T12:42:41.794Z,2.22
2022-09-12T12:45:09.298Z,4.03
2022-09-12T12:47:37.508Z,2.13
2022-09-12T12:50:11.063Z,1.55
2022-09-12T12:52:56.112Z,3.92
2022-09-12T12:55:47.089Z,2.03
2022-09-12T12:58:26.640Z,1.88
2022-09-12T13:01:12.877Z,1.73
2022-09-12T13:03:44.974Z,5.53
2022-09-12T13:06:24.519Z,1.60
2022-09-12T13:09:01.232Z,3.53
2022-09-12T13:11:34.052Z,1.00
2022-09-12T13:14:04.335Z,1.38
2022-09-12T13:16:31.992Z,1.35
2022-09-12T13:19:02.974Z,3.38
2022-09-12T13:24:02.593Z,4.15
2022-09-12T13:26:34.041Z,2.60
2022-09-12T13:29:11.497Z,1.23
2022-09-12T13:31:39.339Z,2.67
2022-09-12T13:34:07.967Z,1.05
2022-09-12T13:36:54.611Z,4.18
2022-09-12T13:39:22.184Z,4.15
2022-09-12T13:42:01.552Z,2.53
2022-09-12T13:44:29.924Z,3.88
2022-09-12T13:47:01.639Z,3.67
2022-09-12T13:49:36.878Z,1.50
2022-09-12T13:52:16.661Z,1.92
2022-09-12T13:54:45.310Z,2.35
2022-09-12T13:57:31.635Z,1.50
2022-09-12T14:00:00.492Z,1.50
2022-09-12T14:02:29.072Z,1.42
2022-09-12T14:05:12.134Z,2.40
2022-09-12T14:07:41.778Z,3.40
2022-09-12T14:10:09.503Z,1.58
2022-09-12T14:12:40.100Z,2.40
2022-09-12T14:15:14.631Z,4.43
2022-09-12T14:17:50.997Z,1.58
2022-09-12T14:20:19.988Z,2.50
2022-09-12T14:22:50.990Z,1.50
2022-09-12T14:25:23.569Z,1.80
2022-09-12T14:27:55.187Z,2.92
2022-09-12T14:30:41.151Z,3.38
2022-09-12T14:33:11.636Z,2.75
2022-09-12T14:35:43.383Z,5.20
2022-09-12T14:38:17.453Z,1.48
2022-09-12T14:40:48.955Z,1.40
2022-09-12T14:43:26.178Z,1.52
2022-09-12T14:45:55.795Z,1.48
2022-09-12T14:48:24.976Z,3.10
2022-09-12T14:50:53.609Z,1.45
2022-09-12T14:53:26.581Z,3.33
2022-09-12T14:55:58.850Z,1.40
2022-09-12T14:58:27.907Z,3.15
2022-09-12T15:00:59.931Z,2.13
2022-09-12T15:03:50.056Z,2.40
2022-09-12T15:06:38.957Z,1.30
2022-09-12T15:09:07.864Z,4.88
2022-09-12T15:11:35.496Z,2.25
2022-09-12T15:14:15.584Z,2.78
2022-09-12T15:16:43.177Z,1.77
2022-09-12T15:19:10.709Z,2.78
2022-09-12T15:21:38.383Z,1.30
2022-09-12T15:24:05.991Z,1.55
2022-09-12T15:26:33.596Z,1.92
2022-09-12T15:29:01.465Z,6.45
2022-09-12T15:31:32.642Z,2.42
2022-09-12T15:34:01.248Z,1.52
2022-09-12T15:36:30.702Z,2.33
2022-09-12T15:38:58.512Z,1.50
2022-09-12T15:41:29.160Z,1.23
2022-09-12T15:43:57.116Z,1.80
2022-09-12T15:46:24.702Z,2.47
2022-09-12T15:48:52.357Z,1.88
2022-09-12T15:51:21.419Z,2.88
2022-09-12T15:53:49.992Z,3.90
2022-09-12T15:56:18.510Z,1.25
2022-09-12T15:58:58.407Z,2.17
2022-09-12T16:01:26.903Z,1.73
2022-09-12T16:03:54.530Z,1.55
2022-09-12T16:06:23.487Z,2.05
2022-09-12T16:08:51.069Z,1.40
2022-09-12T16:11:23.005Z,1.73
2022-09-12T16:13:52.287Z,3.33
2022-09-12T16:16:19.939Z,1.63
2022-09-12T16:18:47.675Z,3.30
2022-09-12T16:21:15.936Z,2.65
2022-09-12T16:23:44.301Z,1.33
2022-09-12T16:26:11.832Z,4.95
2022-09-12T16:28:39.770Z,4.35
2022-09-12T16:31:08.401Z,2.35
2022-09-12T16:33:37.746Z,3.65
2022-09-12T16:36:05.519Z,3.10
2022-09-12T16:38:33.759Z,2.75
2022-09-12T16:41:05.153Z,2.33
2022-09-12T16:43:33.263Z,2.05
2022-09-12T16:46:02.758Z,2.13
2022-09-12T16:48:30.673Z,5.65
2022-09-12T16:50:59.031Z,2.30
2022-09-12T16:53:26.542Z,2.63
2022-09-12T16:55:54.160Z,3.92
2022-09-12T16:58:21.691Z,2.20
2022-09-12T17:00:49.302Z,1.55
2022-09-12T17:03:16.919Z,4.22
2022-09-12T17:05:44.479Z,2.70
2022-09-12T17:08:11.987Z,2.15
2022-09-12T17:10:41.392Z,2.78
2022-09-12T17:13:08.920Z,6.32
2022-09-12T17:15:38.533Z,2.00
2022-09-12T17:18:06.301Z,3.80
2022-09-12T17:20:35.971Z,2.85
2022-09-12T17:23:07.678Z,2.38
2022-09-12T17:25:37.127Z,5.53
2022-09-12T17:28:07.806Z,2.55
2022-09-12T17:30:36.221Z,3.95
2022-09-12T17:33:03.859Z,3.35
2022-09-12T17:35:34.975Z,6.10
2022-09-12T17:38:02.504Z,4.07
2022-09-12T17:40:55.757Z,3.17
2022-09-12T17:43:18.647Z,2.45
2022-09-12T17:45:46.264Z,3.20
2022-09-12T17:48:13.856Z,2.65
2022-09-12T17:50:41.722Z,5.38
2022-09-12T17:53:09.704Z,2.30
2022-09-12T17:55:37.933Z,3.10
2022-09-12T17:58:05.656Z,2.80
2022-09-12T18:00:52.128Z,3.17
2022-09-12T18:03:22.957Z,5.25
2022-09-12T18:05:53.448Z,4.82
2022-09-12T18:08:21.895Z,2.72
2022-09-12T18:10:49.809Z,3.88
2022-09-12T18:13:17.687Z,6.13
2022-09-12T18:15:45.310Z,4.65
2022-09-12T18:18:12.879Z,4.95
2022-09-12T18:20:40.864Z,4.88
2022-09-12T18:23:08.595Z,4.00
2022-09-12T18:25:36.196Z,4.05
2022-09-12T18:28:08.589Z,5.03
2022-09-12T18:30:36.735Z,4.50
2022-09-12T18:33:04.272Z,2.90
2022-09-12T18:35:31.966Z,4.30
2022-09-12T18:37:59.543Z,5.03
2022-09-12T18:40:27.099Z,4.15
2022-09-12T18:42:54.795Z,7.25
2022-09-12T18:45:22.311Z,5.47
2022-09-12T18:47:49.875Z,4.80
2022-09-12T18:50:17.541Z,6.57
2022-09-12T18:52:45.272Z,8.80
2022-09-12T18:55:13.668Z,5.72
2022-09-12T18:57:42.013Z,3.65
2022-09-12T19:00:12.464Z,5.57
2022-09-12T19:03:05.907Z,7.20
2022-09-12T19:05:35.276Z,5.85
2022-09-12T19:08:03.052Z,6.07
2022-09-12T19:10:31.358Z,5.80
2022-09-12T19:13:01.078Z,8.85
2022-09-12T19:15:28.632Z,6.72
2022-09-12T19:17:56.175Z,4.38
2022-09-12T19:20:24.274Z,5.82
2022-09-12T19:22:51.954Z,8.45
2022-09-12T19:25:19.463Z,8.82
2022-09-12T19:27:47.663Z,6.55
2022-09-12T19:30:15.323Z,5.15
2022-09-12T19:32:42.853Z,6.50
2022-09-12T19:35:12.755Z,5.88
2022-09-12T19:37:40.327Z,10.23
2022-09-12T19:40:08.607Z,6.47
2022-09-12T19:42:36.174Z,7.70
2022-09-12T19:45:03.928Z,5.53
2022-09-12T19:47:31.571Z,6.85
2022-09-12T19:49:59.143Z,6.70
2022-09-12T19:52:26.723Z,6.10
2022-09-12T19:54:54.297Z,6.13
2022-09-12T19:57:21.814Z,5.18
2022-09-12T19:59:49.782Z,7.00
2022-09-12T20:02:17.518Z,6.22
2022-09-12T20:04:45.351Z,7.35
2022-09-12T20:07:12.937Z,6.55
2022-09-12T20:09:40.641Z,9.05
2022-09-12T20:12:08.243Z,5.30
2022-09-12T20:14:35.762Z,4.95
2022-09-12T20:17:03.451Z,6.50
2022-09-12T20:19:31.271Z,7.40
2022-09-12T20:21:58.879Z,6.03
2022-09-12T20:24:26.521Z,6.95
2022-09-12T20:26:57.376Z,7.93
2022-09-12T20:29:25.395Z,7.07
2022-09-12T20:31:53.131Z,8.40
2022-09-12T20:34:22.016Z,6.20
2022-09-12T20:36:49.705Z,6.93
2022-09-12T20:39:19.257Z,7.28
2022-09-12T20:41:46.970Z,7.18
2022-09-12T20:44:14.963Z,6.07
2022-09-12T20:46:42.774Z,6.60
2022-09-12T20:49:10.618Z,7.68
2022-09-12T20:51:38.462Z,8.10
2022-09-12T20:54:06.721Z,7.95
2022-09-12T20:56:35.497Z,8.85
2022-09-12T20:59:03.224Z,8.95
2022-09-12T21:01:34.338Z,5.75
2022-09-12T21:04:02.468Z,5.97
2022-09-12T21:06:31.248Z,11.00
2022-09-12T21:09:00.373Z,7.13
2022-09-12T21:11:28.619Z,6.60
2022-09-12T21:13:56.379Z,6.18
2022-09-12T21:16:24.229Z,5.38
2022-09-12T21:18:56.223Z,7.63
2022-09-12T21:23:51.417Z,6.63
2022-09-12T21:26:19.154Z,8.00
2022-09-12T21:28:46.758Z,8.90
2022-09-12T21:31:14.360Z,14.68
2022-09-12T21:33:42.051Z,10.98
2022-09-12T21:36:09.953Z,8.23
2022-09-12T21:38:37.714Z,6.85
2022-09-12T21:41:05.241Z,8.68
2022-09-12T21:43:32.769Z,6.75
2022-09-12T21:46:00.938Z,7.63
2022-09-12T21:48:28.593Z,6.93
2022-09-12T21:50:56.199Z,7.05
2022-09-12T21:53:24.011Z,7.03
2022-09-12T21:55:51.733Z,8.15
2022-09-12T21:58:19.563Z,7.00
2022-09-12T22:00:47.239Z,6.03
2022-09-12T22:03:15.329Z,7.93
2022-09-12T22:05:43.146Z,6.60
2022-09-12T22:08:11.482Z,5.00
2022-09-12T22:10:40.091Z,4.88
2022-09-12T22:13:07.892Z,7.82
2022-09-12T22:15:40.571Z,7.57
2022-09-12T22:18:08.678Z,5.50
2022-09-12T22:20:36.196Z,5.70
2022-09-12T22:23:25.080Z,6.63
2022-09-12T22:25:54.966Z,6.25
2022-09-12T22:28:22.623Z,4.95
2022-09-12T22:30:50.625Z,5.35
2022-09-12T22:33:18.167Z,8.05
2022-09-12T22:35:45.727Z,6.63
2022-09-12T22:38:13.358Z,5.80
2022-09-12T22:40:40.972Z,5.72
2022-09-12T22:43:08.815Z,6.85
2022-09-12T22:45:36.332Z,5.00
2022-09-12T22:48:07.325Z,5.20
2022-09-12T22:50:36.774Z,10.70
2022-09-12T22:53:04.295Z,8.05
2022-09-12T22:55:31.847Z,7.68
2022-09-12T22:57:59.543Z,6.80
2022-09-12T23:00:27.984Z,6.70
2022-09-12T23:02:56.742Z,5.95
2022-09-12T23:05:24.337Z,4.65
2022-09-12T23:07:51.986Z,4.40
2022-09-12T23:10:19.560Z,5.22
2022-09-12T23:12:47.102Z,5.38
2022-09-12T23:15:15.135Z,4.13
2022-09-12T23:17:42.734Z,5.32
2022-09-12T23:20:10.273Z,5.95
2022-09-12T23:22:37.857Z,3.95
2022-09-12T23:25:14.798Z,6.60
2022-09-12T23:27:43.182Z,3.88
2022-09-12T23:30:11.078Z,4.50
2022-09-12T23:32:38.603Z,4.13
2022-09-12T23:35:06.388Z,4.25
2022-09-12T23:37:33.965Z,4.32
2022-09-12T23:40:01.633Z,4.63
2022-09-12T23:42:29.222Z,5.05
2022-09-12T23:44:56.744Z,4.75
2022-09-12T23:47:24.419Z,5.40
2022-09-12T23:49:51.919Z,7.18
2022-09-12T23:52:19.423Z,5.63
2022-09-12T23:54:46.992Z,3.78
2022-09-12T23:57:14.568Z,4.47
2022-09-12T23:59:42.105Z,8.15
