createdAt,value
2019-04-14T00:00:42.665Z,11.05
2019-04-14T00:03:17.280Z,11.65
2019-04-14T00:05:49.626Z,10.65
2019-04-14T00:08:19.791Z,14.75
2019-04-14T00:10:50.706Z,10.88
2019-04-14T00:13:21.681Z,10.82
2019-04-14T00:15:52.331Z,11.43
2019-04-14T00:18:23.052Z,11.85
2019-04-14T00:20:53.421Z,12.13
2019-04-14T00:23:23.747Z,12.05
2019-04-14T00:25:54.406Z,11.43
2019-04-14T00:28:24.999Z,11.15
2019-04-14T00:30:55.575Z,10.20
2019-04-14T00:33:28.036Z,10.68
2019-04-14T00:36:08.730Z,10.25
2019-04-14T00:38:41.193Z,10.78
2019-04-14T00:41:15.908Z,9.95
2019-04-14T00:43:50.608Z,10.35
2019-04-14T00:46:23.205Z,11.28
2019-04-14T00:48:54.463Z,9.93
2019-04-14T00:51:24.529Z,11.30
2019-04-14T00:53:54.112Z,11.63
2019-04-14T00:56:23.788Z,12.13
2019-04-14T00:58:53.963Z,11.43
2019-04-14T01:01:24.408Z,11.33
2019-04-14T01:03:54.791Z,11.20
2019-04-14T01:06:25.092Z,11.28
2019-04-14T01:08:55.396Z,10.88
2019-04-14T01:11:25.066Z,11.20
2019-04-14T01:13:55.078Z,10.90
2019-04-14T01:16:25.401Z,10.45
2019-04-14T01:18:56.133Z,10.05
2019-04-14T01:21:26.382Z,11.45
2019-04-14T01:23:56.621Z,10.75
2019-04-14T01:26:26.738Z,10.53
2019-04-14T01:28:56.796Z,10.28
2019-04-14T01:31:27.428Z,9.48
2019-04-14T01:33:57.613Z,9.98
2019-04-14T01:36:27.762Z,10.38
2019-04-14T01:38:58.170Z,9.05
2019-04-14T01:41:28.219Z,11.43
2019-04-14T01:43:58.401Z,10.13
2019-04-14T01:46:31.141Z,9.85
2019-04-14T01:49:00.629Z,9.78
2019-04-14T01:51:46.265Z,10.40
2019-04-14T01:54:34.560Z,10.48
2019-04-14T01:57:22.185Z,10.08
2019-04-14T01:59:52.551Z,10.48
2019-04-14T02:02:24.788Z,10.48
2019-04-14T02:04:55.362Z,9.05
2019-04-14T02:07:25.559Z,9.38
2019-04-14T02:09:55.400Z,9.15
2019-04-14T02:12:25.658Z,10.03
2019-04-14T02:14:56.279Z,9.40
2019-04-14T02:17:26.392Z,10.40
2019-04-14T02:19:56.791Z,9.85
2019-04-14T02:22:26.672Z,8.93
2019-04-14T02:24:57.096Z,9.45
2019-04-14T02:27:27.543Z,9.45
2019-04-14T02:29:58.231Z,8.98
2019-04-14T02:33:00.441Z,8.60
2019-04-14T02:35:29.695Z,8.88
2019-04-14T02:38:09.403Z,9.03
2019-04-14T02:40:37.093Z,8.20
2019-04-14T02:43:06.945Z,8.33
2019-04-14T02:45:35.169Z,8.38
2019-04-14T02:48:16.293Z,7.90
2019-04-14T02:50:30.615Z,8.10
2019-04-14T02:53:07.857Z,8.18
2019-04-14T02:55:43.109Z,8.05
2019-04-14T02:58:16.493Z,8.40
2019-04-14T03:00:41.144Z,8.13
2019-04-14T03:03:16.957Z,7.50
2019-04-14T03:05:53.651Z,8.28
2019-04-14T03:08:15.605Z,8.30
2019-04-14T03:10:48.027Z,7.87
2019-04-14T03:13:23.112Z,8.20
2019-04-14T03:16:15.550Z,7.92
2019-04-14T03:21:04.364Z,8.25
2019-04-14T03:23:57.983Z,7.72
2019-04-14T03:26:18.456Z,7.92
2019-04-14T03:29:15.063Z,8.35
2019-04-14T03:31:53.642Z,7.92
2019-04-14T03:44:10.152Z,7.50
2019-04-14T03:46:45.292Z,10.10
2019-04-14T03:49:17.782Z,9.28
2019-04-14T03:51:44.537Z,8.03
2019-04-14T03:54:20.191Z,9.13
2019-04-14T03:56:37.859Z,8.35
2019-04-14T03:59:08.454Z,8.50
2019-04-14T04:01:39.124Z,8.63
2019-04-14T04:04:09.653Z,6.75
2019-04-14T04:06:39.927Z,8.30
2019-04-14T04:09:10.459Z,8.25
2019-04-14T04:11:41.210Z,7.65
2019-04-14T04:14:11.769Z,7.45
2019-04-14T04:16:55.145Z,7.78
2019-04-14T04:19:27.299Z,8.58
2019-04-14T04:21:59.564Z,7.25
2019-04-14T04:24:43.273Z,7.92
2019-04-14T04:27:15.781Z,7.90
2019-04-14T04:29:47.042Z,8.60
2019-04-14T04:32:18.625Z,8.15
2019-04-14T04:34:55.936Z,8.63
2019-04-14T04:37:27.909Z,8.58
2019-04-14T04:39:59.282Z,8.28
2019-04-14T04:42:28.909Z,8.73
2019-04-14T04:44:59.538Z,8.90
2019-04-14T04:47:29.525Z,8.05
2019-04-14T04:50:00.598Z,8.90
2019-04-14T04:52:30.819Z,9.90
2019-04-14T04:55:00.759Z,8.63
2019-04-14T04:57:30.699Z,8.90
2019-04-14T05:00:00.645Z,9.10
2019-04-14T05:02:30.936Z,8.20
2019-04-14T05:05:01.295Z,9.33
2019-04-14T05:07:31.685Z,9.30
2019-04-14T05:10:04.702Z,8.98
2019-04-14T05:12:36.971Z,11.00
2019-04-14T05:15:26.922Z,10.10
2019-04-14T05:17:56.676Z,8.40
2019-04-14T05:20:27.116Z,7.65
2019-04-14T05:22:57.241Z,8.75
2019-04-14T05:25:27.593Z,8.80
2019-04-14T05:27:57.990Z,9.73
2019-04-14T05:30:28.579Z,8.98
2019-04-14T05:32:58.711Z,8.45
2019-04-14T05:35:29.126Z,8.73
2019-04-14T05:37:59.673Z,9.03
2019-04-14T05:40:30.013Z,9.90
2019-04-14T05:43:00.231Z,11.80
2019-04-14T05:45:30.631Z,10.48
2019-04-14T05:48:01.099Z,8.35
2019-04-14T05:50:31.299Z,8.25
2019-04-14T05:53:02.164Z,7.97
2019-04-14T05:55:32.789Z,7.83
2019-04-14T05:58:03.506Z,7.97
2019-04-14T06:00:34.202Z,8.58
2019-04-14T06:03:03.868Z,8.50
2019-04-14T06:05:34.023Z,8.40
2019-04-14T06:08:03.711Z,7.65
2019-04-14T06:10:34.269Z,7.65
2019-04-14T06:13:03.909Z,7.65
2019-04-14T06:15:34.261Z,7.67
2019-04-14T06:18:04.166Z,7.95
2019-04-14T06:20:34.324Z,7.15
2019-04-14T06:23:04.016Z,8.05
2019-04-14T06:25:36.262Z,7.42
2019-04-14T06:28:04.993Z,6.97
2019-04-14T06:30:39.616Z,7.40
2019-04-14T06:33:13.369Z,8.15
2019-04-14T06:35:53.350Z,7.15
2019-04-14T06:38:24.649Z,7.22
2019-04-14T06:40:55.897Z,7.92
2019-04-14T06:43:25.556Z,8.00
2019-04-14T06:45:55.181Z,8.28
2019-04-14T06:48:24.834Z,8.75
2019-04-14T06:50:54.545Z,8.08
2019-04-14T06:53:24.206Z,9.28
2019-04-14T06:55:55.108Z,9.95
2019-04-14T06:58:24.826Z,10.18
2019-04-14T07:00:54.472Z,8.60
2019-04-14T07:03:24.090Z,9.68
2019-04-14T07:05:53.755Z,10.15
2019-04-14T07:08:23.375Z,9.90
2019-04-14T07:10:53.020Z,9.40
2019-04-14T07:13:22.639Z,21.20
2019-04-14T07:15:52.351Z,19.42
2019-04-14T07:18:21.988Z,9.13
2019-04-14T07:20:51.647Z,8.60
2019-04-14T07:23:21.266Z,8.33
2019-04-14T07:25:50.915Z,8.28
2019-04-14T07:28:20.540Z,7.92
2019-04-14T07:30:51.818Z,8.90
2019-04-14T07:33:31.924Z,9.60
2019-04-14T07:36:09.043Z,12.65
2019-04-14T07:38:40.307Z,27.82
2019-04-14T07:41:12.401Z,17.80
2019-04-14T07:43:52.438Z,14.25
2019-04-14T07:46:32.536Z,12.45
2019-04-14T07:49:09.839Z,10.63
2019-04-14T07:51:41.126Z,12.50
2019-04-14T07:54:15.318Z,11.30
2019-04-14T07:57:02.548Z,11.95
2019-04-14T07:59:42.481Z,13.15
2019-04-14T08:02:13.774Z,12.80
2019-04-14T08:04:45.039Z,13.98
2019-04-14T08:07:14.685Z,15.13
2019-04-14T08:09:44.309Z,14.85
2019-04-14T08:12:13.963Z,10.55
2019-04-14T08:14:43.584Z,9.90
2019-04-14T08:17:13.238Z,11.00
2019-04-14T08:19:43.862Z,10.85
2019-04-14T08:22:13.781Z,12.43
2019-04-14T08:24:43.426Z,13.90
2019-04-14T08:27:13.077Z,9.63
2019-04-14T08:29:42.706Z,16.52
2019-04-14T08:32:12.357Z,12.73
2019-04-14T08:34:41.986Z,10.90
2019-04-14T08:37:11.646Z,13.15
2019-04-14T08:39:41.336Z,14.07
2019-04-14T08:42:18.307Z,11.38
2019-04-14T08:44:49.575Z,12.28
2019-04-14T08:47:36.862Z,13.58
2019-04-14T08:50:08.902Z,15.98
2019-04-14T08:52:40.190Z,17.70
2019-04-14T08:55:11.525Z,37.08
2019-04-14T08:57:42.819Z,15.30
2019-04-14T09:00:14.416Z,10.13
2019-04-14T09:03:01.381Z,12.15
2019-04-14T09:05:38.417Z,9.15
2019-04-14T09:08:25.685Z,10.03
2019-04-14T09:11:02.690Z,11.25
2019-04-14T09:13:32.356Z,9.45
2019-04-14T09:16:01.985Z,9.75
2019-04-14T09:18:31.649Z,8.10
2019-04-14T09:21:01.286Z,7.37
2019-04-14T09:23:31.035Z,8.33
2019-04-14T09:26:00.660Z,8.23
2019-04-14T09:28:30.518Z,7.53
2019-04-14T09:31:00.178Z,6.70
2019-04-14T09:33:29.928Z,6.72
2019-04-14T09:35:59.708Z,6.05
2019-04-14T09:38:29.319Z,7.70
2019-04-14T09:40:59.023Z,6.12
2019-04-14T09:43:28.713Z,7.78
2019-04-14T09:45:58.508Z,7.12
2019-04-14T09:48:28.248Z,6.62
2019-04-14T09:51:04.822Z,6.58
2019-04-14T09:53:29.203Z,7.28
2019-04-14T09:55:58.851Z,7.15
2019-04-14T09:58:28.483Z,6.85
2019-04-14T10:00:58.129Z,6.60
2019-04-14T10:03:27.758Z,4.87
2019-04-14T10:05:57.409Z,5.90
2019-04-14T10:08:27.024Z,5.17
2019-04-14T10:10:56.685Z,6.37
2019-04-14T10:13:26.312Z,8.03
2019-04-14T10:15:55.960Z,6.08
2019-04-14T10:18:25.579Z,6.10
2019-04-14T10:20:55.238Z,6.35
2019-04-14T10:23:24.864Z,6.55
2019-04-14T10:25:54.514Z,7.42
2019-04-14T10:28:24.254Z,6.90
2019-04-14T10:30:53.917Z,8.25
2019-04-14T10:33:23.560Z,8.75
2019-04-14T10:35:53.225Z,8.93
2019-04-14T10:38:22.931Z,10.43
2019-04-14T10:40:53.706Z,8.28
2019-04-14T10:43:23.351Z,6.40
2019-04-14T10:45:52.975Z,9.43
2019-04-14T10:48:22.658Z,6.60
2019-04-14T10:50:52.256Z,5.95
2019-04-14T10:53:21.898Z,6.55
2019-04-14T10:55:51.529Z,6.15
2019-04-14T10:58:21.175Z,7.80
2019-04-14T11:00:50.801Z,7.90
2019-04-14T11:03:20.562Z,13.22
2019-04-14T11:05:51.829Z,9.95
2019-04-14T11:08:21.504Z,10.70
2019-04-14T11:10:51.128Z,10.10
2019-04-14T11:13:20.789Z,9.80
2019-04-14T11:15:50.421Z,6.67
2019-04-14T11:18:20.078Z,6.00
2019-04-14T11:20:49.718Z,6.25
2019-04-14T11:23:19.348Z,6.70
2019-04-14T11:25:49.331Z,7.58
2019-04-14T11:28:18.982Z,7.55
2019-04-14T11:30:48.683Z,9.80
2019-04-14T11:33:22.677Z,8.98
2019-04-14T11:35:59.731Z,9.88
2019-04-14T11:38:33.414Z,9.35
2019-04-14T11:41:08.162Z,9.30
2019-04-14T11:43:37.847Z,6.85
2019-04-14T11:46:07.511Z,4.70
2019-04-14T11:48:37.212Z,6.58
2019-04-14T11:51:06.834Z,6.22
2019-04-14T11:53:36.482Z,6.85
2019-04-14T11:56:06.342Z,5.22
2019-04-14T11:58:36.019Z,4.65
2019-04-14T12:01:07.335Z,6.42
2019-04-14T12:03:41.872Z,5.50
2019-04-14T12:06:19.390Z,5.05
2019-04-14T12:08:59.508Z,5.53
2019-04-14T12:11:29.131Z,8.88
2019-04-14T12:13:58.794Z,7.55
2019-04-14T12:16:28.437Z,7.20
2019-04-14T12:18:58.069Z,5.00
2019-04-14T12:21:27.721Z,9.05
2019-04-14T12:23:57.347Z,10.68
2019-04-14T12:26:27.004Z,8.15
2019-04-14T12:28:56.623Z,5.80
2019-04-14T12:31:26.720Z,6.80
2019-04-14T12:33:56.342Z,6.12
2019-04-14T12:36:25.997Z,8.03
2019-04-14T12:38:55.612Z,8.13
2019-04-14T12:41:29.596Z,6.50
2019-04-14T12:44:00.867Z,12.35
2019-04-14T12:46:35.201Z,9.85
2019-04-14T12:49:09.211Z,10.18
2019-04-14T12:51:40.502Z,18.87
2019-04-14T12:54:10.207Z,26.25
2019-04-14T12:56:39.864Z,17.55
2019-04-14T12:59:11.134Z,15.38
2019-04-14T13:01:48.382Z,11.12
2019-04-14T13:04:18.074Z,8.43
2019-04-14T13:06:52.065Z,9.60
2019-04-14T13:09:21.702Z,11.38
2019-04-14T13:11:51.363Z,9.35
2019-04-14T13:14:20.996Z,11.83
2019-04-14T13:16:50.732Z,6.25
2019-04-14T13:19:20.461Z,7.08
2019-04-14T13:21:50.092Z,6.15
2019-04-14T13:24:19.752Z,7.10
2019-04-14T13:26:49.370Z,8.08
2019-04-14T13:29:19.112Z,7.47
2019-04-14T13:31:48.743Z,5.55
2019-04-14T13:34:18.413Z,6.65
2019-04-14T13:36:48.020Z,6.85
2019-04-14T13:39:17.673Z,6.37
2019-04-14T13:41:47.558Z,9.35
2019-04-14T13:44:17.219Z,8.68
2019-04-14T13:46:46.848Z,8.15
2019-04-14T13:49:16.499Z,6.42
2019-04-14T13:51:46.114Z,7.03
2019-04-14T13:54:15.979Z,6.17
2019-04-14T13:56:45.742Z,8.50
2019-04-14T13:59:15.455Z,7.20
2019-04-14T14:01:45.094Z,5.67
2019-04-14T14:04:15.006Z,5.47
2019-04-14T14:06:44.968Z,6.60
2019-04-14T14:09:14.665Z,7.90
2019-04-14T14:11:54.964Z,6.70
2019-04-14T14:14:32.329Z,5.33
2019-04-14T14:17:15.770Z,5.90
2019-04-14T14:19:47.039Z,5.75
2019-04-14T14:22:27.001Z,4.45
2019-04-14T14:24:58.286Z,7.80
2019-04-14T14:27:27.983Z,5.87
2019-04-14T14:29:57.650Z,6.03
2019-04-14T14:32:34.474Z,5.87
2019-04-14T14:35:05.977Z,5.28
2019-04-14T14:37:35.762Z,4.80
2019-04-14T14:40:08.965Z,5.15
2019-04-14T14:42:38.642Z,6.62
2019-04-14T14:45:16.530Z,5.53
2019-04-14T14:47:48.194Z,6.55
2019-04-14T14:50:19.589Z,7.40
2019-04-14T14:52:49.242Z,6.40
2019-04-14T14:55:18.870Z,8.65
2019-04-14T14:57:48.528Z,7.95
2019-04-14T15:00:19.919Z,7.87
2019-04-14T15:02:49.573Z,12.53
2019-04-14T15:05:19.392Z,10.38
2019-04-14T15:07:49.043Z,8.13
2019-04-14T15:10:18.668Z,9.53
2019-04-14T15:12:48.324Z,6.45
2019-04-14T15:15:18.083Z,7.20
2019-04-14T15:17:47.738Z,5.92
2019-04-14T15:20:17.472Z,6.47
2019-04-14T15:22:47.147Z,6.00
2019-04-14T15:25:16.769Z,5.12
2019-04-14T15:27:46.431Z,6.15
2019-04-14T15:30:17.823Z,7.28
2019-04-14T15:32:47.489Z,7.65
2019-04-14T15:35:18.157Z,5.35
2019-04-14T15:37:47.801Z,4.83
2019-04-14T15:40:17.559Z,4.03
2019-04-14T15:42:47.495Z,6.28
2019-04-14T15:45:18.003Z,5.17
2019-04-14T15:47:47.658Z,9.55
2019-04-14T15:50:17.353Z,5.47
2019-04-14T15:52:47.018Z,6.08
2019-04-14T15:55:18.017Z,7.83
2019-04-14T15:57:58.330Z,9.48
2019-04-14T16:00:44.354Z,7.47
2019-04-14T16:03:31.677Z,5.58
2019-04-14T16:06:05.574Z,6.80
2019-04-14T16:08:42.803Z,10.05
2019-04-14T16:11:14.078Z,7.08
2019-04-14T16:13:48.307Z,10.45
2019-04-14T16:16:25.351Z,7.70
2019-04-14T16:19:08.676Z,5.72
2019-04-14T16:21:38.303Z,7.92
2019-04-14T16:24:08.081Z,8.13
2019-04-14T16:26:39.341Z,9.20
2019-04-14T16:29:13.365Z,9.38
2019-04-14T16:31:44.646Z,11.45
2019-04-14T16:34:15.935Z,14.05
2019-04-14T16:36:47.238Z,7.75
2019-04-14T16:39:16.890Z,8.53
2019-04-14T16:41:46.519Z,7.03
2019-04-14T16:44:16.178Z,8.63
2019-04-14T16:46:45.810Z,11.03
2019-04-14T16:49:15.464Z,6.53
2019-04-14T16:51:46.733Z,6.67
2019-04-14T16:54:32.780Z,8.75
2019-04-14T16:57:06.986Z,6.03
2019-04-14T16:59:36.637Z,9.93
2019-04-14T17:02:11.220Z,8.73
2019-04-14T17:04:38.014Z,8.85
2019-04-14T17:07:07.631Z,7.90
2019-04-14T17:09:37.550Z,8.30
2019-04-14T17:12:07.163Z,9.28
2019-04-14T17:14:50.321Z,10.40
2019-04-14T17:17:37.516Z,6.90
2019-04-14T17:20:24.962Z,9.15
2019-04-14T17:22:56.230Z,11.35
2019-04-14T17:25:33.466Z,25.97
2019-04-14T17:28:05.308Z,14.35
2019-04-14T17:30:36.597Z,9.35
2019-04-14T17:33:13.343Z,10.35
2019-04-14T17:35:47.715Z,20.57
2019-04-14T17:38:30.833Z,41.45
2019-04-14T17:41:08.051Z,27.62
2019-04-14T17:43:42.022Z,25.85
2019-04-14T17:46:13.305Z,21.48
2019-04-14T17:49:00.591Z,25.52
2019-04-14T17:51:31.884Z,17.25
2019-04-14T17:54:28.563Z,19.65
2019-04-14T17:57:02.987Z,18.82
2019-04-14T17:59:42.941Z,16.05
2019-04-14T18:02:17.171Z,8.18
2019-04-14T18:04:57.208Z,6.30
2019-04-14T18:07:30.180Z,4.05
2019-04-14T18:10:01.553Z,4.00
2019-04-14T18:12:33.347Z,6.42
2019-04-14T18:15:11.828Z,42.80
2019-04-14T18:17:43.478Z,69.25
2019-04-14T18:20:15.009Z,65.03
2019-04-14T18:22:46.010Z,46.25
2019-04-14T18:25:16.417Z,65.80
2019-04-14T18:27:47.882Z,77.27
2019-04-14T18:30:31.596Z,80.07
2019-04-14T18:33:20.694Z,104.43
2019-04-14T18:36:04.455Z,66.42
2019-04-14T18:38:41.744Z,49.13
2019-04-14T18:41:15.883Z,21.48
2019-04-14T18:44:03.200Z,33.83
2019-04-14T18:46:40.315Z,27.50
2019-04-14T18:49:11.881Z,33.53
2019-04-14T18:52:00.572Z,18.20
2019-04-14T18:54:35.322Z,20.55
2019-04-14T18:57:10.110Z,27.87
2019-04-14T18:59:56.214Z,20.17
2019-04-14T19:02:26.140Z,18.23
2019-04-14T19:04:55.810Z,19.90
2019-04-14T19:07:25.443Z,21.50
2019-04-14T19:09:56.152Z,38.17
2019-04-14T19:12:27.512Z,21.48
2019-04-14T19:14:58.984Z,29.30
2019-04-14T19:17:32.212Z,35.23
2019-04-14T19:20:02.618Z,19.55
2019-04-14T19:22:32.541Z,17.95
2019-04-14T19:25:08.429Z,18.37
2019-04-14T19:27:35.495Z,10.28
2019-04-14T19:30:07.890Z,18.62
2019-04-14T19:32:37.558Z,16.20
2019-04-14T19:35:07.307Z,11.20
2019-04-14T19:37:37.077Z,19.20
2019-04-14T19:40:07.645Z,11.55
2019-04-14T19:42:38.502Z,20.17
2019-04-14T19:45:08.272Z,13.58
2019-04-14T19:47:38.451Z,16.82
2019-04-14T19:50:08.122Z,9.93
2019-04-14T19:52:37.766Z,22.45
2019-04-14T19:55:19.593Z,22.75
2019-04-14T19:57:39.372Z,20.27
2019-04-14T20:00:09.606Z,23.57
2019-04-14T20:02:39.266Z,18.17
2019-04-14T20:05:09.169Z,17.50
2019-04-14T20:07:39.163Z,19.27
2019-04-14T20:10:10.054Z,13.13
2019-04-14T20:12:39.766Z,16.70
2019-04-14T20:15:12.380Z,23.18
2019-04-14T20:17:59.766Z,19.27
2019-04-14T20:20:31.030Z,20.10
2019-04-14T20:23:18.750Z,13.32
2019-04-14T20:26:06.291Z,24.37
2019-04-14T20:28:37.901Z,19.75
2019-04-14T20:31:27.175Z,21.20
2019-04-14T20:33:56.839Z,22.75
2019-04-14T20:36:26.471Z,19.30
2019-04-14T20:38:59.290Z,27.42
2019-04-14T20:41:28.929Z,19.45
2019-04-14T20:44:01.626Z,31.25
2019-04-14T20:46:29.902Z,25.15
2019-04-14T20:48:59.575Z,19.07
2019-04-14T20:51:29.195Z,17.60
2019-04-14T20:53:58.834Z,21.73
2019-04-14T20:56:28.460Z,26.17
2019-04-14T20:58:58.178Z,22.42
2019-04-14T21:01:29.441Z,35.38
2019-04-14T21:04:03.382Z,21.35
2019-04-14T21:06:40.310Z,20.37
2019-04-14T21:09:14.259Z,17.80
2019-04-14T21:11:45.622Z,21.27
2019-04-14T21:14:28.876Z,15.05
2019-04-14T21:17:00.159Z,20.72
2019-04-14T21:19:43.701Z,16.97
2019-04-14T21:22:15.048Z,17.35
2019-04-14T21:25:02.503Z,13.18
2019-04-14T21:27:48.779Z,14.15
2019-04-14T21:30:20.085Z,8.73
2019-04-14T21:32:51.348Z,22.52
2019-04-14T21:35:25.349Z,17.55
2019-04-14T21:38:02.370Z,9.08
2019-04-14T21:40:33.673Z,14.25
2019-04-14T21:43:03.334Z,13.72
2019-04-14T21:45:32.963Z,13.38
2019-04-14T21:48:02.585Z,11.57
2019-04-14T21:50:32.243Z,11.22
2019-04-14T21:53:01.883Z,15.83
2019-04-14T21:55:31.540Z,16.02
2019-04-14T21:58:05.517Z,12.80
2019-04-14T22:01:30.292Z,16.55
2019-04-14T22:04:13.544Z,12.90
2019-04-14T22:06:44.828Z,12.70
2019-04-14T22:09:16.094Z,25.17
2019-04-14T22:11:45.747Z,8.58
2019-04-14T22:14:15.370Z,8.50
2019-04-14T22:16:45.021Z,10.50
2019-04-14T22:19:14.643Z,11.83
2019-04-14T22:21:47.310Z,17.35
2019-04-14T22:24:15.611Z,8.50
2019-04-14T22:26:45.266Z,8.30
2019-04-14T22:29:14.898Z,8.30
2019-04-14T22:31:44.920Z,10.45
2019-04-14T22:34:14.569Z,9.00
2019-04-14T22:36:44.182Z,8.00
2019-04-14T22:39:15.471Z,7.97
2019-04-14T22:41:45.086Z,6.33
2019-04-14T22:44:14.737Z,9.40
2019-04-14T22:46:44.367Z,11.85
2019-04-14T22:49:14.014Z,9.98
2019-04-14T22:51:43.633Z,9.90
2019-04-14T22:54:13.276Z,8.00
2019-04-14T22:56:42.896Z,7.20
2019-04-14T22:59:12.559Z,12.50
2019-04-14T23:01:44.021Z,11.28
2019-04-14T23:04:31.223Z,15.85
2019-04-14T23:07:18.504Z,11.63
2019-04-14T23:10:01.605Z,10.90
2019-04-14T23:12:33.060Z,6.95
2019-04-14T23:15:04.631Z,6.95
2019-04-14T23:17:35.863Z,6.28
2019-04-14T23:20:13.084Z,7.78
2019-04-14T23:22:53.188Z,7.80
2019-04-14T23:25:22.910Z,6.80
2019-04-14T23:27:52.524Z,7.67
2019-04-14T23:30:22.165Z,7.85
2019-04-14T23:32:51.778Z,6.15
2019-04-14T23:35:21.417Z,6.17
2019-04-14T23:37:51.069Z,6.85
2019-04-14T23:40:20.784Z,6.90
2019-04-14T23:42:50.402Z,7.22
2019-04-14T23:45:20.052Z,9.68
2019-04-14T23:47:49.664Z,8.48
2019-04-14T23:50:19.308Z,6.62
2019-04-14T23:52:48.928Z,8.83
2019-04-14T23:55:18.572Z,7.42
2019-04-14T23:57:48.198Z,7.78
