createdAt,value
2019-01-03T00:04:02.880Z,69.71
2019-01-03T00:08:26.630Z,69.25
2019-01-03T00:12:49.859Z,69.05
2019-01-03T00:17:13.130Z,68.23
2019-01-03T00:21:36.342Z,67.27
2019-01-03T00:25:59.574Z,66.64
2019-01-03T00:30:24.361Z,66.03
2019-01-03T00:34:47.564Z,65.58
2019-01-03T00:39:10.759Z,65.66
2019-01-03T00:43:33.970Z,64.13
2019-01-03T00:47:57.154Z,63.46
2019-01-03T00:52:20.370Z,62.73
2019-01-03T00:56:43.548Z,62.20
2019-01-03T01:01:06.730Z,62.83
2019-01-03T01:05:30.015Z,65.86
2019-01-03T01:09:53.197Z,66.11
2019-01-03T01:14:16.459Z,64.33
2019-01-03T01:18:39.645Z,61.68
2019-01-03T01:27:41.290Z,60.75
2019-01-03T01:32:04.470Z,60.66
2019-01-03T01:36:27.642Z,60.19
2019-01-03T01:40:50.822Z,60.33
2019-01-03T01:45:14.034Z,59.23
2019-01-03T01:49:38.702Z,60.08
2019-01-03T01:54:01.881Z,59.58
2019-01-03T01:58:25.478Z,59.46
2019-01-03T02:02:48.651Z,58.76
2019-01-03T02:07:11.806Z,59.35
2019-01-03T02:11:36.881Z,57.77
2019-01-03T02:16:00.196Z,57.41
2019-01-03T02:20:24.338Z,61.26
2019-01-03T02:24:47.525Z,61.21
2019-01-03T02:29:10.698Z,59.92
2019-01-03T02:33:33.891Z,60.04
2019-01-03T02:37:57.085Z,60.95
2019-01-03T02:42:20.291Z,61.18
2019-01-03T02:51:08.746Z,60.98
2019-01-03T02:55:31.915Z,61.30
2019-01-03T02:59:55.187Z,61.54
2019-01-03T03:04:18.331Z,62.33
2019-01-03T03:08:43.435Z,62.27
2019-01-03T03:13:06.712Z,62.73
2019-01-03T03:17:31.589Z,64.13
2019-01-03T03:26:11.940Z,64.13
2019-01-03T03:30:35.170Z,63.51
2019-01-03T03:34:58.357Z,63.29
2019-01-03T03:39:21.581Z,63.30
2019-01-03T03:43:44.725Z,61.93
2019-01-03T03:47:57.432Z,60.91
2019-01-03T03:52:20.733Z,60.31
2019-01-03T03:56:43.976Z,58.95
2019-01-03T04:01:07.137Z,58.99
2019-01-03T04:05:30.308Z,58.44
2019-01-03T04:09:53.461Z,57.39
2019-01-03T04:14:16.655Z,57.49
2019-01-03T04:23:20.646Z,55.27
2019-01-03T04:27:43.842Z,55.24
2019-01-03T04:32:07.048Z,55.38
2019-01-03T04:36:30.204Z,55.12
2019-01-03T04:40:53.445Z,54.77
2019-01-03T04:45:16.604Z,55.53
2019-01-03T04:49:48.568Z,55.27
2019-01-03T04:54:11.757Z,55.12
2019-01-03T04:58:37.343Z,54.36
2019-01-03T05:03:00.565Z,55.02
2019-01-03T05:11:49.058Z,55.35
2019-01-03T05:16:12.316Z,55.73
2019-01-03T05:20:35.554Z,56.13
2019-01-03T05:29:25.923Z,56.27
2019-01-03T05:33:49.174Z,56.29
2019-01-03T05:38:12.356Z,55.87
2019-01-03T05:42:35.547Z,56.24
2019-01-03T05:46:58.750Z,55.90
2019-01-03T05:51:22.018Z,56.19
2019-01-03T05:55:45.212Z,56.15
2019-01-03T06:00:08.402Z,56.34
2019-01-03T06:04:31.541Z,56.15
2019-01-03T06:08:54.725Z,56.36
2019-01-03T06:13:17.914Z,56.31
2019-01-03T06:17:33.806Z,56.61
2019-01-03T06:21:56.992Z,56.69
2019-01-03T06:26:20.152Z,56.69
2019-01-03T06:30:43.385Z,56.99
2019-01-03T06:35:06.600Z,56.76
2019-01-03T06:39:29.762Z,56.62
2019-01-03T06:43:51.868Z,56.60
2019-01-03T06:48:20.058Z,56.17
2019-01-03T06:52:40.292Z,55.89
2019-01-03T06:57:03.540Z,55.06
2019-01-03T07:01:26.722Z,55.50
2019-01-03T07:05:49.918Z,54.66
2019-01-03T07:10:13.142Z,54.33
2019-01-03T07:14:36.308Z,54.50
2019-01-03T07:18:59.514Z,54.35
2019-01-03T07:28:06.368Z,54.71
2019-01-03T07:32:29.549Z,54.72
2019-01-03T07:36:52.733Z,54.65
2019-01-03T07:41:15.907Z,54.60
2019-01-03T07:45:39.330Z,54.36
2019-01-03T07:50:02.507Z,54.58
2019-01-03T07:54:25.687Z,54.23
2019-01-03T07:58:48.846Z,54.55
2019-01-03T08:03:12.050Z,54.30
2019-01-03T08:07:35.251Z,54.19
2019-01-03T08:11:58.406Z,53.86
2019-01-03T08:16:21.583Z,53.40
2019-01-03T08:25:10.093Z,53.71
2019-01-03T08:29:33.245Z,53.61
2019-01-03T08:33:59.037Z,53.22
2019-01-03T08:38:23.329Z,53.14
2019-01-03T08:42:46.571Z,52.92
2019-01-03T08:47:09.875Z,53.59
2019-01-03T08:51:33.079Z,52.72
2019-01-03T08:55:56.237Z,53.29
2019-01-03T09:00:23.092Z,53.37
2019-01-03T09:04:46.270Z,53.39
2019-01-03T09:09:09.453Z,53.58
2019-01-03T09:13:34.451Z,53.64
2019-01-03T09:17:57.620Z,53.34
2019-01-03T09:22:20.823Z,53.85
2019-01-03T09:26:43.970Z,53.68
2019-01-03T09:31:07.195Z,53.69
2019-01-03T09:35:30.400Z,53.86
2019-01-03T09:39:53.996Z,53.99
2019-01-03T09:44:17.125Z,54.12
2019-01-03T09:48:21.377Z,54.09
2019-01-03T09:52:25.629Z,54.09
2019-01-03T09:56:29.890Z,54.29
2019-01-03T10:00:34.097Z,54.48
2019-01-03T10:04:38.360Z,54.71
2019-01-03T10:08:42.631Z,54.94
2019-01-03T10:12:47.015Z,54.95
2019-01-03T10:16:51.653Z,54.73
2019-01-03T10:20:55.921Z,54.41
2019-01-03T10:25:00.223Z,54.45
2019-01-03T10:29:04.697Z,54.50
2019-01-03T10:33:08.935Z,54.98
2019-01-03T10:37:13.158Z,55.13
2019-01-03T10:41:17.421Z,54.84
2019-01-03T10:45:21.718Z,55.06
2019-01-03T10:49:25.937Z,55.39
2019-01-03T10:53:30.205Z,55.62
2019-01-03T10:57:34.420Z,56.06
2019-01-03T11:01:38.694Z,56.97
2019-01-03T11:05:42.925Z,58.33
2019-01-03T11:09:47.214Z,58.09
2019-01-03T11:13:51.472Z,57.13
2019-01-03T11:17:55.776Z,57.10
2019-01-03T11:22:00.054Z,57.00
2019-01-03T11:26:04.328Z,56.90
2019-01-03T11:30:09.630Z,56.99
2019-01-03T11:34:13.944Z,56.87
2019-01-03T11:38:18.246Z,56.94
2019-01-03T11:42:22.473Z,56.83
2019-01-03T11:46:26.743Z,56.90
2019-01-03T11:50:31.014Z,56.98
2019-01-03T11:54:35.243Z,56.83
2019-01-03T11:58:39.526Z,57.01
2019-01-03T12:02:43.786Z,57.37
2019-01-03T12:06:48.385Z,58.10
2019-01-03T12:10:52.711Z,58.29
2019-01-03T12:14:57.572Z,58.25
2019-01-03T12:19:02.143Z,59.14
2019-01-03T12:23:06.566Z,60.04
2019-01-03T12:27:10.847Z,60.68
2019-01-03T12:31:15.094Z,61.17
2019-01-03T12:35:19.355Z,61.61
2019-01-03T12:39:23.627Z,62.52
2019-01-03T12:43:27.857Z,62.10
2019-01-03T12:47:32.106Z,63.07
2019-01-03T12:51:36.327Z,63.18
2019-01-03T12:55:40.590Z,64.08
2019-01-03T12:59:44.869Z,66.07
2019-01-03T13:03:49.147Z,67.47
2019-01-03T13:07:53.413Z,68.23
2019-01-03T13:11:57.627Z,69.37
2019-01-03T13:16:01.900Z,70.49
2019-01-03T13:20:06.776Z,71.17
2019-01-03T13:24:10.967Z,71.13
2019-01-03T13:32:25.334Z,71.04
2019-01-03T13:36:29.683Z,70.90
2019-01-03T13:40:33.942Z,70.81
2019-01-03T13:44:38.229Z,70.23
2019-01-03T13:48:42.679Z,70.54
2019-01-03T13:52:46.888Z,70.67
2019-01-03T13:56:51.154Z,71.43
2019-01-03T14:00:55.397Z,70.66
2019-01-03T14:04:59.678Z,70.36
2019-01-03T14:13:47.540Z,70.77
2019-01-03T14:17:51.819Z,70.46
2019-01-03T14:21:56.092Z,70.38
2019-01-03T14:26:00.329Z,70.29
2019-01-03T14:30:25.311Z,70.29
2019-01-03T14:34:48.623Z,70.57
2019-01-03T14:38:52.887Z,71.58
2019-01-03T14:42:57.163Z,71.82
2019-01-03T14:47:01.360Z,72.85
2019-01-03T14:51:05.604Z,74.03
2019-01-03T14:59:59.142Z,73.45
2019-01-03T15:04:03.408Z,71.83
2019-01-03T15:08:07.675Z,72.55
2019-01-03T15:12:11.925Z,72.88
2019-01-03T15:16:16.138Z,73.06
2019-01-03T15:20:20.411Z,73.49
2019-01-03T15:24:24.686Z,72.94
2019-01-03T15:28:28.941Z,73.11
2019-01-03T15:32:33.243Z,72.84
2019-01-03T15:36:37.516Z,72.26
2019-01-03T15:40:41.747Z,72.03
2019-01-03T15:44:46.023Z,71.62
2019-01-03T15:48:50.293Z,71.27
2019-01-03T15:52:54.547Z,70.89
2019-01-03T15:56:58.970Z,70.64
2019-01-03T16:01:03.962Z,70.23
2019-01-03T16:05:08.662Z,69.87
2019-01-03T16:09:12.890Z,69.91
2019-01-03T16:13:17.163Z,69.82
2019-01-03T16:17:21.435Z,69.56
2019-01-03T16:21:25.686Z,69.42
2019-01-03T16:25:29.946Z,68.80
2019-01-03T16:29:34.212Z,69.06
2019-01-03T16:33:38.481Z,69.05
2019-01-03T16:37:42.776Z,68.56
2019-01-03T16:41:47.002Z,68.57
2019-01-03T16:45:51.277Z,68.30
2019-01-03T16:49:56.091Z,67.88
2019-01-03T16:54:01.594Z,67.75
2019-01-03T16:58:05.896Z,67.75
2019-01-03T17:02:10.166Z,67.43
2019-01-03T17:06:14.454Z,67.30
2019-01-03T17:10:19.289Z,66.96
2019-01-03T17:14:23.542Z,66.33
2019-01-03T17:18:27.805Z,66.43
2019-01-03T17:22:32.124Z,66.35
2019-01-03T17:26:36.492Z,66.32
2019-01-03T17:30:41.068Z,66.06
2019-01-03T17:34:45.373Z,66.25
2019-01-03T17:38:49.686Z,66.27
2019-01-03T17:42:53.953Z,66.11
2019-01-03T17:46:58.240Z,65.90
2019-01-03T17:51:02.905Z,65.60
2019-01-03T17:55:08.185Z,65.81
2019-01-03T17:59:12.493Z,65.73
2019-01-03T18:03:16.747Z,65.69
2019-01-03T18:07:21.020Z,65.45
2019-01-03T18:11:25.277Z,65.64
2019-01-03T18:15:29.658Z,65.69
2019-01-03T18:19:33.959Z,65.72
2019-01-03T18:23:38.517Z,65.55
2019-01-03T18:27:42.797Z,65.47
2019-01-03T18:31:47.020Z,65.58
2019-01-03T18:35:51.552Z,65.49
2019-01-03T18:39:55.880Z,65.85
2019-01-03T18:44:00.163Z,65.89
2019-01-03T18:48:04.466Z,65.97
2019-01-03T18:52:08.705Z,66.04
2019-01-03T18:56:12.987Z,66.11
2019-01-03T19:00:17.252Z,66.01
2019-01-03T19:04:21.477Z,65.74
2019-01-03T19:08:25.829Z,65.97
2019-01-03T19:12:30.105Z,66.10
2019-01-03T19:16:34.371Z,66.45
2019-01-03T19:20:38.654Z,66.85
2019-01-03T19:24:42.914Z,67.00
2019-01-03T19:28:47.250Z,67.03
2019-01-03T19:32:51.520Z,67.15
2019-01-03T19:36:55.809Z,67.08
2019-01-03T19:41:00.034Z,67.22
2019-01-03T19:45:04.393Z,67.03
2019-01-03T19:49:08.690Z,66.80
2019-01-03T19:53:13.266Z,66.78
2019-01-03T19:57:17.478Z,66.75
2019-01-03T20:01:21.735Z,66.70
2019-01-03T20:05:26.142Z,66.79
2019-01-03T20:09:30.417Z,66.80
2019-01-03T20:13:34.699Z,66.89
2019-01-03T20:17:57.993Z,66.78
2019-01-03T20:22:02.403Z,66.65
2019-01-03T20:26:44.792Z,66.79
2019-01-03T20:30:49.149Z,66.95
2019-01-03T20:35:12.415Z,66.82
2019-01-03T20:39:19.070Z,66.73
2019-01-03T20:48:14.645Z,66.68
2019-01-03T20:52:20.603Z,67.20
2019-01-03T20:56:26.971Z,66.05
2019-01-03T21:00:34.068Z,65.99
2019-01-03T21:04:40.708Z,65.83
2019-01-03T21:08:45.495Z,65.57
2019-01-03T21:12:49.832Z,65.63
2019-01-03T21:16:54.247Z,65.56
2019-01-03T21:20:58.858Z,65.79
2019-01-03T21:25:03.262Z,65.52
2019-01-03T21:29:07.555Z,65.53
2019-01-03T21:33:11.923Z,65.46
2019-01-03T21:37:16.226Z,65.30
2019-01-03T21:41:20.608Z,65.51
2019-01-03T21:45:25.011Z,65.41
2019-01-03T21:49:29.407Z,65.31
2019-01-03T21:53:34.149Z,65.41
2019-01-03T21:57:38.535Z,65.39
2019-01-03T22:01:42.822Z,65.34
2019-01-03T22:05:47.120Z,65.54
2019-01-03T22:09:51.368Z,65.69
2019-01-03T22:13:55.670Z,65.59
2019-01-03T22:18:00.263Z,65.55
2019-01-03T22:22:04.483Z,65.24
2019-01-03T22:26:08.749Z,65.31
2019-01-03T22:30:13.135Z,65.12
2019-01-03T22:34:17.403Z,65.17
2019-01-03T22:38:21.695Z,65.20
2019-01-03T22:42:25.983Z,65.32
2019-01-03T22:46:30.201Z,64.86
2019-01-03T22:50:34.529Z,64.78
2019-01-03T22:54:38.809Z,64.88
2019-01-03T22:58:43.041Z,64.98
2019-01-03T23:02:47.326Z,64.93
2019-01-03T23:06:51.589Z,64.96
2019-01-03T23:10:55.918Z,65.02
2019-01-03T23:15:00.220Z,64.75
2019-01-03T23:19:04.431Z,64.74
2019-01-03T23:23:08.718Z,64.71
2019-01-03T23:27:12.931Z,64.79
2019-01-03T23:31:17.195Z,64.82
2019-01-03T23:35:21.689Z,64.91
2019-01-03T23:39:25.945Z,64.67
2019-01-03T23:43:30.192Z,65.04
2019-01-03T23:47:34.485Z,64.99
2019-01-03T23:51:38.809Z,64.75
