createdAt,value
2018-08-06T00:01:25.430Z,60.30
2018-08-06T00:03:56.213Z,60.54
2018-08-06T00:06:26.811Z,60.83
2018-08-06T00:08:57.441Z,60.29
2018-08-06T00:11:28.064Z,59.89
2018-08-06T00:13:58.618Z,61.77
2018-08-06T00:16:29.212Z,61.72
2018-08-06T00:18:59.586Z,61.69
2018-08-06T00:21:30.064Z,62.60
2018-08-06T00:24:00.571Z,62.89
2018-08-06T00:26:31.126Z,62.65
2018-08-06T00:29:01.688Z,62.01
2018-08-06T00:31:32.203Z,62.51
2018-08-06T00:34:02.683Z,62.25
2018-08-06T00:36:32.969Z,62.44
2018-08-06T00:39:03.616Z,62.61
2018-08-06T00:41:34.028Z,62.24
2018-08-06T00:44:05.008Z,62.13
2018-08-06T00:46:35.689Z,62.44
2018-08-06T00:49:06.332Z,63.85
2018-08-06T00:51:36.894Z,64.20
2018-08-06T00:54:07.460Z,64.68
2018-08-06T00:56:38.043Z,64.51
2018-08-06T00:59:08.522Z,65.16
2018-08-06T01:01:39.125Z,65.07
2018-08-06T01:04:09.791Z,66.23
2018-08-06T01:06:40.368Z,65.26
2018-08-06T01:09:11.449Z,65.04
2018-08-06T01:11:42.060Z,66.36
2018-08-06T01:14:12.652Z,66.36
2018-08-06T01:16:43.124Z,66.10
2018-08-06T01:19:13.668Z,65.85
2018-08-06T01:21:44.021Z,66.89
2018-08-06T01:24:14.684Z,66.12
2018-08-06T01:26:44.671Z,67.53
2018-08-06T01:29:15.339Z,66.09
2018-08-06T01:31:45.807Z,66.30
2018-08-06T01:34:16.247Z,66.47
2018-08-06T01:36:46.724Z,66.23
2018-08-06T01:39:17.305Z,66.69
2018-08-06T01:41:47.889Z,66.91
2018-08-06T01:44:18.476Z,66.78
2018-08-06T01:46:49.338Z,66.48
2018-08-06T01:49:19.989Z,67.38
2018-08-06T01:51:50.593Z,67.30
2018-08-06T01:54:21.264Z,67.63
2018-08-06T01:56:51.867Z,67.54
2018-08-06T01:59:22.431Z,67.27
2018-08-06T02:01:53.128Z,66.82
2018-08-06T02:04:23.612Z,66.63
2018-08-06T02:06:54.202Z,66.46
2018-08-06T02:09:24.759Z,66.92
2018-08-06T02:11:55.467Z,67.35
2018-08-06T02:14:26.045Z,67.15
2018-08-06T02:16:56.750Z,66.55
2018-08-06T02:19:27.326Z,66.50
2018-08-06T02:21:57.802Z,66.07
2018-08-06T02:24:28.339Z,66.95
2018-08-06T02:26:58.885Z,66.68
2018-08-06T02:29:29.640Z,66.95
2018-08-06T02:32:00.173Z,66.91
2018-08-06T02:34:31.283Z,66.83
2018-08-06T02:37:01.731Z,66.89
2018-08-06T02:39:32.095Z,66.39
2018-08-06T02:42:02.799Z,66.92
2018-08-06T02:44:33.476Z,66.92
2018-08-06T02:47:03.759Z,66.32
2018-08-06T02:49:34.379Z,66.23
2018-08-06T02:52:04.991Z,66.27
2018-08-06T02:54:35.552Z,67.44
2018-08-06T02:57:06.424Z,67.60
2018-08-06T02:59:37.197Z,67.56
2018-08-06T03:02:07.759Z,67.83
2018-08-06T03:04:38.067Z,67.47
2018-08-06T03:07:08.509Z,67.05
2018-08-06T03:09:39.083Z,66.96
2018-08-06T03:12:09.612Z,66.62
2018-08-06T03:14:40.246Z,66.30
2018-08-06T03:17:10.831Z,67.17
2018-08-06T03:19:41.277Z,67.53
2018-08-06T03:22:11.966Z,67.41
2018-08-06T03:24:42.674Z,66.96
2018-08-06T03:27:13.441Z,67.48
2018-08-06T03:29:44.130Z,67.43
2018-08-06T03:32:14.817Z,67.32
2018-08-06T03:34:45.407Z,67.27
2018-08-06T03:37:16.046Z,67.26
2018-08-06T03:39:46.481Z,67.60
2018-08-06T03:42:16.861Z,67.91
2018-08-06T03:44:46.928Z,67.46
2018-08-06T03:47:17.539Z,68.10
2018-08-06T03:49:48.109Z,67.43
2018-08-06T03:52:18.677Z,67.11
2018-08-06T03:54:49.380Z,66.82
2018-08-06T03:57:19.911Z,67.13
2018-08-06T03:59:50.232Z,66.90
2018-08-06T04:02:20.915Z,67.21
2018-08-06T04:04:51.004Z,67.95
2018-08-06T04:07:21.564Z,67.92
2018-08-06T04:09:52.366Z,67.84
2018-08-06T04:12:22.722Z,67.85
2018-08-06T04:14:53.197Z,68.43
2018-08-06T04:17:23.802Z,68.88
2018-08-06T04:19:54.301Z,69.27
2018-08-06T04:22:24.948Z,69.22
2018-08-06T04:24:55.993Z,68.98
2018-08-06T04:27:26.621Z,69.21
2018-08-06T04:29:57.042Z,70.48
2018-08-06T04:32:27.617Z,69.97
2018-08-06T04:34:58.294Z,65.44
2018-08-06T04:37:28.675Z,61.34
2018-08-06T04:39:59.153Z,58.42
2018-08-06T04:42:29.728Z,55.90
2018-08-06T04:45:00.331Z,53.34
2018-08-06T04:47:30.807Z,52.96
2018-08-06T04:50:01.288Z,52.48
2018-08-06T04:52:31.772Z,50.87
2018-08-06T04:55:02.229Z,49.71
2018-08-06T04:57:32.635Z,50.57
2018-08-06T05:00:03.206Z,47.93
2018-08-06T05:02:33.402Z,47.41
2018-08-06T05:05:04.662Z,45.32
2018-08-06T05:07:35.529Z,45.55
2018-08-06T05:10:06.167Z,49.22
2018-08-06T05:12:36.788Z,51.79
2018-08-06T05:15:07.268Z,51.82
2018-08-06T05:17:37.947Z,53.75
2018-08-06T05:20:08.615Z,53.70
2018-08-06T05:22:39.183Z,56.13
2018-08-06T05:25:09.776Z,57.54
2018-08-06T05:27:40.459Z,58.18
2018-08-06T05:30:13.554Z,58.57
2018-08-06T05:32:44.109Z,59.04
2018-08-06T05:35:14.672Z,57.46
2018-08-06T05:37:45.255Z,51.86
2018-08-06T05:40:15.824Z,48.06
2018-08-06T05:42:46.325Z,47.32
2018-08-06T05:45:17.004Z,46.34
2018-08-06T05:47:47.595Z,45.87
2018-08-06T05:50:17.927Z,43.39
2018-08-06T05:52:48.439Z,44.05
2018-08-06T05:55:19.033Z,43.19
2018-08-06T05:57:49.666Z,43.12
2018-08-06T06:00:20.434Z,42.24
2018-08-06T06:02:51.086Z,43.11
2018-08-06T06:05:21.721Z,41.85
2018-08-06T06:07:52.218Z,41.35
2018-08-06T06:10:22.805Z,40.14
2018-08-06T06:12:53.400Z,40.94
2018-08-06T06:15:23.992Z,40.27
2018-08-06T06:17:54.566Z,40.82
2018-08-06T06:20:25.085Z,42.80
2018-08-06T06:22:55.563Z,42.36
2018-08-06T06:25:26.184Z,44.73
2018-08-06T06:27:56.632Z,43.59
2018-08-06T06:30:27.195Z,42.56
2018-08-06T06:32:57.417Z,44.09
2018-08-06T06:35:27.539Z,42.71
2018-08-06T06:37:57.945Z,42.92
2018-08-06T06:40:28.493Z,42.03
2018-08-06T06:42:59.091Z,42.59
2018-08-06T06:45:29.512Z,40.62
2018-08-06T06:48:00.070Z,40.87
2018-08-06T06:50:30.740Z,40.54
2018-08-06T06:53:01.199Z,40.91
2018-08-06T06:55:31.599Z,38.96
2018-08-06T06:58:01.679Z,39.42
2018-08-06T07:00:56.359Z,40.88
2018-08-06T07:03:26.735Z,42.39
2018-08-06T07:05:57.256Z,40.10
2018-08-06T07:08:27.299Z,39.86
2018-08-06T07:10:57.869Z,39.32
2018-08-06T07:13:28.403Z,39.36
2018-08-06T07:15:59.078Z,40.07
2018-08-06T07:18:29.656Z,40.72
2018-08-06T07:21:00.353Z,39.10
2018-08-06T07:23:30.704Z,39.63
2018-08-06T07:26:01.108Z,38.79
2018-08-06T07:28:31.583Z,37.91
2018-08-06T07:31:02.192Z,38.44
2018-08-06T07:33:32.776Z,37.41
2018-08-06T07:36:03.449Z,38.71
2018-08-06T07:38:34.060Z,37.69
2018-08-06T07:41:04.692Z,37.93
2018-08-06T07:43:35.386Z,38.80
2018-08-06T07:46:06.043Z,37.11
2018-08-06T07:48:36.489Z,36.20
2018-08-06T07:51:07.374Z,36.78
2018-08-06T07:53:37.704Z,36.71
2018-08-06T07:56:08.408Z,36.56
2018-08-06T07:58:39.072Z,37.37
2018-08-06T08:01:09.608Z,37.15
2018-08-06T08:03:40.219Z,36.54
2018-08-06T08:06:10.853Z,37.78
2018-08-06T08:08:41.500Z,37.27
2018-08-06T08:11:11.585Z,37.27
2018-08-06T08:13:41.974Z,35.86
2018-08-06T08:16:12.327Z,36.19
2018-08-06T08:18:43.082Z,37.11
2018-08-06T08:21:13.630Z,36.35
2018-08-06T08:23:44.248Z,35.17
2018-08-06T08:26:14.924Z,36.47
2018-08-06T08:28:45.283Z,37.24
2018-08-06T08:31:15.830Z,35.70
2018-08-06T08:33:46.261Z,35.40
2018-08-06T08:36:16.761Z,35.93
2018-08-06T08:38:47.295Z,36.58
2018-08-06T08:41:17.739Z,35.96
2018-08-06T08:43:48.363Z,34.80
2018-08-06T08:46:18.983Z,35.10
2018-08-06T08:48:49.703Z,36.33
2018-08-06T08:51:20.354Z,34.81
2018-08-06T08:53:50.928Z,36.25
2018-08-06T08:56:21.695Z,35.96
2018-08-06T08:58:52.433Z,33.79
2018-08-06T09:01:22.815Z,34.05
2018-08-06T09:03:53.466Z,34.85
2018-08-06T09:06:24.033Z,35.73
2018-08-06T09:08:54.599Z,33.98
2018-08-06T09:11:25.278Z,34.84
2018-08-06T09:13:55.889Z,35.17
2018-08-06T09:16:26.488Z,33.80
2018-08-06T09:18:57.223Z,33.59
2018-08-06T09:21:27.819Z,34.38
2018-08-06T09:23:58.499Z,34.52
2018-08-06T09:26:29.094Z,32.87
2018-08-06T09:28:59.648Z,31.69
2018-08-06T09:31:30.011Z,32.94
2018-08-06T09:34:00.521Z,32.55
2018-08-06T09:36:31.259Z,33.11
2018-08-06T09:39:01.771Z,33.52
2018-08-06T09:41:32.300Z,34.15
2018-08-06T09:44:02.823Z,33.80
2018-08-06T09:46:33.366Z,34.69
2018-08-06T09:49:04.068Z,34.00
2018-08-06T09:51:34.675Z,33.78
2018-08-06T09:54:05.381Z,32.03
2018-08-06T09:56:36.171Z,32.90
2018-08-06T09:59:06.823Z,32.73
2018-08-06T10:01:42.507Z,32.07
2018-08-06T10:04:13.123Z,32.94
2018-08-06T10:06:43.865Z,34.05
2018-08-06T10:09:14.175Z,33.07
2018-08-06T10:11:44.667Z,33.71
2018-08-06T10:14:15.287Z,32.50
2018-08-06T10:16:46.109Z,32.76
2018-08-06T10:19:16.835Z,32.26
2018-08-06T10:21:47.825Z,32.08
2018-08-06T10:24:18.183Z,31.50
2018-08-06T10:26:48.537Z,31.54
2018-08-06T10:29:19.067Z,32.15
2018-08-06T10:31:49.589Z,33.23
2018-08-06T10:34:20.631Z,32.18
2018-08-06T10:36:51.179Z,32.49
2018-08-06T10:39:21.652Z,31.63
2018-08-06T10:41:52.124Z,31.07
2018-08-06T10:44:22.615Z,31.39
2018-08-06T10:46:53.101Z,31.24
2018-08-06T10:49:23.571Z,30.37
2018-08-06T10:51:53.949Z,30.56
2018-08-06T10:54:24.501Z,30.08
2018-08-06T10:56:55.124Z,30.74
2018-08-06T10:59:26.074Z,30.74
2018-08-06T11:01:56.578Z,30.80
2018-08-06T11:04:27.283Z,30.59
2018-08-06T11:06:57.880Z,30.54
2018-08-06T11:09:28.539Z,30.06
2018-08-06T11:11:58.786Z,30.95
2018-08-06T11:14:29.221Z,29.99
2018-08-06T11:16:59.737Z,29.39
2018-08-06T11:19:30.317Z,29.32
2018-08-06T11:22:00.900Z,29.20
2018-08-06T11:24:31.660Z,27.55
2018-08-06T11:27:02.378Z,28.76
2018-08-06T11:29:32.977Z,29.56
2018-08-06T11:32:03.662Z,29.51
2018-08-06T11:34:34.277Z,28.65
2018-08-06T11:37:04.732Z,28.18
2018-08-06T11:39:35.179Z,28.41
2018-08-06T11:42:05.599Z,27.47
2018-08-06T11:44:36.171Z,27.92
2018-08-06T11:47:06.725Z,28.18
2018-08-06T11:49:37.127Z,27.51
2018-08-06T11:52:07.714Z,27.83
2018-08-06T11:54:38.475Z,28.04
2018-08-06T11:57:08.871Z,28.00
2018-08-06T11:59:39.474Z,27.65
2018-08-06T12:02:10.008Z,27.01
2018-08-06T12:04:40.450Z,26.48
2018-08-06T12:07:10.947Z,27.22
2018-08-06T12:09:41.497Z,28.16
2018-08-06T12:12:12.092Z,26.67
2018-08-06T12:14:42.871Z,27.57
2018-08-06T12:17:13.517Z,26.03
2018-08-06T12:19:44.057Z,25.91
2018-08-06T12:22:14.819Z,25.71
2018-08-06T12:24:45.416Z,26.10
2018-08-06T12:27:16.020Z,25.33
2018-08-06T12:29:46.606Z,26.88
2018-08-06T12:32:17.267Z,27.53
2018-08-06T12:34:47.961Z,26.29
2018-08-06T12:37:18.489Z,26.17
2018-08-06T12:39:49.041Z,26.07
2018-08-06T12:42:19.605Z,25.79
2018-08-06T12:44:50.102Z,25.85
2018-08-06T12:47:20.639Z,24.99
2018-08-06T12:49:51.259Z,25.93
2018-08-06T12:52:21.916Z,25.52
2018-08-06T12:54:52.590Z,25.81
2018-08-06T12:57:23.187Z,25.13
2018-08-06T12:59:54.001Z,24.97
2018-08-06T13:02:24.550Z,23.46
2018-08-06T13:04:55.258Z,24.48
2018-08-06T13:07:25.918Z,23.84
2018-08-06T13:09:56.510Z,23.19
2018-08-06T13:12:27.073Z,23.03
2018-08-06T13:14:57.554Z,23.12
2018-08-06T13:17:28.255Z,24.17
2018-08-06T13:19:58.697Z,22.34
2018-08-06T13:22:29.228Z,24.05
2018-08-06T13:24:59.710Z,24.77
2018-08-06T13:27:30.748Z,24.97
2018-08-06T13:30:01.274Z,25.05
2018-08-06T13:32:31.917Z,24.37
2018-08-06T13:35:01.802Z,24.68
2018-08-06T13:37:32.521Z,23.76
2018-08-06T13:40:03.216Z,24.15
2018-08-06T13:42:33.885Z,24.06
2018-08-06T13:45:05.533Z,23.00
2018-08-06T13:47:36.037Z,23.03
2018-08-06T13:50:07.284Z,22.68
2018-08-06T13:52:38.060Z,23.78
2018-08-06T13:55:11.000Z,22.70
2018-08-06T13:57:41.941Z,23.49
2018-08-06T14:00:15.610Z,22.77
2018-08-06T14:02:46.245Z,23.75
2018-08-06T14:05:17.914Z,22.50
2018-08-06T14:07:49.297Z,22.31
2018-08-06T14:10:19.996Z,22.88
2018-08-06T14:12:50.540Z,23.00
2018-08-06T14:15:21.200Z,23.63
2018-08-06T14:17:51.779Z,22.73
2018-08-06T14:20:22.355Z,22.69
2018-08-06T14:22:53.062Z,23.17
2018-08-06T14:25:23.524Z,23.77
2018-08-06T14:27:53.942Z,23.28
2018-08-06T14:30:24.395Z,23.35
2018-08-06T14:32:54.868Z,22.87
2018-08-06T14:35:25.428Z,23.30
2018-08-06T14:37:55.827Z,22.69
2018-08-06T14:40:26.415Z,23.79
2018-08-06T14:42:57.126Z,23.29
2018-08-06T14:45:27.821Z,24.39
2018-08-06T14:47:58.390Z,23.53
2018-08-06T14:50:28.986Z,23.95
2018-08-06T14:52:59.656Z,24.54
2018-08-06T14:55:30.243Z,24.38
2018-08-06T14:58:00.826Z,23.99
2018-08-06T15:00:31.381Z,23.91
2018-08-06T15:03:02.127Z,25.12
2018-08-06T15:05:32.904Z,24.96
2018-08-06T15:08:03.569Z,24.81
2018-08-06T15:10:34.036Z,24.58
2018-08-06T15:13:04.657Z,24.04
2018-08-06T15:15:35.286Z,24.48
2018-08-06T15:18:06.114Z,23.69
2018-08-06T15:20:36.517Z,24.99
2018-08-06T15:23:07.171Z,24.87
2018-08-06T15:25:37.649Z,25.08
2018-08-06T15:28:08.386Z,24.68
2018-08-06T15:30:39.009Z,24.25
2018-08-06T15:33:09.719Z,24.74
2018-08-06T15:35:46.550Z,24.93
2018-08-06T15:38:17.137Z,25.04
2018-08-06T15:40:47.589Z,25.42
2018-08-06T15:43:18.146Z,25.15
2018-08-06T15:45:48.761Z,25.11
2018-08-06T15:48:19.434Z,25.52
2018-08-06T15:50:50.106Z,24.76
2018-08-06T15:53:20.756Z,26.10
2018-08-06T15:55:51.380Z,25.52
2018-08-06T15:58:22.001Z,26.00
2018-08-06T16:00:52.454Z,25.26
2018-08-06T16:03:23.057Z,25.81
2018-08-06T16:05:53.484Z,25.50
2018-08-06T16:08:24.130Z,26.28
2018-08-06T16:10:54.583Z,25.68
2018-08-06T16:13:25.209Z,24.79
2018-08-06T16:15:55.866Z,26.34
2018-08-06T16:18:26.621Z,25.71
2018-08-06T16:20:57.238Z,25.58
2018-08-06T16:23:28.008Z,26.55
2018-08-06T16:25:58.689Z,26.00
2018-08-06T16:28:29.280Z,26.08
2018-08-06T16:30:59.896Z,26.49
2018-08-06T16:33:30.571Z,27.00
2018-08-06T16:36:01.244Z,25.97
2018-08-06T16:38:31.935Z,26.40
2018-08-06T16:41:01.963Z,26.33
2018-08-06T16:44:17.931Z,25.88
2018-08-06T16:46:48.528Z,26.32
2018-08-06T16:49:19.212Z,27.12
2018-08-06T16:51:49.780Z,27.08
2018-08-06T16:54:20.456Z,26.62
2018-08-06T16:56:51.221Z,26.09
2018-08-06T16:59:21.963Z,26.57
2018-08-06T17:01:52.544Z,26.12
2018-08-06T17:04:23.019Z,27.73
2018-08-06T17:06:53.645Z,26.07
2018-08-06T17:09:24.346Z,26.00
2018-08-06T17:11:54.984Z,26.29
2018-08-06T17:14:25.565Z,25.95
2018-08-06T17:16:56.172Z,26.60
2018-08-06T17:19:26.809Z,26.80
2018-08-06T17:21:57.600Z,26.58
2018-08-06T17:24:28.197Z,27.13
2018-08-06T17:26:58.777Z,27.69
2018-08-06T17:29:29.370Z,26.81
2018-08-06T17:31:59.821Z,27.52
2018-08-06T17:34:30.210Z,27.65
2018-08-06T17:37:00.891Z,27.47
2018-08-06T17:39:31.486Z,28.06
2018-08-06T17:42:02.064Z,28.20
2018-08-06T17:44:32.751Z,26.95
2018-08-06T17:47:03.357Z,27.50
2018-08-06T17:49:34.019Z,28.54
2018-08-06T17:52:04.688Z,28.39
2018-08-06T17:54:35.272Z,27.32
2018-08-06T17:57:05.920Z,27.99
2018-08-06T17:59:36.368Z,28.56
2018-08-06T18:02:07.003Z,27.62
2018-08-06T18:04:37.291Z,29.25
2018-08-06T18:07:08.027Z,29.52
2018-08-06T18:09:38.676Z,29.63
2018-08-06T18:12:09.332Z,29.73
2018-08-06T18:14:39.828Z,29.58
2018-08-06T18:17:11.385Z,29.04
2018-08-06T18:19:41.850Z,29.51
2018-08-06T18:22:12.369Z,29.36
2018-08-06T18:24:43.115Z,29.56
2018-08-06T18:27:13.709Z,30.00
2018-08-06T18:29:44.301Z,29.65
2018-08-06T18:32:14.878Z,30.01
2018-08-06T18:34:45.446Z,30.49
2018-08-06T18:37:16.348Z,30.88
2018-08-06T18:39:46.977Z,31.08
2018-08-06T18:42:17.567Z,30.71
2018-08-06T18:44:48.218Z,31.64
2018-08-06T18:47:18.407Z,31.76
2018-08-06T18:49:49.169Z,31.42
2018-08-06T18:52:19.767Z,32.20
2018-08-06T18:54:50.421Z,31.35
2018-08-06T18:57:20.941Z,31.90
2018-08-06T18:59:51.568Z,32.81
2018-08-06T19:02:22.225Z,32.44
2018-08-06T19:04:52.827Z,32.57
2018-08-06T19:07:23.340Z,32.63
2018-08-06T19:09:53.962Z,32.97
2018-08-06T19:13:31.463Z,33.65
2018-08-06T19:16:02.001Z,33.15
2018-08-06T19:18:37.631Z,33.09
2018-08-06T19:21:08.272Z,33.96
2018-08-06T19:23:39.225Z,33.04
2018-08-06T19:26:09.961Z,34.02
2018-08-06T19:28:40.605Z,33.87
2018-08-06T19:31:16.167Z,34.02
2018-08-06T19:33:46.831Z,34.40
2018-08-06T19:36:16.847Z,33.39
2018-08-06T19:38:47.328Z,33.33
2018-08-06T19:41:17.920Z,34.23
2018-08-06T19:43:47.907Z,33.51
2018-08-06T19:46:18.678Z,34.90
2018-08-06T19:48:48.697Z,34.59
2018-08-06T19:51:18.929Z,34.73
2018-08-06T19:53:48.969Z,34.24
2018-08-06T19:56:19.474Z,34.56
2018-08-06T19:58:50.084Z,35.16
2018-08-06T20:01:20.696Z,35.63
2018-08-06T20:03:51.381Z,34.32
2018-08-06T20:06:23.113Z,34.43
2018-08-06T20:08:53.705Z,34.62
2018-08-06T20:11:24.196Z,34.58
2018-08-06T20:13:54.772Z,34.75
2018-08-06T20:16:25.267Z,35.90
2018-08-06T20:18:55.930Z,34.70
2018-08-06T20:21:26.585Z,35.04
2018-08-06T20:23:57.196Z,35.33
2018-08-06T20:26:27.792Z,35.71
2018-08-06T20:28:58.361Z,35.35
2018-08-06T20:31:28.994Z,36.19
2018-08-06T20:33:59.610Z,35.55
2018-08-06T20:36:30.084Z,35.57
2018-08-06T20:39:00.458Z,36.71
2018-08-06T20:41:30.993Z,35.72
2018-08-06T20:44:01.594Z,36.81
2018-08-06T20:46:32.175Z,36.46
2018-08-06T20:49:02.804Z,36.87
2018-08-06T20:51:33.421Z,37.27
2018-08-06T20:54:04.108Z,36.43
2018-08-06T20:56:34.741Z,37.19
2018-08-06T20:59:05.304Z,36.96
2018-08-06T21:01:35.978Z,37.21
2018-08-06T21:04:06.570Z,37.90
2018-08-06T21:06:37.168Z,38.12
2018-08-06T21:09:10.840Z,38.93
2018-08-06T21:11:41.513Z,39.28
2018-08-06T21:14:11.630Z,38.87
2018-08-06T21:16:42.168Z,39.92
2018-08-06T21:19:12.332Z,39.58
2018-08-06T21:21:42.949Z,40.02
2018-08-06T21:24:13.606Z,40.37
2018-08-06T21:26:44.084Z,41.01
2018-08-06T21:29:14.505Z,40.75
2018-08-06T21:31:45.227Z,40.58
2018-08-06T21:34:15.742Z,41.02
2018-08-06T21:36:46.449Z,41.65
2018-08-06T21:39:16.955Z,41.45
2018-08-06T21:41:47.562Z,40.92
2018-08-06T21:44:18.139Z,41.64
2018-08-06T21:46:48.285Z,41.54
2018-08-06T21:49:19.407Z,40.51
2018-08-06T21:51:49.638Z,40.89
2018-08-06T21:54:20.192Z,41.66
2018-08-06T21:56:50.674Z,41.05
2018-08-06T21:59:21.177Z,42.29
2018-08-06T22:01:51.845Z,42.24
2018-08-06T22:04:22.452Z,42.46
2018-08-06T22:06:53.076Z,40.97
2018-08-06T22:09:23.632Z,41.45
2018-08-06T22:11:54.287Z,40.80
2018-08-06T22:14:24.903Z,40.77
2018-08-06T22:16:55.632Z,41.48
2018-08-06T22:19:26.399Z,41.03
2018-08-06T22:21:57.085Z,41.49
2018-08-06T22:24:27.799Z,40.86
2018-08-06T22:26:58.416Z,41.48
2018-08-06T22:29:29.161Z,40.66
2018-08-06T22:31:59.749Z,41.77
2018-08-06T22:34:30.579Z,42.22
2018-08-06T22:37:01.097Z,41.93
2018-08-06T22:39:31.805Z,41.98
2018-08-06T22:42:02.378Z,41.99
2018-08-06T22:44:32.865Z,41.76
2018-08-06T22:47:03.542Z,41.36
2018-08-06T22:49:34.225Z,41.49
2018-08-06T22:52:05.142Z,42.83
2018-08-06T22:54:35.820Z,42.60
2018-08-06T22:57:06.513Z,41.41
2018-08-06T22:59:37.171Z,42.39
2018-08-06T23:02:07.883Z,41.91
2018-08-06T23:04:38.551Z,41.97
2018-08-06T23:07:09.244Z,42.06
2018-08-06T23:09:39.935Z,41.97
2018-08-06T23:12:10.514Z,42.50
2018-08-06T23:14:41.210Z,42.74
2018-08-06T23:17:11.789Z,41.59
2018-08-06T23:19:42.447Z,42.45
2018-08-06T23:22:13.048Z,42.56
2018-08-06T23:24:43.427Z,42.65
2018-08-06T23:27:13.926Z,42.44
2018-08-06T23:29:44.463Z,42.78
2018-08-06T23:32:14.972Z,42.46
2018-08-06T23:34:45.587Z,44.44
2018-08-06T23:37:16.136Z,42.28
2018-08-06T23:39:46.733Z,43.29
2018-08-06T23:42:17.401Z,42.97
2018-08-06T23:44:48.164Z,43.93
2018-08-06T23:47:18.803Z,44.17
2018-08-06T23:49:49.355Z,44.83
2018-08-06T23:52:20.062Z,44.05
2018-08-06T23:54:50.883Z,45.08
2018-08-06T23:57:21.520Z,45.20
2018-08-06T23:59:52.114Z,45.71
