createdAt,value
2018-06-03T00:01:06.227Z,4.40
2018-06-03T00:03:33.333Z,4.63
2018-06-03T00:06:00.436Z,4.50
2018-06-03T00:08:27.539Z,4.87
2018-06-03T00:10:54.637Z,4.83
2018-06-03T00:13:21.911Z,5.00
2018-06-03T00:15:49.018Z,5.17
2018-06-03T00:18:16.217Z,5.20
2018-06-03T00:20:48.806Z,5.20
2018-06-03T00:23:15.905Z,5.57
2018-06-03T00:25:43.013Z,5.30
2018-06-03T00:28:10.246Z,4.93
2018-06-03T00:30:37.363Z,5.07
2018-06-03T00:33:04.459Z,5.00
2018-06-03T00:35:36.094Z,4.90
2018-06-03T00:38:03.194Z,5.20
2018-06-03T00:40:30.321Z,5.07
2018-06-03T00:42:57.429Z,5.17
2018-06-03T00:45:24.533Z,4.70
2018-06-03T00:47:51.669Z,5.67
2018-06-03T00:50:18.770Z,5.33
2018-06-03T00:52:45.857Z,4.90
2018-06-03T00:55:13.014Z,5.03
2018-06-03T00:57:40.145Z,4.97
2018-06-03T01:00:07.251Z,5.57
2018-06-03T01:02:34.440Z,5.67
2018-06-03T01:05:01.539Z,5.20
2018-06-03T01:07:28.633Z,5.17
2018-06-03T01:09:55.735Z,5.30
2018-06-03T01:12:22.831Z,5.37
2018-06-03T01:14:49.968Z,5.27
2018-06-03T01:17:17.093Z,5.27
2018-06-03T01:19:44.369Z,5.50
2018-06-03T01:22:11.541Z,5.77
2018-06-03T01:24:38.645Z,5.17
2018-06-03T01:27:05.748Z,4.90
2018-06-03T01:29:32.860Z,5.83
2018-06-03T01:31:59.963Z,5.27
2018-06-03T01:34:27.141Z,4.87
2018-06-03T01:36:54.266Z,5.00
2018-06-03T01:39:21.773Z,4.93
2018-06-03T01:41:48.877Z,5.47
2018-06-03T01:44:16.017Z,5.43
2018-06-03T01:46:43.713Z,5.13
2018-06-03T01:49:10.802Z,5.10
2018-06-03T01:51:37.952Z,5.23
2018-06-03T01:54:05.049Z,5.10
2018-06-03T01:56:32.151Z,4.63
2018-06-03T01:58:59.251Z,5.23
2018-06-03T02:01:26.370Z,4.60
2018-06-03T02:03:53.482Z,5.23
2018-06-03T02:06:20.594Z,4.90
2018-06-03T02:08:47.698Z,4.90
2018-06-03T02:11:14.829Z,5.90
2018-06-03T02:13:41.931Z,5.77
2018-06-03T02:16:09.025Z,5.10
2018-06-03T02:18:36.129Z,4.90
2018-06-03T02:21:03.230Z,5.83
2018-06-03T02:23:30.373Z,5.40
2018-06-03T02:25:57.502Z,5.30
2018-06-03T02:28:24.622Z,5.63
2018-06-03T02:30:51.775Z,5.43
2018-06-03T02:33:18.873Z,5.30
2018-06-03T02:35:45.985Z,5.10
2018-06-03T02:38:13.077Z,4.90
2018-06-03T02:40:40.174Z,5.17
2018-06-03T02:43:07.266Z,4.47
2018-06-03T02:45:34.418Z,5.37
2018-06-03T02:48:01.990Z,5.20
2018-06-03T02:50:29.070Z,5.43
2018-06-03T02:52:56.205Z,5.60
2018-06-03T02:55:23.670Z,5.70
2018-06-03T02:57:50.795Z,6.10
2018-06-03T03:00:17.905Z,5.90
2018-06-03T03:02:45.006Z,5.53
2018-06-03T03:05:12.122Z,5.20
2018-06-03T03:07:39.238Z,5.43
2018-06-03T03:10:06.350Z,5.43
2018-06-03T03:12:33.499Z,5.83
2018-06-03T03:15:00.608Z,5.43
2018-06-03T03:17:27.730Z,5.70
2018-06-03T03:19:54.822Z,5.37
2018-06-03T03:22:21.910Z,5.43
2018-06-03T03:24:48.997Z,5.07
2018-06-03T03:27:16.105Z,5.47
2018-06-03T03:29:43.229Z,5.50
2018-06-03T03:32:10.325Z,6.10
2018-06-03T03:34:37.443Z,6.10
2018-06-03T03:37:04.600Z,5.37
2018-06-03T03:39:31.717Z,5.70
2018-06-03T03:41:58.813Z,6.00
2018-06-03T03:44:25.995Z,6.87
2018-06-03T03:46:54.759Z,6.60
2018-06-03T03:49:21.864Z,6.73
2018-06-03T03:51:48.969Z,6.53
2018-06-03T03:54:16.078Z,5.80
2018-06-03T03:56:43.248Z,6.07
2018-06-03T03:59:10.353Z,5.93
2018-06-03T04:01:37.478Z,6.23
2018-06-03T04:04:04.646Z,6.40
2018-06-03T04:06:31.758Z,6.50
2018-06-03T04:08:58.921Z,6.30
2018-06-03T04:11:26.009Z,6.30
2018-06-03T04:13:53.109Z,6.43
2018-06-03T04:16:20.225Z,5.70
2018-06-03T04:18:47.321Z,6.37
2018-06-03T04:21:14.412Z,5.83
2018-06-03T04:23:41.552Z,6.33
2018-06-03T04:26:08.658Z,6.27
2018-06-03T04:28:35.754Z,6.60
2018-06-03T04:31:02.861Z,6.07
2018-06-03T04:33:29.957Z,6.50
2018-06-03T04:35:57.074Z,6.67
2018-06-03T04:38:24.206Z,6.70
2018-06-03T04:40:51.365Z,6.90
2018-06-03T04:43:18.457Z,6.60
2018-06-03T04:45:45.561Z,6.70
2018-06-03T04:48:12.676Z,7.43
2018-06-03T04:50:40.093Z,7.67
2018-06-03T04:53:07.217Z,7.53
2018-06-03T04:55:34.581Z,7.90
2018-06-03T04:58:01.666Z,8.20
2018-06-03T05:00:28.786Z,9.03
2018-06-03T05:02:55.894Z,8.40
2018-06-03T05:05:22.987Z,9.10
2018-06-03T05:07:50.097Z,9.07
2018-06-03T05:10:17.185Z,9.77
2018-06-03T05:12:44.339Z,8.70
2018-06-03T05:15:11.565Z,9.80
2018-06-03T05:17:38.677Z,9.27
2018-06-03T05:20:05.796Z,9.80
2018-06-03T05:22:32.948Z,10.50
2018-06-03T05:25:00.046Z,9.33
2018-06-03T05:27:27.285Z,10.00
2018-06-03T05:29:54.437Z,10.20
2018-06-03T05:32:21.546Z,10.30
2018-06-03T05:34:48.677Z,11.13
2018-06-03T05:37:15.856Z,10.57
2018-06-03T05:39:42.949Z,10.60
2018-06-03T05:42:10.057Z,9.43
2018-06-03T05:44:37.181Z,9.90
2018-06-03T05:47:04.557Z,10.60
2018-06-03T05:49:31.667Z,10.10
2018-06-03T05:51:58.769Z,10.40
2018-06-03T05:54:25.965Z,10.10
2018-06-03T05:56:53.073Z,10.70
2018-06-03T05:59:20.192Z,11.33
2018-06-03T06:01:47.441Z,12.20
2018-06-03T06:04:14.589Z,11.07
2018-06-03T06:06:41.670Z,12.27
2018-06-03T06:09:08.866Z,12.10
2018-06-03T06:11:35.989Z,10.00
2018-06-03T06:14:05.225Z,10.47
2018-06-03T06:16:32.388Z,10.40
2018-06-03T06:18:59.505Z,10.83
2018-06-03T06:21:26.765Z,10.43
2018-06-03T06:23:53.872Z,10.07
2018-06-03T06:26:20.972Z,10.27
2018-06-03T06:28:48.112Z,10.77
2018-06-03T06:31:15.310Z,11.30
2018-06-03T06:33:42.421Z,10.70
2018-06-03T06:36:09.533Z,11.70
2018-06-03T06:38:36.710Z,11.13
2018-06-03T06:41:03.826Z,11.13
2018-06-03T06:43:30.929Z,12.63
2018-06-03T06:45:58.038Z,12.50
2018-06-03T06:48:25.151Z,13.00
2018-06-03T06:50:52.346Z,12.17
2018-06-03T06:53:19.542Z,12.50
2018-06-03T06:55:46.693Z,13.57
2018-06-03T06:58:13.845Z,13.37
2018-06-03T07:00:40.944Z,13.27
2018-06-03T07:03:08.053Z,13.10
2018-06-03T07:05:35.161Z,14.37
2018-06-03T07:08:02.291Z,15.37
2018-06-03T07:10:29.405Z,14.80
2018-06-03T07:12:56.537Z,15.00
2018-06-03T07:15:23.793Z,15.00
2018-06-03T07:17:50.910Z,15.50
2018-06-03T07:20:18.050Z,15.70
2018-06-03T07:22:45.230Z,16.47
2018-06-03T07:25:12.345Z,14.60
2018-06-03T07:27:39.594Z,13.87
2018-06-03T07:30:06.709Z,13.43
2018-06-03T07:32:33.825Z,15.60
2018-06-03T07:35:00.945Z,14.13
2018-06-03T07:37:28.052Z,13.80
2018-06-03T07:39:55.225Z,15.17
2018-06-03T07:42:22.443Z,15.07
2018-06-03T07:44:49.625Z,14.57
2018-06-03T07:47:16.761Z,15.60
2018-06-03T07:49:43.945Z,15.57
2018-06-03T07:52:11.053Z,13.23
2018-06-03T07:54:38.157Z,13.83
2018-06-03T07:57:05.265Z,14.80
2018-06-03T07:59:32.371Z,15.30
2018-06-03T08:01:59.473Z,14.63
2018-06-03T08:04:26.654Z,15.20
2018-06-03T08:06:53.861Z,14.27
2018-06-03T08:09:20.961Z,14.80
2018-06-03T08:11:48.125Z,15.10
2018-06-03T08:14:15.278Z,15.10
2018-06-03T08:16:42.389Z,13.70
2018-06-03T08:19:09.533Z,13.70
2018-06-03T08:21:36.697Z,14.60
2018-06-03T08:24:03.836Z,15.17
2018-06-03T08:26:30.950Z,15.27
2018-06-03T08:28:58.113Z,14.33
2018-06-03T08:31:26.336Z,15.10
2018-06-03T08:33:53.453Z,14.30
2018-06-03T08:36:20.941Z,14.50
2018-06-03T08:38:48.051Z,14.70
2018-06-03T08:41:15.741Z,14.50
2018-06-03T08:43:42.874Z,13.17
2018-06-03T08:46:10.012Z,13.90
2018-06-03T08:48:37.121Z,15.67
2018-06-03T08:51:04.497Z,13.57
2018-06-03T08:53:31.607Z,13.03
2018-06-03T08:55:58.790Z,14.07
2018-06-03T08:58:25.969Z,12.83
2018-06-03T09:00:53.097Z,13.30
2018-06-03T09:03:20.206Z,14.07
2018-06-03T09:05:47.336Z,13.43
2018-06-03T09:08:14.452Z,13.03
2018-06-03T09:10:41.636Z,13.80
2018-06-03T09:13:08.815Z,13.33
2018-06-03T09:15:35.937Z,14.10
2018-06-03T09:18:03.152Z,14.53
2018-06-03T09:20:30.284Z,13.23
2018-06-03T09:22:57.406Z,14.27
2018-06-03T09:25:24.589Z,13.90
2018-06-03T09:27:51.702Z,12.73
2018-06-03T09:30:19.226Z,13.40
2018-06-03T09:32:46.345Z,13.53
2018-06-03T09:35:13.599Z,12.67
2018-06-03T09:37:40.682Z,11.97
2018-06-03T09:40:07.804Z,11.90
2018-06-03T09:42:34.941Z,12.17
2018-06-03T09:45:02.118Z,12.70
2018-06-03T09:47:29.265Z,12.23
2018-06-03T09:49:58.325Z,11.17
2018-06-03T09:52:25.454Z,11.67
2018-06-03T09:54:52.566Z,10.73
2018-06-03T09:57:19.685Z,11.30
2018-06-03T09:59:46.796Z,11.27
2018-06-03T10:02:14.150Z,11.87
2018-06-03T10:04:41.285Z,11.10
2018-06-03T10:07:08.394Z,11.27
2018-06-03T10:09:35.552Z,11.80
2018-06-03T10:12:02.685Z,12.70
2018-06-03T10:14:29.846Z,14.27
2018-06-03T10:16:58.206Z,14.33
2018-06-03T10:19:25.356Z,13.17
2018-06-03T10:21:52.476Z,13.43
2018-06-03T10:24:20.312Z,12.90
2018-06-03T10:26:47.554Z,13.63
2018-06-03T10:29:14.805Z,12.80
2018-06-03T10:31:41.994Z,12.53
2018-06-03T10:34:09.175Z,12.60
2018-06-03T10:36:36.293Z,12.83
2018-06-03T10:39:05.086Z,12.50
2018-06-03T10:41:32.311Z,12.20
2018-06-03T10:43:59.456Z,12.57
2018-06-03T10:46:26.661Z,11.70
2018-06-03T10:48:53.769Z,11.67
2018-06-03T10:51:20.949Z,12.40
2018-06-03T10:53:48.051Z,11.00
2018-06-03T10:56:15.265Z,12.00
2018-06-03T10:58:42.372Z,11.63
2018-06-03T11:01:09.485Z,12.43
2018-06-03T11:03:36.753Z,12.20
2018-06-03T11:06:03.929Z,13.50
2018-06-03T11:08:31.047Z,12.83
2018-06-03T11:10:58.178Z,13.40
2018-06-03T11:13:25.333Z,13.80
2018-06-03T11:15:52.437Z,14.50
2018-06-03T11:18:19.550Z,14.67
2018-06-03T11:20:46.697Z,14.53
2018-06-03T11:23:13.832Z,12.87
2018-06-03T11:25:41.085Z,14.77
2018-06-03T11:28:08.247Z,14.10
2018-06-03T11:30:35.355Z,13.90
2018-06-03T11:33:02.547Z,13.87
2018-06-03T11:35:29.793Z,14.90
2018-06-03T11:37:56.918Z,14.83
2018-06-03T11:40:24.044Z,13.50
2018-06-03T11:42:51.145Z,15.00
2018-06-03T11:45:18.257Z,14.17
2018-06-03T11:47:45.379Z,14.60
2018-06-03T11:50:12.869Z,14.10
2018-06-03T11:52:40.064Z,13.93
2018-06-03T11:55:07.415Z,14.50
2018-06-03T11:57:39.969Z,13.50
2018-06-03T12:00:07.156Z,16.37
2018-06-03T12:02:34.325Z,15.13
2018-06-03T12:05:01.497Z,15.00
2018-06-03T12:07:28.609Z,16.50
2018-06-03T12:09:55.756Z,15.37
2018-06-03T12:12:22.878Z,16.60
2018-06-03T12:14:49.998Z,15.93
2018-06-03T12:17:17.142Z,14.93
2018-06-03T12:19:44.258Z,14.50
2018-06-03T12:22:11.383Z,14.50
2018-06-03T12:24:38.577Z,14.77
2018-06-03T12:27:05.724Z,15.47
2018-06-03T12:29:32.886Z,14.43
2018-06-03T12:32:00.062Z,15.00
2018-06-03T12:34:27.358Z,15.53
2018-06-03T12:36:54.593Z,15.67
2018-06-03T12:39:21.705Z,14.87
2018-06-03T12:41:48.972Z,14.00
2018-06-03T12:44:16.515Z,14.00
2018-06-03T12:46:43.833Z,13.37
2018-06-03T12:49:11.056Z,13.20
2018-06-03T12:51:38.194Z,15.40
2018-06-03T12:54:05.375Z,14.50
2018-06-03T12:56:32.475Z,13.90
2018-06-03T12:58:59.628Z,13.67
2018-06-03T13:01:26.734Z,12.47
2018-06-03T13:03:53.898Z,13.80
2018-06-03T13:06:21.032Z,14.37
2018-06-03T13:08:48.231Z,15.77
2018-06-03T13:11:15.370Z,14.60
2018-06-03T13:13:42.539Z,14.07
2018-06-03T13:16:09.682Z,14.60
2018-06-03T13:18:36.908Z,13.70
2018-06-03T13:21:04.038Z,14.23
2018-06-03T13:23:31.167Z,13.10
2018-06-03T13:25:58.314Z,14.10
2018-06-03T13:28:25.447Z,12.70
2018-06-03T13:30:52.561Z,12.83
2018-06-03T13:33:19.698Z,13.50
2018-06-03T13:35:47.061Z,12.80
2018-06-03T13:38:14.174Z,14.40
2018-06-03T13:40:41.346Z,14.10
2018-06-03T13:43:08.984Z,13.97
2018-06-03T13:45:36.137Z,13.80
2018-06-03T13:48:03.321Z,14.47
2018-06-03T13:50:30.463Z,14.23
2018-06-03T13:52:57.589Z,15.47
2018-06-03T13:55:24.721Z,14.80
2018-06-03T13:57:51.963Z,15.57
2018-06-03T14:00:19.074Z,15.00
2018-06-03T14:02:46.178Z,13.67
2018-06-03T14:05:13.305Z,14.80
2018-06-03T14:07:40.432Z,15.10
2018-06-03T14:10:07.633Z,15.30
2018-06-03T14:12:34.777Z,14.10
2018-06-03T14:15:01.905Z,15.17
2018-06-03T14:17:29.018Z,12.70
2018-06-03T14:19:56.141Z,12.87
2018-06-03T14:22:23.263Z,12.40
2018-06-03T14:24:50.418Z,12.60
2018-06-03T14:27:17.545Z,13.43
2018-06-03T14:29:44.721Z,13.50
2018-06-03T14:32:11.845Z,13.90
2018-06-03T14:34:39.002Z,13.40
2018-06-03T14:37:06.133Z,13.77
2018-06-03T14:39:33.310Z,12.50
2018-06-03T14:42:00.442Z,13.40
2018-06-03T14:44:27.565Z,13.13
2018-06-03T14:46:54.685Z,12.67
2018-06-03T14:49:21.801Z,11.87
2018-06-03T14:51:48.924Z,12.57
2018-06-03T14:54:16.045Z,12.30
2018-06-03T14:56:43.269Z,13.57
2018-06-03T14:59:10.449Z,12.10
2018-06-03T15:01:38.657Z,13.00
2018-06-03T15:04:05.778Z,12.67
2018-06-03T15:06:32.921Z,13.30
2018-06-03T15:09:00.157Z,13.53
2018-06-03T15:11:27.598Z,13.97
2018-06-03T15:13:54.709Z,13.97
2018-06-03T15:16:21.845Z,14.63
2018-06-03T15:18:49.002Z,14.90
2018-06-03T15:21:16.138Z,15.67
2018-06-03T15:23:44.594Z,13.67
2018-06-03T15:26:11.915Z,14.97
2018-06-03T15:28:39.001Z,15.10
2018-06-03T15:31:06.247Z,15.13
2018-06-03T15:33:33.421Z,14.47
2018-06-03T15:36:00.541Z,13.80
2018-06-03T15:38:27.764Z,14.40
2018-06-03T15:40:54.873Z,15.17
2018-06-03T15:43:23.630Z,13.67
2018-06-03T15:45:50.744Z,14.40
2018-06-03T15:48:17.862Z,14.97
2018-06-03T15:50:45.069Z,15.20
2018-06-03T15:53:13.194Z,14.67
2018-06-03T15:55:40.321Z,14.17
2018-06-03T15:58:07.468Z,14.37
2018-06-03T16:00:34.638Z,14.30
2018-06-03T16:03:01.891Z,13.80
2018-06-03T16:05:28.958Z,14.07
2018-06-03T16:07:56.102Z,14.77
2018-06-03T16:10:23.201Z,14.20
2018-06-03T16:12:50.338Z,12.90
2018-06-03T16:15:17.602Z,15.17
2018-06-03T16:17:44.711Z,14.30
2018-06-03T16:20:11.863Z,14.53
2018-06-03T16:22:39.068Z,14.23
2018-06-03T16:25:06.206Z,14.70
2018-06-03T16:27:33.342Z,14.37
2018-06-03T16:30:00.472Z,15.47
2018-06-03T16:32:27.649Z,14.20
2018-06-03T16:34:54.769Z,15.10
2018-06-03T16:37:21.896Z,15.27
2018-06-03T16:39:49.001Z,15.00
2018-06-03T16:42:16.125Z,15.40
2018-06-03T16:44:43.307Z,14.00
2018-06-03T16:47:10.437Z,15.40
2018-06-03T16:49:37.568Z,15.30
2018-06-03T16:52:04.782Z,15.40
2018-06-03T16:54:31.884Z,16.17
2018-06-03T16:56:59.005Z,16.03
2018-06-03T16:59:26.124Z,15.70
2018-06-03T17:01:53.670Z,14.93
2018-06-03T17:04:21.213Z,15.03
2018-06-03T17:06:49.440Z,15.93
2018-06-03T17:09:16.932Z,16.83
2018-06-03T17:11:44.044Z,14.80
2018-06-03T17:14:12.639Z,16.67
2018-06-03T17:16:39.842Z,17.00
2018-06-03T17:19:08.083Z,16.30
2018-06-03T17:21:35.259Z,17.00
2018-06-03T17:24:02.405Z,17.90
2018-06-03T17:26:29.530Z,16.37
2018-06-03T17:28:56.651Z,17.20
2018-06-03T17:31:24.177Z,17.40
2018-06-03T17:33:51.333Z,17.70
2018-06-03T17:36:18.434Z,16.80
2018-06-03T17:38:45.542Z,17.50
2018-06-03T17:41:12.653Z,16.37
2018-06-03T17:43:39.771Z,16.73
2018-06-03T17:46:07.056Z,17.50
2018-06-03T17:48:34.233Z,17.80
2018-06-03T17:51:01.358Z,16.77
2018-06-03T17:53:28.457Z,16.93
2018-06-03T17:55:55.608Z,17.43
2018-06-03T17:58:22.733Z,16.83
2018-06-03T18:00:49.854Z,17.00
2018-06-03T18:03:23.635Z,17.77
2018-06-03T18:05:51.306Z,17.87
2018-06-03T18:08:19.278Z,19.47
2018-06-03T18:10:48.274Z,18.60
2018-06-03T18:13:19.178Z,18.27
2018-06-03T18:15:48.329Z,18.00
2018-06-03T18:18:17.943Z,18.50
2018-06-03T18:20:45.079Z,18.40
2018-06-03T18:23:12.229Z,18.73
2018-06-03T18:25:39.419Z,17.93
2018-06-03T18:28:08.594Z,17.63
2018-06-03T18:30:35.784Z,18.10
2018-06-03T18:33:02.982Z,18.27
2018-06-03T18:35:30.100Z,19.07
2018-06-03T18:37:57.278Z,19.90
2018-06-03T18:40:24.421Z,22.30
2018-06-03T18:42:51.633Z,20.53
2018-06-03T18:45:20.429Z,21.50
2018-06-03T18:47:47.732Z,20.10
2018-06-03T18:50:14.877Z,19.07
2018-06-03T18:52:42.808Z,18.40
2018-06-03T18:55:10.059Z,19.60
2018-06-03T18:57:37.290Z,20.60
2018-06-03T19:00:08.590Z,22.23
2018-06-03T19:02:36.057Z,24.63
2018-06-03T19:05:03.241Z,25.33
2018-06-03T19:07:30.418Z,24.70
2018-06-03T19:09:57.871Z,23.07
2018-06-03T19:12:25.017Z,20.90
2018-06-03T19:14:52.125Z,19.43
2018-06-03T19:17:19.385Z,18.60
2018-06-03T19:19:46.817Z,19.13
2018-06-03T19:22:14.105Z,19.27
2018-06-03T19:24:41.506Z,19.57
2018-06-03T19:27:09.592Z,18.73
2018-06-03T19:29:36.761Z,18.53
2018-06-03T19:32:03.894Z,18.33
2018-06-03T19:34:31.296Z,18.70
2018-06-03T19:36:58.389Z,18.40
2018-06-03T19:39:25.572Z,19.00
2018-06-03T19:41:53.173Z,18.90
2018-06-03T19:44:20.353Z,19.23
2018-06-03T19:46:47.535Z,18.10
2018-06-03T19:49:14.806Z,19.23
2018-06-03T19:51:41.935Z,19.10
2018-06-03T19:54:09.091Z,19.87
2018-06-03T19:56:36.193Z,19.07
2018-06-03T19:59:03.373Z,18.80
2018-06-03T20:01:30.512Z,18.70
2018-06-03T20:04:01.558Z,19.60
2018-06-03T20:06:28.753Z,19.17
2018-06-03T20:08:55.919Z,19.53
2018-06-03T20:11:24.781Z,19.97
2018-06-03T20:13:52.077Z,19.30
2018-06-03T20:16:19.197Z,18.57
2018-06-03T20:18:46.433Z,17.90
2018-06-03T20:21:13.594Z,19.43
2018-06-03T20:23:41.143Z,18.87
2018-06-03T20:26:08.301Z,18.23
2018-06-03T20:28:35.419Z,18.53
2018-06-03T20:31:02.521Z,19.17
2018-06-03T20:33:29.753Z,20.30
2018-06-03T20:35:56.864Z,19.00
2018-06-03T20:38:24.035Z,19.80
2018-06-03T20:40:51.190Z,19.33
2018-06-03T20:43:18.342Z,19.40
2018-06-03T20:45:45.483Z,18.17
2018-06-03T20:48:12.578Z,18.70
2018-06-03T20:50:39.690Z,19.13
2018-06-03T20:53:06.813Z,18.57
2018-06-03T20:55:33.949Z,18.93
2018-06-03T20:58:01.049Z,18.60
2018-06-03T21:00:28.236Z,18.57
2018-06-03T21:02:55.669Z,18.20
2018-06-03T21:05:22.773Z,17.63
2018-06-03T21:07:50.002Z,18.57
2018-06-03T21:10:17.137Z,18.90
2018-06-03T21:12:44.251Z,18.40
2018-06-03T21:17:56.484Z,17.43
2018-06-03T21:20:23.610Z,18.10
2018-06-03T21:22:50.720Z,17.53
2018-06-03T21:25:17.835Z,17.00
2018-06-03T21:27:44.961Z,16.87
2018-06-03T21:30:12.137Z,17.30
2018-06-03T21:32:39.281Z,17.43
2018-06-03T21:35:06.410Z,17.17
2018-06-03T21:37:33.550Z,17.40
2018-06-03T21:40:00.665Z,17.70
2018-06-03T21:42:27.769Z,17.57
2018-06-03T21:44:54.889Z,17.73
2018-06-03T21:47:22.027Z,17.27
2018-06-03T21:49:50.687Z,17.13
2018-06-03T21:52:19.496Z,16.17
2018-06-03T21:54:48.677Z,17.00
2018-06-03T21:57:19.246Z,16.57
2018-06-03T21:59:47.778Z,16.87
2018-06-03T22:02:14.922Z,16.10
2018-06-03T22:04:42.037Z,16.47
2018-06-03T22:07:09.151Z,15.80
2018-06-03T22:09:36.282Z,15.90
2018-06-03T22:12:03.402Z,16.80
2018-06-03T22:14:30.561Z,14.90
2018-06-03T22:16:57.733Z,15.90
2018-06-03T22:19:24.885Z,15.33
2018-06-03T22:21:52.014Z,16.13
2018-06-03T22:24:19.118Z,16.10
2018-06-03T22:26:46.262Z,14.93
2018-06-03T22:29:13.390Z,15.07
2018-06-03T22:31:40.902Z,15.93
2018-06-03T22:34:08.077Z,14.80
2018-06-03T22:36:35.189Z,15.23
2018-06-03T22:39:02.333Z,15.63
2018-06-03T22:41:29.422Z,15.73
2018-06-03T22:43:56.530Z,14.03
2018-06-03T22:46:23.646Z,14.70
2018-06-03T22:48:50.756Z,15.00
2018-06-03T22:51:17.877Z,14.40
2018-06-03T22:53:44.985Z,14.87
2018-06-03T22:56:12.101Z,14.10
2018-06-03T22:58:39.228Z,13.93
2018-06-03T23:01:06.405Z,15.40
2018-06-03T23:03:33.559Z,14.33
2018-06-03T23:06:00.749Z,14.20
2018-06-03T23:11:08.991Z,14.10
2018-06-03T23:13:36.089Z,14.60
2018-06-03T23:16:03.259Z,14.43
2018-06-03T23:18:30.377Z,14.77
2018-06-03T23:20:57.517Z,14.70
2018-06-03T23:23:24.653Z,13.50
2018-06-03T23:25:51.827Z,14.10
2018-06-03T23:28:18.937Z,14.33
2018-06-03T23:30:46.465Z,13.87
2018-06-03T23:33:13.579Z,14.20
2018-06-03T23:35:40.682Z,13.77
2018-06-03T23:38:07.872Z,13.77
2018-06-03T23:40:34.978Z,13.43
2018-06-03T23:43:02.086Z,13.50
2018-06-03T23:45:29.198Z,13.90
2018-06-03T23:47:56.305Z,12.97
2018-06-03T23:50:23.421Z,15.37
2018-06-03T23:52:50.594Z,14.53
2018-06-03T23:55:17.789Z,15.30
2018-06-03T23:57:44.897Z,14.17
