createdAt,value
2022-12-27T00:01:06.773Z,2.58
2022-12-27T00:03:36.948Z,1.85
2022-12-27T00:06:03.307Z,1.90
2022-12-27T00:08:29.609Z,1.23
2022-12-27T00:10:56.959Z,1.75
2022-12-27T00:13:24.212Z,1.73
2022-12-27T00:15:50.824Z,1.80
2022-12-27T00:18:17.123Z,2.00
2022-12-27T00:23:15.966Z,1.67
2022-12-27T00:25:42.277Z,1.92
2022-12-27T00:28:09.961Z,1.95
2022-12-27T00:30:36.250Z,1.98
2022-12-27T00:33:02.577Z,1.83
2022-12-27T00:35:28.881Z,1.70
2022-12-27T00:37:55.187Z,1.67
2022-12-27T00:42:52.919Z,1.83
2022-12-27T00:45:19.212Z,1.70
2022-12-27T00:50:16.918Z,1.70
2022-12-27T00:52:43.233Z,1.52
2022-12-27T00:55:10.122Z,1.90
2022-12-27T00:57:36.439Z,1.98
2022-12-27T01:00:09.563Z,2.20
2022-12-27T01:02:36.565Z,1.37
2022-12-27T01:05:02.883Z,1.75
2022-12-27T01:07:29.187Z,1.70
2022-12-27T01:09:55.515Z,1.92
2022-12-27T01:12:21.834Z,1.80
2022-12-27T01:14:48.128Z,1.75
2022-12-27T01:17:14.427Z,1.77
2022-12-27T01:19:40.783Z,1.70
2022-12-27T01:22:07.235Z,2.00
2022-12-27T01:24:33.570Z,1.90
2022-12-27T01:29:31.987Z,1.90
2022-12-27T01:34:29.968Z,1.62
2022-12-27T01:39:27.939Z,1.35
2022-12-27T01:44:49.675Z,1.58
2022-12-27T01:47:16.143Z,1.80
2022-12-27T01:52:13.908Z,1.85
2022-12-27T01:54:40.220Z,1.70
2022-12-27T01:57:06.599Z,1.77
2022-12-27T01:59:32.925Z,1.75
2022-12-27T02:01:59.524Z,2.03
2022-12-27T02:04:25.956Z,1.80
2022-12-27T02:06:52.275Z,1.37
2022-12-27T02:09:18.623Z,1.80
2022-12-27T02:11:55.277Z,2.03
2022-12-27T02:14:26.167Z,1.77
2022-12-27T02:16:54.368Z,1.77
2022-12-27T02:21:52.883Z,1.50
2022-12-27T02:24:19.199Z,1.55
2022-12-27T02:29:16.902Z,2.15
2022-12-27T02:31:43.281Z,2.37
2022-12-27T02:34:09.587Z,1.95
2022-12-27T02:36:35.963Z,1.73
2022-12-27T02:39:02.288Z,1.95
2022-12-27T02:41:47.414Z,1.50
2022-12-27T02:44:32.401Z,2.20
2022-12-27T02:47:17.368Z,2.10
2022-12-27T02:50:02.638Z,2.40
2022-12-27T02:52:47.859Z,1.92
2022-12-27T02:55:14.159Z,1.98
2022-12-27T02:57:40.456Z,2.00
2022-12-27T03:00:28.591Z,2.25
2022-12-27T03:03:13.544Z,2.03
2022-12-27T03:05:40.327Z,1.87
2022-12-27T03:08:06.633Z,1.73
2022-12-27T03:13:42.874Z,2.00
2022-12-27T03:16:09.310Z,1.60
2022-12-27T03:18:35.701Z,2.47
2022-12-27T03:21:20.898Z,1.80
2022-12-27T03:26:37.885Z,2.17
2022-12-27T03:29:22.985Z,1.80
2022-12-27T03:32:07.965Z,2.30
2022-12-27T03:34:38.460Z,1.87
2022-12-27T03:37:23.640Z,1.83
2022-12-27T03:39:49.946Z,1.50
2022-12-27T03:42:38.995Z,2.45
2022-12-27T03:45:05.330Z,1.80
2022-12-27T03:47:31.633Z,1.37
2022-12-27T03:49:57.945Z,2.20
2022-12-27T03:52:27.862Z,1.85
2022-12-27T03:54:54.174Z,1.50
2022-12-27T03:57:20.482Z,2.20
2022-12-27T03:59:46.792Z,1.75
2022-12-27T04:02:13.166Z,2.45
2022-12-27T04:04:42.948Z,2.25
2022-12-27T04:07:09.236Z,2.03
2022-12-27T04:12:44.937Z,1.98
2022-12-27T04:18:19.556Z,1.92
2022-12-27T04:21:04.615Z,2.10
2022-12-27T04:23:49.535Z,2.00
2022-12-27T04:29:24.754Z,1.95
2022-12-27T04:32:11.908Z,1.98
2022-12-27T04:34:44.234Z,1.90
2022-12-27T04:37:10.691Z,2.00
2022-12-27T04:39:36.998Z,1.98
2022-12-27T04:42:22.181Z,2.28
2022-12-27T04:45:15.156Z,2.10
2022-12-27T04:48:00.439Z,1.58
2022-12-27T04:50:45.511Z,1.60
2022-12-27T04:53:30.518Z,1.70
2022-12-27T04:55:56.927Z,2.00
2022-12-27T04:58:23.224Z,2.15
2022-12-27T05:01:13.973Z,1.90
2022-12-27T05:03:40.712Z,1.67
2022-12-27T05:06:07.036Z,1.80
2022-12-27T05:09:07.155Z,1.50
2022-12-27T05:11:52.128Z,1.52
2022-12-27T05:14:18.803Z,1.62
2022-12-27T05:16:45.191Z,2.40
2022-12-27T05:19:12.125Z,1.70
2022-12-27T05:21:38.430Z,1.58
2022-12-27T05:24:23.625Z,2.08
2022-12-27T05:26:49.974Z,1.75
2022-12-27T05:29:16.279Z,1.80
2022-12-27T05:31:42.664Z,1.80
2022-12-27T05:34:10.137Z,1.85
2022-12-27T05:36:36.455Z,1.50
2022-12-27T05:39:02.763Z,1.77
2022-12-27T05:41:32.743Z,1.40
2022-12-27T05:44:03.417Z,1.58
2022-12-27T05:46:35.682Z,1.48
2022-12-27T05:49:02.031Z,1.23
2022-12-27T05:56:31.873Z,1.52
2022-12-27T05:58:58.417Z,1.50
2022-12-27T06:03:55.828Z,1.48
2022-12-27T06:06:25.844Z,1.52
2022-12-27T06:08:52.148Z,1.67
2022-12-27T06:11:18.482Z,1.60
2022-12-27T06:13:44.793Z,1.40
2022-12-27T06:16:11.183Z,1.15
2022-12-27T06:18:37.514Z,1.23
2022-12-27T06:23:35.822Z,1.25
2022-12-27T06:26:02.326Z,1.50
2022-12-27T06:28:28.648Z,1.10
2022-12-27T06:30:55.020Z,1.10
2022-12-27T06:33:21.338Z,1.42
2022-12-27T06:35:47.644Z,1.85
2022-12-27T06:38:13.968Z,1.58
2022-12-27T06:40:43.882Z,1.58
2022-12-27T06:43:10.189Z,1.33
2022-12-27T06:45:36.523Z,1.25
2022-12-27T06:48:02.850Z,1.30
2022-12-27T06:50:29.153Z,1.50
2022-12-27T06:55:26.857Z,1.30
2022-12-27T06:57:53.163Z,1.35
2022-12-27T07:00:20.873Z,1.50
2022-12-27T07:02:47.956Z,1.33
2022-12-27T07:05:14.479Z,1.60
2022-12-27T07:07:40.780Z,1.23
2022-12-27T07:10:10.815Z,1.67
2022-12-27T07:12:37.539Z,1.70
2022-12-27T07:15:03.877Z,1.70
2022-12-27T07:17:30.205Z,1.45
2022-12-27T07:19:56.500Z,1.40
2022-12-27T07:22:26.959Z,1.37
2022-12-27T07:24:53.266Z,1.35
2022-12-27T07:27:19.576Z,1.23
2022-12-27T07:29:46.048Z,1.20
2022-12-27T07:32:12.389Z,1.33
2022-12-27T07:34:41.755Z,2.17
2022-12-27T07:37:08.111Z,1.30
2022-12-27T07:39:34.421Z,1.30
2022-12-27T07:42:06.274Z,1.90
2022-12-27T07:44:34.580Z,1.60
2022-12-27T07:47:00.923Z,1.52
2022-12-27T07:49:27.218Z,2.08
2022-12-27T07:51:53.539Z,1.50
2022-12-27T07:54:23.856Z,1.75
2022-12-27T07:56:50.195Z,1.33
2022-12-27T07:59:16.529Z,1.55
2022-12-27T08:04:35.800Z,1.50
2022-12-27T08:07:02.187Z,1.62
2022-12-27T08:09:31.782Z,1.70
2022-12-27T08:11:58.344Z,1.40
2022-12-27T08:14:24.650Z,1.73
2022-12-27T08:16:51.116Z,1.67
2022-12-27T08:19:17.809Z,1.90
2022-12-27T08:21:44.102Z,1.70
2022-12-27T08:24:10.492Z,1.62
2022-12-27T08:26:36.831Z,1.87
2022-12-27T08:29:03.196Z,2.17
2022-12-27T08:31:29.542Z,1.90
2022-12-27T08:33:58.654Z,1.67
2022-12-27T08:38:56.782Z,1.55
2022-12-27T08:41:23.133Z,1.70
2022-12-27T08:43:49.620Z,1.60
2022-12-27T08:46:16.072Z,1.67
2022-12-27T08:48:42.500Z,1.45
2022-12-27T08:51:12.914Z,1.60
2022-12-27T08:53:41.840Z,1.50
2022-12-27T08:56:08.242Z,2.30
2022-12-27T08:58:34.820Z,1.73
2022-12-27T09:01:01.158Z,1.55
2022-12-27T09:03:27.514Z,1.87
2022-12-27T09:05:53.923Z,1.85
2022-12-27T09:08:20.234Z,1.65
2022-12-27T09:10:46.561Z,2.05
2022-12-27T09:13:12.862Z,1.83
2022-12-27T09:15:42.747Z,1.65
2022-12-27T09:18:09.196Z,1.80
2022-12-27T09:20:35.671Z,2.12
2022-12-27T09:23:01.976Z,1.48
2022-12-27T09:25:28.371Z,1.50
2022-12-27T09:27:55.309Z,1.65
2022-12-27T09:30:24.778Z,1.80
2022-12-27T09:32:51.093Z,2.05
2022-12-27T09:37:48.797Z,2.00
2022-12-27T09:40:15.106Z,1.55
2022-12-27T09:43:01.991Z,1.70
2022-12-27T09:45:27.746Z,1.55
2022-12-27T09:47:54.074Z,2.17
2022-12-27T09:50:20.396Z,1.80
2022-12-27T09:52:47.775Z,1.75
2022-12-27T09:55:14.087Z,1.60
2022-12-27T09:57:40.438Z,1.67
2022-12-27T10:00:06.742Z,2.00
2022-12-27T10:02:33.202Z,1.52
2022-12-27T10:07:31.717Z,1.48
2022-12-27T10:09:58.039Z,1.98
2022-12-27T10:14:58.435Z,1.35
2022-12-27T10:17:24.759Z,1.70
2022-12-27T10:19:51.166Z,1.80
2022-12-27T10:22:17.527Z,2.17
2022-12-27T10:27:15.781Z,1.58
2022-12-27T10:29:42.711Z,1.65
2022-12-27T10:34:40.718Z,1.83
2022-12-27T10:37:07.030Z,1.70
2022-12-27T10:39:33.344Z,1.45
2022-12-27T10:41:59.657Z,1.50
2022-12-27T10:44:26.084Z,1.55
2022-12-27T10:46:52.482Z,1.85
2022-12-27T10:49:21.251Z,1.33
2022-12-27T10:51:49.302Z,1.60
2022-12-27T10:54:15.633Z,1.70
2022-12-27T10:56:41.966Z,1.40
2022-12-27T10:59:08.812Z,1.80
2022-12-27T11:01:35.362Z,1.75
2022-12-27T11:04:03.702Z,1.98
2022-12-27T11:06:30.023Z,1.75
2022-12-27T11:08:56.341Z,1.42
2022-12-27T11:11:22.766Z,1.67
2022-12-27T11:13:49.193Z,1.50
2022-12-27T11:16:15.524Z,1.45
2022-12-27T11:18:41.859Z,1.80
2022-12-27T11:21:10.632Z,1.65
2022-12-27T11:23:41.633Z,1.50
2022-12-27T11:28:39.723Z,1.60
2022-12-27T11:31:06.055Z,1.50
2022-12-27T11:36:03.715Z,1.58
2022-12-27T11:38:33.709Z,1.60
2022-12-27T11:41:00.025Z,1.70
2022-12-27T11:45:59.692Z,1.40
2022-12-27T11:48:26.334Z,2.15
2022-12-27T11:50:52.695Z,1.62
2022-12-27T11:53:19.010Z,1.60
2022-12-27T11:55:45.339Z,1.50
2022-12-27T11:58:11.652Z,1.30
2022-12-27T12:03:09.738Z,1.30
2022-12-27T12:05:37.639Z,1.35
2022-12-27T12:08:03.964Z,1.40
2022-12-27T12:10:30.274Z,1.50
2022-12-27T12:12:56.581Z,1.67
2022-12-27T12:15:22.886Z,1.35
2022-12-27T12:17:49.276Z,1.52
2022-12-27T12:20:15.900Z,1.45
2022-12-27T12:22:42.201Z,1.52
2022-12-27T12:25:08.592Z,1.45
2022-12-27T12:30:06.683Z,1.60
2022-12-27T12:32:34.664Z,1.45
2022-12-27T12:35:00.999Z,1.48
2022-12-27T12:37:27.309Z,1.85
2022-12-27T12:42:26.679Z,1.62
2022-12-27T12:44:53.198Z,1.65
2022-12-27T12:49:52.690Z,1.30
2022-12-27T12:52:19.349Z,1.50
2022-12-27T12:54:46.866Z,1.65
2022-12-27T12:57:13.240Z,1.80
2022-12-27T12:59:39.555Z,1.30
2022-12-27T13:02:06.046Z,1.70
2022-12-27T13:04:32.562Z,1.58
2022-12-27T13:06:58.879Z,1.60
2022-12-27T13:09:25.221Z,1.70
2022-12-27T13:14:22.995Z,1.35
2022-12-27T13:16:49.358Z,1.60
2022-12-27T13:19:15.744Z,1.70
2022-12-27T13:21:42.074Z,2.08
2022-12-27T13:24:08.520Z,1.48
2022-12-27T13:26:35.764Z,1.48
2022-12-27T13:29:02.101Z,1.50
2022-12-27T13:33:59.670Z,1.73
2022-12-27T13:36:29.735Z,1.50
2022-12-27T13:38:56.048Z,1.75
2022-12-27T13:43:54.768Z,1.62
2022-12-27T13:46:21.121Z,1.80
2022-12-27T13:48:47.440Z,1.62
2022-12-27T13:51:13.815Z,1.85
2022-12-27T13:53:40.197Z,1.50
2022-12-27T13:58:39.770Z,1.75
2022-12-27T14:01:06.179Z,1.80
2022-12-27T14:03:32.628Z,1.65
2022-12-27T14:06:01.004Z,1.40
2022-12-27T14:08:27.318Z,1.67
2022-12-27T14:11:00.535Z,1.52
2022-12-27T14:13:27.540Z,1.70
2022-12-27T14:15:53.896Z,2.33
2022-12-27T14:18:20.235Z,1.92
2022-12-27T14:20:46.564Z,2.10
2022-12-27T14:23:12.880Z,1.50
2022-12-27T14:25:39.200Z,1.58
2022-12-27T14:28:05.599Z,2.03
2022-12-27T14:30:31.906Z,1.98
2022-12-27T14:32:58.265Z,1.80
2022-12-27T14:35:24.615Z,1.58
2022-12-27T14:37:50.960Z,1.87
2022-12-27T14:40:17.567Z,1.60
2022-12-27T14:42:47.619Z,1.90
2022-12-27T14:45:14.275Z,1.85
2022-12-27T14:47:40.633Z,1.70
2022-12-27T14:50:06.941Z,1.62
2022-12-27T14:52:33.723Z,1.83
2022-12-27T14:55:00.048Z,1.62
2022-12-27T14:59:57.640Z,1.80
2022-12-27T15:02:24.129Z,2.05
2022-12-27T15:04:50.753Z,1.80
2022-12-27T15:07:17.074Z,1.92
2022-12-27T15:09:43.518Z,2.10
2022-12-27T15:12:09.880Z,1.98
2022-12-27T15:14:36.211Z,1.70
2022-12-27T15:17:05.690Z,1.60
2022-12-27T15:19:32.009Z,1.80
2022-12-27T15:21:58.317Z,1.90
2022-12-27T15:24:24.803Z,2.00
2022-12-27T15:26:51.140Z,1.95
2022-12-27T15:31:49.656Z,1.85
2022-12-27T15:34:16.098Z,2.05
2022-12-27T15:36:42.424Z,2.22
2022-12-27T15:39:08.736Z,1.60
2022-12-27T15:41:35.102Z,1.90
2022-12-27T15:44:01.465Z,1.50
2022-12-27T15:46:34.106Z,1.80
2022-12-27T15:49:05.332Z,1.90
2022-12-27T15:51:31.743Z,2.58
2022-12-27T15:53:58.055Z,1.92
2022-12-27T15:56:24.425Z,2.10
2022-12-27T15:58:50.893Z,2.08
2022-12-27T16:01:25.237Z,1.90
2022-12-27T16:03:52.273Z,1.90
2022-12-27T16:06:18.592Z,2.53
2022-12-27T16:08:44.934Z,1.85
2022-12-27T16:11:11.247Z,1.87
2022-12-27T16:13:41.890Z,1.70
2022-12-27T16:16:09.342Z,2.03
2022-12-27T16:18:35.660Z,3.25
2022-12-27T16:21:02.964Z,2.97
2022-12-27T16:23:29.792Z,3.00
2022-12-27T16:25:56.142Z,2.75
2022-12-27T16:28:23.999Z,2.78
2022-12-27T16:30:50.405Z,3.95
2022-12-27T16:33:16.751Z,3.40
2022-12-27T16:35:43.097Z,3.62
2022-12-27T16:38:09.608Z,3.87
2022-12-27T16:40:35.977Z,4.20
2022-12-27T16:43:02.302Z,7.90
2022-12-27T16:45:28.987Z,5.78
2022-12-27T16:47:55.297Z,5.45
2022-12-27T16:50:21.612Z,5.65
2022-12-27T16:52:48.088Z,7.43
2022-12-27T16:55:14.432Z,7.18
2022-12-27T16:57:43.947Z,5.75
2022-12-27T17:00:10.974Z,4.35
2022-12-27T17:02:37.403Z,5.03
2022-12-27T17:05:04.809Z,4.70
2022-12-27T17:07:31.142Z,4.12
2022-12-27T17:09:57.444Z,4.10
2022-12-27T17:12:23.884Z,3.70
2022-12-27T17:14:50.185Z,4.07
2022-12-27T17:17:16.505Z,3.70
2022-12-27T17:19:43.217Z,4.32
2022-12-27T17:22:09.555Z,5.25
2022-12-27T17:24:35.953Z,3.72
2022-12-27T17:27:02.300Z,3.37
2022-12-27T17:29:30.000Z,3.55
2022-12-27T17:31:56.463Z,3.15
2022-12-27T17:34:22.838Z,3.00
2022-12-27T17:36:49.192Z,3.15
2022-12-27T17:39:15.505Z,2.90
2022-12-27T17:42:00.645Z,2.53
2022-12-27T17:44:39.080Z,2.67
2022-12-27T17:47:10.387Z,2.67
2022-12-27T17:49:41.449Z,2.37
2022-12-27T17:52:26.604Z,2.58
2022-12-27T17:55:11.476Z,2.55
2022-12-27T17:57:55.881Z,2.40
2022-12-27T18:00:22.656Z,2.08
2022-12-27T18:02:49.983Z,2.12
2022-12-27T18:05:16.372Z,2.17
2022-12-27T18:07:42.704Z,2.20
2022-12-27T18:10:09.031Z,1.90
2022-12-27T18:12:39.047Z,1.90
2022-12-27T18:15:05.365Z,2.05
2022-12-27T18:17:31.684Z,2.35
2022-12-27T18:20:02.151Z,2.78
2022-12-27T18:22:29.857Z,2.47
2022-12-27T18:24:56.319Z,2.12
2022-12-27T18:27:22.635Z,1.90
2022-12-27T18:29:49.046Z,3.37
2022-12-27T18:32:15.389Z,8.40
2022-12-27T18:34:41.740Z,3.90
2022-12-27T18:37:08.055Z,4.30
2022-12-27T18:39:34.366Z,3.20
2022-12-27T18:42:00.783Z,2.83
2022-12-27T18:44:27.909Z,2.50
2022-12-27T18:46:54.343Z,2.72
2022-12-27T18:49:21.017Z,2.30
2022-12-27T18:51:47.408Z,3.83
2022-12-27T18:54:13.733Z,3.00
2022-12-27T18:56:40.050Z,3.80
2022-12-27T18:59:06.358Z,3.25
2022-12-27T19:01:32.887Z,3.90
2022-12-27T19:03:59.232Z,5.35
2022-12-27T19:06:25.630Z,6.28
2022-12-27T19:08:51.950Z,5.78
2022-12-27T19:11:18.317Z,9.77
2022-12-27T19:13:44.729Z,3.37
2022-12-27T19:16:11.105Z,2.47
2022-12-27T19:18:38.494Z,12.02
2022-12-27T19:21:04.945Z,5.95
2022-12-27T19:23:31.316Z,6.65
2022-12-27T19:25:57.633Z,5.10
2022-12-27T19:28:23.972Z,3.60
2022-12-27T19:30:51.645Z,3.75
2022-12-27T19:33:21.108Z,2.40
2022-12-27T19:35:47.432Z,2.65
2022-12-27T19:38:13.746Z,2.87
2022-12-27T19:40:40.087Z,3.25
2022-12-27T19:43:06.403Z,2.78
2022-12-27T19:45:32.913Z,2.60
2022-12-27T19:47:59.299Z,2.55
2022-12-27T19:50:25.660Z,2.53
2022-12-27T19:52:52.424Z,2.97
2022-12-27T19:55:18.741Z,2.53
2022-12-27T19:57:45.038Z,3.55
2022-12-27T20:00:12.745Z,2.90
2022-12-27T20:02:39.243Z,3.00
2022-12-27T20:05:05.637Z,2.62
2022-12-27T20:07:31.943Z,2.92
2022-12-27T20:09:58.244Z,2.85
2022-12-27T20:12:24.610Z,2.90
2022-12-27T20:14:51.040Z,3.50
2022-12-27T20:17:17.360Z,3.20
2022-12-27T20:19:43.687Z,3.62
2022-12-27T20:22:09.983Z,3.85
2022-12-27T20:24:37.174Z,3.90
2022-12-27T20:27:03.491Z,3.70
2022-12-27T20:29:30.455Z,3.95
2022-12-27T20:32:02.048Z,3.60
2022-12-27T20:34:28.456Z,3.95
2022-12-27T20:36:55.547Z,3.28
2022-12-27T20:39:22.401Z,3.75
2022-12-27T20:41:48.737Z,3.53
2022-12-27T20:44:15.144Z,3.90
2022-12-27T20:46:41.537Z,3.42
2022-12-27T20:49:07.926Z,3.70
2022-12-27T20:51:34.259Z,3.90
2022-12-27T20:54:00.618Z,3.70
2022-12-27T20:56:26.955Z,3.83
2022-12-27T20:58:53.318Z,3.50
2022-12-27T21:01:19.741Z,3.58
2022-12-27T21:03:46.247Z,3.65
2022-12-27T21:06:12.599Z,3.90
2022-12-27T21:08:46.675Z,3.72
2022-12-27T21:11:15.634Z,3.90
2022-12-27T21:13:41.948Z,3.58
2022-12-27T21:16:08.251Z,3.45
2022-12-27T21:18:34.632Z,3.58
2022-12-27T21:21:00.993Z,3.22
2022-12-27T21:23:27.332Z,3.83
2022-12-27T21:25:53.646Z,3.25
2022-12-27T21:28:19.974Z,2.92
2022-12-27T21:30:46.323Z,3.00
2022-12-27T21:33:12.705Z,2.45
2022-12-27T21:35:39.094Z,2.83
2022-12-27T21:38:05.423Z,2.55
2022-12-27T21:40:31.757Z,2.22
2022-12-27T21:42:58.082Z,2.85
2022-12-27T21:45:24.394Z,2.58
2022-12-27T21:47:51.709Z,2.25
2022-12-27T21:50:18.032Z,2.17
2022-12-27T21:52:44.378Z,2.10
2022-12-27T21:55:10.746Z,2.10
2022-12-27T21:57:37.065Z,2.45
2022-12-27T22:00:04.306Z,2.53
2022-12-27T22:02:30.749Z,2.40
2022-12-27T22:04:57.186Z,2.00
2022-12-27T22:07:23.494Z,1.90
2022-12-27T22:09:49.933Z,2.00
2022-12-27T22:12:16.233Z,2.65
2022-12-27T22:14:42.896Z,2.53
2022-12-27T22:17:09.197Z,2.22
2022-12-27T22:19:35.553Z,2.30
2022-12-27T22:22:01.889Z,1.90
2022-12-27T22:24:28.197Z,1.87
2022-12-27T22:26:54.558Z,2.20
2022-12-27T22:29:21.856Z,2.03
2022-12-27T22:31:48.218Z,1.75
2022-12-27T22:34:14.639Z,2.00
2022-12-27T22:36:40.992Z,1.75
2022-12-27T22:39:07.384Z,2.05
2022-12-27T22:41:35.149Z,1.80
2022-12-27T22:44:01.477Z,2.10
2022-12-27T22:46:28.407Z,1.90
2022-12-27T22:48:54.801Z,1.90
2022-12-27T22:51:21.160Z,1.90
2022-12-27T22:53:47.501Z,1.85
2022-12-27T22:56:14.085Z,1.50
2022-12-27T22:58:40.428Z,1.77
2022-12-27T23:01:06.732Z,1.65
2022-12-27T23:03:33.056Z,1.60
2022-12-27T23:05:59.447Z,2.00
2022-12-27T23:08:25.784Z,2.08
2022-12-27T23:10:52.109Z,1.58
2022-12-27T23:13:22.301Z,1.98
2022-12-27T23:15:48.987Z,1.62
2022-12-27T23:18:15.321Z,1.40
2022-12-27T23:21:19.063Z,2.05
2022-12-27T23:23:27.975Z,1.60
2022-12-27T23:25:54.717Z,1.67
2022-12-27T23:28:23.038Z,1.55
2022-12-27T23:30:49.410Z,1.40
2022-12-27T23:33:15.721Z,1.80
2022-12-27T23:35:42.113Z,1.70
2022-12-27T23:38:08.448Z,2.33
2022-12-27T23:40:34.792Z,1.77
2022-12-27T23:43:32.859Z,1.98
2022-12-27T23:45:47.454Z,1.75
2022-12-27T23:48:13.770Z,1.27
2022-12-27T23:50:40.093Z,1.50
2022-12-27T23:53:06.440Z,1.15
2022-12-27T23:55:32.756Z,1.62
2022-12-27T23:57:59.081Z,1.33
