createdAt,value
2023-02-03T00:00:09.201Z,83.06
2023-02-03T00:02:59.633Z,83.20
2023-02-03T00:05:28.404Z,83.30
2023-02-03T00:07:56.565Z,83.21
2023-02-03T00:10:24.763Z,83.10
2023-02-03T00:12:52.900Z,82.93
2023-02-03T00:15:23.167Z,82.91
2023-02-03T00:17:51.083Z,82.85
2023-02-03T00:20:19.444Z,82.99
2023-02-03T00:22:47.264Z,82.89
2023-02-03T00:25:15.200Z,82.77
2023-02-03T00:27:42.986Z,82.68
2023-02-03T00:30:12.425Z,82.84
2023-02-03T00:32:40.296Z,82.77
2023-02-03T00:35:08.610Z,82.79
2023-02-03T00:37:37.734Z,82.87
2023-02-03T00:40:06.308Z,82.98
2023-02-03T00:42:37.284Z,82.98
2023-02-03T00:45:06.587Z,83.13
2023-02-03T00:47:34.445Z,83.14
2023-02-03T00:50:02.577Z,83.24
2023-02-03T00:52:30.734Z,83.16
2023-02-03T00:54:58.619Z,83.13
2023-02-03T00:57:26.500Z,83.12
2023-02-03T00:59:55.958Z,83.09
2023-02-03T01:02:24.525Z,83.06
2023-02-03T01:04:53.565Z,83.08
2023-02-03T01:07:22.034Z,83.08
2023-02-03T01:09:50.470Z,83.11
2023-02-03T01:12:18.342Z,83.11
2023-02-03T01:14:46.193Z,83.03
2023-02-03T01:17:14.016Z,82.90
2023-02-03T01:19:41.787Z,82.83
2023-02-03T01:22:09.637Z,82.78
2023-02-03T01:24:37.521Z,82.67
2023-02-03T01:27:06.328Z,82.68
2023-02-03T01:29:35.457Z,82.68
2023-02-03T01:32:03.881Z,82.65
2023-02-03T01:34:31.834Z,82.61
2023-02-03T01:37:00.199Z,82.62
2023-02-03T01:39:29.605Z,82.60
2023-02-03T01:41:57.884Z,82.60
2023-02-03T01:44:52.313Z,82.52
2023-02-03T01:47:38.735Z,82.44
2023-02-03T01:50:18.669Z,82.38
2023-02-03T01:52:57.827Z,82.28
2023-02-03T01:55:35.006Z,82.11
2023-02-03T01:58:11.442Z,81.93
2023-02-03T02:00:40.103Z,81.90
2023-02-03T02:03:09.956Z,81.90
2023-02-03T02:05:49.048Z,81.89
2023-02-03T02:08:19.953Z,81.86
2023-02-03T02:10:48.788Z,81.80
2023-02-03T02:13:19.786Z,81.81
2023-02-03T02:16:20.935Z,81.89
2023-02-03T02:19:22.594Z,81.87
2023-02-03T02:23:20.451Z,81.91
2023-02-03T02:26:41.027Z,81.93
2023-02-03T02:29:36.906Z,82.01
2023-02-03T02:32:37.267Z,82.21
2023-02-03T02:35:43.414Z,82.46
2023-02-03T02:38:33.006Z,82.48
2023-02-03T02:41:43.866Z,82.61
2023-02-03T02:44:21.616Z,82.56
2023-02-03T02:46:56.938Z,82.63
2023-02-03T02:49:37.994Z,82.62
2023-02-03T02:52:09.879Z,82.77
2023-02-03T02:54:44.715Z,82.67
2023-02-03T02:57:15.967Z,82.66
2023-02-03T02:59:47.379Z,82.67
2023-02-03T03:02:15.463Z,82.69
2023-02-03T03:04:48.319Z,82.73
2023-02-03T03:07:26.551Z,82.86
2023-02-03T03:10:07.112Z,82.62
2023-02-03T03:12:40.321Z,82.50
2023-02-03T03:15:18.422Z,82.45
2023-02-03T03:17:58.157Z,82.40
2023-02-03T03:20:28.411Z,82.31
2023-02-03T03:23:06.442Z,82.21
2023-02-03T03:25:49.186Z,82.20
2023-02-03T03:28:26.764Z,82.15
2023-02-03T03:30:55.099Z,82.28
2023-02-03T03:33:24.080Z,82.28
2023-02-03T03:36:12.386Z,82.37
2023-02-03T03:38:56.842Z,82.48
2023-02-03T03:41:39.828Z,82.47
2023-02-03T03:44:14.554Z,82.46
2023-02-03T03:46:59.432Z,82.49
2023-02-03T03:49:29.715Z,82.69
2023-02-03T03:52:07.748Z,82.72
2023-02-03T03:54:39.034Z,82.75
2023-02-03T03:57:18.096Z,82.72
2023-02-03T03:59:49.346Z,82.89
2023-02-03T04:02:21.232Z,82.98
2023-02-03T04:04:51.048Z,83.10
2023-02-03T04:07:20.373Z,83.13
2023-02-03T04:09:48.378Z,83.19
2023-02-03T04:12:34.144Z,83.48
2023-02-03T04:15:02.007Z,83.42
2023-02-03T04:17:29.965Z,83.34
2023-02-03T04:19:57.779Z,83.16
2023-02-03T04:22:25.600Z,83.08
2023-02-03T04:24:53.391Z,83.15
2023-02-03T04:27:21.308Z,83.07
2023-02-03T04:29:50.739Z,82.97
2023-02-03T04:32:18.804Z,82.84
2023-02-03T04:34:46.957Z,82.66
2023-02-03T04:37:14.821Z,82.47
2023-02-03T04:39:42.703Z,82.20
2023-02-03T04:42:10.591Z,82.03
2023-02-03T04:44:38.335Z,81.84
2023-02-03T04:47:06.113Z,81.69
2023-02-03T04:49:33.926Z,81.68
2023-02-03T04:52:01.899Z,81.69
2023-02-03T04:54:29.749Z,81.72
2023-02-03T04:56:57.687Z,81.63
2023-02-03T04:59:25.634Z,81.62
2023-02-03T05:01:53.789Z,81.59
2023-02-03T05:04:22.113Z,81.60
2023-02-03T05:06:50.233Z,81.58
2023-02-03T05:09:18.561Z,81.53
2023-02-03T05:11:46.635Z,81.49
2023-02-03T05:14:14.433Z,81.55
2023-02-03T05:16:42.278Z,81.57
2023-02-03T05:19:10.381Z,81.54
2023-02-03T05:21:38.231Z,81.59
2023-02-03T05:24:07.903Z,81.60
2023-02-03T05:26:36.139Z,81.62
2023-02-03T05:29:04.207Z,81.54
2023-02-03T05:31:33.622Z,81.52
2023-02-03T05:34:01.710Z,81.51
2023-02-03T05:36:29.573Z,81.50
2023-02-03T05:38:57.353Z,81.51
2023-02-03T05:41:43.937Z,81.60
2023-02-03T05:44:12.255Z,81.66
2023-02-03T05:46:40.102Z,81.70
2023-02-03T05:49:08.221Z,81.76
2023-02-03T05:51:36.288Z,81.77
2023-02-03T05:54:04.272Z,81.78
2023-02-03T05:56:32.090Z,81.73
2023-02-03T05:58:59.949Z,81.73
2023-02-03T06:01:27.797Z,81.75
2023-02-03T06:03:55.925Z,81.79
2023-02-03T06:06:23.956Z,81.85
2023-02-03T06:08:56.245Z,82.06
2023-02-03T06:11:24.599Z,82.21
2023-02-03T06:13:52.763Z,82.28
2023-02-03T06:16:21.580Z,82.41
2023-02-03T06:18:49.465Z,82.48
2023-02-03T06:21:17.305Z,82.42
2023-02-03T06:23:45.097Z,82.42
2023-02-03T06:26:13.376Z,82.53
2023-02-03T06:28:41.278Z,82.62
2023-02-03T06:31:09.282Z,82.65
2023-02-03T06:33:37.208Z,82.84
2023-02-03T06:36:06.052Z,82.86
2023-02-03T06:38:33.913Z,82.93
2023-02-03T06:41:01.816Z,82.89
2023-02-03T06:43:29.757Z,82.84
2023-02-03T06:45:58.384Z,82.77
2023-02-03T06:48:26.528Z,82.72
2023-02-03T06:50:54.333Z,82.76
2023-02-03T06:53:22.150Z,82.84
2023-02-03T06:55:49.987Z,82.89
2023-02-03T06:58:17.818Z,82.80
2023-02-03T07:00:45.669Z,82.83
2023-02-03T07:03:13.442Z,82.90
2023-02-03T07:05:41.439Z,82.94
2023-02-03T07:08:09.269Z,83.00
2023-02-03T07:10:37.092Z,83.09
2023-02-03T07:13:07.041Z,83.05
2023-02-03T07:15:35.702Z,83.08
2023-02-03T07:18:04.190Z,83.26
2023-02-03T07:20:33.063Z,83.30
2023-02-03T07:23:01.060Z,83.47
2023-02-03T07:25:29.219Z,83.45
2023-02-03T07:27:57.388Z,83.39
2023-02-03T07:30:25.453Z,83.42
2023-02-03T07:32:53.908Z,83.56
2023-02-03T07:35:21.969Z,83.49
2023-02-03T07:37:50.002Z,83.49
2023-02-03T07:40:20.092Z,83.57
2023-02-03T07:42:50.117Z,83.52
2023-02-03T07:45:18.769Z,83.68
2023-02-03T07:47:46.638Z,83.70
2023-02-03T07:50:14.480Z,83.62
2023-02-03T07:52:42.305Z,83.64
2023-02-03T07:55:10.289Z,83.83
2023-02-03T07:57:43.410Z,83.68
2023-02-03T08:00:14.702Z,83.64
2023-02-03T08:02:43.939Z,83.76
2023-02-03T08:05:13.053Z,83.67
2023-02-03T08:07:41.786Z,83.52
2023-02-03T08:10:13.691Z,83.43
2023-02-03T08:12:46.579Z,83.50
2023-02-03T08:15:15.233Z,83.45
2023-02-03T08:17:44.545Z,83.40
2023-02-03T08:20:12.840Z,83.30
2023-02-03T08:22:40.872Z,83.32
2023-02-03T08:25:10.162Z,83.25
2023-02-03T08:27:38.971Z,83.26
2023-02-03T08:30:12.277Z,83.18
2023-02-03T08:32:40.625Z,83.11
2023-02-03T08:35:08.802Z,83.06
2023-02-03T08:37:36.768Z,83.03
2023-02-03T08:40:07.184Z,83.00
2023-02-03T08:42:35.115Z,82.91
2023-02-03T08:45:05.275Z,82.86
2023-02-03T08:47:33.596Z,82.79
2023-02-03T08:50:01.399Z,82.72
2023-02-03T08:52:29.324Z,82.69
2023-02-03T08:54:57.122Z,82.61
2023-02-03T08:57:25.056Z,82.59
2023-02-03T08:59:53.228Z,82.45
2023-02-03T09:02:21.256Z,82.37
2023-02-03T09:04:50.305Z,82.26
2023-02-03T09:07:18.580Z,82.11
2023-02-03T09:09:46.428Z,82.04
2023-02-03T09:12:14.631Z,81.91
2023-02-03T09:14:42.512Z,81.78
2023-02-03T09:17:10.969Z,81.72
2023-02-03T09:19:39.038Z,81.54
2023-02-03T09:22:06.992Z,81.45
2023-02-03T09:24:35.004Z,81.30
2023-02-03T09:27:02.893Z,81.20
2023-02-03T09:29:30.748Z,80.95
2023-02-03T09:31:58.693Z,80.66
2023-02-03T09:34:26.659Z,80.54
2023-02-03T09:36:54.582Z,80.25
2023-02-03T09:39:22.371Z,79.80
2023-02-03T09:42:11.593Z,79.59
2023-02-03T09:45:05.861Z,79.48
2023-02-03T09:47:41.560Z,79.18
2023-02-03T09:50:21.504Z,79.16
2023-02-03T09:52:50.579Z,78.89
2023-02-03T09:55:43.355Z,78.57
2023-02-03T09:58:18.383Z,78.42
2023-02-03T10:00:52.754Z,78.50
2023-02-03T10:03:40.732Z,77.94
2023-02-03T10:06:12.371Z,77.80
2023-02-03T10:09:20.710Z,77.50
2023-02-03T10:12:25.683Z,77.52
2023-02-03T10:15:32.087Z,77.18
2023-02-03T10:18:11.955Z,76.98
2023-02-03T10:20:51.287Z,76.84
2023-02-03T10:23:29.833Z,77.11
2023-02-03T10:26:03.364Z,76.47
2023-02-03T10:28:39.423Z,76.23
2023-02-03T10:31:19.344Z,76.13
2023-02-03T10:33:48.595Z,75.32
2023-02-03T10:36:55.280Z,75.43
2023-02-03T10:39:50.189Z,75.40
2023-02-03T10:42:19.534Z,75.17
2023-02-03T10:44:56.514Z,75.31
2023-02-03T10:47:39.839Z,74.92
2023-02-03T10:50:19.108Z,75.10
2023-02-03T10:52:47.671Z,74.74
2023-02-03T10:55:22.888Z,74.73
2023-02-03T10:57:52.135Z,74.61
2023-02-03T11:00:28.385Z,74.40
2023-02-03T11:03:30.902Z,74.12
2023-02-03T11:06:09.214Z,74.43
2023-02-03T11:08:42.290Z,74.39
2023-02-03T11:11:26.525Z,74.21
2023-02-03T11:14:03.561Z,73.99
2023-02-03T11:16:35.162Z,73.88
2023-02-03T11:19:26.631Z,73.50
2023-02-03T11:21:56.927Z,73.80
2023-02-03T11:24:32.822Z,73.65
2023-02-03T11:27:07.023Z,73.53
2023-02-03T11:29:39.405Z,73.65
2023-02-03T11:32:19.579Z,73.65
2023-02-03T11:35:00.365Z,73.68
2023-02-03T11:37:39.084Z,73.03
2023-02-03T11:40:06.836Z,73.00
2023-02-03T11:42:38.715Z,73.02
2023-02-03T11:45:25.611Z,73.13
2023-02-03T11:48:18.152Z,73.15
2023-02-03T11:50:57.781Z,73.09
2023-02-03T11:53:58.452Z,73.26
2023-02-03T11:56:41.965Z,72.77
2023-02-03T11:59:31.434Z,72.95
2023-02-03T12:02:47.834Z,72.95
2023-02-03T12:05:37.619Z,73.17
2023-02-03T12:08:32.543Z,73.19
2023-02-03T12:11:38.954Z,73.17
2023-02-03T12:14:28.802Z,73.20
2023-02-03T12:17:24.768Z,72.90
2023-02-03T12:20:30.658Z,72.98
2023-02-03T12:23:19.991Z,73.16
2023-02-03T12:26:07.470Z,72.99
2023-02-03T12:29:01.722Z,73.08
2023-02-03T12:31:48.276Z,73.06
2023-02-03T12:34:41.765Z,72.56
2023-02-03T12:37:22.434Z,72.82
2023-02-03T12:39:58.491Z,72.60
2023-02-03T12:42:53.646Z,72.36
2023-02-03T12:45:41.552Z,71.97
2023-02-03T12:48:19.703Z,71.30
2023-02-03T12:51:05.261Z,71.66
2023-02-03T12:53:50.166Z,71.68
2023-02-03T12:56:31.808Z,71.65
2023-02-03T12:59:09.450Z,71.95
2023-02-03T13:01:56.681Z,71.63
2023-02-03T13:04:39.275Z,71.42
2023-02-03T13:07:19.567Z,70.39
2023-02-03T13:09:58.045Z,70.51
2023-02-03T13:12:51.536Z,70.31
2023-02-03T13:15:25.967Z,70.07
2023-02-03T13:18:21.566Z,70.49
2023-02-03T13:20:50.097Z,70.24
2023-02-03T13:23:18.351Z,70.10
2023-02-03T13:26:16.724Z,70.22
2023-02-03T13:28:57.704Z,70.52
2023-02-03T13:31:37.830Z,70.67
2023-02-03T13:34:11.456Z,70.52
2023-02-03T13:37:39.304Z,70.63
2023-02-03T13:40:31.760Z,70.32
2023-02-03T13:43:10.419Z,70.56
2023-02-03T13:45:49.415Z,70.53
2023-02-03T13:48:28.911Z,70.41
2023-02-03T13:51:07.815Z,70.67
2023-02-03T13:53:41.294Z,70.83
2023-02-03T13:56:23.838Z,71.22
2023-02-03T13:59:13.900Z,71.11
2023-02-03T14:01:43.551Z,70.85
2023-02-03T14:04:23.544Z,70.78
2023-02-03T14:06:53.810Z,71.02
2023-02-03T14:09:30.400Z,70.92
2023-02-03T14:12:35.800Z,70.97
2023-02-03T14:15:33.641Z,70.96
2023-02-03T14:18:01.623Z,71.11
2023-02-03T14:20:29.444Z,71.03
2023-02-03T14:23:07.235Z,71.47
2023-02-03T14:25:43.903Z,71.67
2023-02-03T14:28:17.826Z,71.80
2023-02-03T14:31:10.467Z,71.93
2023-02-03T14:33:55.842Z,72.18
2023-02-03T14:36:54.693Z,72.44
2023-02-03T14:39:55.251Z,72.36
2023-02-03T14:43:10.207Z,72.52
2023-02-03T14:46:13.737Z,72.87
2023-02-03T14:49:03.103Z,73.12
2023-02-03T14:52:32.515Z,73.25
2023-02-03T14:55:00.265Z,73.38
2023-02-03T14:57:43.481Z,73.45
2023-02-03T15:00:20.376Z,73.42
2023-02-03T15:03:07.570Z,73.51
2023-02-03T15:05:48.826Z,73.60
2023-02-03T15:08:44.365Z,73.33
2023-02-03T15:11:27.640Z,73.40
2023-02-03T15:14:19.192Z,73.65
2023-02-03T15:16:55.972Z,73.63
2023-02-03T15:19:29.288Z,73.63
2023-02-03T15:21:57.183Z,73.87
2023-02-03T15:24:25.914Z,73.88
2023-02-03T15:26:56.509Z,73.95
2023-02-03T15:29:27.903Z,73.98
2023-02-03T15:32:07.989Z,74.13
2023-02-03T15:34:47.388Z,74.08
2023-02-03T15:37:50.366Z,74.39
2023-02-03T15:40:23.357Z,74.61
2023-02-03T15:43:21.846Z,74.74
2023-02-03T15:46:28.389Z,74.94
2023-02-03T15:49:08.720Z,75.00
2023-02-03T15:51:46.218Z,75.16
2023-02-03T15:54:24.821Z,75.29
2023-02-03T15:57:21.994Z,75.22
2023-02-03T16:00:04.335Z,75.37
2023-02-03T16:02:46.230Z,75.42
2023-02-03T16:05:37.177Z,75.46
2023-02-03T16:08:40.454Z,75.46
2023-02-03T16:11:39.680Z,75.59
2023-02-03T16:14:12.046Z,75.63
2023-02-03T16:16:55.220Z,75.65
2023-02-03T16:19:38.390Z,75.74
2023-02-03T16:22:31.652Z,75.79
2023-02-03T16:25:17.756Z,75.84
2023-02-03T16:28:13.480Z,75.91
2023-02-03T16:31:17.950Z,75.99
2023-02-03T16:34:08.926Z,76.13
2023-02-03T16:37:02.397Z,76.21
2023-02-03T16:39:49.216Z,76.42
2023-02-03T16:42:38.861Z,76.49
2023-02-03T16:45:36.913Z,76.54
2023-02-03T16:48:24.213Z,76.67
2023-02-03T16:50:58.187Z,76.77
2023-02-03T16:53:30.918Z,76.91
2023-02-03T16:56:04.687Z,77.00
2023-02-03T16:58:32.749Z,77.00
2023-02-03T17:01:03.871Z,77.02
2023-02-03T17:03:35.890Z,77.04
2023-02-03T17:06:08.859Z,77.06
2023-02-03T17:08:38.897Z,77.12
2023-02-03T17:11:15.456Z,77.09
2023-02-03T17:13:43.906Z,77.12
2023-02-03T17:16:17.377Z,77.11
2023-02-03T17:18:46.459Z,77.17
2023-02-03T17:21:20.844Z,77.11
2023-02-03T17:23:49.196Z,77.09
2023-02-03T17:26:17.563Z,77.07
2023-02-03T17:28:45.472Z,77.11
2023-02-03T17:31:18.350Z,77.07
2023-02-03T17:33:50.569Z,77.10
2023-02-03T17:36:21.817Z,77.09
2023-02-03T17:55:27.923Z,77.60
2023-02-03T17:57:56.122Z,77.57
2023-02-03T18:00:24.043Z,77.52
2023-02-03T18:02:52.449Z,77.55
2023-02-03T18:05:21.176Z,77.62
2023-02-03T18:10:22.104Z,77.53
2023-02-03T18:12:50.296Z,77.41
2023-02-03T18:15:18.438Z,77.44
2023-02-03T18:17:46.264Z,77.38
2023-02-03T18:20:14.412Z,77.26
2023-02-03T18:22:44.252Z,77.21
2023-02-03T18:25:12.747Z,76.99
2023-02-03T18:27:40.639Z,76.52
2023-02-03T18:30:11.639Z,75.86
2023-02-03T18:32:39.566Z,75.90
2023-02-03T18:35:12.953Z,76.14
2023-02-03T18:37:40.839Z,76.31
2023-02-03T18:40:09.398Z,76.47
2023-02-03T18:42:37.285Z,76.64
2023-02-03T18:45:06.443Z,76.78
2023-02-03T18:47:35.317Z,76.81
2023-02-03T18:50:04.993Z,76.83
2023-02-03T18:52:32.862Z,76.82
2023-02-03T18:55:00.689Z,76.87
2023-02-03T18:57:28.794Z,76.82
2023-02-03T18:59:56.812Z,76.86
2023-02-03T19:02:25.782Z,76.89
2023-02-03T19:04:53.748Z,76.73
2023-02-03T19:07:21.591Z,76.78
2023-02-03T19:09:49.537Z,76.71
2023-02-03T19:12:17.353Z,76.65
2023-02-03T19:14:45.170Z,76.64
2023-02-03T19:17:12.975Z,76.71
2023-02-03T19:19:40.783Z,76.57
2023-02-03T19:22:08.654Z,76.59
2023-02-03T19:24:36.767Z,76.49
2023-02-03T19:27:04.806Z,76.58
2023-02-03T19:29:32.958Z,76.62
2023-02-03T19:32:00.866Z,76.54
2023-02-03T19:34:28.731Z,76.59
2023-02-03T19:36:59.097Z,76.52
2023-02-03T19:39:27.004Z,76.56
2023-02-03T19:41:54.889Z,76.60
2023-02-03T19:44:22.677Z,76.64
2023-02-03T19:46:50.793Z,76.70
2023-02-03T19:49:19.507Z,76.70
2023-02-03T19:51:47.715Z,76.67
2023-02-03T19:54:16.794Z,76.76
2023-02-03T19:56:45.057Z,76.83
2023-02-03T19:59:13.000Z,77.01
2023-02-03T20:01:40.885Z,77.13
2023-02-03T20:04:08.793Z,77.16
2023-02-03T20:06:36.722Z,77.29
2023-02-03T20:09:06.232Z,77.44
2023-02-03T20:11:34.243Z,77.43
2023-02-03T20:14:02.108Z,77.66
2023-02-03T20:16:30.002Z,77.73
2023-02-03T20:19:00.643Z,77.76
2023-02-03T20:21:28.625Z,77.79
2023-02-03T20:23:56.705Z,77.86
2023-02-03T20:26:24.587Z,78.08
2023-02-03T20:28:52.438Z,78.11
2023-02-03T20:31:21.401Z,78.16
2023-02-03T20:33:49.587Z,78.37
2023-02-03T20:36:17.402Z,78.50
2023-02-03T20:38:45.844Z,78.47
2023-02-03T20:41:13.795Z,78.60
2023-02-03T20:43:41.704Z,78.69
2023-02-03T20:46:13.518Z,78.96
2023-02-03T20:48:41.788Z,79.21
2023-02-03T20:51:15.425Z,79.15
2023-02-03T20:53:47.966Z,79.35
2023-02-03T20:56:21.367Z,79.56
2023-02-03T20:58:49.379Z,79.51
2023-02-03T21:01:22.545Z,79.49
2023-02-03T21:04:10.191Z,79.42
2023-02-03T21:06:39.847Z,79.54
2023-02-03T21:09:17.646Z,79.70
2023-02-03T21:11:45.715Z,79.66
2023-02-03T21:14:29.087Z,79.69
2023-02-03T21:16:56.916Z,79.69
2023-02-03T21:19:32.788Z,79.82
2023-02-03T21:22:18.113Z,79.96
2023-02-03T21:25:00.621Z,80.08
2023-02-03T21:27:34.599Z,80.34
2023-02-03T21:30:28.418Z,80.64
2023-02-03T21:32:58.437Z,80.67
2023-02-03T21:35:33.795Z,80.83
2023-02-03T21:38:16.803Z,80.98
2023-02-03T21:40:44.592Z,81.51
2023-02-03T21:43:18.097Z,81.83
2023-02-03T21:45:45.956Z,81.99
2023-02-03T21:48:32.497Z,82.12
2023-02-03T21:51:21.089Z,82.38
2023-02-03T21:54:03.699Z,82.68
2023-02-03T21:56:39.998Z,82.77
2023-02-03T21:59:42.305Z,82.81
2023-02-03T22:02:56.682Z,83.01
2023-02-03T22:05:24.807Z,83.27
2023-02-03T22:07:53.026Z,83.38
2023-02-03T22:10:20.908Z,83.49
2023-02-03T22:12:49.143Z,83.45
2023-02-03T22:15:17.393Z,83.49
2023-02-03T22:17:48.203Z,83.72
2023-02-03T22:20:16.231Z,83.70
2023-02-03T22:22:44.191Z,83.64
2023-02-03T22:25:12.129Z,83.50
2023-02-03T22:27:40.009Z,83.50
2023-02-03T22:30:13.781Z,83.57
2023-02-03T22:32:42.104Z,83.38
2023-02-03T22:35:10.777Z,83.20
2023-02-03T22:37:38.636Z,83.18
2023-02-03T22:40:07.054Z,83.27
2023-02-03T22:42:35.322Z,83.63
2023-02-03T22:45:03.920Z,83.61
2023-02-03T22:47:31.913Z,83.46
2023-02-03T22:49:59.830Z,83.28
2023-02-03T22:52:27.780Z,83.13
2023-02-03T22:54:55.601Z,83.01
2023-02-03T22:57:24.297Z,82.88
2023-02-03T22:59:52.155Z,82.88
2023-02-03T23:02:19.991Z,82.80
2023-02-03T23:04:47.986Z,82.77
2023-02-03T23:07:16.237Z,82.65
2023-02-03T23:09:44.083Z,82.57
2023-02-03T23:12:11.984Z,82.57
2023-02-03T23:14:39.793Z,82.46
2023-02-03T23:17:08.046Z,82.50
2023-02-03T23:19:35.913Z,82.44
2023-02-03T23:22:03.730Z,82.45
2023-02-03T23:24:31.697Z,82.55
2023-02-03T23:26:59.673Z,82.50
2023-02-03T23:29:27.749Z,82.48
2023-02-03T23:31:55.825Z,82.28
2023-02-03T23:34:42.504Z,82.20
2023-02-03T23:37:10.756Z,82.26
2023-02-03T23:39:38.595Z,82.25
2023-02-03T23:42:06.642Z,82.15
2023-02-03T23:44:34.696Z,81.91
2023-02-03T23:47:03.309Z,81.75
2023-02-03T23:49:31.479Z,81.85
2023-02-03T23:52:00.048Z,81.87
2023-02-03T23:54:28.143Z,81.93
2023-02-03T23:56:56.288Z,82.05
2023-02-03T23:59:24.313Z,82.04
