createdAt,value
2019-02-14T00:00:27.682Z,99.90
2019-02-14T00:02:57.574Z,99.90
2019-02-14T00:05:28.696Z,99.90
2019-02-14T00:07:58.274Z,99.90
2019-02-14T00:10:28.063Z,99.90
2019-02-14T00:12:57.543Z,99.90
2019-02-14T00:15:27.131Z,99.90
2019-02-14T00:17:56.843Z,99.90
2019-02-14T00:20:27.993Z,99.90
2019-02-14T00:22:57.699Z,99.90
2019-02-14T00:25:28.583Z,99.90
2019-02-14T00:27:58.100Z,99.90
2019-02-14T00:30:27.735Z,99.90
2019-02-14T00:32:57.339Z,99.90
2019-02-14T00:35:28.622Z,99.90
2019-02-14T00:37:58.142Z,99.90
2019-02-14T00:40:27.927Z,99.90
2019-02-14T00:42:57.643Z,99.90
2019-02-14T00:45:28.535Z,99.90
2019-02-14T00:47:58.055Z,99.90
2019-02-14T00:50:29.194Z,99.90
2019-02-14T00:52:58.719Z,99.90
2019-02-14T00:55:30.006Z,99.90
2019-02-14T00:57:59.526Z,99.90
2019-02-14T01:00:29.015Z,99.90
2019-02-14T01:02:58.548Z,99.90
2019-02-14T01:05:33.649Z,99.90
2019-02-14T01:08:00.731Z,99.90
2019-02-14T01:10:31.975Z,99.90
2019-02-14T01:13:01.497Z,99.90
2019-02-14T01:15:32.491Z,99.90
2019-02-14T01:18:01.939Z,99.90
2019-02-14T01:20:32.893Z,99.90
2019-02-14T01:23:02.338Z,99.90
2019-02-14T01:25:31.822Z,99.90
2019-02-14T01:28:01.346Z,99.90
2019-02-14T01:30:32.300Z,99.90
2019-02-14T01:33:01.809Z,99.90
2019-02-14T01:35:31.286Z,99.90
2019-02-14T01:38:00.806Z,99.90
2019-02-14T01:40:30.285Z,99.90
2019-02-14T01:42:59.805Z,99.90
2019-02-14T01:45:29.295Z,99.90
2019-02-14T01:47:58.735Z,99.90
2019-02-14T01:50:29.629Z,99.90
2019-02-14T01:52:59.166Z,99.90
2019-02-14T01:55:28.662Z,99.90
2019-02-14T01:57:58.180Z,99.90
2019-02-14T02:00:27.702Z,99.90
2019-02-14T02:02:57.379Z,99.90
2019-02-14T02:05:26.900Z,99.90
2019-02-14T02:07:56.379Z,99.90
2019-02-14T02:10:25.890Z,99.90
2019-02-14T02:12:55.306Z,99.90
2019-02-14T02:15:24.840Z,99.90
2019-02-14T02:17:54.522Z,99.90
2019-02-14T02:20:33.248Z,99.90
2019-02-14T02:22:56.791Z,99.90
2019-02-14T02:25:26.325Z,99.90
2019-02-14T02:27:55.803Z,99.90
2019-02-14T02:30:26.729Z,99.90
2019-02-14T02:32:56.273Z,99.90
2019-02-14T02:35:27.194Z,99.90
2019-02-14T02:37:56.674Z,99.90
2019-02-14T02:40:26.185Z,99.90
2019-02-14T02:42:55.664Z,99.90
2019-02-14T02:45:26.684Z,99.90
2019-02-14T02:47:56.136Z,99.90
2019-02-14T02:50:25.647Z,99.90
2019-02-14T02:52:55.121Z,99.90
2019-02-14T02:55:26.073Z,99.90
2019-02-14T02:57:55.496Z,99.90
2019-02-14T03:00:26.522Z,99.90
2019-02-14T03:02:56.119Z,99.90
2019-02-14T03:05:26.990Z,99.90
2019-02-14T03:07:56.474Z,99.90
2019-02-14T03:10:25.995Z,99.90
2019-02-14T03:12:55.410Z,99.90
2019-02-14T03:15:26.492Z,99.90
2019-02-14T03:17:55.898Z,99.90
2019-02-14T03:20:25.411Z,99.90
2019-02-14T03:22:54.821Z,99.90
2019-02-14T03:25:24.419Z,99.90
2019-02-14T03:27:53.923Z,99.90
2019-02-14T03:30:24.639Z,99.90
2019-02-14T03:32:54.060Z,99.90
2019-02-14T03:35:23.467Z,99.90
2019-02-14T03:37:53.097Z,99.90
2019-02-14T03:40:22.550Z,99.90
2019-02-14T03:42:52.067Z,99.90
2019-02-14T03:45:21.801Z,99.90
2019-02-14T03:47:53.015Z,99.90
2019-02-14T03:50:22.435Z,99.90
2019-02-14T03:52:51.951Z,99.90
2019-02-14T03:55:22.730Z,99.90
2019-02-14T03:57:52.188Z,99.90
2019-02-14T04:00:21.608Z,99.90
2019-02-14T04:02:52.595Z,99.90
2019-02-14T04:05:22.074Z,99.90
2019-02-14T04:07:51.600Z,99.90
2019-02-14T04:10:22.343Z,99.90
2019-02-14T04:12:53.358Z,99.90
2019-02-14T04:15:22.850Z,99.90
2019-02-14T04:17:52.497Z,99.90
2019-02-14T04:20:22.105Z,99.90
2019-02-14T04:22:53.140Z,99.90
2019-02-14T04:25:22.550Z,99.90
2019-02-14T04:27:52.002Z,99.90
2019-02-14T04:30:21.419Z,99.90
2019-02-14T04:32:52.280Z,99.90
2019-02-14T04:35:21.694Z,99.90
2019-02-14T04:37:52.415Z,99.90
2019-02-14T04:40:21.893Z,99.90
2019-02-14T04:42:53.036Z,99.90
2019-02-14T04:45:22.501Z,99.90
2019-02-14T04:47:53.425Z,99.90
2019-02-14T04:50:22.846Z,99.90
2019-02-14T04:52:52.366Z,99.90
2019-02-14T04:55:23.314Z,99.90
2019-02-14T04:57:52.950Z,99.90
2019-02-14T05:00:22.364Z,99.90
2019-02-14T05:02:51.851Z,99.90
2019-02-14T05:05:21.375Z,99.90
2019-02-14T05:07:52.255Z,99.90
2019-02-14T05:10:21.795Z,99.90
2019-02-14T05:12:52.487Z,99.90
2019-02-14T05:15:21.935Z,99.90
2019-02-14T05:17:51.348Z,99.90
2019-02-14T05:20:22.475Z,99.90
2019-02-14T05:22:52.075Z,99.90
2019-02-14T05:25:23.403Z,99.90
2019-02-14T05:27:54.086Z,99.90
2019-02-14T05:30:23.540Z,99.90
2019-02-14T05:32:53.030Z,99.90
2019-02-14T05:35:23.847Z,99.90
2019-02-14T05:37:53.266Z,99.90
2019-02-14T05:40:24.085Z,99.90
2019-02-14T05:42:53.498Z,99.90
2019-02-14T05:45:23.036Z,99.90
2019-02-14T05:47:54.417Z,99.90
2019-02-14T05:50:23.682Z,99.90
2019-02-14T05:52:53.293Z,99.90
2019-02-14T05:55:22.798Z,99.90
2019-02-14T05:57:52.283Z,99.90
2019-02-14T06:00:21.730Z,99.90
2019-02-14T06:02:52.704Z,99.90
2019-02-14T06:05:22.143Z,99.90
2019-02-14T06:07:52.831Z,99.90
2019-02-14T06:10:22.274Z,99.90
2019-02-14T06:12:52.967Z,99.90
2019-02-14T06:15:22.915Z,99.90
2019-02-14T06:17:53.606Z,99.90
2019-02-14T06:20:23.393Z,99.90
2019-02-14T06:22:52.766Z,99.90
2019-02-14T06:25:23.486Z,99.90
2019-02-14T06:27:52.898Z,99.90
2019-02-14T06:30:22.338Z,99.90
2019-02-14T06:32:51.851Z,99.90
2019-02-14T06:35:22.944Z,99.90
2019-02-14T06:37:52.926Z,99.90
2019-02-14T06:40:23.612Z,99.90
2019-02-14T06:42:53.131Z,99.90
2019-02-14T06:45:23.818Z,99.90
2019-02-14T06:47:53.402Z,99.90
2019-02-14T06:50:22.812Z,99.90
2019-02-14T06:52:53.631Z,99.90
2019-02-14T06:55:23.041Z,99.90
2019-02-14T06:57:52.550Z,99.90
2019-02-14T07:00:23.434Z,99.90
2019-02-14T07:02:52.887Z,99.90
2019-02-14T07:05:23.240Z,99.90
2019-02-14T07:07:52.747Z,99.90
2019-02-14T07:10:22.154Z,99.90
2019-02-14T07:12:51.602Z,99.90
2019-02-14T07:15:22.478Z,99.90
2019-02-14T07:17:51.918Z,99.90
2019-02-14T07:20:21.444Z,99.90
2019-02-14T07:22:52.369Z,99.90
2019-02-14T07:25:21.917Z,99.90
2019-02-14T07:27:52.636Z,99.90
2019-02-14T07:30:27.071Z,99.90
2019-02-14T07:32:56.582Z,99.90
2019-02-14T07:35:27.544Z,99.90
2019-02-14T07:37:56.990Z,99.90
2019-02-14T07:40:29.656Z,99.90
2019-02-14T07:42:58.808Z,99.90
2019-02-14T07:45:28.291Z,99.90
2019-02-14T07:47:57.734Z,99.90
2019-02-14T07:50:28.420Z,99.90
2019-02-14T07:52:57.864Z,99.90
2019-02-14T07:55:27.352Z,99.90
2019-02-14T07:57:56.814Z,99.90
2019-02-14T08:00:27.592Z,99.90
2019-02-14T08:02:57.131Z,99.90
2019-02-14T08:05:26.643Z,99.90
2019-02-14T08:07:56.058Z,99.90
2019-02-14T08:10:25.566Z,99.90
2019-02-14T08:12:54.979Z,99.90
2019-02-14T08:15:24.490Z,99.90
2019-02-14T08:17:53.982Z,99.90
2019-02-14T08:20:24.999Z,99.90
2019-02-14T08:22:54.410Z,99.90
2019-02-14T08:25:25.261Z,99.90
2019-02-14T08:27:54.755Z,99.90
2019-02-14T08:30:25.480Z,99.90
2019-02-14T08:32:54.906Z,99.90
2019-02-14T08:35:24.343Z,99.90
2019-02-14T08:37:54.037Z,99.90
2019-02-14T08:40:26.708Z,99.90
2019-02-14T08:42:56.194Z,99.90
2019-02-14T08:45:25.707Z,99.90
2019-02-14T08:47:55.184Z,99.90
2019-02-14T08:50:26.023Z,99.90
2019-02-14T08:52:55.440Z,99.90
2019-02-14T08:55:25.051Z,99.90
2019-02-14T08:57:54.451Z,99.90
2019-02-14T09:00:23.901Z,99.90
2019-02-14T09:02:53.383Z,99.90
2019-02-14T09:05:22.898Z,99.90
2019-02-14T09:07:55.167Z,99.90
2019-02-14T09:10:24.794Z,99.90
2019-02-14T09:12:54.211Z,99.90
2019-02-14T09:15:24.000Z,99.90
2019-02-14T09:17:53.412Z,99.90
2019-02-14T09:20:24.402Z,99.90
2019-02-14T09:22:53.822Z,99.90
2019-02-14T09:25:24.542Z,99.90
2019-02-14T09:27:54.086Z,99.90
2019-02-14T09:30:25.348Z,99.90
2019-02-14T09:32:54.843Z,99.90
2019-02-14T09:35:27.137Z,99.90
2019-02-14T09:38:03.126Z,99.90
2019-02-14T09:40:27.910Z,99.90
2019-02-14T09:42:57.395Z,99.90
2019-02-14T09:45:28.170Z,99.90
2019-02-14T09:47:57.663Z,99.90
2019-02-14T09:50:27.150Z,99.90
2019-02-14T09:52:56.691Z,99.90
2019-02-14T09:55:26.160Z,99.90
2019-02-14T09:57:55.623Z,99.90
2019-02-14T10:00:25.132Z,99.90
2019-02-14T10:02:54.649Z,99.90
2019-02-14T10:05:25.428Z,99.90
2019-02-14T10:07:54.943Z,99.90
2019-02-14T10:10:25.701Z,99.90
2019-02-14T10:12:55.211Z,99.90
2019-02-14T10:15:24.693Z,99.90
2019-02-14T10:17:54.139Z,99.90
2019-02-14T10:20:25.024Z,99.90
2019-02-14T10:22:54.563Z,99.90
2019-02-14T10:25:25.650Z,99.90
2019-02-14T10:27:55.167Z,99.90
2019-02-14T10:30:24.729Z,99.90
2019-02-14T10:32:54.240Z,99.90
2019-02-14T10:35:23.723Z,99.90
2019-02-14T10:37:53.243Z,99.90
2019-02-14T10:40:24.202Z,99.90
2019-02-14T10:42:53.710Z,99.90
2019-02-14T10:45:23.662Z,99.90
2019-02-14T10:47:53.174Z,99.90
2019-02-14T10:50:22.732Z,99.90
2019-02-14T10:52:52.253Z,99.90
2019-02-14T10:55:23.037Z,99.90
2019-02-14T10:57:52.551Z,99.90
2019-02-14T11:00:25.842Z,99.90
2019-02-14T11:02:55.392Z,99.90
2019-02-14T11:05:26.184Z,99.90
2019-02-14T11:07:55.627Z,99.90
2019-02-14T11:10:26.418Z,99.90
2019-02-14T11:12:55.863Z,99.90
2019-02-14T11:15:25.695Z,99.90
2019-02-14T11:17:55.151Z,98.70
2019-02-14T11:20:24.560Z,97.80
2019-02-14T11:22:54.023Z,94.80
2019-02-14T11:25:31.111Z,92.40
2019-02-14T11:28:00.649Z,90.80
2019-02-14T11:30:31.931Z,92.70
2019-02-14T11:33:01.379Z,93.40
2019-02-14T11:35:32.434Z,93.40
2019-02-14T11:38:01.932Z,93.40
2019-02-14T11:40:31.392Z,92.90
2019-02-14T11:43:00.817Z,92.40
2019-02-14T11:45:31.826Z,90.30
2019-02-14T11:48:01.314Z,87.30
2019-02-14T11:50:32.312Z,85.20
2019-02-14T11:53:01.790Z,78.40
2019-02-14T11:55:32.778Z,75.00
2019-02-14T11:58:02.266Z,66.80
2019-02-14T12:00:31.865Z,59.80
2019-02-14T12:03:01.259Z,55.50
2019-02-14T12:05:32.451Z,54.10
2019-02-14T12:08:01.871Z,54.60
2019-02-14T12:10:31.388Z,53.50
2019-02-14T12:13:00.806Z,55.40
2019-02-14T12:15:30.323Z,55.40
2019-02-14T12:17:59.805Z,53.40
2019-02-14T12:20:29.260Z,52.40
2019-02-14T12:22:58.744Z,51.80
2019-02-14T12:25:31.301Z,50.70
2019-02-14T12:28:00.794Z,49.70
2019-02-14T12:30:30.298Z,48.70
2019-02-14T12:32:59.710Z,49.00
2019-02-14T12:35:29.238Z,47.90
2019-02-14T12:38:00.123Z,48.00
2019-02-14T12:40:31.352Z,47.80
2019-02-14T12:43:00.759Z,47.10
2019-02-14T12:45:30.268Z,46.90
2019-02-14T12:48:00.576Z,46.60
2019-02-14T12:50:30.163Z,46.30
2019-02-14T12:52:59.718Z,46.40
2019-02-14T12:55:29.237Z,45.30
2019-02-14T12:57:58.884Z,46.30
2019-02-14T13:00:28.314Z,45.70
2019-02-14T13:02:57.734Z,45.30
2019-02-14T13:05:28.559Z,46.30
2019-02-14T13:07:57.967Z,47.40
2019-02-14T13:10:28.802Z,48.00
2019-02-14T13:12:58.207Z,46.50
2019-02-14T13:15:29.495Z,48.60
2019-02-14T13:17:58.978Z,50.80
2019-02-14T13:20:28.399Z,51.60
2019-02-14T13:22:57.920Z,52.40
2019-02-14T13:25:28.807Z,53.40
2019-02-14T13:27:58.337Z,56.10
2019-02-14T13:30:27.857Z,57.10
2019-02-14T13:32:57.311Z,58.80
2019-02-14T13:35:26.791Z,60.50
2019-02-14T13:37:56.240Z,60.90
2019-02-14T13:40:27.123Z,62.60
2019-02-14T13:42:56.653Z,65.60
2019-02-14T13:45:26.055Z,69.00
2019-02-14T13:47:55.503Z,66.80
2019-02-14T13:50:26.191Z,69.00
2019-02-14T13:52:55.636Z,72.30
2019-02-14T13:55:25.056Z,71.10
2019-02-14T13:57:54.496Z,72.10
2019-02-14T14:00:30.212Z,64.20
2019-02-14T14:02:59.746Z,62.60
2019-02-14T14:05:29.274Z,62.00
2019-02-14T14:07:58.725Z,66.70
2019-02-14T14:10:29.398Z,69.10
2019-02-14T14:12:58.911Z,68.50
2019-02-14T14:15:29.579Z,66.10
2019-02-14T14:17:59.091Z,60.40
2019-02-14T14:20:28.569Z,68.40
2019-02-14T14:22:58.007Z,69.60
2019-02-14T14:25:28.986Z,70.90
2019-02-14T14:27:58.422Z,72.70
2019-02-14T14:30:27.832Z,70.60
2019-02-14T14:32:57.340Z,74.30
2019-02-14T14:35:28.181Z,73.40
2019-02-14T14:37:57.614Z,77.00
2019-02-14T14:40:27.091Z,78.20
2019-02-14T14:43:13.174Z,77.80
2019-02-14T14:45:44.287Z,82.20
2019-02-14T14:48:19.621Z,86.50
2019-02-14T14:50:45.367Z,90.20
2019-02-14T14:53:14.876Z,92.90
2019-02-14T14:55:45.833Z,93.60
2019-02-14T14:58:15.349Z,93.80
2019-02-14T15:00:46.300Z,92.30
2019-02-14T15:03:15.832Z,93.00
2019-02-14T15:05:46.654Z,94.20
2019-02-14T15:08:16.068Z,94.60
2019-02-14T15:10:46.871Z,93.10
2019-02-14T15:13:16.279Z,93.90
2019-02-14T15:15:45.712Z,95.40
2019-02-14T15:18:15.123Z,95.70
2019-02-14T15:20:44.575Z,96.40
2019-02-14T15:23:15.860Z,97.90
2019-02-14T15:25:45.308Z,97.70
2019-02-14T15:28:14.719Z,97.80
2019-02-14T15:30:45.703Z,96.70
2019-02-14T15:33:15.188Z,95.00
2019-02-14T15:35:44.704Z,95.50
2019-02-14T15:38:14.114Z,96.30
2019-02-14T15:40:44.927Z,96.10
2019-02-14T15:43:15.884Z,95.70
2019-02-14T15:45:46.694Z,96.20
2019-02-14T15:48:16.296Z,95.90
2019-02-14T15:50:45.792Z,97.30
2019-02-14T15:53:16.938Z,98.00
2019-02-14T15:55:46.351Z,99.60
2019-02-14T15:58:15.824Z,99.90
2019-02-14T16:00:46.651Z,99.20
2019-02-14T16:03:17.853Z,99.10
2019-02-14T16:05:47.481Z,99.90
2019-02-14T16:08:16.964Z,99.90
2019-02-14T16:10:50.138Z,99.90
2019-02-14T16:13:18.987Z,99.90
2019-02-14T16:15:49.784Z,98.20
2019-02-14T16:18:20.688Z,98.90
2019-02-14T16:20:50.646Z,99.00
2019-02-14T16:23:20.058Z,99.40
2019-02-14T16:25:51.984Z,99.20
2019-02-14T16:28:21.919Z,99.90
2019-02-14T16:30:54.777Z,99.90
2019-02-14T16:33:25.682Z,99.90
2019-02-14T16:35:55.195Z,99.90
2019-02-14T16:38:24.679Z,99.90
2019-02-14T16:40:55.394Z,99.90
2019-02-14T16:43:24.874Z,99.90
2019-02-14T16:45:55.606Z,99.90
2019-02-14T16:48:25.083Z,99.90
2019-02-14T16:50:55.764Z,99.90
2019-02-14T16:53:25.275Z,99.90
2019-02-14T16:56:01.899Z,99.90
2019-02-14T16:58:25.808Z,99.90
2019-02-14T17:00:56.491Z,99.90
2019-02-14T17:03:26.016Z,99.90
2019-02-14T17:05:56.764Z,99.90
2019-02-14T17:08:26.211Z,99.90
2019-02-14T17:10:57.031Z,99.90
2019-02-14T17:13:26.511Z,99.90
2019-02-14T17:15:56.021Z,99.90
2019-02-14T17:18:25.472Z,99.90
2019-02-14T17:20:54.950Z,99.90
2019-02-14T17:23:24.399Z,99.90
2019-02-14T17:25:53.875Z,99.90
2019-02-14T17:28:23.317Z,99.90
2019-02-14T17:30:54.103Z,99.90
2019-02-14T17:33:23.546Z,99.90
2019-02-14T17:35:54.219Z,99.90
2019-02-14T17:38:23.719Z,99.90
2019-02-14T17:40:53.198Z,99.90
2019-02-14T17:43:22.747Z,99.90
2019-02-14T17:45:53.715Z,99.90
2019-02-14T17:48:23.232Z,99.90
2019-02-14T17:50:52.863Z,99.90
2019-02-14T17:53:22.379Z,99.90
2019-02-14T17:55:51.851Z,99.90
2019-02-14T17:58:21.302Z,99.90
2019-02-14T18:00:50.720Z,99.90
2019-02-14T18:03:20.171Z,99.90
2019-02-14T18:05:49.580Z,99.90
2019-02-14T18:08:19.171Z,99.90
2019-02-14T18:10:54.860Z,99.90
2019-02-14T18:13:21.186Z,99.90
2019-02-14T18:15:50.965Z,99.90
2019-02-14T18:18:20.407Z,99.90
2019-02-14T18:20:51.363Z,99.90
2019-02-14T18:23:20.808Z,99.90
2019-02-14T18:25:50.289Z,99.90
2019-02-14T18:28:19.805Z,99.90
2019-02-14T18:30:49.310Z,99.90
2019-02-14T18:33:19.648Z,99.90
2019-02-14T18:35:50.642Z,99.90
2019-02-14T18:38:20.128Z,99.90
2019-02-14T18:40:49.587Z,99.90
2019-02-14T18:43:18.995Z,99.90
2019-02-14T18:45:49.815Z,99.90
2019-02-14T18:48:19.311Z,99.90
2019-02-14T18:50:50.023Z,99.90
2019-02-14T18:53:19.575Z,99.90
2019-02-14T18:55:49.095Z,99.90
2019-02-14T18:58:26.022Z,99.90
2019-02-14T19:00:49.718Z,99.90
2019-02-14T19:03:19.242Z,99.90
2019-02-14T19:05:48.722Z,99.90
2019-02-14T19:08:18.189Z,99.90
2019-02-14T19:10:49.023Z,99.90
2019-02-14T19:13:19.035Z,99.90
2019-02-14T19:15:50.018Z,99.90
2019-02-14T19:18:19.435Z,99.90
2019-02-14T19:20:48.956Z,99.90
2019-02-14T19:23:24.095Z,99.90
2019-02-14T19:25:50.794Z,99.90
2019-02-14T19:28:20.294Z,99.90
2019-02-14T19:30:49.802Z,99.90
2019-02-14T19:33:19.364Z,99.90
2019-02-14T19:35:48.883Z,99.90
2019-02-14T19:38:18.458Z,99.90
2019-02-14T19:40:49.278Z,99.90
2019-02-14T19:43:18.764Z,99.90
2019-02-14T19:45:48.280Z,99.90
2019-02-14T19:48:17.697Z,99.90
2019-02-14T19:50:48.482Z,99.90
2019-02-14T19:53:17.974Z,99.90
2019-02-14T19:55:48.691Z,99.90
2019-02-14T19:58:18.187Z,99.90
2019-02-14T20:00:49.016Z,99.90
2019-02-14T20:03:18.430Z,99.90
2019-02-14T20:05:47.948Z,99.90
2019-02-14T20:08:17.502Z,99.90
2019-02-14T20:10:48.351Z,99.90
2019-02-14T20:13:17.758Z,99.90
2019-02-14T20:15:48.585Z,99.90
2019-02-14T20:18:17.995Z,99.90
2019-02-14T20:20:47.452Z,99.90
2019-02-14T20:23:17.141Z,99.90
2019-02-14T20:25:46.816Z,99.90
2019-02-14T20:28:17.761Z,99.90
2019-02-14T20:30:48.675Z,99.90
2019-02-14T20:33:18.150Z,99.90
2019-02-14T20:35:47.678Z,99.90
2019-02-14T20:38:17.078Z,99.90
2019-02-14T20:40:47.895Z,99.90
2019-02-14T20:43:17.379Z,99.90
2019-02-14T20:45:48.112Z,99.90
2019-02-14T20:48:17.604Z,99.90
2019-02-14T20:50:47.085Z,99.90
2019-02-14T20:53:16.599Z,99.90
2019-02-14T20:55:46.115Z,99.90
2019-02-14T20:58:15.636Z,99.90
2019-02-14T21:00:45.122Z,99.90
2019-02-14T21:03:14.634Z,99.90
2019-02-14T21:05:45.427Z,99.90
2019-02-14T21:08:15.710Z,99.90
2019-02-14T21:10:46.403Z,99.90
2019-02-14T21:13:15.919Z,99.90
2019-02-14T21:15:45.342Z,99.90
2019-02-14T21:18:14.869Z,99.90
2019-02-14T21:20:44.354Z,99.90
2019-02-14T21:23:13.947Z,99.90
2019-02-14T21:25:43.435Z,99.90
2019-02-14T21:28:12.916Z,99.90
2019-02-14T21:30:42.399Z,99.90
2019-02-14T21:33:11.885Z,99.90
2019-02-14T21:35:42.901Z,99.90
2019-02-14T21:38:12.498Z,99.90
2019-02-14T21:40:43.503Z,99.90
2019-02-14T21:43:12.960Z,99.90
2019-02-14T21:45:42.466Z,99.90
2019-02-14T21:48:11.908Z,99.90
2019-02-14T21:50:42.695Z,99.90
2019-02-14T21:53:12.199Z,99.90
2019-02-14T21:55:41.684Z,99.90
2019-02-14T21:58:11.136Z,99.90
2019-02-14T22:00:40.705Z,99.90
2019-02-14T22:03:10.232Z,99.90
2019-02-14T22:05:41.086Z,99.90
2019-02-14T22:08:10.542Z,99.90
2019-02-14T22:10:40.030Z,99.90
2019-02-14T22:13:09.492Z,99.90
2019-02-14T22:15:40.210Z,99.90
2019-02-14T22:18:09.762Z,99.90
2019-02-14T22:20:40.574Z,99.90
2019-02-14T22:23:10.054Z,99.90
2019-02-14T22:25:40.878Z,99.90
2019-02-14T22:28:10.292Z,99.90
2019-02-14T22:30:41.011Z,99.90
2019-02-14T22:33:10.420Z,99.90
2019-02-14T22:35:40.019Z,99.90
2019-02-14T22:38:09.425Z,99.90
2019-02-14T22:40:38.871Z,99.90
2019-02-14T22:43:08.287Z,99.90
2019-02-14T22:45:39.103Z,99.90
2019-02-14T22:48:08.518Z,99.90
2019-02-14T22:50:37.964Z,99.90
2019-02-14T22:53:07.375Z,99.90
2019-02-14T22:55:36.810Z,99.90
2019-02-14T22:58:06.299Z,99.90
2019-02-14T23:00:41.590Z,99.90
2019-02-14T23:03:11.269Z,99.90
2019-02-14T23:05:41.982Z,99.90
2019-02-14T23:08:11.531Z,99.90
2019-02-14T23:10:41.412Z,99.90
2019-02-14T23:13:10.862Z,99.90
2019-02-14T23:15:40.374Z,99.90
2019-02-14T23:18:09.856Z,99.90
2019-02-14T23:20:40.773Z,99.90
2019-02-14T23:23:10.254Z,99.90
2019-02-14T23:25:41.192Z,99.90
2019-02-14T23:28:10.674Z,99.90
2019-02-14T23:30:41.384Z,99.90
2019-02-14T23:33:10.805Z,99.90
2019-02-14T23:35:41.523Z,99.90
2019-02-14T23:38:10.931Z,99.90
2019-02-14T23:40:42.091Z,99.90
2019-02-14T23:43:13.061Z,99.90
2019-02-14T23:45:42.739Z,99.90
2019-02-14T23:48:12.151Z,99.90
2019-02-14T23:50:43.261Z,99.90
2019-02-14T23:53:12.789Z,99.90
2019-02-14T23:55:43.510Z,99.90
2019-02-14T23:58:12.930Z,99.90
