createdAt,value
2022-08-03T00:01:38.591Z,97129.28
2022-08-03T00:04:06.494Z,97136.88
2022-08-03T00:06:36.921Z,97134.84
2022-08-03T00:09:06.208Z,97142.00
2022-08-03T00:11:33.705Z,97145.69
2022-08-03T00:14:01.570Z,97144.84
2022-08-03T00:16:28.920Z,97148.31
2022-08-03T00:18:56.039Z,97151.44
2022-08-03T00:21:23.137Z,97148.13
2022-08-03T00:23:51.293Z,97149.31
2022-08-03T00:26:19.060Z,97144.53
2022-08-03T00:28:46.319Z,97149.59
2022-08-03T00:31:13.791Z,97153.69
2022-08-03T00:33:58.102Z,97150.81
2022-08-03T00:36:27.908Z,97141.78
2022-08-03T00:38:55.649Z,97147.88
2022-08-03T00:41:22.542Z,97150.75
2022-08-03T00:43:50.677Z,97150.72
2022-08-03T00:46:21.740Z,97154.56
2022-08-03T00:48:50.857Z,97150.19
2022-08-03T00:51:20.112Z,97155.13
2022-08-03T00:53:47.552Z,97149.78
2022-08-03T00:56:17.941Z,97155.28
2022-08-03T00:58:46.641Z,97160.59
2022-08-03T01:01:15.529Z,97154.38
2022-08-03T01:03:43.160Z,97155.84
2022-08-03T01:06:18.596Z,97159.03
2022-08-03T01:09:06.781Z,97147.03
2022-08-03T01:12:14.898Z,97156.50
2022-08-03T01:14:49.611Z,97161.19
2022-08-03T01:17:39.707Z,97161.25
2022-08-03T01:20:11.126Z,97158.13
2022-08-03T01:22:57.324Z,97158.72
2022-08-03T01:26:00.164Z,97162.00
2022-08-03T01:29:04.843Z,97163.75
2022-08-03T01:32:58.043Z,97156.66
2022-08-03T01:34:44.636Z,97157.59
2022-08-03T01:37:14.393Z,97164.13
2022-08-03T01:39:43.514Z,97158.59
2022-08-03T01:42:14.498Z,97155.31
2022-08-03T01:44:44.455Z,97157.19
2022-08-03T01:47:13.280Z,97154.78
2022-08-03T01:49:45.394Z,97151.97
2022-08-03T01:52:15.335Z,97150.06
2022-08-03T01:54:45.695Z,97145.13
2022-08-03T01:57:14.660Z,97143.31
2022-08-03T01:59:43.567Z,97156.22
2022-08-03T02:02:28.468Z,97161.00
2022-08-03T02:05:03.640Z,97157.00
2022-08-03T02:07:33.008Z,97154.50
2022-08-03T02:10:02.031Z,97147.91
2022-08-03T02:12:31.764Z,97142.22
2022-08-03T02:15:00.998Z,97150.53
2022-08-03T02:17:39.102Z,97151.97
2022-08-03T02:20:09.394Z,97157.69
2022-08-03T02:22:39.573Z,97152.13
2022-08-03T02:25:11.433Z,97154.13
2022-08-03T02:27:44.033Z,97152.50
2022-08-03T02:30:12.794Z,97151.47
2022-08-03T02:32:44.289Z,97153.53
2022-08-03T02:35:14.363Z,97161.13
2022-08-03T02:37:49.974Z,97154.13
2022-08-03T02:40:19.418Z,97156.19
2022-08-03T02:42:50.056Z,97155.53
2022-08-03T02:45:19.450Z,97158.22
2022-08-03T02:47:53.960Z,97155.97
2022-08-03T02:50:23.565Z,97155.31
2022-08-03T02:52:53.467Z,97158.72
2022-08-03T02:55:23.393Z,97163.84
2022-08-03T02:57:52.236Z,97159.28
2022-08-03T03:00:28.441Z,97153.88
2022-08-03T03:02:59.596Z,97161.63
2022-08-03T03:05:52.318Z,97156.31
2022-08-03T03:08:26.800Z,97159.34
2022-08-03T03:10:58.438Z,97157.03
2022-08-03T03:13:27.363Z,97167.69
2022-08-03T03:15:57.636Z,97173.84
2022-08-03T03:18:25.900Z,97173.84
2022-08-03T03:20:56.113Z,97181.97
2022-08-03T03:23:25.308Z,97184.28
2022-08-03T03:25:53.651Z,97181.63
2022-08-03T03:28:21.185Z,97188.38
2022-08-03T03:30:52.814Z,97185.19
2022-08-03T03:33:21.958Z,97190.66
2022-08-03T03:35:49.961Z,97186.22
2022-08-03T03:38:17.173Z,97190.81
2022-08-03T03:40:48.125Z,97184.25
2022-08-03T03:43:15.334Z,97180.53
2022-08-03T03:45:43.452Z,97187.50
2022-08-03T03:48:11.149Z,97195.38
2022-08-03T03:50:41.328Z,97202.00
2022-08-03T03:53:12.558Z,97207.56
2022-08-03T03:55:59.179Z,97201.50
2022-08-03T03:58:28.437Z,97208.25
2022-08-03T04:00:55.646Z,97197.44
2022-08-03T04:03:22.722Z,97198.13
2022-08-03T04:06:08.634Z,97202.41
2022-08-03T04:08:54.921Z,97210.00
2022-08-03T04:11:31.027Z,97205.56
2022-08-03T04:14:19.698Z,97205.03
2022-08-03T04:16:57.365Z,97209.25
2022-08-03T04:19:34.816Z,97213.41
2022-08-03T04:22:07.695Z,97223.53
2022-08-03T04:24:39.767Z,97215.47
2022-08-03T04:27:09.881Z,97215.47
2022-08-03T04:29:44.762Z,97204.78
2022-08-03T04:32:17.341Z,97213.66
2022-08-03T04:34:45.034Z,97214.53
2022-08-03T04:37:15.299Z,97215.63
2022-08-03T04:39:45.178Z,97218.53
2022-08-03T04:42:14.619Z,97223.88
2022-08-03T04:44:45.365Z,97216.91
2022-08-03T04:47:12.645Z,97216.66
2022-08-03T04:49:40.466Z,97232.97
2022-08-03T04:52:11.181Z,97234.66
2022-08-03T04:54:48.820Z,97233.31
2022-08-03T04:57:22.894Z,97234.81
2022-08-03T05:00:01.441Z,97238.97
2022-08-03T05:02:33.104Z,97222.94
2022-08-03T05:05:00.723Z,97230.00
2022-08-03T05:07:35.431Z,97235.97
2022-08-03T05:10:04.042Z,97247.28
2022-08-03T05:12:33.908Z,97238.66
2022-08-03T05:15:02.088Z,97235.56
2022-08-03T05:17:29.220Z,97235.75
2022-08-03T05:19:56.896Z,97240.50
2022-08-03T05:22:23.755Z,97236.22
2022-08-03T05:24:50.734Z,97239.91
2022-08-03T05:27:19.615Z,97248.50
2022-08-03T05:29:47.811Z,97252.56
2022-08-03T05:32:15.662Z,97260.84
2022-08-03T05:34:43.019Z,97268.44
2022-08-03T05:37:10.805Z,97260.03
2022-08-03T05:39:38.327Z,97271.97
2022-08-03T05:42:05.342Z,97266.88
2022-08-03T05:44:32.641Z,97269.13
2022-08-03T05:46:59.952Z,97278.97
2022-08-03T05:49:27.130Z,97281.84
2022-08-03T05:52:00.337Z,97275.50
2022-08-03T05:54:56.211Z,97283.50
2022-08-03T05:57:27.925Z,97292.97
2022-08-03T05:59:58.713Z,97299.16
2022-08-03T06:02:28.527Z,97302.47
2022-08-03T06:04:55.722Z,97295.06
2022-08-03T06:07:22.749Z,97286.59
2022-08-03T06:10:36.387Z,97294.41
2022-08-03T06:12:37.042Z,97293.88
2022-08-03T06:15:05.810Z,97298.00
2022-08-03T06:17:37.701Z,97299.44
2022-08-03T06:20:06.260Z,97299.69
2022-08-03T06:22:33.244Z,97303.25
2022-08-03T06:25:04.181Z,97297.06
2022-08-03T06:27:36.689Z,97300.59
2022-08-03T06:30:05.255Z,97298.56
2022-08-03T06:32:32.421Z,97302.53
2022-08-03T06:34:59.815Z,97302.75
2022-08-03T06:37:27.401Z,97301.13
2022-08-03T06:39:54.752Z,97306.72
2022-08-03T06:42:22.573Z,97298.66
2022-08-03T06:44:50.295Z,97292.41
2022-08-03T06:47:17.779Z,97298.22
2022-08-03T06:50:13.024Z,97296.47
2022-08-03T06:52:44.893Z,97290.13
2022-08-03T06:55:12.117Z,97295.38
2022-08-03T06:57:39.234Z,97292.31
2022-08-03T07:00:11.911Z,97298.38
2022-08-03T07:02:43.012Z,97288.91
2022-08-03T07:05:11.004Z,97290.88
2022-08-03T07:07:38.535Z,97285.69
2022-08-03T07:10:06.058Z,97282.91
2022-08-03T07:12:34.158Z,97294.31
2022-08-03T07:15:03.433Z,97289.53
2022-08-03T07:17:32.182Z,97292.47
2022-08-03T07:20:00.230Z,97288.97
2022-08-03T07:22:27.370Z,97287.78
2022-08-03T07:24:55.053Z,97293.19
2022-08-03T07:27:22.728Z,97288.03
2022-08-03T07:29:49.840Z,97289.94
2022-08-03T07:32:17.084Z,97287.38
2022-08-03T07:34:44.197Z,97290.63
2022-08-03T07:37:11.580Z,97281.16
2022-08-03T07:39:38.798Z,97275.66
2022-08-03T07:42:05.867Z,97282.50
2022-08-03T07:44:32.951Z,97277.34
2022-08-03T07:47:00.483Z,97272.38
2022-08-03T07:49:30.908Z,97268.16
2022-08-03T07:52:17.375Z,97269.97
2022-08-03T07:54:44.594Z,97274.56
2022-08-03T07:57:11.925Z,97272.78
2022-08-03T08:00:01.790Z,97278.38
2022-08-03T08:02:27.214Z,97272.66
2022-08-03T08:04:54.548Z,97279.16
2022-08-03T08:07:21.449Z,97283.22
2022-08-03T08:09:48.269Z,97279.97
2022-08-03T08:12:16.095Z,97278.28
2022-08-03T08:14:46.954Z,97274.84
2022-08-03T08:17:14.879Z,97271.91
2022-08-03T08:19:49.018Z,97286.00
2022-08-03T08:22:18.754Z,97279.16
2022-08-03T08:24:57.739Z,97283.38
2022-08-03T08:27:24.660Z,97280.38
2022-08-03T08:29:54.273Z,97284.47
2022-08-03T08:32:23.809Z,97284.97
2022-08-03T08:34:51.242Z,97283.09
2022-08-03T08:37:18.305Z,97283.16
2022-08-03T08:39:45.389Z,97283.84
2022-08-03T08:42:12.492Z,97281.28
2022-08-03T08:44:39.712Z,97283.19
2022-08-03T08:47:08.913Z,97277.03
2022-08-03T08:49:46.497Z,97280.53
2022-08-03T08:52:29.513Z,97276.22
2022-08-03T08:55:04.454Z,97285.75
2022-08-03T08:57:43.263Z,97278.22
2022-08-03T09:00:15.532Z,97273.41
2022-08-03T09:02:44.744Z,97287.72
2022-08-03T09:05:14.316Z,97273.94
2022-08-03T09:07:43.597Z,97278.22
2022-08-03T09:10:13.784Z,97280.63
2022-08-03T09:12:46.838Z,97276.69
2022-08-03T09:15:19.914Z,97274.19
2022-08-03T09:17:50.843Z,97272.31
2022-08-03T09:20:19.702Z,97270.78
2022-08-03T09:23:01.300Z,97269.97
2022-08-03T09:25:35.872Z,97278.72
2022-08-03T09:28:56.267Z,97284.69
2022-08-03T09:31:02.786Z,97276.50
2022-08-03T09:33:36.225Z,97257.50
2022-08-03T09:36:03.375Z,97259.69
2022-08-03T09:38:30.318Z,97262.16
2022-08-03T09:41:00.360Z,97259.13
2022-08-03T09:43:28.193Z,97248.34
2022-08-03T09:46:04.579Z,97257.88
2022-08-03T09:48:35.228Z,97252.28
2022-08-03T09:51:12.809Z,97251.53
2022-08-03T09:53:57.217Z,97257.00
2022-08-03T09:56:45.314Z,97251.78
2022-08-03T09:59:13.991Z,97247.19
2022-08-03T10:01:42.065Z,97244.19
2022-08-03T10:04:17.291Z,97240.09
2022-08-03T10:07:03.091Z,97237.81
2022-08-03T10:09:30.186Z,97240.50
2022-08-03T10:11:57.676Z,97234.47
2022-08-03T10:14:26.803Z,97239.44
2022-08-03T10:16:53.725Z,97238.41
2022-08-03T10:19:21.236Z,97232.41
2022-08-03T10:21:55.877Z,97228.91
2022-08-03T10:24:28.554Z,97228.09
2022-08-03T10:27:08.453Z,97218.84
2022-08-03T10:29:39.471Z,97222.66
2022-08-03T10:32:16.211Z,97219.44
2022-08-03T10:34:45.353Z,97210.75
2022-08-03T10:37:15.273Z,97209.06
2022-08-03T10:39:53.678Z,97212.88
2022-08-03T10:42:27.463Z,97208.78
2022-08-03T10:45:11.807Z,97215.31
2022-08-03T10:47:41.004Z,97212.09
2022-08-03T10:50:10.506Z,97205.56
2022-08-03T10:53:14.708Z,97203.66
2022-08-03T10:56:06.259Z,97204.47
2022-08-03T10:58:46.014Z,97204.75
2022-08-03T11:02:00.749Z,97203.88
2022-08-03T11:04:30.364Z,97209.84
2022-08-03T11:07:22.253Z,97198.22
2022-08-03T11:09:54.625Z,97196.03
2022-08-03T11:12:32.237Z,97192.16
2022-08-03T11:15:08.903Z,97188.38
2022-08-03T11:17:46.942Z,97187.34
2022-08-03T11:20:51.905Z,97189.78
2022-08-03T11:24:04.081Z,97191.97
2022-08-03T11:26:28.811Z,97177.00
2022-08-03T11:29:15.490Z,97175.91
2022-08-03T11:31:50.202Z,97160.97
2022-08-03T11:34:18.216Z,97171.00
2022-08-03T11:37:21.831Z,97167.63
2022-08-03T11:39:51.553Z,97164.00
2022-08-03T11:42:25.039Z,97162.06
2022-08-03T11:44:53.938Z,97149.75
2022-08-03T11:47:22.648Z,97147.28
2022-08-03T11:49:51.658Z,97129.19
2022-08-03T11:52:27.239Z,97145.94
2022-08-03T11:54:56.637Z,97139.84
2022-08-03T11:59:10.816Z,97140.53
2022-08-03T12:00:29.727Z,97133.78
2022-08-03T12:03:24.071Z,97137.13
2022-08-03T12:05:53.443Z,97140.91
2022-08-03T12:08:27.933Z,97137.06
2022-08-03T12:10:56.906Z,97132.78
2022-08-03T12:13:56.783Z,97137.28
2022-08-03T12:16:24.420Z,97147.84
2022-08-03T12:19:06.945Z,97136.78
2022-08-03T12:21:34.378Z,97135.09
2022-08-03T12:24:04.288Z,97121.41
2022-08-03T12:26:57.240Z,97126.28
2022-08-03T12:29:27.305Z,97114.19
2022-08-03T12:31:56.074Z,97106.91
2022-08-03T12:34:23.706Z,97111.28
2022-08-03T12:36:52.829Z,97105.47
2022-08-03T12:39:25.261Z,97108.63
2022-08-03T12:41:56.366Z,97112.94
2022-08-03T12:44:36.817Z,97104.00
2022-08-03T12:47:06.906Z,97104.81
2022-08-03T12:49:51.015Z,97101.59
2022-08-03T12:52:19.685Z,97102.59
2022-08-03T12:54:59.027Z,97104.81
2022-08-03T12:57:40.193Z,97104.97
2022-08-03T13:00:28.699Z,97099.91
2022-08-03T13:03:39.195Z,97103.72
2022-08-03T13:05:51.715Z,97095.44
2022-08-03T13:08:19.339Z,97089.44
2022-08-03T13:10:46.609Z,97096.50
2022-08-03T13:13:14.092Z,97089.69
2022-08-03T13:15:47.926Z,97099.78
2022-08-03T13:18:17.317Z,97100.41
2022-08-03T13:20:44.761Z,97092.53
2022-08-03T13:23:15.449Z,97100.28
2022-08-03T13:25:55.828Z,97093.25
2022-08-03T13:28:23.485Z,97091.06
2022-08-03T13:30:50.692Z,97090.50
2022-08-03T13:33:17.965Z,97086.88
2022-08-03T13:35:45.012Z,97085.22
2022-08-03T13:38:12.198Z,97080.00
2022-08-03T13:40:42.359Z,97087.06
2022-08-03T13:43:09.659Z,97090.34
2022-08-03T13:45:37.047Z,97083.84
2022-08-03T13:48:04.267Z,97086.63
2022-08-03T13:50:33.915Z,97088.88
2022-08-03T13:53:00.962Z,97085.84
2022-08-03T13:55:28.254Z,97082.88
2022-08-03T13:58:02.725Z,97080.22
2022-08-03T14:00:34.720Z,97085.63
2022-08-03T14:03:13.403Z,97080.22
2022-08-03T14:05:41.778Z,97084.06
2022-08-03T14:08:09.261Z,97081.88
2022-08-03T14:10:42.252Z,97069.91
2022-08-03T14:13:11.132Z,97074.22
2022-08-03T14:15:38.805Z,97077.47
2022-08-03T14:18:12.883Z,97082.09
2022-08-03T14:20:49.049Z,97076.97
2022-08-03T14:23:19.042Z,97073.97
2022-08-03T14:25:51.898Z,97078.91
2022-08-03T14:28:23.734Z,97078.06
2022-08-03T14:30:56.362Z,97076.38
2022-08-03T14:33:24.283Z,97075.31
2022-08-03T14:35:53.046Z,97067.13
2022-08-03T14:38:20.816Z,97062.19
2022-08-03T14:40:48.900Z,97058.31
2022-08-03T14:43:18.259Z,97054.94
2022-08-03T14:45:45.393Z,97055.91
2022-08-03T14:50:26.511Z,97056.34
2022-08-03T14:51:00.119Z,97042.16
2022-08-03T14:53:28.916Z,97054.16
2022-08-03T14:55:56.314Z,97059.19
2022-08-03T14:58:25.641Z,97051.75
2022-08-03T15:00:54.329Z,97062.75
2022-08-03T15:03:25.659Z,97056.78
2022-08-03T15:05:53.894Z,97057.06
2022-08-03T15:08:21.510Z,97053.19
2022-08-03T15:10:49.879Z,97049.84
2022-08-03T15:13:18.449Z,97046.31
2022-08-03T15:15:46.732Z,97040.88
2022-08-03T15:18:13.762Z,97050.63
2022-08-03T15:20:46.028Z,97034.53
2022-08-03T15:23:15.682Z,97044.34
2022-08-03T15:26:04.055Z,97047.50
2022-08-03T15:28:32.123Z,97047.84
2022-08-03T15:30:59.473Z,97047.88
2022-08-03T15:33:26.954Z,97045.72
2022-08-03T15:35:54.329Z,97048.16
2022-08-03T15:38:25.920Z,97045.19
2022-08-03T15:40:55.004Z,97044.94
2022-08-03T15:43:23.089Z,97036.75
2022-08-03T15:46:12.638Z,97045.44
2022-08-03T15:48:37.240Z,97035.13
2022-08-03T15:51:05.544Z,97039.22
2022-08-03T15:53:33.738Z,97039.50
2022-08-03T15:56:03.315Z,97029.72
2022-08-03T15:59:04.736Z,97033.78
2022-08-03T16:01:21.761Z,97031.34
2022-08-03T16:03:48.779Z,97031.06
2022-08-03T16:06:16.151Z,97035.63
2022-08-03T16:08:43.100Z,97030.19
2022-08-03T16:11:11.230Z,97042.06
2022-08-03T16:14:05.516Z,97047.97
2022-08-03T16:16:25.167Z,97042.16
2022-08-03T16:18:52.497Z,97047.00
2022-08-03T16:21:21.696Z,97046.66
2022-08-03T16:23:49.553Z,97041.97
2022-08-03T16:26:16.673Z,97051.88
2022-08-03T16:28:43.775Z,97054.53
2022-08-03T16:31:10.758Z,97047.91
2022-08-03T16:33:37.810Z,97052.13
2022-08-03T16:36:04.804Z,97059.63
2022-08-03T16:38:32.025Z,97052.16
2022-08-03T16:40:58.893Z,97052.03
2022-08-03T16:43:26.072Z,97052.13
2022-08-03T16:45:53.187Z,97059.13
2022-08-03T16:48:20.548Z,97057.69
2022-08-03T16:50:47.619Z,97058.97
2022-08-03T16:53:16.450Z,97062.06
2022-08-03T16:55:51.831Z,97067.88
2022-08-03T16:58:41.483Z,97058.28
2022-08-03T17:01:24.278Z,97055.47
2022-08-03T17:04:01.752Z,97068.38
2022-08-03T17:06:35.590Z,97071.50
2022-08-03T17:09:09.129Z,97074.06
2022-08-03T17:11:43.893Z,97082.72
2022-08-03T17:14:15.654Z,97080.94
2022-08-03T17:16:53.031Z,97086.13
2022-08-03T17:19:26.732Z,97084.25
2022-08-03T17:22:03.924Z,97086.47
2022-08-03T17:24:42.257Z,97086.22
2022-08-03T17:28:42.150Z,97093.19
2022-08-03T17:30:13.722Z,97095.13
2022-08-03T17:32:52.685Z,97101.25
2022-08-03T17:35:36.408Z,97103.16
2022-08-03T17:38:10.337Z,97105.19
2022-08-03T17:40:48.028Z,97112.50
2022-08-03T17:44:08.128Z,97117.78
2022-08-03T17:46:10.811Z,97121.41
2022-08-03T17:48:41.342Z,97117.53
2022-08-03T17:51:17.171Z,97127.44
2022-08-03T17:53:52.991Z,97130.34
2022-08-03T17:56:50.520Z,97128.75
2022-08-03T17:59:51.537Z,97126.22
2022-08-03T18:03:07.198Z,97130.00
2022-08-03T18:06:11.634Z,97128.91
2022-08-03T18:08:38.695Z,97134.78
2022-08-03T18:11:14.446Z,97132.91
2022-08-03T18:14:15.900Z,97142.97
2022-08-03T18:16:56.770Z,97146.81
2022-08-03T18:20:01.370Z,97147.34
2022-08-03T18:22:13.608Z,97149.75
2022-08-03T18:24:45.439Z,97156.63
2022-08-03T18:27:16.673Z,97168.47
2022-08-03T18:29:47.066Z,97166.22
2022-08-03T18:32:16.926Z,97172.69
2022-08-03T18:34:54.143Z,97173.28
2022-08-03T18:37:25.316Z,97178.69
2022-08-03T18:39:57.896Z,97180.59
2022-08-03T18:42:26.893Z,97190.84
2022-08-03T18:48:05.360Z,97185.19
2022-08-03T18:50:48.165Z,97189.75
2022-08-03T18:54:03.701Z,97194.72
2022-08-03T18:56:49.364Z,97192.31
2022-08-03T18:59:29.959Z,97204.91
2022-08-03T19:02:09.124Z,97205.53
2022-08-03T19:04:46.980Z,97208.00
2022-08-03T19:07:26.839Z,97205.56
2022-08-03T19:10:00.332Z,97216.28
2022-08-03T19:12:51.005Z,97216.69
2022-08-03T19:15:36.981Z,97206.81
2022-08-03T19:18:11.081Z,97219.56
2022-08-03T19:20:38.617Z,97205.34
2022-08-03T19:23:06.787Z,97214.00
2022-08-03T19:25:39.450Z,97216.28
2022-08-03T19:28:09.088Z,97210.31
2022-08-03T19:30:46.377Z,97215.03
2022-08-03T19:33:21.537Z,97219.56
2022-08-03T19:35:55.129Z,97221.59
2022-08-03T19:38:37.243Z,97221.78
2022-08-03T19:41:14.421Z,97223.63
2022-08-03T19:43:53.013Z,97235.09
2022-08-03T19:46:27.703Z,97231.38
2022-08-03T19:49:16.114Z,97230.91
2022-08-03T19:51:59.006Z,97230.06
2022-08-03T19:54:39.563Z,97235.19
2022-08-03T19:57:22.474Z,97242.81
2022-08-03T19:59:51.288Z,97240.75
2022-08-03T20:02:27.004Z,97235.19
2022-08-03T20:04:57.421Z,97232.69
2022-08-03T20:07:25.847Z,97243.13
2022-08-03T20:09:56.500Z,97238.63
2022-08-03T20:12:27.567Z,97249.69
2022-08-03T20:14:59.272Z,97254.16
2022-08-03T20:20:21.015Z,97252.75
2022-08-03T20:22:57.466Z,97247.78
2022-08-03T20:25:38.852Z,97247.34
2022-08-03T20:28:14.977Z,97245.44
2022-08-03T20:30:47.112Z,97248.09
2022-08-03T20:36:02.060Z,97243.06
2022-08-03T20:38:29.225Z,97258.75
2022-08-03T20:40:56.860Z,97238.59
2022-08-03T20:43:26.434Z,97244.53
2022-08-03T20:46:00.142Z,97245.38
2022-08-03T20:48:42.921Z,97249.88
2022-08-03T20:51:19.882Z,97252.31
2022-08-03T20:53:59.671Z,97251.03
2022-08-03T20:56:33.531Z,97248.50
2022-08-03T20:59:06.558Z,97247.63
2022-08-03T21:01:36.625Z,97249.63
2022-08-03T21:04:11.537Z,97253.22
2022-08-03T21:06:53.202Z,97250.56
2022-08-03T21:09:33.577Z,97256.56
2022-08-03T21:12:13.121Z,97254.19
2022-08-03T21:12:59.143Z,97184.72
2022-08-03T21:13:03.794Z,97246.72
2022-08-03T21:13:14.252Z,97243.09
2022-08-03T21:15:01.945Z,97249.97
2022-08-03T21:17:41.468Z,97249.97
2022-08-03T21:20:10.965Z,97255.53
2022-08-03T21:22:40.000Z,97269.34
2022-08-03T21:25:09.536Z,97268.25
2022-08-03T21:27:37.944Z,97257.53
2022-08-03T21:30:08.957Z,97256.97
2022-08-03T21:32:40.460Z,97262.69
2022-08-03T21:35:11.093Z,97267.28
2022-08-03T21:37:40.559Z,97261.94
2022-08-03T21:40:11.026Z,97262.31
2022-08-03T21:42:40.218Z,97263.97
2022-08-03T21:45:11.803Z,97266.41
2022-08-03T21:47:42.748Z,97263.59
2022-08-03T21:50:14.064Z,97262.56
2022-08-03T21:52:44.504Z,97265.97
2022-08-03T21:55:20.598Z,97275.16
2022-08-03T21:57:53.229Z,97275.63
2022-08-03T22:00:23.400Z,97272.69
2022-08-03T22:02:57.366Z,97274.06
2022-08-03T22:05:29.204Z,97273.25
2022-08-03T22:08:11.071Z,97276.81
2022-08-03T22:10:38.584Z,97279.28
2022-08-03T22:13:05.965Z,97273.91
2022-08-03T22:15:33.583Z,97268.34
2022-08-03T22:18:03.751Z,97273.31
2022-08-03T22:20:31.022Z,97270.81
2022-08-03T22:23:04.992Z,97270.34
2022-08-03T22:25:39.683Z,97276.44
2022-08-03T22:28:10.495Z,97269.81
2022-08-03T22:30:39.186Z,97272.84
2022-08-03T22:33:11.103Z,97278.97
2022-08-03T22:36:00.611Z,97275.84
2022-08-03T22:38:28.057Z,97269.06
2022-08-03T22:40:56.471Z,97268.88
2022-08-03T22:43:27.575Z,97273.38
2022-08-03T22:46:10.171Z,97283.69
2022-08-03T22:48:41.147Z,97284.31
2022-08-03T22:51:09.137Z,97280.66
2022-08-03T22:53:37.691Z,97277.81
2022-08-03T22:56:05.510Z,97280.31
2022-08-03T22:58:32.538Z,97277.81
2022-08-03T23:01:06.139Z,97275.88
2022-08-03T23:04:00.955Z,97277.53
2022-08-03T23:06:26.752Z,97272.22
2022-08-03T23:08:54.698Z,97275.81
2022-08-03T23:11:24.237Z,97283.13
2022-08-03T23:13:57.228Z,97276.88
2022-08-03T23:16:29.694Z,97273.47
2022-08-03T23:19:16.716Z,97275.28
2022-08-03T23:22:00.260Z,97281.50
2022-08-03T23:24:30.494Z,97276.34
2022-08-03T23:26:58.697Z,97279.91
2022-08-03T23:29:26.942Z,97279.34
2022-08-03T23:31:56.008Z,97284.69
2022-08-03T23:34:42.665Z,97275.72
2022-08-03T23:37:10.110Z,97283.34
2022-08-03T23:39:38.524Z,97278.19
2022-08-03T23:42:06.465Z,97275.72
2022-08-03T23:44:36.965Z,97284.59
2022-08-03T23:47:04.316Z,97280.44
2022-08-03T23:49:31.424Z,97275.81
2022-08-03T23:52:16.032Z,97284.09
2022-08-03T23:55:02.888Z,97284.94
2022-08-03T23:57:43.924Z,97285.94
