createdAt,value
2019-04-16T00:00:44.551Z,65.40
2019-04-16T00:03:13.215Z,65.20
2019-04-16T00:05:43.570Z,65.40
2019-04-16T00:08:27.355Z,65.60
2019-04-16T00:10:45.857Z,66.30
2019-04-16T00:13:16.191Z,66.10
2019-04-16T00:15:44.845Z,66.00
2019-04-16T00:18:13.335Z,66.30
2019-04-16T00:20:52.536Z,66.70
2019-04-16T00:23:22.790Z,66.40
2019-04-16T00:25:52.131Z,66.80
2019-04-16T00:28:21.814Z,66.60
2019-04-16T00:30:50.345Z,66.90
2019-04-16T00:33:19.064Z,66.90
2019-04-16T00:35:47.608Z,66.90
2019-04-16T00:38:16.096Z,66.80
2019-04-16T00:40:44.633Z,67.10
2019-04-16T00:43:13.211Z,67.50
2019-04-16T00:45:41.742Z,67.50
2019-04-16T00:48:10.364Z,67.60
2019-04-16T00:50:38.902Z,67.80
2019-04-16T00:53:08.326Z,68.30
2019-04-16T00:55:37.582Z,68.30
2019-04-16T00:58:06.420Z,68.50
2019-04-16T01:00:35.069Z,68.80
2019-04-16T01:03:03.640Z,68.30
2019-04-16T01:05:35.024Z,68.30
2019-04-16T01:08:02.663Z,68.50
2019-04-16T01:10:31.298Z,68.50
2019-04-16T01:12:59.905Z,68.20
2019-04-16T01:15:29.227Z,68.80
2019-04-16T01:17:59.200Z,68.70
2019-04-16T01:20:27.867Z,69.10
2019-04-16T01:22:56.473Z,69.10
2019-04-16T01:25:24.969Z,69.50
2019-04-16T01:27:59.807Z,69.30
2019-04-16T01:30:27.063Z,69.80
2019-04-16T01:32:57.318Z,69.40
2019-04-16T01:35:27.601Z,69.50
2019-04-16T01:38:13.792Z,69.50
2019-04-16T01:40:47.367Z,69.50
2019-04-16T01:43:17.220Z,69.70
2019-04-16T01:45:46.733Z,69.30
2019-04-16T01:48:15.265Z,70.70
2019-04-16T01:50:44.470Z,69.80
2019-04-16T01:53:13.033Z,69.10
2019-04-16T01:55:42.562Z,69.60
2019-04-16T01:58:11.363Z,68.90
2019-04-16T02:00:40.076Z,68.60
2019-04-16T02:03:08.615Z,69.20
2019-04-16T02:05:37.334Z,68.90
2019-04-16T02:08:05.999Z,69.00
2019-04-16T02:10:35.418Z,69.00
2019-04-16T02:13:05.353Z,69.20
2019-04-16T02:15:33.921Z,69.10
2019-04-16T02:18:02.466Z,68.90
2019-04-16T02:20:31.155Z,69.50
2019-04-16T02:22:59.853Z,69.60
2019-04-16T02:25:30.632Z,69.80
2019-04-16T02:27:59.176Z,70.00
2019-04-16T02:30:27.728Z,70.30
2019-04-16T02:32:56.286Z,70.70
2019-04-16T02:35:26.513Z,70.70
2019-04-16T02:37:55.107Z,71.20
2019-04-16T02:40:23.718Z,70.90
2019-04-16T02:42:52.356Z,70.70
2019-04-16T02:45:23.665Z,71.20
2019-04-16T02:47:51.187Z,71.70
2019-04-16T02:50:30.263Z,71.30
2019-04-16T02:53:12.790Z,71.90
2019-04-16T02:55:44.207Z,71.90
2019-04-16T02:58:17.247Z,72.00
2019-04-16T03:00:50.806Z,72.20
2019-04-16T03:03:26.775Z,72.50
2019-04-16T03:06:00.716Z,72.40
2019-04-16T03:08:27.242Z,72.70
2019-04-16T03:10:55.849Z,72.80
2019-04-16T03:13:24.409Z,72.90
2019-04-16T03:16:10.712Z,72.50
2019-04-16T03:18:46.930Z,73.20
2019-04-16T03:21:14.435Z,73.40
2019-04-16T03:23:43.093Z,73.80
2019-04-16T03:26:16.379Z,74.20
2019-04-16T03:28:41.873Z,73.70
2019-04-16T03:31:19.475Z,74.00
2019-04-16T03:33:48.561Z,74.20
2019-04-16T03:36:10.969Z,74.40
2019-04-16T03:38:41.979Z,74.20
2019-04-16T03:41:09.733Z,74.50
2019-04-16T03:43:38.344Z,74.20
2019-04-16T03:46:12.071Z,74.80
2019-04-16T03:48:37.227Z,74.80
2019-04-16T03:51:05.861Z,74.90
2019-04-16T03:53:34.389Z,74.40
2019-04-16T03:56:03.011Z,74.50
2019-04-16T03:58:31.720Z,74.70
2019-04-16T04:01:00.342Z,74.50
2019-04-16T04:03:28.951Z,75.00
2019-04-16T04:05:57.670Z,74.90
2019-04-16T04:08:26.637Z,75.20
2019-04-16T04:10:55.343Z,75.10
2019-04-16T04:13:24.042Z,75.50
2019-04-16T04:15:55.030Z,75.20
2019-04-16T04:18:23.003Z,75.30
2019-04-16T04:20:51.697Z,75.80
2019-04-16T04:23:20.320Z,75.80
2019-04-16T04:25:48.904Z,75.50
2019-04-16T04:28:19.710Z,76.10
2019-04-16T04:30:48.986Z,76.30
2019-04-16T04:33:40.846Z,75.90
2019-04-16T04:36:10.629Z,76.00
2019-04-16T04:38:39.942Z,76.10
2019-04-16T04:41:08.952Z,76.50
2019-04-16T04:43:39.057Z,77.00
2019-04-16T04:46:12.961Z,77.50
2019-04-16T04:48:39.488Z,77.50
2019-04-16T04:51:08.779Z,78.10
2019-04-16T04:53:39.362Z,77.80
2019-04-16T04:56:08.036Z,77.00
2019-04-16T04:58:36.827Z,77.40
2019-04-16T05:01:05.497Z,76.80
2019-04-16T05:03:35.982Z,77.10
2019-04-16T05:06:06.336Z,76.60
2019-04-16T05:08:34.965Z,76.50
2019-04-16T05:11:03.599Z,75.90
2019-04-16T05:13:32.455Z,76.30
2019-04-16T05:16:02.001Z,77.00
2019-04-16T05:18:31.378Z,76.30
2019-04-16T05:20:59.973Z,77.40
2019-04-16T05:23:29.897Z,77.70
2019-04-16T05:25:58.597Z,77.50
2019-04-16T05:28:27.229Z,77.10
2019-04-16T05:30:55.902Z,76.90
2019-04-16T05:33:24.512Z,77.00
2019-04-16T05:35:53.020Z,77.20
2019-04-16T05:38:23.577Z,77.20
2019-04-16T05:40:51.929Z,76.40
2019-04-16T05:43:22.780Z,76.30
2019-04-16T05:45:54.285Z,75.70
2019-04-16T05:48:23.395Z,75.60
2019-04-16T05:50:52.142Z,75.20
2019-04-16T05:53:20.785Z,75.50
2019-04-16T05:56:06.031Z,75.30
2019-04-16T05:58:34.666Z,75.70
2019-04-16T06:01:10.482Z,75.70
2019-04-16T06:03:38.372Z,75.40
2019-04-16T06:06:07.018Z,75.00
2019-04-16T06:08:40.377Z,74.60
2019-04-16T06:11:05.888Z,74.90
2019-04-16T06:13:44.511Z,75.00
2019-04-16T06:16:16.770Z,75.10
2019-04-16T06:18:49.873Z,75.60
2019-04-16T06:21:25.833Z,75.40
2019-04-16T06:23:54.820Z,74.90
2019-04-16T06:26:40.134Z,74.30
2019-04-16T06:29:13.688Z,74.30
2019-04-16T06:31:59.104Z,73.60
2019-04-16T06:34:44.384Z,72.90
2019-04-16T06:37:20.401Z,73.10
2019-04-16T06:39:49.065Z,72.80
2019-04-16T06:42:25.165Z,72.60
2019-04-16T06:44:55.649Z,72.00
2019-04-16T06:47:32.030Z,71.80
2019-04-16T06:50:07.527Z,72.40
2019-04-16T06:52:53.937Z,71.40
2019-04-16T06:55:24.146Z,70.20
2019-04-16T06:58:00.253Z,70.70
2019-04-16T07:00:46.837Z,70.00
2019-04-16T07:03:29.021Z,70.10
2019-04-16T07:06:03.900Z,69.60
2019-04-16T07:08:50.852Z,69.40
2019-04-16T07:11:21.209Z,69.00
2019-04-16T07:13:49.745Z,68.10
2019-04-16T07:16:18.362Z,68.90
2019-04-16T07:18:47.042Z,68.90
2019-04-16T07:21:17.556Z,68.60
2019-04-16T07:23:46.955Z,68.10
2019-04-16T07:26:16.240Z,67.80
2019-04-16T07:28:52.511Z,67.10
2019-04-16T07:31:33.098Z,66.70
2019-04-16T07:34:00.569Z,67.20
2019-04-16T07:36:42.756Z,67.50
2019-04-16T07:39:28.961Z,66.70
2019-04-16T07:42:08.471Z,66.70
2019-04-16T07:44:31.677Z,66.10
2019-04-16T07:47:04.755Z,65.50
2019-04-16T07:49:43.731Z,65.50
2019-04-16T07:52:26.134Z,65.10
2019-04-16T07:55:12.887Z,65.30
2019-04-16T07:57:41.539Z,64.10
2019-04-16T08:00:11.071Z,62.50
2019-04-16T08:02:39.845Z,62.00
2019-04-16T08:05:09.575Z,61.60
2019-04-16T08:07:38.371Z,61.50
2019-04-16T08:10:07.853Z,60.50
2019-04-16T08:12:38.112Z,60.50
2019-04-16T08:15:14.563Z,59.70
2019-04-16T08:17:37.393Z,57.50
2019-04-16T08:20:06.902Z,57.90
2019-04-16T08:22:38.311Z,57.50
2019-04-16T08:25:06.838Z,56.60
2019-04-16T08:27:35.482Z,55.80
2019-04-16T08:30:07.339Z,56.00
2019-04-16T08:32:35.973Z,55.80
2019-04-16T08:35:05.948Z,55.40
2019-04-16T08:37:48.027Z,54.80
2019-04-16T08:40:09.091Z,54.10
2019-04-16T08:42:44.382Z,53.80
2019-04-16T08:45:08.454Z,52.10
2019-04-16T08:47:37.534Z,51.50
2019-04-16T08:50:06.377Z,48.00
2019-04-16T08:52:35.019Z,48.90
2019-04-16T08:55:04.145Z,48.00
2019-04-16T08:57:32.890Z,47.80
2019-04-16T09:00:01.657Z,48.40
2019-04-16T09:02:30.286Z,49.70
2019-04-16T09:04:58.887Z,50.40
2019-04-16T09:07:39.883Z,47.90
2019-04-16T09:10:18.077Z,45.90
2019-04-16T09:12:50.803Z,47.00
2019-04-16T09:15:16.942Z,45.60
2019-04-16T09:17:47.294Z,43.70
2019-04-16T09:20:17.634Z,42.20
2019-04-16T09:22:49.244Z,41.70
2019-04-16T09:25:18.245Z,40.50
2019-04-16T09:27:48.672Z,40.20
2019-04-16T09:30:18.982Z,37.30
2019-04-16T09:32:49.156Z,38.40
2019-04-16T09:35:21.875Z,38.00
2019-04-16T09:37:52.197Z,37.30
2019-04-16T09:40:28.396Z,36.80
2019-04-16T09:42:57.605Z,34.00
2019-04-16T09:45:26.228Z,35.30
2019-04-16T09:47:54.752Z,36.50
2019-04-16T09:50:23.484Z,36.30
2019-04-16T09:52:52.488Z,36.20
2019-04-16T09:55:22.565Z,35.80
2019-04-16T09:57:51.189Z,35.20
2019-04-16T10:00:31.044Z,33.70
2019-04-16T10:03:01.250Z,33.10
2019-04-16T10:05:30.250Z,32.60
2019-04-16T10:07:59.142Z,32.30
2019-04-16T10:10:29.010Z,32.30
2019-04-16T10:12:57.898Z,33.10
2019-04-16T10:15:26.435Z,34.60
2019-04-16T10:17:54.966Z,32.50
2019-04-16T10:20:23.591Z,32.10
2019-04-16T10:22:52.130Z,30.70
2019-04-16T10:25:20.887Z,32.60
2019-04-16T10:27:54.262Z,33.50
2019-04-16T10:30:30.532Z,34.40
2019-04-16T10:32:59.190Z,32.40
2019-04-16T10:35:27.907Z,32.10
2019-04-16T10:37:56.600Z,30.90
2019-04-16T10:40:26.876Z,29.10
2019-04-16T10:43:15.363Z,28.00
2019-04-16T10:46:01.851Z,27.30
2019-04-16T10:48:37.906Z,27.30
2019-04-16T10:51:08.101Z,28.00
2019-04-16T10:53:54.439Z,29.60
2019-04-16T10:56:41.220Z,30.00
2019-04-16T10:59:27.958Z,31.00
2019-04-16T11:01:58.278Z,31.00
2019-04-16T11:04:37.806Z,32.90
2019-04-16T11:07:09.703Z,32.90
2019-04-16T11:09:38.509Z,33.70
2019-04-16T11:12:19.682Z,32.60
2019-04-16T11:14:47.263Z,31.20
2019-04-16T11:17:16.832Z,32.10
2019-04-16T11:19:45.505Z,33.10
2019-04-16T11:22:14.133Z,31.60
2019-04-16T11:24:42.678Z,31.00
2019-04-16T11:27:11.374Z,31.60
2019-04-16T11:29:41.923Z,30.00
2019-04-16T11:32:11.797Z,29.60
2019-04-16T11:34:40.300Z,30.30
2019-04-16T11:37:09.705Z,28.20
2019-04-16T11:39:38.504Z,28.10
2019-04-16T11:42:07.386Z,30.40
2019-04-16T11:44:39.110Z,33.60
2019-04-16T11:47:07.938Z,30.00
2019-04-16T11:49:36.588Z,30.40
2019-04-16T11:52:05.278Z,29.30
2019-04-16T11:54:33.899Z,29.40
2019-04-16T11:57:02.786Z,29.50
2019-04-16T11:59:31.737Z,28.80
2019-04-16T12:02:11.034Z,29.10
2019-04-16T12:04:43.959Z,28.20
2019-04-16T12:07:14.169Z,27.10
2019-04-16T12:09:48.525Z,27.70
2019-04-16T12:12:21.811Z,27.60
2019-04-16T12:15:10.535Z,27.30
2019-04-16T12:18:10.572Z,27.60
2019-04-16T12:20:44.744Z,27.80
2019-04-16T12:23:17.142Z,30.60
2019-04-16T12:26:04.021Z,30.00
2019-04-16T12:28:46.348Z,28.80
2019-04-16T12:31:30.815Z,27.60
2019-04-16T12:34:14.353Z,29.50
2019-04-16T12:36:51.715Z,27.60
2019-04-16T12:39:23.920Z,26.20
2019-04-16T13:23:41.493Z,27.90
2019-04-16T13:26:13.233Z,27.10
2019-04-16T13:28:42.116Z,31.70
2019-04-16T14:00:08.814Z,32.50
2019-04-16T14:02:54.210Z,35.80
2019-04-16T14:05:22.967Z,36.90
2019-04-16T14:07:51.789Z,37.90
2019-04-16T14:10:20.441Z,37.80
2019-04-16T14:12:49.073Z,37.20
2019-04-16T14:15:31.096Z,37.80
2019-04-16T14:17:53.021Z,38.80
2019-04-16T14:20:19.389Z,38.90
2019-04-16T14:22:48.009Z,39.00
2019-04-16T14:25:18.285Z,39.50
2019-04-16T14:27:47.011Z,39.80
2019-04-16T14:30:20.530Z,39.90
2019-04-16T14:32:49.270Z,40.20
2019-04-16T14:35:33.094Z,39.60
2019-04-16T14:37:52.853Z,37.90
2019-04-16T14:40:22.419Z,37.30
2019-04-16T14:42:56.232Z,37.10
2019-04-16T14:45:23.740Z,37.50
2019-04-16T14:47:52.471Z,37.80
2019-04-16T14:50:23.371Z,38.10
2019-04-16T14:52:51.432Z,38.10
2019-04-16T14:55:42.185Z,37.20
2019-04-16T14:58:28.428Z,37.20
2019-04-16T15:00:58.757Z,38.00
2019-04-16T15:03:45.123Z,38.70
2019-04-16T15:06:31.861Z,38.30
2019-04-16T15:09:02.100Z,38.50
2019-04-16T15:11:37.919Z,39.10
2019-04-16T15:14:26.839Z,39.70
2019-04-16T15:17:12.238Z,39.60
2019-04-16T15:19:47.006Z,39.80
2019-04-16T15:22:23.314Z,40.00
2019-04-16T15:25:05.582Z,39.60
2019-04-16T15:27:42.220Z,40.00
2019-04-16T15:30:29.521Z,40.00
2019-04-16T15:33:05.572Z,40.20
2019-04-16T15:35:31.923Z,39.70
2019-04-16T15:38:19.742Z,39.60
2019-04-16T15:40:49.982Z,40.10
2019-04-16T15:43:22.984Z,40.00
2019-04-16T15:46:26.017Z,40.60
2019-04-16T15:48:50.678Z,40.00
2019-04-16T15:51:24.055Z,40.30
2019-04-16T15:54:10.174Z,40.50
2019-04-16T15:56:40.490Z,40.90
2019-04-16T15:59:10.763Z,40.90
2019-04-16T16:01:41.100Z,40.30
2019-04-16T16:04:17.287Z,40.50
2019-04-16T16:06:48.759Z,41.00
2019-04-16T16:09:22.593Z,40.20
2019-04-16T16:11:55.761Z,41.10
2019-04-16T16:14:24.627Z,39.80
2019-04-16T16:16:53.159Z,40.60
2019-04-16T16:19:21.781Z,40.00
2019-04-16T16:21:50.322Z,40.60
2019-04-16T16:24:21.257Z,40.70
2019-04-16T16:26:49.904Z,40.30
2019-04-16T16:29:18.439Z,40.10
2019-04-16T16:31:46.994Z,40.40
2019-04-16T16:34:15.812Z,40.50
2019-04-16T16:36:44.381Z,40.20
2019-04-16T16:39:15.861Z,39.80
2019-04-16T16:41:51.882Z,39.20
2019-04-16T16:44:20.766Z,38.50
2019-04-16T16:47:03.136Z,38.30
2019-04-16T16:49:31.864Z,38.50
2019-04-16T16:52:18.173Z,38.00
2019-04-16T16:54:48.474Z,38.40
2019-04-16T16:57:18.570Z,38.80
2019-04-16T17:00:01.061Z,39.10
2019-04-16T17:02:46.597Z,38.50
2019-04-16T17:05:19.980Z,38.90
2019-04-16T17:07:50.688Z,38.90
2019-04-16T17:10:18.977Z,39.00
2019-04-16T17:12:47.619Z,40.70
2019-04-16T17:15:16.561Z,42.40
2019-04-16T17:17:45.099Z,43.10
2019-04-16T17:20:13.730Z,43.30
2019-04-16T17:22:44.702Z,44.30
2019-04-16T17:25:13.400Z,43.90
2019-04-16T17:27:51.394Z,44.00
2019-04-16T17:30:13.487Z,44.00
2019-04-16T17:32:42.110Z,44.10
2019-04-16T17:35:14.415Z,44.40
2019-04-16T17:40:36.817Z,44.40
2019-04-16T17:43:12.948Z,44.40
2019-04-16T17:45:39.184Z,44.80
2019-04-16T17:48:21.050Z,44.70
2019-04-16T17:51:08.822Z,44.90
2019-04-16T17:53:44.891Z,44.80
2019-04-16T17:56:31.205Z,45.00
2019-04-16T17:59:01.533Z,45.00
2019-04-16T18:01:43.365Z,45.50
2019-04-16T18:04:27.873Z,45.60
2019-04-16T18:07:09.977Z,46.00
2019-04-16T18:09:40.259Z,45.80
2019-04-16T18:12:10.551Z,45.60
2019-04-16T18:14:40.962Z,45.60
2019-04-16T18:17:29.273Z,45.80
2019-04-16T18:20:16.291Z,46.10
2019-04-16T18:22:46.566Z,46.80
2019-04-16T18:25:34.482Z,47.00
2019-04-16T18:28:06.237Z,47.20
2019-04-16T18:30:42.727Z,47.20
2019-04-16T18:33:15.661Z,47.50
2019-04-16T18:35:51.337Z,48.00
2019-04-16T18:38:22.896Z,48.30
2019-04-16T18:41:09.404Z,48.60
2019-04-16T18:43:55.724Z,49.60
2019-04-16T18:46:42.254Z,49.30
2019-04-16T18:49:17.380Z,49.50
2019-04-16T18:51:46.604Z,48.80
2019-04-16T18:54:15.851Z,49.40
2019-04-16T18:56:44.535Z,49.40
2019-04-16T18:59:15.870Z,50.30
2019-04-16T19:01:46.074Z,50.70
2019-04-16T19:04:14.758Z,51.10
2019-04-16T19:06:43.335Z,51.40
2019-04-16T19:09:11.945Z,51.20
2019-04-16T19:11:40.573Z,51.20
2019-04-16T19:14:10.240Z,51.50
2019-04-16T19:16:39.640Z,51.60
2019-04-16T19:19:08.241Z,52.20
2019-04-16T19:21:36.882Z,52.70
2019-04-16T19:24:05.510Z,52.40
2019-04-16T19:26:34.068Z,52.50
2019-04-16T19:29:05.375Z,52.60
2019-04-16T19:31:32.954Z,53.10
2019-04-16T19:34:01.589Z,53.20
2019-04-16T19:36:30.286Z,53.10
2019-04-16T19:38:58.915Z,53.20
2019-04-16T19:41:27.615Z,53.10
2019-04-16T19:43:56.243Z,53.60
2019-04-16T19:46:24.819Z,53.30
2019-04-16T19:48:56.474Z,53.50
2019-04-16T19:51:23.664Z,53.70
2019-04-16T19:53:52.302Z,52.70
2019-04-16T19:56:20.837Z,53.50
2019-04-16T19:58:49.402Z,53.70
2019-04-16T20:01:17.881Z,53.50
2019-04-16T20:03:46.525Z,53.80
2019-04-16T20:06:15.066Z,53.50
2019-04-16T20:08:43.795Z,54.00
2019-04-16T20:11:12.382Z,54.00
2019-04-16T20:13:41.375Z,54.30
2019-04-16T20:16:10.035Z,54.70
2019-04-16T20:18:50.390Z,54.60
2019-04-16T20:21:08.902Z,54.60
2019-04-16T20:23:37.570Z,54.80
2019-04-16T20:26:06.261Z,55.00
2019-04-16T20:28:34.854Z,54.60
2019-04-16T20:31:04.697Z,54.30
2019-04-16T20:33:34.826Z,54.40
2019-04-16T20:36:03.451Z,54.30
2019-04-16T20:38:32.069Z,53.90
2019-04-16T20:41:00.612Z,54.50
2019-04-16T20:43:29.161Z,54.80
2019-04-16T20:45:57.930Z,54.90
2019-04-16T20:48:26.486Z,55.10
2019-04-16T20:50:58.809Z,55.90
2019-04-16T20:53:25.455Z,56.50
2019-04-16T20:55:54.015Z,56.60
2019-04-16T20:58:22.794Z,57.00
2019-04-16T21:00:52.997Z,57.20
2019-04-16T21:03:22.731Z,57.10
2019-04-16T21:05:59.225Z,57.10
2019-04-16T21:08:25.300Z,57.30
2019-04-16T21:10:54.303Z,57.80
2019-04-16T21:13:22.861Z,58.00
2019-04-16T21:15:51.521Z,57.40
2019-04-16T21:18:20.142Z,57.40
2019-04-16T21:20:51.197Z,57.50
2019-04-16T21:23:18.971Z,57.90
2019-04-16T21:25:47.937Z,57.70
2019-04-16T21:28:20.974Z,57.50
2019-04-16T21:30:51.251Z,58.10
2019-04-16T21:33:32.066Z,57.10
2019-04-16T21:36:36.725Z,57.40
2019-04-16T21:39:10.127Z,57.00
2019-04-16T21:41:38.712Z,56.80
2019-04-16T21:44:11.538Z,57.30
2019-04-16T21:46:37.613Z,56.90
2019-04-16T21:49:08.575Z,57.10
2019-04-16T21:51:38.083Z,57.20
2019-04-16T21:54:06.708Z,57.50
2019-04-16T21:56:36.902Z,57.30
2019-04-16T21:59:06.062Z,57.00
2019-04-16T22:01:36.829Z,57.10
2019-04-16T22:04:13.523Z,57.10
2019-04-16T22:06:38.859Z,57.70
2019-04-16T22:09:07.522Z,57.50
2019-04-16T22:11:36.134Z,56.70
2019-04-16T22:14:05.077Z,56.60
2019-04-16T22:16:33.641Z,57.20
2019-04-16T22:19:02.347Z,56.90
2019-04-16T22:21:30.891Z,57.00
2019-04-16T22:23:59.758Z,57.70
2019-04-16T22:26:28.473Z,57.60
2019-04-16T22:28:57.320Z,57.70
2019-04-16T22:31:26.011Z,57.50
2019-04-16T22:33:54.570Z,57.50
2019-04-16T22:36:23.189Z,57.70
2019-04-16T22:38:53.476Z,58.00
2019-04-16T22:41:27.387Z,58.20
2019-04-16T22:43:55.953Z,57.80
2019-04-16T22:46:26.134Z,58.00
2019-04-16T22:48:56.524Z,58.50
2019-04-16T22:51:25.842Z,58.50
2019-04-16T22:53:54.521Z,58.80
2019-04-16T22:56:28.180Z,58.20
2019-04-16T22:58:55.069Z,58.40
2019-04-16T23:01:28.106Z,58.60
2019-04-16T23:03:56.675Z,59.00
2019-04-16T23:06:25.283Z,59.20
2019-04-16T23:08:53.819Z,59.00
2019-04-16T23:11:23.757Z,59.40
2019-04-16T23:13:52.650Z,59.80
2019-04-16T23:16:21.207Z,60.10
2019-04-16T23:18:50.122Z,60.50
2019-04-16T23:21:18.810Z,60.10
2019-04-16T23:23:50.886Z,60.50
2019-04-16T23:26:17.723Z,60.90
2019-04-16T23:28:46.272Z,60.80
2019-04-16T23:31:14.983Z,61.30
2019-04-16T23:33:43.593Z,61.20
2019-04-16T23:36:15.026Z,61.50
2019-04-16T23:38:42.345Z,61.40
2019-04-16T23:41:15.307Z,61.90
2019-04-16T23:43:45.478Z,62.10
2019-04-16T23:46:28.119Z,61.80
2019-04-16T23:49:06.809Z,62.50
2019-04-16T23:51:37.153Z,63.10
2019-04-16T23:54:07.929Z,63.00
2019-04-16T23:56:45.333Z,63.00
2019-04-16T23:59:18.352Z,63.40
