createdAt,value
2022-08-30T00:00:22.114Z,5.00
2022-08-30T00:05:42.309Z,3.93
2022-08-30T00:11:02.381Z,4.03
2022-08-30T00:16:22.545Z,4.33
2022-08-30T00:21:42.643Z,4.27
2022-08-30T00:27:02.843Z,3.77
2022-08-30T00:32:22.854Z,3.90
2022-08-30T00:37:44.094Z,3.70
2022-08-30T00:43:05.727Z,3.70
2022-08-30T00:48:34.308Z,4.00
2022-08-30T00:53:54.558Z,4.50
2022-08-30T00:59:14.712Z,4.03
2022-08-30T01:04:34.975Z,3.87
2022-08-30T01:09:55.056Z,3.80
2022-08-30T01:15:15.836Z,3.43
2022-08-30T01:20:36.478Z,3.43
2022-08-30T01:25:56.726Z,3.73
2022-08-30T01:31:16.910Z,3.07
2022-08-30T01:36:37.017Z,3.90
2022-08-30T01:41:57.185Z,3.43
2022-08-30T01:47:17.387Z,3.77
2022-08-30T01:52:37.568Z,3.47
2022-08-30T01:57:57.853Z,2.93
2022-08-30T02:03:18.049Z,3.23
2022-08-30T02:08:38.746Z,4.13
2022-08-30T02:13:59.061Z,3.07
2022-08-30T02:19:19.284Z,3.03
2022-08-30T02:24:39.414Z,3.20
2022-08-30T02:29:59.888Z,3.30
2022-08-30T02:35:19.988Z,3.17
2022-08-30T02:40:40.222Z,3.10
2022-08-30T02:46:00.165Z,2.83
2022-08-30T02:51:20.298Z,2.97
2022-08-30T02:56:40.377Z,2.97
2022-08-30T03:02:00.681Z,3.17
2022-08-30T03:07:20.797Z,3.07
2022-08-30T03:12:41.090Z,3.27
2022-08-30T03:18:01.224Z,2.90
2022-08-30T03:23:21.858Z,2.70
2022-08-30T03:28:42.078Z,3.07
2022-08-30T03:34:02.296Z,2.90
2022-08-30T03:39:22.424Z,2.90
2022-08-30T03:44:42.750Z,2.67
2022-08-30T03:50:02.868Z,3.03
2022-08-30T03:55:23.226Z,3.03
2022-08-30T04:00:43.322Z,2.30
2022-08-30T04:06:03.547Z,2.53
2022-08-30T04:11:23.552Z,2.63
2022-08-30T04:16:43.897Z,3.57
2022-08-30T04:22:03.911Z,2.97
2022-08-30T04:27:24.030Z,3.17
2022-08-30T04:32:44.058Z,2.87
2022-08-30T04:38:04.338Z,3.10
2022-08-30T04:43:24.420Z,3.10
2022-08-30T04:48:44.539Z,2.57
2022-08-30T04:54:04.792Z,2.80
2022-08-30T04:59:24.900Z,2.97
2022-08-30T05:04:45.031Z,3.30
2022-08-30T05:10:10.466Z,3.60
2022-08-30T05:15:31.301Z,3.20
2022-08-30T05:20:51.466Z,2.83
2022-08-30T05:26:11.539Z,3.00
2022-08-30T05:31:31.741Z,3.30
2022-08-30T05:36:51.897Z,3.50
2022-08-30T05:42:11.984Z,2.70
2022-08-30T05:47:37.167Z,3.20
2022-08-30T05:52:57.335Z,2.90
2022-08-30T05:58:17.885Z,3.10
2022-08-30T06:03:37.789Z,3.20
2022-08-30T06:08:57.925Z,3.10
2022-08-30T06:14:18.038Z,3.33
2022-08-30T06:19:38.392Z,3.17
2022-08-30T06:24:58.531Z,3.10
2022-08-30T06:30:18.982Z,3.30
2022-08-30T06:35:56.636Z,2.97
2022-08-30T06:41:18.823Z,3.10
2022-08-30T06:46:38.952Z,3.60
2022-08-30T06:51:59.145Z,4.10
2022-08-30T06:57:19.794Z,4.07
2022-08-30T07:02:39.933Z,4.03
2022-08-30T07:07:59.916Z,3.80
2022-08-30T07:13:19.995Z,3.83
2022-08-30T07:18:40.180Z,3.40
2022-08-30T07:24:00.286Z,4.10
2022-08-30T07:29:20.246Z,3.70
2022-08-30T07:34:40.279Z,3.67
2022-08-30T07:40:00.517Z,5.27
2022-08-30T07:45:20.598Z,4.50
2022-08-30T07:50:40.728Z,3.93
2022-08-30T07:56:00.994Z,3.30
2022-08-30T08:01:24.656Z,3.03
2022-08-30T08:06:44.710Z,3.90
2022-08-30T08:12:04.922Z,3.63
2022-08-30T08:17:25.094Z,3.30
2022-08-30T08:22:45.224Z,3.17
2022-08-30T08:28:05.366Z,4.07
2022-08-30T08:33:25.547Z,3.63
2022-08-30T08:38:45.646Z,3.03
2022-08-30T08:44:05.721Z,2.90
2022-08-30T08:49:25.959Z,3.30
2022-08-30T08:54:46.030Z,3.70
2022-08-30T09:00:06.159Z,3.40
2022-08-30T09:05:26.303Z,3.77
2022-08-30T09:10:50.885Z,3.13
2022-08-30T09:16:13.979Z,2.73
2022-08-30T09:21:42.468Z,3.53
2022-08-30T09:27:02.648Z,3.10
2022-08-30T09:32:25.581Z,3.53
2022-08-30T09:37:45.912Z,2.60
2022-08-30T09:43:05.977Z,3.10
2022-08-30T09:48:25.957Z,2.87
2022-08-30T09:59:26.314Z,3.40
2022-08-30T10:04:46.442Z,3.93
2022-08-30T10:10:06.607Z,2.90
2022-08-30T10:15:26.692Z,2.63
2022-08-30T10:20:46.858Z,3.30
2022-08-30T10:26:08.412Z,2.70
2022-08-30T10:31:28.573Z,3.13
2022-08-30T10:36:49.786Z,3.90
2022-08-30T10:42:11.327Z,3.30
2022-08-30T10:47:32.007Z,3.57
2022-08-30T10:52:52.238Z,3.27
2022-08-30T10:58:12.300Z,2.80
2022-08-30T11:03:32.502Z,2.80
2022-08-30T11:08:52.674Z,3.43
2022-08-30T11:14:12.770Z,2.70
2022-08-30T11:19:32.813Z,2.70
2022-08-30T11:24:52.920Z,2.77
2022-08-30T11:30:16.545Z,3.03
2022-08-30T11:35:39.007Z,3.40
2022-08-30T11:41:09.379Z,3.90
2022-08-30T11:46:29.896Z,3.00
2022-08-30T11:51:57.995Z,3.10
2022-08-30T11:57:29.945Z,3.50
2022-08-30T12:02:50.286Z,3.00
2022-08-30T12:08:10.380Z,3.60
2022-08-30T12:13:30.487Z,2.80
2022-08-30T12:18:52.570Z,3.20
2022-08-30T12:24:12.756Z,2.87
2022-08-30T12:29:32.892Z,3.23
2022-08-30T12:34:53.080Z,3.20
2022-08-30T12:40:13.199Z,2.97
2022-08-30T12:45:33.438Z,3.20
2022-08-30T12:50:55.516Z,2.83
2022-08-30T12:56:15.672Z,3.43
2022-08-30T13:01:35.866Z,3.50
2022-08-30T13:06:56.446Z,3.97
2022-08-30T13:12:16.883Z,3.93
2022-08-30T13:17:37.292Z,4.17
2022-08-30T13:22:57.635Z,3.27
2022-08-30T13:28:17.922Z,3.27
2022-08-30T13:33:38.149Z,2.90
2022-08-30T13:38:58.340Z,2.93
2022-08-30T13:44:18.538Z,3.20
2022-08-30T13:49:45.940Z,5.23
2022-08-30T13:55:05.919Z,3.60
2022-08-30T14:00:27.038Z,3.50
2022-08-30T14:05:50.437Z,3.40
2022-08-30T14:11:10.931Z,3.70
2022-08-30T14:16:31.168Z,3.03
2022-08-30T14:21:51.204Z,3.37
2022-08-30T14:27:11.368Z,3.70
2022-08-30T14:32:32.938Z,3.70
2022-08-30T14:37:53.064Z,2.70
2022-08-30T14:43:13.236Z,3.90
2022-08-30T14:48:33.270Z,3.30
2022-08-30T14:53:55.072Z,2.47
2022-08-30T14:59:15.167Z,3.40
2022-08-30T15:04:37.032Z,3.77
2022-08-30T15:09:57.075Z,3.23
2022-08-30T15:15:17.284Z,3.27
2022-08-30T15:20:37.500Z,2.50
2022-08-30T15:25:57.715Z,2.97
2022-08-30T15:31:17.945Z,3.07
2022-08-30T15:36:38.044Z,2.97
2022-08-30T15:42:01.295Z,3.23
2022-08-30T15:47:21.935Z,2.70
2022-08-30T15:52:42.502Z,2.70
2022-08-30T15:58:02.728Z,3.50
2022-08-30T16:03:22.802Z,2.97
2022-08-30T16:08:42.920Z,3.10
2022-08-30T16:14:06.632Z,2.80
2022-08-30T16:19:27.617Z,2.90
2022-08-30T16:24:48.967Z,2.57
2022-08-30T16:30:09.102Z,2.80
2022-08-30T16:35:29.243Z,4.10
2022-08-30T16:40:49.229Z,3.63
2022-08-30T16:46:09.517Z,3.97
2022-08-30T16:51:31.586Z,2.87
2022-08-30T16:56:51.888Z,3.17
2022-08-30T17:02:12.143Z,3.03
2022-08-30T17:07:32.203Z,3.67
2022-08-30T17:12:52.383Z,3.33
2022-08-30T17:18:13.512Z,3.77
2022-08-30T17:23:33.983Z,3.33
2022-08-30T17:28:54.064Z,3.37
2022-08-30T17:34:15.564Z,2.87
2022-08-30T17:39:35.652Z,2.20
2022-08-30T17:44:55.678Z,2.43
2022-08-30T17:50:15.983Z,2.97
2022-08-30T17:55:39.832Z,2.23
2022-08-30T18:00:59.940Z,2.43
2022-08-30T18:06:20.072Z,2.60
2022-08-30T18:11:40.193Z,2.50
2022-08-30T18:17:00.356Z,3.03
2022-08-30T18:22:20.516Z,2.53
2022-08-30T18:27:40.682Z,2.70
2022-08-30T18:33:01.039Z,2.83
2022-08-30T18:38:23.707Z,2.67
2022-08-30T18:43:43.748Z,2.40
2022-08-30T18:49:05.170Z,2.87
2022-08-30T18:54:25.268Z,2.73
2022-08-30T18:59:45.454Z,2.33
2022-08-30T19:05:05.523Z,2.60
2022-08-30T19:10:26.010Z,2.20
2022-08-30T19:15:45.886Z,3.13
2022-08-30T19:21:06.149Z,3.43
2022-08-30T19:26:33.854Z,2.90
2022-08-30T19:31:54.032Z,2.87
2022-08-30T19:37:14.128Z,3.00
2022-08-30T19:42:36.351Z,2.50
2022-08-30T19:47:59.590Z,2.60
2022-08-30T19:53:19.736Z,2.80
2022-08-30T19:58:40.830Z,3.00
2022-08-30T20:04:00.956Z,2.60
2022-08-30T20:09:21.054Z,2.97
2022-08-30T20:14:42.680Z,2.60
2022-08-30T20:20:02.862Z,2.73
2022-08-30T20:25:24.392Z,2.70
2022-08-30T20:30:44.601Z,2.30
2022-08-30T20:36:04.664Z,2.40
2022-08-30T20:41:25.271Z,2.80
2022-08-30T20:46:45.545Z,2.77
2022-08-30T20:52:05.381Z,2.70
2022-08-30T20:57:25.632Z,2.23
2022-08-30T21:02:46.829Z,2.57
2022-08-30T21:08:10.300Z,2.17
2022-08-30T21:13:30.653Z,2.30
2022-08-30T21:18:50.803Z,2.73
2022-08-30T21:24:10.876Z,2.43
2022-08-30T21:29:31.060Z,2.87
2022-08-30T21:34:51.202Z,2.43
2022-08-30T21:40:11.297Z,2.40
2022-08-30T21:45:35.099Z,2.00
2022-08-30T21:50:55.128Z,2.10
2022-08-30T21:56:20.854Z,2.40
2022-08-30T22:01:41.992Z,1.83
2022-08-30T22:07:02.205Z,2.37
2022-08-30T22:12:22.313Z,2.20
2022-08-30T22:17:45.825Z,2.70
2022-08-30T22:23:05.919Z,2.00
2022-08-30T22:28:26.027Z,2.20
2022-08-30T22:33:46.102Z,1.87
2022-08-30T22:39:06.312Z,2.03
2022-08-30T22:44:26.516Z,2.40
2022-08-30T22:49:46.614Z,2.57
2022-08-30T22:55:06.758Z,2.00
2022-08-30T23:00:26.896Z,2.10
2022-08-30T23:05:46.912Z,1.90
2022-08-30T23:11:07.153Z,2.30
2022-08-30T23:16:27.415Z,2.40
2022-08-30T23:21:47.500Z,2.10
2022-08-30T23:27:07.638Z,2.10
2022-08-30T23:32:27.682Z,1.80
2022-08-30T23:37:48.546Z,2.70
2022-08-30T23:43:12.970Z,2.20
2022-08-30T23:48:32.924Z,2.53
2022-08-30T23:53:52.912Z,2.70
2022-08-30T23:59:14.295Z,2.30
