createdAt,value
2022-09-20T00:01:38.413Z,100111.15
2022-09-20T00:06:44.115Z,100116.05
2022-09-20T00:11:51.214Z,100117.02
2022-09-20T00:16:56.980Z,100118.27
2022-09-20T00:22:02.848Z,100122.83
2022-09-20T00:27:08.646Z,100126.77
2022-09-20T00:32:14.479Z,100124.39
2022-09-20T00:37:20.235Z,100125.05
2022-09-20T00:42:30.986Z,100130.69
2022-09-20T00:47:41.951Z,100132.41
2022-09-20T00:52:52.829Z,100128.11
2022-09-20T00:58:00.017Z,100128.11
2022-09-20T01:03:10.625Z,100131.14
2022-09-20T01:08:17.186Z,100129.65
2022-09-20T01:13:23.059Z,100126.58
2022-09-20T01:18:31.950Z,100123.69
2022-09-20T01:23:49.169Z,100126.02
2022-09-20T01:29:03.201Z,100127.72
2022-09-20T01:34:13.264Z,100135.08
2022-09-20T01:39:29.755Z,100137.79
2022-09-20T01:44:44.721Z,100140.77
2022-09-20T01:49:57.415Z,100140.81
2022-09-20T01:55:52.069Z,100138.51
2022-09-20T02:01:24.914Z,100136.80
2022-09-20T02:06:53.946Z,100143.96
2022-09-20T02:12:19.536Z,100141.86
2022-09-20T02:17:34.654Z,100143.90
2022-09-20T02:22:52.083Z,100146.44
2022-09-20T02:28:13.090Z,100149.02
2022-09-20T02:33:34.802Z,100155.64
2022-09-20T02:38:59.172Z,100155.84
2022-09-20T02:44:15.340Z,100163.30
2022-09-20T02:49:29.548Z,100163.42
2022-09-20T02:54:46.009Z,100162.83
2022-09-20T02:59:59.502Z,100161.28
2022-09-20T03:05:15.950Z,100166.23
2022-09-20T03:10:28.121Z,100170.39
2022-09-20T03:15:47.261Z,100173.91
2022-09-20T03:21:07.217Z,100179.86
2022-09-20T03:26:24.484Z,100181.73
2022-09-20T03:31:47.531Z,100178.37
2022-09-20T03:37:08.895Z,100177.56
2022-09-20T03:42:18.933Z,100177.56
2022-09-20T03:47:40.592Z,100185.30
2022-09-20T03:53:12.782Z,100187.73
2022-09-20T03:58:34.435Z,100192.04
2022-09-20T04:03:53.323Z,100196.30
2022-09-20T04:09:24.269Z,100201.67
2022-09-20T04:14:37.143Z,100210.35
2022-09-20T04:19:50.949Z,100209.05
2022-09-20T04:25:01.177Z,100207.35
2022-09-20T04:30:18.360Z,100210.64
2022-09-20T04:35:55.252Z,100215.16
2022-09-20T04:41:20.700Z,100221.39
2022-09-20T04:47:06.064Z,100226.31
2022-09-20T04:52:44.744Z,100235.76
2022-09-20T04:58:21.730Z,100240.77
2022-09-20T05:03:54.173Z,100246.31
2022-09-20T05:09:44.661Z,100253.27
2022-09-20T05:15:08.218Z,100264.21
2022-09-20T05:20:45.903Z,100274.51
2022-09-20T05:26:08.183Z,100278.71
2022-09-20T05:31:22.175Z,100280.27
2022-09-20T05:36:40.633Z,100283.53
2022-09-20T05:41:54.879Z,100287.82
2022-09-20T05:47:10.300Z,100291.10
2022-09-20T05:52:41.971Z,100296.34
2022-09-20T05:58:02.998Z,100303.64
2022-09-20T06:03:18.854Z,100303.91
2022-09-20T06:08:43.531Z,100304.56
2022-09-20T06:14:11.710Z,100305.61
2022-09-20T06:19:27.405Z,100307.95
2022-09-20T06:24:43.087Z,100317.88
2022-09-20T06:29:53.283Z,100325.70
2022-09-20T06:35:02.589Z,100332.85
2022-09-20T06:40:50.022Z,100333.46
2022-09-20T06:45:55.900Z,100338.61
2022-09-20T06:51:02.688Z,100347.19
2022-09-20T06:56:14.482Z,100353.15
2022-09-20T07:01:29.616Z,100356.23
2022-09-20T07:06:36.427Z,100357.30
2022-09-20T07:11:43.190Z,100362.70
2022-09-20T07:16:49.203Z,100366.23
2022-09-20T07:21:55.309Z,100371.07
2022-09-20T07:27:03.491Z,100375.37
2022-09-20T07:32:09.622Z,100385.05
2022-09-20T07:37:16.564Z,100392.70
2022-09-20T07:42:22.322Z,100396.92
2022-09-20T07:47:31.951Z,100396.27
2022-09-20T07:52:37.821Z,100399.23
2022-09-20T07:57:43.621Z,100404.97
2022-09-20T08:02:57.254Z,100409.95
2022-09-20T08:08:03.333Z,100415.84
2022-09-20T08:18:35.519Z,100418.52
2022-09-20T08:23:42.989Z,100421.70
2022-09-20T08:28:52.261Z,100418.23
2022-09-20T08:33:59.201Z,100422.79
2022-09-20T08:44:35.697Z,100431.98
2022-09-20T08:49:46.141Z,100436.17
2022-09-20T08:54:52.757Z,100437.86
2022-09-20T08:59:59.796Z,100440.80
2022-09-20T09:05:17.120Z,100441.29
2022-09-20T09:10:22.776Z,100446.18
2022-09-20T09:15:32.698Z,100442.61
2022-09-20T09:20:47.246Z,100446.23
2022-09-20T09:25:54.649Z,100445.05
2022-09-20T09:31:20.647Z,100450.77
2022-09-20T09:36:27.462Z,100452.14
2022-09-20T09:41:35.733Z,100457.05
2022-09-20T09:46:41.555Z,100458.23
2022-09-20T09:52:04.022Z,100461.09
2022-09-20T09:57:33.754Z,100467.23
2022-09-20T10:03:20.934Z,100467.60
2022-09-20T10:08:38.097Z,100471.86
2022-09-20T10:13:56.814Z,100474.16
2022-09-20T10:19:10.283Z,100470.02
2022-09-20T10:24:30.805Z,100470.65
2022-09-20T10:29:49.918Z,100468.05
2022-09-20T10:35:19.927Z,100469.45
2022-09-20T10:40:53.191Z,100467.67
2022-09-20T10:51:49.041Z,100463.92
2022-09-20T10:57:09.050Z,100465.25
2022-09-20T11:02:41.616Z,100467.72
2022-09-20T11:07:58.299Z,100465.85
2022-09-20T11:13:08.615Z,100461.06
2022-09-20T11:18:23.001Z,100454.22
2022-09-20T11:23:38.138Z,100458.30
2022-09-20T11:28:48.975Z,100465.67
2022-09-20T11:34:00.562Z,100468.27
2022-09-20T11:39:13.575Z,100470.47
2022-09-20T11:44:21.855Z,100466.79
2022-09-20T11:49:33.965Z,100467.50
2022-09-20T11:55:18.925Z,100463.53
2022-09-20T12:00:32.437Z,100462.25
2022-09-20T12:05:41.599Z,100463.30
2022-09-20T12:11:04.121Z,100461.65
2022-09-20T12:16:15.787Z,100461.21
2022-09-20T12:21:22.546Z,100461.23
2022-09-20T12:27:43.174Z,100458.27
2022-09-20T12:32:52.412Z,100456.07
2022-09-20T12:38:16.929Z,100454.88
2022-09-20T12:43:23.843Z,100454.42
2022-09-20T12:48:37.781Z,100459.52
2022-09-20T12:53:43.719Z,100457.91
2022-09-20T12:58:54.603Z,100455.77
2022-09-20T13:04:35.813Z,100458.33
2022-09-20T13:09:40.266Z,100459.29
2022-09-20T13:14:47.283Z,100458.39
2022-09-20T13:19:56.400Z,100463.23
2022-09-20T13:25:05.201Z,100467.59
2022-09-20T13:30:21.060Z,100475.75
2022-09-20T13:35:31.810Z,100478.50
2022-09-20T13:40:40.113Z,100492.61
2022-09-20T13:45:47.215Z,100498.73
2022-09-20T13:50:53.935Z,100496.35
2022-09-20T13:56:00.758Z,100495.25
2022-09-20T14:01:20.389Z,100494.00
2022-09-20T14:06:28.256Z,100495.19
2022-09-20T14:11:36.956Z,100492.22
2022-09-20T14:16:46.644Z,100489.08
2022-09-20T14:21:52.818Z,100491.94
2022-09-20T14:27:06.806Z,100490.95
2022-09-20T14:32:24.954Z,100487.77
2022-09-20T14:37:33.405Z,100484.23
2022-09-20T14:42:48.971Z,100486.52
2022-09-20T14:48:01.443Z,100504.14
2022-09-20T14:53:23.385Z,100518.39
2022-09-20T14:58:29.239Z,100522.91
2022-09-20T15:03:38.936Z,100534.14
2022-09-20T15:08:46.773Z,100547.77
2022-09-20T15:13:52.818Z,100553.16
2022-09-20T15:18:59.193Z,100541.98
2022-09-20T15:24:05.292Z,100535.39
2022-09-20T15:29:16.740Z,100540.16
2022-09-20T15:34:22.945Z,100558.64
2022-09-20T15:39:28.632Z,100569.57
2022-09-20T15:44:34.481Z,100571.09
2022-09-20T15:49:40.328Z,100563.86
2022-09-20T15:54:46.131Z,100561.48
2022-09-20T15:59:52.126Z,100558.39
2022-09-20T16:04:59.538Z,100559.73
2022-09-20T16:10:05.932Z,100562.45
2022-09-20T16:15:12.895Z,100564.27
2022-09-20T16:20:18.629Z,100561.52
2022-09-20T16:25:24.350Z,100564.75
2022-09-20T16:30:30.246Z,100560.83
2022-09-20T16:35:36.024Z,100559.71
2022-09-20T16:40:51.521Z,100561.76
2022-09-20T16:46:03.586Z,100565.43
2022-09-20T16:51:09.724Z,100571.75
2022-09-20T16:56:23.262Z,100570.74
2022-09-20T17:01:29.848Z,100572.94
2022-09-20T17:06:37.181Z,100578.17
2022-09-20T17:11:45.758Z,100580.10
2022-09-20T17:16:51.579Z,100581.81
2022-09-20T17:21:57.378Z,100589.58
2022-09-20T17:27:04.101Z,100601.05
2022-09-20T17:32:10.113Z,100606.50
2022-09-20T17:37:16.245Z,100606.34
2022-09-20T17:42:22.172Z,100621.02
2022-09-20T17:47:27.902Z,100626.00
2022-09-20T17:52:33.632Z,100635.45
2022-09-20T17:57:39.413Z,100636.56
2022-09-20T18:02:45.126Z,100637.42
2022-09-20T18:07:53.075Z,100643.77
2022-09-20T18:12:58.987Z,100650.88
2022-09-20T18:18:05.114Z,100657.25
2022-09-20T18:23:11.217Z,100659.66
2022-09-20T18:28:18.054Z,100660.64
2022-09-20T18:33:24.942Z,100661.83
2022-09-20T18:38:31.202Z,100669.53
2022-09-20T18:43:37.012Z,100674.51
2022-09-20T18:48:44.057Z,100680.48
2022-09-20T18:53:50.105Z,100685.52
2022-09-20T18:58:58.070Z,100692.98
2022-09-20T19:04:13.707Z,100690.60
2022-09-20T19:09:29.423Z,100694.23
2022-09-20T19:14:54.632Z,100698.33
2022-09-20T19:20:12.856Z,100696.14
2022-09-20T19:25:25.790Z,100705.50
2022-09-20T19:30:32.907Z,100710.24
2022-09-20T19:35:43.387Z,100707.89
2022-09-20T19:41:02.021Z,100709.12
2022-09-20T19:46:20.959Z,100710.21
2022-09-20T19:51:29.187Z,100712.98
2022-09-20T19:56:47.252Z,100716.66
2022-09-20T20:01:54.014Z,100720.77
2022-09-20T20:07:08.710Z,100716.54
2022-09-20T20:12:21.524Z,100719.96
2022-09-20T20:17:44.216Z,100717.88
2022-09-20T20:23:29.022Z,100729.01
2022-09-20T20:28:35.140Z,100731.64
2022-09-20T20:33:41.446Z,100736.60
2022-09-20T20:38:50.390Z,100737.40
2022-09-20T20:43:57.259Z,100738.41
2022-09-20T20:49:03.459Z,100736.45
2022-09-20T20:54:10.396Z,100736.77
2022-09-20T20:59:17.231Z,100736.64
2022-09-20T21:04:24.977Z,100745.41
2022-09-20T21:09:31.978Z,100743.27
2022-09-20T21:14:38.160Z,100743.10
2022-09-20T21:19:44.082Z,100748.40
2022-09-20T21:24:50.412Z,100755.17
2022-09-20T21:29:56.602Z,100756.29
2022-09-20T21:35:02.314Z,100760.50
2022-09-20T21:40:10.299Z,100758.18
2022-09-20T21:45:16.244Z,100756.71
2022-09-20T21:50:22.798Z,100762.15
2022-09-20T21:55:28.491Z,100768.34
2022-09-20T22:00:35.818Z,100772.71
2022-09-20T22:05:49.272Z,100773.32
2022-09-20T22:10:58.408Z,100775.72
2022-09-20T22:16:10.121Z,100779.05
2022-09-20T22:21:17.667Z,100782.52
2022-09-20T22:26:24.163Z,100781.93
2022-09-20T22:31:46.748Z,100780.17
2022-09-20T22:36:53.885Z,100781.66
2022-09-20T22:41:59.919Z,100779.95
2022-09-20T22:47:06.605Z,100772.86
2022-09-20T22:52:12.509Z,100767.21
2022-09-20T22:57:18.245Z,100768.52
2022-09-20T23:02:23.966Z,100769.02
2022-09-20T23:07:29.811Z,100769.98
2022-09-20T23:12:35.612Z,100771.06
2022-09-20T23:17:43.385Z,100769.55
2022-09-20T23:22:49.127Z,100772.08
2022-09-20T23:27:55.768Z,100776.02
2022-09-20T23:33:01.702Z,100779.44
2022-09-20T23:38:08.037Z,100781.34
2022-09-20T23:43:13.687Z,100787.39
2022-09-20T23:48:19.370Z,100789.23
2022-09-20T23:53:26.212Z,100790.06
2022-09-20T23:58:31.966Z,100789.00
