createdAt,value
2023-03-20T00:00:58.000Z,0
2023-03-20T00:02:25.960Z,0
2023-03-20T00:03:42.395Z,0
2023-03-20T00:04:57.617Z,0
2023-03-20T00:06:02.000Z,0
2023-03-20T00:07:29.992Z,0
2023-03-20T00:08:45.945Z,0
2023-03-20T00:10:02.139Z,0
2023-03-20T00:11:18.333Z,0
2023-03-20T00:12:34.776Z,0
2023-03-20T00:13:50.968Z,0
2023-03-20T00:15:06.914Z,0
2023-03-20T00:15:39.000Z,0
2023-03-20T00:16:23.348Z,0
2023-03-20T00:17:39.556Z,0
2023-03-20T00:18:44.000Z,0
2023-03-20T00:20:11.689Z,0
2023-03-20T00:22:43.096Z,0
2023-03-20T00:23:59.290Z,0
2023-03-20T00:25:15.485Z,0
2023-03-20T00:25:49.000Z,0
2023-03-20T00:26:31.926Z,0
2023-03-20T00:27:48.117Z,0
2023-03-20T00:29:04.069Z,0
2023-03-20T00:30:20.264Z,0
2023-03-20T00:32:52.654Z,0
2023-03-20T00:34:09.099Z,0
2023-03-20T00:35:25.286Z,0
2023-03-20T00:36:30.000Z,0
2023-03-20T00:37:46.000Z,0
2023-03-20T00:39:12.890Z,0
2023-03-20T00:40:17.000Z,0
2023-03-20T00:41:33.000Z,0
2023-03-20T00:43:01.475Z,0
2023-03-20T00:44:17.674Z,0
2023-03-20T00:45:33.619Z,0
2023-03-20T00:46:49.814Z,0
2023-03-20T00:48:06.010Z,0
2023-03-20T00:49:22.204Z,0
2023-03-20T00:50:38.400Z,0
2023-03-20T00:51:43.000Z,0
2023-03-20T00:53:10.792Z,0
2023-03-20T00:54:15.000Z,0
2023-03-20T00:55:43.183Z,0
2023-03-20T00:56:59.378Z,0
2023-03-20T00:58:14.840Z,0
2023-03-20T00:59:30.785Z,0
2023-03-20T01:00:46.981Z,0
2023-03-20T01:01:51.000Z,0
2023-03-20T01:03:19.372Z,0
2023-03-20T01:04:35.815Z,0
2023-03-20T01:05:52.016Z,0
2023-03-20T01:07:08.200Z,0
2023-03-20T01:08:24.154Z,0
2023-03-20T01:09:29.000Z,0
2023-03-20T01:10:45.000Z,0
2023-03-20T01:12:12.741Z,0
2023-03-20T01:13:29.181Z,0
2023-03-20T01:14:44.148Z,0
2023-03-20T01:16:00.344Z,0
2023-03-20T01:17:16.540Z,0
2023-03-20T01:18:32.736Z,0
2023-03-20T01:19:49.179Z,0
2023-03-20T01:21:05.127Z,0
2023-03-20T01:22:10.000Z,0
2023-03-20T01:23:26.000Z,0
2023-03-20T01:24:53.970Z,0
2023-03-20T01:25:58.000Z,0
2023-03-20T01:27:14.000Z,0
2023-03-20T01:28:42.544Z,0
2023-03-20T01:29:58.746Z,0
2023-03-20T01:31:14.940Z,0
2023-03-20T01:32:18.000Z,0
2023-03-20T01:33:03.000Z,0
2023-03-20T01:33:46.100Z,0
2023-03-20T01:34:51.000Z,0
2023-03-20T01:36:18.740Z,0
2023-03-20T01:37:34.686Z,0
2023-03-20T01:40:07.078Z,0
2023-03-20T01:41:12.000Z,0
2023-03-20T01:42:39.718Z,0
2023-03-20T01:43:55.665Z,0
2023-03-20T01:45:11.860Z,0
2023-03-20T01:46:28.056Z,0
2023-03-20T01:47:44.252Z,0
2023-03-20T01:48:48.000Z,0
2023-03-20T01:50:15.905Z,0
2023-03-20T01:51:32.095Z,0
2023-03-20T01:52:36.000Z,0
2023-03-20T01:53:53.000Z,0
2023-03-20T01:55:09.000Z,0
2023-03-20T01:56:36.887Z,0
2023-03-20T01:57:53.088Z,0
2023-03-20T01:59:09.028Z,0
2023-03-20T02:00:25.473Z,0
2023-03-20T02:01:41.419Z,0
2023-03-20T02:02:57.615Z,0
2023-03-20T02:04:14.055Z,0
2023-03-20T02:05:18.000Z,0
2023-03-20T02:06:45.462Z,0
2023-03-20T02:07:50.000Z,0
2023-03-20T02:09:06.000Z,0
2023-03-20T02:10:22.000Z,0
2023-03-20T02:11:38.000Z,0
2023-03-20T02:13:06.439Z,0
2023-03-20T02:14:11.000Z,0
2023-03-20T02:15:27.000Z,0
2023-03-20T02:16:43.000Z,0
2023-03-20T02:17:59.000Z,0
2023-03-20T02:19:27.173Z,0
2023-03-20T02:20:32.000Z,0
2023-03-20T02:21:59.811Z,0
2023-03-20T02:23:04.000Z,0
2023-03-20T02:24:19.000Z,0
2023-03-20T02:25:35.000Z,0
2023-03-20T02:26:52.000Z,0
2023-03-20T02:28:19.804Z,0
2023-03-20T02:29:36.001Z,0
2023-03-20T02:31:25.996Z,0
2023-03-20T02:32:08.386Z,0
2023-03-20T02:33:13.000Z,0
2023-03-20T02:34:29.000Z,0
2023-03-20T02:35:45.000Z,0
2023-03-20T02:37:01.000Z,0
2023-03-20T02:38:17.000Z,0
2023-03-20T02:39:45.319Z,0
2023-03-20T02:41:00.778Z,0
2023-03-20T02:42:05.000Z,0
2023-03-20T02:43:21.000Z,0
2023-03-20T02:44:49.358Z,0
2023-03-20T02:46:05.313Z,0
2023-03-20T02:47:21.754Z,0
2023-03-20T02:48:26.000Z,0
2023-03-20T02:49:53.900Z,0
2023-03-20T02:51:10.342Z,0
2023-03-20T02:52:26.535Z,0
2023-03-20T02:53:42.487Z,0
2023-03-20T02:54:58.683Z,0
2023-03-20T02:56:14.878Z,0
2023-03-20T02:57:30.090Z,0
2023-03-20T02:58:46.284Z,0
2023-03-20T03:00:02.481Z,0
2023-03-20T03:01:07.000Z,0
2023-03-20T03:02:23.000Z,0
2023-03-20T03:03:51.310Z,0
2023-03-20T03:05:07.263Z,0
2023-03-20T03:06:23.458Z,0
2023-03-20T03:07:39.654Z,0
2023-03-20T03:08:56.089Z,0
2023-03-20T03:10:12.046Z,0
2023-03-20T03:11:17.000Z,0
2023-03-20T03:12:44.682Z,0
2023-03-20T03:13:59.895Z,0
2023-03-20T03:15:15.844Z,0
2023-03-20T03:16:20.000Z,0
2023-03-20T03:17:48.236Z,0
2023-03-20T03:19:04.679Z,0
2023-03-20T03:20:20.872Z,0
2023-03-20T03:21:25.000Z,0
2023-03-20T03:22:53.018Z,0
2023-03-20T03:24:09.214Z,0
2023-03-20T03:25:14.000Z,0
2023-03-20T03:26:41.859Z,0
2023-03-20T03:27:57.801Z,0
2023-03-20T03:29:13.996Z,0
2023-03-20T03:30:29.454Z,0
2023-03-20T03:31:45.408Z,0
2023-03-20T03:33:01.605Z,0
2023-03-20T03:34:06.000Z,0
2023-03-20T03:35:34.242Z,0
2023-03-20T03:36:50.435Z,0
2023-03-20T03:38:06.387Z,0
2023-03-20T03:39:22.827Z,0
2023-03-20T03:40:27.000Z,0
2023-03-20T03:41:55.221Z,0
2023-03-20T03:43:11.169Z,0
2023-03-20T03:44:27.615Z,0
2023-03-20T03:45:43.561Z,0
2023-03-20T03:46:47.000Z,0
2023-03-20T03:48:14.968Z,0
2023-03-20T03:49:31.418Z,0
2023-03-20T03:50:47.359Z,0
2023-03-20T03:52:03.795Z,0
2023-03-20T03:53:20.025Z,0
2023-03-20T03:53:53.000Z,0
2023-03-20T03:54:24.000Z,0
2023-03-20T03:55:52.387Z,0
2023-03-20T03:56:25.000Z,0
2023-03-20T03:57:08.587Z,0
2023-03-20T03:58:24.533Z,0
2023-03-20T04:00:57.169Z,0
2023-03-20T04:03:28.573Z,0
2023-03-20T04:04:33.000Z,0
2023-03-20T04:05:49.000Z,0
2023-03-20T04:07:05.000Z,0
2023-03-20T04:08:21.000Z,0
2023-03-20T04:09:49.309Z,0
2023-03-20T04:10:54.000Z,0
2023-03-20T04:12:10.000Z,0
2023-03-20T04:13:37.896Z,0
2023-03-20T04:14:42.000Z,0
2023-03-20T04:16:10.287Z,0
2023-03-20T04:17:15.000Z,0
2023-03-20T04:18:42.679Z,0
2023-03-20T04:19:46.000Z,0
2023-03-20T04:21:14.333Z,0
2023-03-20T04:22:19.000Z,0
2023-03-20T04:23:46.726Z,0
2023-03-20T04:24:51.000Z,0
2023-03-20T04:26:19.110Z,0
2023-03-20T04:27:35.307Z,0
2023-03-20T04:28:40.000Z,0
2023-03-20T04:30:07.698Z,0
2023-03-20T04:31:23.914Z,0
2023-03-20T04:32:28.000Z,0
2023-03-20T04:33:56.286Z,0
2023-03-20T04:35:12.490Z,0
2023-03-20T04:36:27.449Z,0
2023-03-20T04:37:43.893Z,0
2023-03-20T04:39:00.091Z,0
2023-03-20T04:40:16.283Z,0
2023-03-20T04:41:20.000Z,0
2023-03-20T04:42:48.676Z,0
2023-03-20T04:44:04.886Z,0
2023-03-20T04:45:09.000Z,0
2023-03-20T04:46:37.258Z,0
2023-03-20T04:47:53.210Z,0
2023-03-20T04:49:09.406Z,0
2023-03-20T04:50:14.000Z,0
2023-03-20T04:51:41.798Z,0
2023-03-20T04:52:57.009Z,0
2023-03-20T04:54:13.205Z,0
2023-03-20T04:55:29.649Z,0
2023-03-20T04:56:45.596Z,0
2023-03-20T04:58:02.056Z,0
2023-03-20T04:59:18.231Z,0
2023-03-20T05:00:22.000Z,0
2023-03-20T05:01:50.622Z,0
2023-03-20T05:02:55.000Z,0
2023-03-20T05:04:22.770Z,0
2023-03-20T05:05:39.216Z,0
2023-03-20T05:06:55.161Z,0
2023-03-20T05:08:00.000Z,0
2023-03-20T05:09:26.569Z,0
2023-03-20T05:10:42.765Z,0
2023-03-20T05:11:58.961Z,0
2023-03-20T05:13:03.000Z,0
2023-03-20T05:14:31.352Z,0
2023-03-20T05:15:47.798Z,0
2023-03-20T05:17:03.746Z,0
2023-03-20T05:18:08.000Z,0
2023-03-20T05:19:36.380Z,0
2023-03-20T05:20:41.000Z,0
2023-03-20T05:21:57.000Z,0
2023-03-20T05:23:24.972Z,0
2023-03-20T05:24:40.920Z,0
2023-03-20T05:25:57.366Z,0
2023-03-20T05:27:12.329Z,0
2023-03-20T05:28:17.000Z,0
2023-03-20T05:29:33.000Z,0
2023-03-20T05:31:00.916Z,0
2023-03-20T05:32:17.357Z,5
2023-03-20T05:33:33.552Z,5
2023-03-20T05:34:49.505Z,5
2023-03-20T05:36:05.700Z,5
2023-03-20T05:37:22.145Z,5
2023-03-20T05:38:38.331Z,5
2023-03-20T05:39:43.000Z,5
2023-03-20T05:40:59.000Z,5
2023-03-20T05:42:26.679Z,11
2023-03-20T05:43:42.134Z,11
2023-03-20T05:44:46.000Z,11
2023-03-20T05:46:03.000Z,11
2023-03-20T05:47:19.000Z,16
2023-03-20T05:48:35.000Z,16
2023-03-20T05:50:02.870Z,16
2023-03-20T05:51:19.066Z,22
2023-03-20T05:52:35.262Z,22
2023-03-20T05:53:51.705Z,22
2023-03-20T05:55:07.653Z,28
2023-03-20T05:56:23.848Z,28
2023-03-20T05:57:28.000Z,28
2023-03-20T05:58:56.239Z,33
2023-03-20T06:00:11.452Z,33
2023-03-20T06:01:16.000Z,33
2023-03-20T06:02:44.100Z,33
2023-03-20T06:04:00.292Z,39
2023-03-20T06:05:16.236Z,39
2023-03-20T06:06:32.680Z,39
2023-03-20T06:07:48.627Z,39
2023-03-20T06:09:04.822Z,45
2023-03-20T06:10:09.000Z,45
2023-03-20T06:11:25.000Z,50
2023-03-20T06:12:53.412Z,50
2023-03-20T06:13:58.000Z,50
2023-03-20T06:15:25.804Z,50
2023-03-20T06:16:41.016Z,50
2023-03-20T06:17:57.471Z,50
2023-03-20T06:19:13.651Z,50
2023-03-20T06:20:29.604Z,50
2023-03-20T06:21:45.799Z,50
2023-03-20T06:22:50.000Z,50
2023-03-20T06:23:35.000Z,56
2023-03-20T06:24:06.000Z,50
2023-03-20T06:25:34.387Z,50
2023-03-20T06:26:50.837Z,50
2023-03-20T06:28:06.780Z,56
2023-03-20T06:30:39.172Z,61
2023-03-20T06:31:44.000Z,67
2023-03-20T06:33:10.580Z,73
2023-03-20T06:34:15.000Z,78
2023-03-20T06:35:42.973Z,84
2023-03-20T06:36:47.000Z,90
2023-03-20T06:37:32.000Z,112
2023-03-20T06:38:04.000Z,95
2023-03-20T06:39:20.000Z,95
2023-03-20T06:40:48.013Z,101
2023-03-20T06:41:52.000Z,106
2023-03-20T06:44:36.586Z,118
2023-03-20T06:45:41.000Z,123
2023-03-20T06:47:08.986Z,123
2023-03-20T06:48:24.932Z,118
2023-03-20T06:49:40.143Z,123
2023-03-20T06:50:45.000Z,123
2023-03-20T06:51:30.000Z,157
2023-03-20T06:52:12.778Z,135
2023-03-20T06:53:17.000Z,140
2023-03-20T06:54:45.174Z,151
2023-03-20T06:56:01.123Z,151
2023-03-20T06:56:34.000Z,146
2023-03-20T06:58:33.514Z,157
2023-03-20T06:59:49.709Z,157
2023-03-20T07:00:54.000Z,151
2023-03-20T07:03:38.297Z,140
2023-03-20T07:04:43.000Z,135
2023-03-20T07:06:09.705Z,129
2023-03-20T07:07:26.149Z,123
2023-03-20T07:08:42.097Z,123
2023-03-20T07:09:58.293Z,123
2023-03-20T07:11:14.489Z,123
2023-03-20T07:12:30.684Z,123
2023-03-20T07:13:46.880Z,118
2023-03-20T07:14:51.000Z,112
2023-03-20T07:16:19.271Z,112
2023-03-20T07:17:35.466Z,118
2023-03-20T07:18:51.663Z,129
2023-03-20T07:20:08.111Z,146
2023-03-20T07:20:40.000Z,185
2023-03-20T07:21:24.055Z,157
2023-03-20T07:22:27.000Z,157
2023-03-20T07:23:55.462Z,163
2023-03-20T07:25:11.657Z,174
2023-03-20T07:27:01.000Z,247
2023-03-20T07:27:32.000Z,196
2023-03-20T07:29:00.246Z,208
2023-03-20T07:30:05.000Z,219
2023-03-20T07:31:32.637Z,230
2023-03-20T07:34:05.276Z,253
2023-03-20T07:35:21.224Z,253
2023-03-20T07:36:37.420Z,253
2023-03-20T07:37:42.000Z,253
2023-03-20T07:39:09.812Z,253
2023-03-20T07:40:13.000Z,247
2023-03-20T07:41:41.220Z,241
2023-03-20T07:42:46.000Z,236
2023-03-20T07:44:13.612Z,225
2023-03-20T07:45:28.829Z,213
2023-03-20T07:46:45.025Z,208
2023-03-20T07:48:01.221Z,202
2023-03-20T07:49:17.417Z,196
2023-03-20T07:50:33.614Z,191
2023-03-20T07:51:49.811Z,191
2023-03-20T07:52:54.000Z,191
2023-03-20T07:54:22.203Z,191
2023-03-20T07:55:27.000Z,191
2023-03-20T07:56:54.843Z,191
2023-03-20T07:58:10.790Z,191
2023-03-20T07:59:26.986Z,191
2023-03-20T08:00:43.181Z,191
2023-03-20T08:01:59.378Z,196
2023-03-20T08:03:14.590Z,196
2023-03-20T08:04:30.787Z,196
2023-03-20T08:05:35.000Z,202
2023-03-20T08:07:03.178Z,202
2023-03-20T08:08:08.000Z,202
2023-03-20T08:09:35.570Z,202
2023-03-20T08:10:52.072Z,202
2023-03-20T08:11:56.000Z,202
2023-03-20T08:13:12.000Z,202
2023-03-20T08:14:40.353Z,202
2023-03-20T08:15:56.548Z,208
2023-03-20T08:17:12.744Z,208
2023-03-20T08:18:17.000Z,213
2023-03-20T08:19:45.135Z,213
2023-03-20T08:21:00.598Z,219
2023-03-20T08:22:16.543Z,225
2023-03-20T08:23:32.987Z,236
2023-03-20T08:24:48.936Z,241
2023-03-20T08:25:53.000Z,247
2023-03-20T08:27:10.000Z,258
2023-03-20T08:28:37.524Z,264
2023-03-20T08:29:53.967Z,264
2023-03-20T08:30:27.000Z,264
2023-03-20T08:31:10.164Z,264
2023-03-20T08:31:43.000Z,258
2023-03-20T08:32:14.000Z,264
2023-03-20T08:33:42.551Z,264
2023-03-20T08:34:58.503Z,264
2023-03-20T08:38:34.000Z,253
2023-03-20T08:39:51.000Z,247
2023-03-20T08:41:18.497Z,247
2023-03-20T08:42:34.948Z,247
2023-03-20T08:43:50.888Z,247
2023-03-20T08:45:07.329Z,247
2023-03-20T08:46:11.000Z,253
2023-03-20T08:47:39.477Z,253
2023-03-20T08:48:55.673Z,258
2023-03-20T08:50:11.869Z,264
2023-03-20T08:51:16.000Z,270
2023-03-20T08:52:44.260Z,275
2023-03-20T08:53:16.000Z,292
2023-03-20T08:54:00.455Z,275
2023-03-20T08:55:15.912Z,281
2023-03-20T08:56:20.000Z,286
2023-03-20T08:57:48.060Z,286
2023-03-20T09:00:09.000Z,292
2023-03-20T09:01:36.900Z,292
2023-03-20T09:02:41.000Z,298
2023-03-20T09:03:57.000Z,303
2023-03-20T09:04:42.000Z,348
2023-03-20T09:05:25.488Z,309
2023-03-20T09:06:41.432Z,320
2023-03-20T09:07:57.629Z,326
2023-03-20T09:08:30.000Z,354
2023-03-20T09:09:02.000Z,337
2023-03-20T09:11:33.000Z,354
2023-03-20T09:13:01.679Z,360
2023-03-20T09:15:33.820Z,343
2023-03-20T09:16:07.000Z,360
2023-03-20T09:16:50.015Z,343
2023-03-20T09:18:06.211Z,343
2023-03-20T09:18:39.000Z,360
2023-03-20T09:19:22.406Z,348
2023-03-20T09:20:38.602Z,354
2023-03-20T09:23:10.994Z,360
2023-03-20T09:25:43.386Z,354
2023-03-20T09:26:59.832Z,360
2023-03-20T09:28:15.777Z,365
2023-03-20T09:29:19.000Z,365
2023-03-20T09:30:47.451Z,365
2023-03-20T09:32:03.380Z,365
2023-03-20T09:33:19.576Z,360
2023-03-20T09:34:35.771Z,354
2023-03-20T09:35:51.967Z,354
2023-03-20T09:36:56.000Z,354
2023-03-20T09:38:24.615Z,354
2023-03-20T09:39:40.807Z,354
2023-03-20T09:40:56.752Z,354
2023-03-20T09:42:13.194Z,348
2023-03-20T09:43:29.143Z,354
2023-03-20T09:44:45.338Z,354
2023-03-20T09:46:00.551Z,365
2023-03-20T09:46:34.000Z,371
2023-03-20T09:47:05.000Z,376
2023-03-20T09:48:32.942Z,388
2023-03-20T09:49:49.385Z,382
2023-03-20T09:50:54.000Z,371
2023-03-20T09:53:37.725Z,360
2023-03-20T09:54:42.000Z,354
2023-03-20T09:55:58.000Z,365
2023-03-20T09:57:26.564Z,371
2023-03-20T09:58:42.499Z,343
2023-03-20T09:59:15.000Z,371
2023-03-20T09:59:58.693Z,343
2023-03-20T10:01:15.134Z,360
2023-03-20T10:02:18.000Z,382
2023-03-20T10:03:34.000Z,382
2023-03-20T10:06:18.679Z,365
2023-03-20T10:07:23.000Z,371
2023-03-20T10:08:51.066Z,371
2023-03-20T10:10:07.259Z,365
2023-03-20T10:11:23.452Z,337
2023-03-20T10:11:57.000Z,365
2023-03-20T10:12:39.646Z,320
2023-03-20T10:13:55.840Z,337
2023-03-20T10:15:00.000Z,365
2023-03-20T10:15:44.000Z,360
2023-03-20T10:16:28.227Z,365
2023-03-20T10:17:00.000Z,360
2023-03-20T10:19:00.864Z,365
2023-03-20T10:20:04.000Z,360
2023-03-20T10:24:04.405Z,360
2023-03-20T10:25:09.000Z,365
2023-03-20T10:26:36.792Z,371
2023-03-20T10:27:53.232Z,371
2023-03-20T10:29:09.179Z,376
2023-03-20T10:30:25.620Z,382
2023-03-20T10:31:41.566Z,388
2023-03-20T10:32:57.760Z,388
2023-03-20T10:34:13.953Z,388
2023-03-20T10:35:30.147Z,388
2023-03-20T10:36:45.357Z,393
2023-03-20T10:37:50.000Z,393
2023-03-20T10:39:17.744Z,399
2023-03-20T10:40:34.189Z,405
2023-03-20T10:41:38.000Z,410
2023-03-20T10:43:06.324Z,416
2023-03-20T10:44:22.772Z,416
2023-03-20T10:45:38.957Z,427
2023-03-20T10:46:54.905Z,433
2023-03-20T10:48:11.099Z,433
2023-03-20T10:49:27.292Z,421
2023-03-20T10:49:59.000Z,348
2023-03-20T10:50:32.000Z,399
2023-03-20T10:51:59.679Z,388
2023-03-20T10:53:03.000Z,382
2023-03-20T10:54:31.083Z,360
2023-03-20T10:56:52.000Z,348
2023-03-20T10:58:19.664Z,337
2023-03-20T10:59:36.113Z,292
2023-03-20T11:00:40.000Z,258
2023-03-20T11:02:08.493Z,230
2023-03-20T11:03:24.691Z,213
2023-03-20T11:04:40.631Z,213
2023-03-20T11:05:57.072Z,230
2023-03-20T11:07:13.018Z,236
2023-03-20T11:08:29.212Z,241
2023-03-20T11:09:45.405Z,241
2023-03-20T11:11:00.615Z,258
2023-03-20T11:12:16.809Z,281
2023-03-20T11:13:33.003Z,292
2023-03-20T11:14:49.443Z,292
2023-03-20T11:15:54.000Z,292
2023-03-20T11:17:21.832Z,298
2023-03-20T11:18:38.032Z,309
2023-03-20T11:19:42.000Z,326
2023-03-20T11:20:58.000Z,343
2023-03-20T11:22:26.358Z,354
2023-03-20T11:23:42.552Z,354
2023-03-20T11:24:59.000Z,354
2023-03-20T11:26:14.939Z,354
2023-03-20T11:26:47.000Z,326
2023-03-20T11:27:30.149Z,354
2023-03-20T11:28:03.000Z,315
2023-03-20T11:28:35.000Z,348
2023-03-20T11:30:02.789Z,348
2023-03-20T11:31:07.000Z,337
2023-03-20T11:31:52.000Z,275
2023-03-20T11:35:07.309Z,303
2023-03-20T11:36:23.503Z,292
2023-03-20T11:38:55.890Z,270
2023-03-20T11:40:12.336Z,264
2023-03-20T11:41:28.277Z,258
2023-03-20T11:42:44.713Z,253
2023-03-20T11:43:59.938Z,247
2023-03-20T11:45:16.136Z,236
2023-03-20T11:46:32.067Z,213
2023-03-20T11:47:48.260Z,208
2023-03-20T11:49:04.706Z,208
2023-03-20T11:50:20.647Z,202
2023-03-20T11:51:36.841Z,213
2023-03-20T11:52:53.035Z,208
2023-03-20T11:53:57.000Z,208
2023-03-20T11:55:25.422Z,213
2023-03-20T11:57:37.286Z,225
2023-03-20T11:57:58.065Z,236
2023-03-20T11:59:14.003Z,253
2023-03-20T12:00:30.445Z,270
2023-03-20T12:01:34.000Z,292
2023-03-20T12:03:01.604Z,315
2023-03-20T12:04:17.798Z,331
2023-03-20T12:05:33.991Z,337
2023-03-20T12:06:50.185Z,348
2023-03-20T12:07:55.000Z,354
2023-03-20T12:09:11.000Z,365
2023-03-20T12:10:38.765Z,371
2023-03-20T12:11:55.208Z,371
2023-03-20T12:13:11.152Z,371
2023-03-20T12:14:27.346Z,371
2023-03-20T12:15:43.792Z,365
2023-03-20T12:16:59.733Z,371
2023-03-20T12:18:03.000Z,371
2023-03-20T12:19:19.000Z,365
2023-03-20T12:20:36.000Z,360
2023-03-20T12:21:52.000Z,354
2023-03-20T12:23:19.716Z,348
2023-03-20T12:24:35.193Z,348
2023-03-20T12:25:39.000Z,354
2023-03-20T12:27:06.339Z,354
2023-03-20T12:28:21.560Z,348
2023-03-20T12:30:27.267Z,343
2023-03-20T12:30:52.242Z,337
2023-03-20T12:31:24.000Z,405
2023-03-20T12:32:07.200Z,343
2023-03-20T12:33:23.641Z,360
2023-03-20T12:34:28.000Z,371
2023-03-20T12:35:55.781Z,388
2023-03-20T12:38:28.411Z,421
2023-03-20T12:39:33.000Z,427
2023-03-20T12:41:00.810Z,427
2023-03-20T12:42:16.749Z,427
2023-03-20T12:43:32.943Z,416
2023-03-20T12:44:49.137Z,405
2023-03-20T12:46:05.330Z,399
2023-03-20T12:47:21.769Z,393
2023-03-20T12:48:37.717Z,388
2023-03-20T12:49:53.174Z,382
2023-03-20T12:51:09.121Z,371
2023-03-20T12:52:25.315Z,376
2023-03-20T12:53:41.768Z,382
2023-03-20T12:54:57.702Z,382
2023-03-20T12:56:13.895Z,376
2023-03-20T12:56:45.000Z,405
2023-03-20T12:57:17.000Z,382
2023-03-20T12:58:33.000Z,388
2023-03-20T12:59:49.000Z,376
2023-03-20T13:01:05.000Z,382
2023-03-20T13:03:49.100Z,421
2023-03-20T13:05:24.602Z,421
2023-03-20T13:05:36.000Z,410
2023-03-20T13:06:21.487Z,416
2023-03-20T13:06:52.000Z,410
2023-03-20T13:07:36.706Z,410
2023-03-20T13:08:51.917Z,410
2023-03-20T13:09:56.000Z,410
2023-03-20T13:13:56.691Z,416
2023-03-20T13:14:30.000Z,421
2023-03-20T13:15:01.000Z,421
2023-03-20T13:16:29.326Z,421
2023-03-20T13:17:45.521Z,427
2023-03-20T13:19:01.465Z,427
2023-03-20T13:21:33.852Z,416
2023-03-20T13:22:50.045Z,410
2023-03-20T13:24:06.239Z,405
2023-03-20T13:25:10.000Z,393
2023-03-20T13:26:37.643Z,382
2023-03-20T13:27:53.836Z,365
2023-03-20T13:29:10.030Z,343
2023-03-20T13:30:26.469Z,320
2023-03-20T13:31:42.666Z,309
2023-03-20T13:32:58.611Z,315
2023-03-20T13:34:14.805Z,320
2023-03-20T13:35:19.000Z,320
2023-03-20T13:36:35.000Z,320
2023-03-20T13:37:52.000Z,326
2023-03-20T13:39:08.000Z,320
2023-03-20T13:40:35.772Z,315
2023-03-20T13:41:51.966Z,303
2023-03-20T13:43:28.285Z,292
2023-03-20T13:44:23.371Z,286
2023-03-20T13:45:39.564Z,281
2023-03-20T13:46:56.010Z,275
2023-03-20T13:48:00.000Z,270
2023-03-20T13:49:28.145Z,264
2023-03-20T13:50:33.000Z,258
2023-03-20T13:51:17.000Z,264
2023-03-20T13:52:00.532Z,253
2023-03-20T13:53:16.725Z,247
2023-03-20T13:54:32.918Z,247
2023-03-20T13:55:49.112Z,253
2023-03-20T13:58:21.499Z,275
2023-03-20T13:59:36.719Z,275
2023-03-20T14:00:40.000Z,275
2023-03-20T14:02:08.124Z,281
2023-03-20T14:03:12.000Z,286
2023-03-20T14:04:39.537Z,292
2023-03-20T14:05:54.746Z,298
2023-03-20T14:07:10.941Z,303
2023-03-20T14:08:27.135Z,309
2023-03-20T14:09:43.328Z,303
2023-03-20T14:10:59.522Z,298
2023-03-20T14:12:15.715Z,298
2023-03-20T14:13:32.157Z,298
2023-03-20T14:14:48.102Z,298
2023-03-20T14:16:04.295Z,292
2023-03-20T14:17:20.741Z,281
2023-03-20T14:18:36.682Z,275
2023-03-20T14:19:53.126Z,281
2023-03-20T14:21:09.069Z,292
2023-03-20T14:22:24.280Z,298
2023-03-20T14:23:29.000Z,309
2023-03-20T14:24:56.917Z,320
2023-03-20T14:26:12.859Z,315
2023-03-20T14:27:29.053Z,315
2023-03-20T14:28:33.000Z,309
2023-03-20T14:30:01.441Z,315
2023-03-20T14:31:17.634Z,303
2023-03-20T14:32:33.828Z,286
2023-03-20T14:33:50.021Z,281
2023-03-20T14:35:06.215Z,275
2023-03-20T14:35:38.000Z,225
2023-03-20T14:36:22.408Z,270
2023-03-20T14:37:38.602Z,258
2023-03-20T14:38:11.000Z,241
2023-03-20T14:38:42.000Z,241
2023-03-20T14:40:10.252Z,230
2023-03-20T14:42:42.392Z,230
2023-03-20T14:45:14.779Z,241
2023-03-20T14:46:31.222Z,241
2023-03-20T14:47:47.166Z,241
2023-03-20T14:49:03.359Z,247
2023-03-20T14:50:19.552Z,258
2023-03-20T14:51:24.000Z,264
2023-03-20T14:52:51.939Z,258
2023-03-20T14:53:56.000Z,241
2023-03-20T14:55:24.326Z,219
2023-03-20T14:56:39.536Z,196
2023-03-20T14:57:55.729Z,174
2023-03-20T14:59:11.923Z,157
2023-03-20T15:00:28.116Z,140
2023-03-20T15:01:44.310Z,140
2023-03-20T15:03:00.504Z,140
2023-03-20T15:04:15.724Z,140
2023-03-20T15:05:31.918Z,146
2023-03-20T15:06:35.000Z,146
2023-03-20T15:07:18.000Z,174
2023-03-20T15:08:03.567Z,146
2023-03-20T15:09:19.764Z,151
2023-03-20T15:10:35.955Z,157
2023-03-20T15:11:51.172Z,163
2023-03-20T15:14:22.331Z,180
2023-03-20T15:15:38.524Z,191
2023-03-20T15:16:54.718Z,196
2023-03-20T15:18:10.912Z,196
2023-03-20T15:19:15.000Z,196
2023-03-20T15:20:43.299Z,196
2023-03-20T15:21:59.493Z,196
2023-03-20T15:23:15.686Z,202
2023-03-20T15:24:31.880Z,202
2023-03-20T15:25:48.319Z,202
2023-03-20T15:27:04.267Z,208
2023-03-20T15:28:20.461Z,213
2023-03-20T15:29:35.671Z,219
2023-03-20T15:30:52.119Z,213
2023-03-20T15:31:56.000Z,213
2023-03-20T15:33:24.251Z,213
2023-03-20T15:34:40.445Z,213
2023-03-20T15:35:56.638Z,213
2023-03-20T15:37:12.832Z,213
2023-03-20T15:38:29.025Z,208
2023-03-20T15:39:45.219Z,208
2023-03-20T15:41:01.412Z,208
2023-03-20T15:41:33.000Z,247
2023-03-20T15:42:17.606Z,208
2023-03-20T15:43:33.799Z,219
2023-03-20T15:44:49.993Z,230
2023-03-20T15:46:06.186Z,241
2023-03-20T15:48:26.000Z,253
2023-03-20T15:49:42.000Z,258
2023-03-20T15:51:10.228Z,264
2023-03-20T15:52:26.171Z,264
2023-03-20T15:53:42.364Z,275
2023-03-20T15:54:58.558Z,281
2023-03-20T15:56:14.994Z,258
2023-03-20T15:57:19.000Z,253
2023-03-20T15:58:47.138Z,247
2023-03-20T16:00:03.332Z,219
2023-03-20T16:01:19.526Z,196
2023-03-20T16:02:35.965Z,174
2023-03-20T16:03:50.930Z,151
2023-03-20T16:05:07.369Z,140
2023-03-20T16:06:23.566Z,129
2023-03-20T16:06:55.000Z,118
2023-03-20T16:07:28.000Z,118
2023-03-20T16:08:44.000Z,112
2023-03-20T16:10:00.000Z,112
2023-03-20T16:11:28.090Z,118
2023-03-20T16:13:58.520Z,123
2023-03-20T16:15:14.714Z,123
2023-03-20T16:16:30.907Z,129
2023-03-20T16:17:46.383Z,135
2023-03-20T16:19:01.592Z,135
2023-03-20T16:20:17.540Z,123
2023-03-20T16:21:33.988Z,112
2023-03-20T16:22:38.000Z,106
2023-03-20T16:24:06.120Z,106
2023-03-20T16:25:10.000Z,106
2023-03-20T16:26:38.508Z,101
2023-03-20T16:27:54.948Z,101
2023-03-20T16:29:11.147Z,95
2023-03-20T16:30:27.088Z,95
2023-03-20T16:31:43.281Z,90
2023-03-20T16:32:59.475Z,90
2023-03-20T16:34:15.908Z,90
2023-03-20T16:35:19.000Z,90
2023-03-20T16:36:47.073Z,90
2023-03-20T16:38:03.516Z,84
2023-03-20T16:39:19.461Z,78
2023-03-20T16:40:35.654Z,78
2023-03-20T16:41:51.848Z,78
2023-03-20T16:43:08.041Z,84
2023-03-20T16:44:23.513Z,78
2023-03-20T16:45:27.000Z,78
2023-03-20T16:46:54.666Z,73
2023-03-20T16:48:11.111Z,67
2023-03-20T16:49:27.303Z,73
2023-03-20T16:50:43.247Z,73
2023-03-20T16:51:59.441Z,67
2023-03-20T16:53:15.635Z,61
2023-03-20T16:54:31.828Z,56
2023-03-20T16:55:48.022Z,56
2023-03-20T16:57:03.242Z,50
2023-03-20T16:58:18.452Z,50
2023-03-20T16:59:34.645Z,50
2023-03-20T17:00:39.000Z,45
2023-03-20T17:02:07.032Z,45
2023-03-20T17:03:11.000Z,45
2023-03-20T17:04:39.420Z,45
2023-03-20T17:05:44.000Z,45
2023-03-20T17:07:11.807Z,39
2023-03-20T17:08:28.001Z,39
2023-03-20T17:09:44.195Z,39
2023-03-20T17:11:00.388Z,39
2023-03-20T17:12:16.582Z,39
2023-03-20T17:13:21.000Z,39
2023-03-20T17:14:48.970Z,39
2023-03-20T17:15:52.000Z,39
2023-03-20T17:17:20.374Z,39
2023-03-20T17:18:36.568Z,39
2023-03-20T17:19:53.009Z,33
2023-03-20T17:21:08.955Z,33
2023-03-20T17:22:25.148Z,33
2023-03-20T17:23:29.000Z,33
2023-03-20T17:24:57.535Z,28
2023-03-20T17:26:02.000Z,28
2023-03-20T17:27:29.922Z,22
2023-03-20T17:28:46.116Z,22
2023-03-20T17:30:02.309Z,16
2023-03-20T17:31:18.503Z,16
2023-03-20T17:32:22.000Z,16
2023-03-20T17:33:38.000Z,11
2023-03-20T17:35:06.100Z,11
2023-03-20T17:36:22.294Z,11
2023-03-20T17:37:38.488Z,5
2023-03-20T17:38:43.000Z,5
2023-03-20T17:40:10.875Z,5
2023-03-20T17:41:27.324Z,5
2023-03-20T17:42:43.262Z,5
2023-03-20T17:43:15.000Z,0
2023-03-20T17:43:59.456Z,0
2023-03-20T17:45:15.893Z,0
2023-03-20T17:46:20.000Z,0
2023-03-20T17:47:48.038Z,0
2023-03-20T17:50:19.441Z,0
2023-03-20T17:51:35.884Z,0
2023-03-20T17:52:51.828Z,0
2023-03-20T17:53:56.000Z,0
2023-03-20T17:55:24.215Z,0
2023-03-20T17:56:40.409Z,0
2023-03-20T17:57:45.000Z,0