createdAt,value
2023-05-10T00:22:50.397Z,1007.62
2023-05-10T00:52:50.405Z,1007.55
2023-05-10T01:22:50.425Z,1007.46
2023-05-10T01:52:50.427Z,1007.49
2023-05-10T02:22:50.436Z,1007.51
2023-05-10T02:52:50.435Z,1007.53
2023-05-10T03:22:50.435Z,1007.71
2023-05-10T03:52:51.014Z,1007.81
2023-05-10T04:22:50.457Z,1008.12
2023-05-10T04:52:50.440Z,1008.35
2023-05-10T05:22:50.443Z,1008.7
2023-05-10T05:52:50.442Z,1008.91
2023-05-10T06:22:50.501Z,1009.3
2023-05-10T06:52:51.764Z,1009.46
2023-05-10T07:22:50.484Z,1009.58
2023-05-10T07:52:50.475Z,1009.81
2023-05-10T08:22:51.932Z,1009.99
2023-05-10T08:52:50.508Z,1010.2
2023-05-10T09:22:50.537Z,1010.45
2023-05-10T09:52:50.528Z,1010.29
2023-05-10T10:22:50.536Z,1010.37
2023-05-10T10:52:50.571Z,1010.27
2023-05-10T11:22:50.521Z,1010.16
2023-05-10T11:52:50.543Z,1010.27
2023-05-10T12:22:50.524Z,1010.42
2023-05-10T12:52:50.548Z,1010.43
2023-05-10T13:22:51.741Z,1010.4
2023-05-10T13:52:50.554Z,1010.55
2023-05-10T14:22:50.538Z,1010.51
2023-05-10T14:52:50.543Z,1010.44
2023-05-10T15:22:50.567Z,1010.93
2023-05-10T15:52:50.574Z,1011.01
2023-05-10T16:22:50.577Z,1011.13
2023-05-10T16:52:50.577Z,1011.35
2023-05-10T17:22:50.609Z,1011.6
2023-05-10T17:52:50.594Z,1011.77
2023-05-10T18:22:50.722Z,1012.04
2023-05-10T18:52:50.605Z,1012.11
2023-05-10T19:25:52.246Z,1012.36
2023-05-10T19:55:52.179Z,1012.54
2023-05-10T20:25:52.169Z,1012.54
2023-05-10T20:55:52.201Z,1012.49
2023-05-10T21:25:52.191Z,1012.42
2023-05-10T21:55:52.207Z,1012.45
2023-05-10T22:25:52.215Z,1012.36
2023-05-10T22:55:52.203Z,1012.3
2023-05-10T23:25:52.228Z,1012.31
2023-05-10T23:55:52.239Z,1012.32
