createdAt,value
2017-01-08T00:02:18.836Z,20.9
2017-01-08T00:04:51.169Z,20.9
2017-01-08T00:07:23.501Z,20.9
2017-01-08T00:09:55.834Z,20.9
2017-01-08T00:12:28.150Z,20.9
2017-01-08T00:15:00.443Z,20.9
2017-01-08T00:17:32.792Z,20.9
2017-01-08T00:20:05.134Z,20.9
2017-01-08T00:22:37.466Z,20.9
2017-01-08T00:25:09.767Z,20.9
2017-01-08T00:27:42.103Z,20.9
2017-01-08T00:30:14.399Z,20.9
2017-01-08T00:32:46.720Z,20.9
2017-01-08T00:35:19.040Z,20.9
2017-01-08T00:37:51.363Z,20.9
2017-01-08T00:40:23.688Z,20.9
2017-01-08T00:42:55.997Z,20.9
2017-01-08T00:45:28.348Z,20.9
2017-01-08T00:48:00.677Z,20.9
2017-01-08T00:50:33.003Z,20.9
2017-01-08T00:53:05.326Z,20.9
2017-01-08T00:55:37.638Z,20.9
2017-01-08T00:58:09.965Z,20.9
2017-01-08T01:00:42.315Z,20.9
2017-01-08T01:03:14.646Z,20.9
2017-01-08T01:05:46.957Z,20.9
2017-01-08T01:08:19.340Z,20.9
2017-01-08T01:10:51.693Z,20.9
2017-01-08T01:13:24.032Z,20.9
2017-01-08T01:15:56.337Z,20.9
2017-01-08T01:18:28.653Z,20.9
2017-01-08T01:21:00.960Z,20.9
2017-01-08T01:23:33.268Z,20.9
2017-01-08T01:26:05.591Z,20.9
2017-01-08T01:28:37.897Z,20.9
2017-01-08T01:31:10.213Z,20.9
2017-01-08T01:33:42.520Z,20.9
2017-01-08T01:36:14.841Z,20.9
2017-01-08T01:38:47.180Z,20.9
2017-01-08T01:41:19.505Z,20.9
2017-01-08T01:43:51.822Z,20.9
2017-01-08T01:46:24.141Z,20.9
2017-01-08T01:48:56.509Z,20.9
2017-01-08T01:51:28.832Z,20.9
2017-01-08T01:54:01.151Z,20.9
2017-01-08T01:56:33.458Z,20.9
2017-01-08T01:59:06.410Z,20.9
2017-01-08T02:01:38.706Z,20.9
2017-01-08T02:04:11.041Z,20.9
2017-01-08T02:06:43.338Z,20.9
2017-01-08T02:09:15.709Z,20.9
2017-01-08T02:11:48.035Z,20.9
2017-01-08T02:14:20.335Z,20.9
2017-01-08T02:16:52.640Z,20.9
2017-01-08T02:19:24.969Z,20.9
2017-01-08T02:21:57.292Z,20.9
2017-01-08T02:24:29.629Z,20.9
2017-01-08T02:27:01.947Z,20.9
2017-01-08T02:29:34.254Z,20.9
2017-01-08T02:32:06.542Z,20.9
2017-01-08T02:34:38.870Z,20.9
2017-01-08T02:37:11.174Z,20.9
2017-01-08T02:39:43.500Z,20.9
2017-01-08T02:42:15.808Z,20.9
2017-01-08T02:44:48.141Z,20.9
2017-01-08T02:47:20.460Z,20.9
2017-01-08T02:49:52.787Z,20.9
2017-01-08T02:52:25.080Z,20.9
2017-01-08T02:54:57.589Z,20.9
2017-01-08T02:57:29.913Z,20.9
2017-01-08T03:00:02.235Z,20.9
2017-01-08T03:02:34.554Z,20.9
2017-01-08T03:05:06.885Z,20.9
2017-01-08T03:07:39.180Z,20.9
2017-01-08T03:10:11.509Z,20.9
2017-01-08T03:12:43.816Z,20.9
2017-01-08T03:15:16.147Z,20.9
2017-01-08T03:17:48.478Z,20.9
2017-01-08T03:20:20.786Z,20.9
2017-01-08T03:22:53.105Z,20.9
2017-01-08T03:25:25.424Z,20.9
2017-01-08T03:27:57.753Z,20.9
2017-01-08T03:30:30.067Z,20.9
2017-01-08T03:33:02.383Z,20.9
2017-01-08T03:35:34.699Z,20.9
2017-01-08T03:38:06.991Z,20.9
2017-01-08T03:40:39.302Z,20.9
2017-01-08T03:43:11.606Z,20.9
2017-01-08T03:45:43.937Z,20.9
2017-01-08T03:48:16.238Z,20.9
2017-01-08T03:50:48.555Z,20.9
2017-01-08T03:53:20.880Z,20.9
2017-01-08T03:55:53.174Z,20.9
2017-01-08T03:58:25.477Z,20.9
2017-01-08T04:00:57.800Z,20.9
2017-01-08T04:03:30.107Z,20.9
2017-01-08T04:06:02.425Z,20.9
2017-01-08T04:08:34.720Z,20.9
2017-01-08T04:11:07.027Z,20.9
2017-01-08T04:13:39.339Z,20.9
2017-01-08T04:16:11.667Z,20.9
2017-01-08T04:18:44.000Z,20.9
2017-01-08T04:21:16.303Z,20.9
2017-01-08T04:23:48.611Z,20.9
2017-01-08T04:26:20.928Z,20.9
2017-01-08T04:28:53.252Z,20.9
2017-01-08T04:31:25.608Z,20.9
2017-01-08T04:33:57.898Z,20.9
2017-01-08T04:36:30.227Z,20.9
2017-01-08T04:39:02.525Z,20.9
2017-01-08T04:41:34.854Z,20.9
2017-01-08T04:44:07.157Z,20.9
2017-01-08T04:46:39.495Z,20.9
2017-01-08T04:49:11.820Z,20.9
2017-01-08T04:51:44.134Z,20.9
2017-01-08T04:54:16.457Z,21
2017-01-08T04:56:48.769Z,21
2017-01-08T04:59:21.076Z,21
2017-01-08T05:01:53.398Z,21
2017-01-08T05:04:25.699Z,21
2017-01-08T05:06:58.019Z,20.9
2017-01-08T05:09:30.319Z,20.9
2017-01-08T05:12:02.644Z,20.9
2017-01-08T05:14:34.935Z,20.9
2017-01-08T05:17:07.259Z,20.9
2017-01-08T05:19:39.562Z,20.9
2017-01-08T05:22:11.877Z,20.9
2017-01-08T05:24:44.199Z,20.9
2017-01-08T05:27:16.510Z,20.8
2017-01-08T05:29:48.827Z,20.8
2017-01-08T05:32:21.146Z,20.8
2017-01-08T05:34:53.457Z,20.8
2017-01-08T05:37:25.771Z,20.8
2017-01-08T05:39:58.068Z,20.8
2017-01-08T05:42:30.380Z,20.8
2017-01-08T05:45:02.698Z,20.7
2017-01-08T05:47:35.027Z,20.7
2017-01-08T05:50:07.332Z,20.7
2017-01-08T05:52:39.685Z,20.8
2017-01-08T05:55:12.070Z,20.8
2017-01-08T05:57:44.395Z,20.8
2017-01-08T06:00:16.709Z,20.8
2017-01-08T06:02:49.036Z,20.8
2017-01-08T06:05:21.341Z,20.8
2017-01-08T06:07:53.693Z,20.8
2017-01-08T06:10:26.004Z,20.8
2017-01-08T06:12:58.327Z,20.8
2017-01-08T06:15:30.633Z,20.8
2017-01-08T06:18:02.944Z,20.8
2017-01-08T06:20:35.266Z,20.8
2017-01-08T06:23:07.577Z,20.8
2017-01-08T06:25:39.903Z,20.9
2017-01-08T06:28:12.256Z,20.9
2017-01-08T06:30:44.558Z,20.9
2017-01-08T06:35:56.780Z,21
2017-01-08T06:38:29.115Z,21
2017-01-08T06:41:01.427Z,21.1
2017-01-08T06:43:33.779Z,21.1
2017-01-08T06:46:06.089Z,21.1
2017-01-08T06:48:38.404Z,21.1
2017-01-08T06:51:10.734Z,21
2017-01-08T06:53:43.170Z,21
2017-01-08T06:56:15.494Z,21
2017-01-08T06:58:47.914Z,21
2017-01-08T07:01:20.216Z,21
2017-01-08T07:10:08.967Z,20.9
2017-01-08T07:12:41.341Z,20.9
2017-01-08T07:15:13.747Z,20.9
2017-01-08T07:17:46.178Z,20.9
2017-01-08T07:20:18.579Z,20.8
2017-01-08T07:22:51.044Z,20.8
2017-01-08T07:25:23.474Z,20.8
2017-01-08T07:27:55.871Z,20.8
2017-01-08T07:30:28.248Z,20.8
2017-01-08T07:33:00.635Z,20.7
2017-01-08T07:35:33.010Z,20.7
2017-01-08T07:38:05.484Z,20.6
2017-01-08T07:40:37.862Z,20.6
2017-01-08T07:43:10.454Z,20.6
2017-01-08T07:45:42.858Z,20.5
2017-01-08T07:48:15.475Z,20.5
2017-01-08T07:50:47.877Z,20.5
2017-01-08T07:53:20.708Z,20.5
2017-01-08T07:55:53.644Z,20.5
2017-01-08T07:58:26.374Z,20.5
2017-01-08T08:00:58.847Z,20.6
2017-01-08T08:03:31.229Z,20.7
2017-01-08T08:06:03.642Z,20.8
2017-01-08T08:08:36.039Z,20.9
2017-01-08T08:11:08.435Z,21
2017-01-08T08:13:40.816Z,21.1
2017-01-08T08:16:13.196Z,21.2
2017-01-08T08:18:45.595Z,21.3
2017-01-08T08:21:17.977Z,21.3
2017-01-08T08:23:50.368Z,21.4
2017-01-08T08:26:22.745Z,21.4
2017-01-08T08:28:55.139Z,21.4
2017-01-08T08:31:27.541Z,21.4
2017-01-08T08:33:59.920Z,21.4
2017-01-08T08:36:32.297Z,21.4
2017-01-08T08:39:04.695Z,21.3
2017-01-08T08:41:37.102Z,21.3
2017-01-08T08:44:09.474Z,21.3
2017-01-08T08:46:41.851Z,21.2
2017-01-08T08:49:14.552Z,21.2
2017-01-08T08:51:47.143Z,21.2
2017-01-08T08:54:19.549Z,21.1
2017-01-08T08:56:51.936Z,21.1
2017-01-08T08:59:24.335Z,21
2017-01-08T09:01:56.703Z,21
2017-01-08T09:04:29.086Z,21
2017-01-08T09:07:01.451Z,20.9
2017-01-08T09:09:33.836Z,20.9
2017-01-08T09:12:06.246Z,20.9
2017-01-08T09:14:38.902Z,20.9
2017-01-08T09:17:11.509Z,20.9
2017-01-08T09:19:43.914Z,20.9
2017-01-08T09:22:16.336Z,20.9
2017-01-08T09:24:48.708Z,20.9
2017-01-08T09:27:21.081Z,20.9
2017-01-08T09:29:53.471Z,21
2017-01-08T09:32:25.866Z,21
2017-01-08T09:34:58.258Z,21
2017-01-08T09:37:30.633Z,21.1
2017-01-08T09:40:03.028Z,21.1
2017-01-08T09:42:35.404Z,21.1
2017-01-08T09:45:08.048Z,21.1
2017-01-08T09:47:40.445Z,21.1
2017-01-08T09:50:12.845Z,21.1
2017-01-08T09:52:45.240Z,21.1
2017-01-08T09:55:17.624Z,21.1
2017-01-08T09:57:50.029Z,21
2017-01-08T10:00:22.416Z,21
2017-01-08T10:02:54.805Z,21
2017-01-08T10:05:27.183Z,21
2017-01-08T10:07:59.552Z,20.9
2017-01-08T10:10:31.931Z,20.9
2017-01-08T10:13:04.317Z,20.9
2017-01-08T10:15:36.712Z,20.9
2017-01-08T10:18:09.091Z,20.8
2017-01-08T10:20:41.473Z,20.8
2017-01-08T10:23:13.879Z,20.8
2017-01-08T10:25:46.269Z,20.8
2017-01-08T10:28:18.663Z,20.9
2017-01-08T10:30:51.048Z,20.9
2017-01-08T10:33:23.427Z,20.9
2017-01-08T10:35:55.832Z,20.9
2017-01-08T10:38:28.207Z,21
2017-01-08T10:41:00.596Z,21
2017-01-08T10:43:32.984Z,21.1
2017-01-08T10:46:05.377Z,21.1
2017-01-08T10:48:37.749Z,21.1
2017-01-08T10:51:10.146Z,21.2
2017-01-08T10:53:42.520Z,21.2
2017-01-08T10:56:14.930Z,21.3
2017-01-08T10:58:47.304Z,21.3
2017-01-08T11:01:19.709Z,21.3
2017-01-08T11:03:52.096Z,21.3
2017-01-08T11:06:24.480Z,21.3
2017-01-08T11:08:56.866Z,21.3
2017-01-08T11:11:29.262Z,21.3
2017-01-08T11:14:01.657Z,21.3
2017-01-08T11:16:34.045Z,21.3
2017-01-08T11:19:06.452Z,21.3
2017-01-08T11:21:38.859Z,21.2
2017-01-08T11:24:11.869Z,21.2
2017-01-08T11:26:44.263Z,21.2
2017-01-08T11:29:16.631Z,21.2
2017-01-08T11:31:49.057Z,21.2
2017-01-08T11:34:21.460Z,21.1
2017-01-08T11:36:53.838Z,21.1
2017-01-08T11:39:26.228Z,21.1
2017-01-08T11:41:58.627Z,21.1
2017-01-08T11:44:31.004Z,21.1
2017-01-08T11:47:03.406Z,21.1
2017-01-08T11:49:35.794Z,21.1
2017-01-08T11:52:08.164Z,21.1
2017-01-08T11:54:40.550Z,21.1
2017-01-08T11:57:12.931Z,21.1
2017-01-08T11:59:45.321Z,21.1
2017-01-08T12:02:17.714Z,21.1
2017-01-08T12:04:50.094Z,21.1
2017-01-08T12:07:22.489Z,21.1
2017-01-08T12:09:54.895Z,21.1
2017-01-08T12:12:27.287Z,21.1
2017-01-08T12:14:59.661Z,21.1
2017-01-08T12:17:32.068Z,21.2
2017-01-08T12:20:04.449Z,21.2
2017-01-08T12:22:36.868Z,21.2
2017-01-08T12:25:09.273Z,21.2
2017-01-08T12:27:41.639Z,21.2
2017-01-08T12:30:14.040Z,21.2
2017-01-08T12:32:46.412Z,21.2
2017-01-08T12:35:18.804Z,21.2
2017-01-08T12:37:51.189Z,21.2
2017-01-08T12:40:23.579Z,21.2
2017-01-08T12:42:55.978Z,21.1
2017-01-08T12:45:28.375Z,21
2017-01-08T12:48:00.774Z,21
2017-01-08T12:50:33.147Z,21
2017-01-08T12:53:05.543Z,21
2017-01-08T12:55:38.212Z,21
2017-01-08T12:58:10.633Z,21
2017-01-08T13:00:43.006Z,20.9
2017-01-08T13:03:15.404Z,20.9
2017-01-08T13:05:47.777Z,20.9
2017-01-08T13:08:20.161Z,20.9
2017-01-08T13:10:52.555Z,20.9
2017-01-08T13:13:24.937Z,20.9
2017-01-08T13:15:57.338Z,20.9
2017-01-08T13:18:29.726Z,20.9
2017-01-08T13:21:02.121Z,20.9
2017-01-08T13:23:34.516Z,20.9
2017-01-08T13:26:06.897Z,20.8
2017-01-08T13:28:39.591Z,20.8
2017-01-08T13:31:11.985Z,20.8
2017-01-08T13:33:44.746Z,20.8
2017-01-08T13:36:17.125Z,20.8
2017-01-08T13:38:49.538Z,20.8
2017-01-08T13:41:21.921Z,20.7
2017-01-08T13:43:54.546Z,20.7
2017-01-08T13:46:26.964Z,20.7
2017-01-08T13:48:59.963Z,20.7
2017-01-08T13:51:32.356Z,20.7
2017-01-08T13:54:04.736Z,20.7
2017-01-08T13:56:37.166Z,20.7
2017-01-08T13:59:09.541Z,20.7
2017-01-08T14:01:41.941Z,20.7
2017-01-08T14:04:14.329Z,20.8
2017-01-08T14:06:46.714Z,20.8
2017-01-08T14:09:19.101Z,20.8
2017-01-08T14:11:51.478Z,20.9
2017-01-08T14:14:23.875Z,20.9
2017-01-08T14:16:56.243Z,21
2017-01-08T14:19:28.646Z,21
2017-01-08T14:22:01.411Z,21
2017-01-08T14:24:33.796Z,21.1
2017-01-08T14:27:06.464Z,21.1
2017-01-08T14:29:38.847Z,21.1
2017-01-08T14:32:11.262Z,21.1
2017-01-08T14:34:43.628Z,21.1
2017-01-08T14:37:16.035Z,21.1
2017-01-08T14:39:48.407Z,21.1
2017-01-08T14:42:20.842Z,21.1
2017-01-08T14:44:53.349Z,21
2017-01-08T14:47:25.740Z,21
2017-01-08T14:49:58.133Z,20.9
2017-01-08T14:52:30.713Z,20.8
2017-01-08T14:55:03.110Z,20.7
2017-01-08T14:57:35.497Z,20.6
2017-01-08T15:00:10.933Z,20.6
2017-01-08T15:02:43.303Z,20.5
2017-01-08T15:05:15.696Z,20.4
2017-01-08T15:07:48.075Z,20.3
2017-01-08T15:10:20.474Z,20.3
2017-01-08T15:12:52.842Z,20.2
2017-01-08T15:15:25.224Z,20.1
2017-01-08T15:17:57.627Z,20.1
2017-01-08T15:20:30.003Z,20.1
2017-01-08T15:23:02.410Z,20.1
2017-01-08T15:25:34.804Z,20.2
2017-01-08T15:28:07.186Z,20.2
2017-01-08T15:30:39.607Z,20.3
2017-01-08T15:33:12.228Z,20.3
2017-01-08T15:35:44.627Z,20.3
2017-01-08T15:38:17.013Z,20.4
2017-01-08T15:40:49.423Z,20.4
2017-01-08T15:43:21.813Z,20.5
2017-01-08T15:45:54.216Z,20.5
2017-01-08T15:48:26.625Z,20.5
2017-01-08T15:50:59.012Z,20.5
2017-01-08T15:53:31.406Z,20.5
2017-01-08T15:56:03.784Z,20.5
2017-01-08T15:58:36.196Z,20.5
2017-01-08T16:01:08.786Z,20.5
2017-01-08T16:03:41.188Z,20.4
2017-01-08T16:06:13.571Z,20.4
2017-01-08T16:08:45.959Z,20.4
2017-01-08T16:11:18.341Z,20.4
2017-01-08T16:13:50.754Z,20.4
2017-01-08T16:16:23.145Z,20.4
2017-01-08T16:18:55.570Z,20.4
2017-01-08T16:21:27.968Z,20.4
2017-01-08T16:24:00.355Z,20.4
2017-01-08T16:26:32.742Z,20.4
2017-01-08T16:29:05.145Z,20.4
2017-01-08T16:31:37.547Z,20.4
2017-01-08T16:34:09.947Z,20.5
2017-01-08T16:36:42.321Z,20.5
2017-01-08T16:39:14.724Z,20.5
2017-01-08T16:41:47.089Z,20.5
2017-01-08T16:44:19.487Z,20.6
2017-01-08T16:46:51.862Z,20.6
2017-01-08T16:49:24.263Z,20.6
2017-01-08T16:51:56.636Z,20.6
2017-01-08T16:54:29.030Z,20.7
2017-01-08T16:57:01.414Z,20.7
2017-01-08T16:59:33.798Z,20.7
2017-01-08T17:02:06.624Z,20.8
2017-01-08T17:04:39.017Z,20.8
2017-01-08T17:07:11.423Z,20.8
2017-01-08T17:09:43.793Z,20.9
2017-01-08T17:12:16.183Z,20.9
2017-01-08T17:14:48.567Z,20.9
2017-01-08T17:17:20.951Z,20.9
2017-01-08T17:19:53.359Z,21
2017-01-08T17:22:25.761Z,21
2017-01-08T17:24:58.144Z,21
2017-01-08T17:27:30.521Z,21
2017-01-08T17:30:02.922Z,21
2017-01-08T17:32:35.315Z,21
2017-01-08T17:35:07.698Z,21
2017-01-08T17:37:40.093Z,21
2017-01-08T17:40:12.462Z,21
2017-01-08T17:42:44.875Z,21
2017-01-08T17:45:17.250Z,21
2017-01-08T17:47:49.624Z,20.9
2017-01-08T17:50:22.005Z,20.9
2017-01-08T17:52:54.393Z,20.9
2017-01-08T17:55:26.790Z,20.9
2017-01-08T17:57:59.191Z,20.9
2017-01-08T18:00:31.583Z,20.9
2017-01-08T18:03:03.975Z,20.9
2017-01-08T18:05:36.369Z,20.9
2017-01-08T18:08:08.760Z,20.9
2017-01-08T18:10:41.159Z,20.9
2017-01-08T18:13:13.541Z,20.9
2017-01-08T18:15:45.915Z,21
2017-01-08T18:18:18.308Z,21
2017-01-08T18:20:50.705Z,21
2017-01-08T18:23:23.077Z,21
2017-01-08T18:25:55.464Z,21
2017-01-08T18:28:27.849Z,21
2017-01-08T18:31:00.225Z,21
2017-01-08T18:33:32.615Z,21
2017-01-08T18:36:05.016Z,21
2017-01-08T18:38:37.398Z,21
2017-01-08T18:41:09.815Z,21
2017-01-08T18:43:42.176Z,21
2017-01-08T18:46:14.591Z,21
2017-01-08T18:48:46.992Z,21
2017-01-08T18:51:19.383Z,21
2017-01-08T18:53:51.795Z,21
2017-01-08T18:56:24.188Z,21
2017-01-08T18:58:56.555Z,21
2017-01-08T19:01:29.564Z,21
2017-01-08T19:04:01.963Z,21
2017-01-08T19:06:34.350Z,21
2017-01-08T19:09:06.743Z,21
2017-01-08T19:11:39.131Z,21
2017-01-08T19:14:11.517Z,21
2017-01-08T19:16:43.905Z,21
2017-01-08T19:19:16.312Z,21
2017-01-08T19:21:48.708Z,21
2017-01-08T19:24:21.083Z,21
2017-01-08T19:26:53.496Z,21
2017-01-08T19:29:25.890Z,21
2017-01-08T19:31:58.293Z,21
2017-01-08T19:34:30.689Z,21
2017-01-08T19:37:03.060Z,21
2017-01-08T19:39:35.462Z,21
2017-01-08T19:42:07.852Z,21
2017-01-08T19:44:40.223Z,21
2017-01-08T19:47:12.622Z,21
2017-01-08T19:49:45.015Z,21
2017-01-08T19:52:17.394Z,21
2017-01-08T19:54:49.783Z,21
2017-01-08T19:57:22.175Z,21
2017-01-08T19:59:54.540Z,21
2017-01-08T20:02:26.938Z,21
2017-01-08T20:04:59.311Z,21
2017-01-08T20:07:31.716Z,21
2017-01-08T20:10:04.095Z,21
2017-01-08T20:12:36.474Z,21
2017-01-08T20:15:08.870Z,20.9
2017-01-08T20:17:41.260Z,21
2017-01-08T20:20:13.630Z,20.9
2017-01-08T20:22:46.034Z,20.9
2017-01-08T20:25:18.415Z,20.9
2017-01-08T20:27:50.786Z,20.9
2017-01-08T20:30:23.159Z,20.9
2017-01-08T20:32:55.555Z,20.9
2017-01-08T20:35:27.948Z,20.9
2017-01-08T20:38:00.345Z,20.9
2017-01-08T20:40:32.726Z,20.9
2017-01-08T20:43:05.090Z,20.9
2017-01-08T20:45:37.485Z,20.9
2017-01-08T20:48:09.875Z,20.9
2017-01-08T20:50:42.273Z,20.9
2017-01-08T20:53:14.662Z,20.9
2017-01-08T20:55:47.043Z,20.9
2017-01-08T20:58:19.423Z,20.9
2017-01-08T21:00:51.824Z,20.9
2017-01-08T21:03:24.215Z,21
2017-01-08T21:05:56.590Z,21
2017-01-08T21:08:28.970Z,21
2017-01-08T21:11:01.343Z,21
2017-01-08T21:13:33.733Z,21
2017-01-08T21:16:06.116Z,21
2017-01-08T21:18:38.507Z,21
2017-01-08T21:21:10.890Z,21
2017-01-08T21:23:43.254Z,21
2017-01-08T21:26:15.635Z,21
2017-01-08T21:28:48.029Z,21
2017-01-08T21:31:20.426Z,21
2017-01-08T21:33:52.815Z,20.9
2017-01-08T21:36:25.195Z,20.9
2017-01-08T21:38:57.562Z,20.9
2017-01-08T21:41:29.945Z,20.9
2017-01-08T21:44:02.334Z,20.9
2017-01-08T21:46:34.735Z,20.9
2017-01-08T21:49:07.106Z,20.9
2017-01-08T21:51:39.506Z,20.9
2017-01-08T21:54:11.903Z,20.9
2017-01-08T21:56:44.293Z,20.9
2017-01-08T21:59:16.677Z,20.9
2017-01-08T22:01:49.040Z,20.9
2017-01-08T22:04:21.415Z,20.9
2017-01-08T22:06:53.781Z,20.9
2017-01-08T22:09:26.184Z,20.9
2017-01-08T22:11:58.573Z,20.9
2017-01-08T22:14:30.994Z,20.9
2017-01-08T22:17:03.378Z,20.9
2017-01-08T22:19:35.964Z,20.9
2017-01-08T22:22:08.361Z,20.9
2017-01-08T22:24:40.746Z,20.9
2017-01-08T22:27:13.145Z,20.8
2017-01-08T22:29:45.526Z,20.9
2017-01-08T22:32:17.899Z,20.8
2017-01-08T22:34:50.306Z,20.8
2017-01-08T22:37:22.705Z,20.8
2017-01-08T22:39:55.095Z,20.8
2017-01-08T22:42:27.463Z,20.8
2017-01-08T22:44:59.830Z,20.8
2017-01-08T22:47:32.218Z,20.8
2017-01-08T22:50:04.607Z,20.8
2017-01-08T22:52:37.002Z,20.8
2017-01-08T22:55:09.372Z,20.8
2017-01-08T22:57:41.754Z,20.8
2017-01-08T23:00:14.123Z,20.8
2017-01-08T23:02:46.514Z,20.8
2017-01-08T23:05:18.917Z,20.8
2017-01-08T23:07:51.284Z,20.8
2017-01-08T23:10:23.672Z,20.8
2017-01-08T23:12:56.052Z,20.8
2017-01-08T23:15:28.445Z,20.8
2017-01-08T23:18:00.829Z,20.8
2017-01-08T23:20:33.228Z,20.8
2017-01-08T23:23:05.602Z,20.8
2017-01-08T23:25:37.978Z,20.9
2017-01-08T23:28:10.375Z,20.9
2017-01-08T23:30:42.767Z,20.9
2017-01-08T23:33:15.353Z,20.9
2017-01-08T23:35:47.745Z,21
2017-01-08T23:38:20.127Z,21
2017-01-08T23:40:52.510Z,21
2017-01-08T23:43:24.910Z,21.1
2017-01-08T23:45:57.301Z,21.1
2017-01-08T23:48:29.707Z,21.1
2017-01-08T23:51:02.093Z,21.1
2017-01-08T23:53:34.495Z,21.1
2017-01-08T23:56:06.867Z,21.1
2017-01-08T23:58:39.229Z,21.1
