createdAt,value
2016-09-18T00:00:20.654Z,99.99
2016-09-18T00:01:20.641Z,99.99
2016-09-18T00:02:20.672Z,99.99
2016-09-18T00:03:20.671Z,99.99
2016-09-18T00:04:20.666Z,99.99
2016-09-18T00:05:20.671Z,99.99
2016-09-18T00:06:20.681Z,99.99
2016-09-18T00:07:20.689Z,99.99
2016-09-18T00:08:20.648Z,99.99
2016-09-18T00:09:20.612Z,99.99
2016-09-18T00:10:20.687Z,99.99
2016-09-18T00:11:20.645Z,99.99
2016-09-18T00:12:20.704Z,99.99
2016-09-18T00:13:20.631Z,99.99
2016-09-18T00:14:20.704Z,99.99
2016-09-18T00:15:20.693Z,99.99
2016-09-18T00:16:20.703Z,99.99
2016-09-18T00:17:20.659Z,99.99
2016-09-18T00:18:20.717Z,99.99
2016-09-18T00:19:20.712Z,99.99
2016-09-18T00:20:20.634Z,99.99
2016-09-18T00:21:20.721Z,99.99
2016-09-18T00:22:20.690Z,99.99
2016-09-18T00:23:20.714Z,99.99
2016-09-18T00:24:20.685Z,99.99
2016-09-18T00:25:20.685Z,99.99
2016-09-18T00:26:20.695Z,99.99
2016-09-18T00:27:20.656Z,99.99
2016-09-18T00:28:20.654Z,99.99
2016-09-18T00:29:20.751Z,99.99
2016-09-18T00:30:20.669Z,99.99
2016-09-18T00:31:20.753Z,99.99
2016-09-18T00:32:20.759Z,99.99
2016-09-18T00:33:20.762Z,99.99
2016-09-18T00:34:20.760Z,99.99
2016-09-18T00:35:20.765Z,99.99
2016-09-18T00:36:20.773Z,99.99
2016-09-18T00:37:20.695Z,99.99
2016-09-18T00:38:20.732Z,99.99
2016-09-18T00:39:20.725Z,99.99
2016-09-18T00:40:20.773Z,99.99
2016-09-18T00:41:20.699Z,99.99
2016-09-18T00:42:20.697Z,99.99
2016-09-18T00:43:20.783Z,99.99
2016-09-18T00:44:20.785Z,99.99
2016-09-18T00:45:20.779Z,99.99
2016-09-18T00:46:20.789Z,99.99
2016-09-18T00:47:20.785Z,99.99
2016-09-18T00:48:20.801Z,99.99
2016-09-18T00:49:20.814Z,99.99
2016-09-18T00:50:20.797Z,99.99
2016-09-18T00:51:20.802Z,99.99
2016-09-18T00:52:20.745Z,99.99
2016-09-18T00:53:21.010Z,99.99
2016-09-18T00:54:20.730Z,99.99
2016-09-18T00:55:20.782Z,99.99
2016-09-18T00:56:20.743Z,99.99
2016-09-18T00:57:20.832Z,99.99
2016-09-18T00:58:20.756Z,99.99
2016-09-18T00:59:20.747Z,99.99
2016-09-18T01:00:20.831Z,99.99
2016-09-18T01:01:20.788Z,99.99
2016-09-18T01:02:20.836Z,99.99
2016-09-18T01:03:20.760Z,99.99
2016-09-18T01:04:20.764Z,99.99
2016-09-18T01:05:20.838Z,99.99
2016-09-18T01:06:20.761Z,99.99
2016-09-18T01:07:20.862Z,99.99
2016-09-18T01:08:20.811Z,99.99
2016-09-18T01:09:20.780Z,99.99
2016-09-18T01:10:20.818Z,99.99
2016-09-18T01:11:20.792Z,99.99
2016-09-18T01:12:20.811Z,99.99
2016-09-18T01:13:20.835Z,99.99
2016-09-18T01:14:20.784Z,99.99
2016-09-18T01:15:20.793Z,99.99
2016-09-18T01:16:20.866Z,99.99
2016-09-18T01:17:20.832Z,99.99
2016-09-18T01:18:20.828Z,99.99
2016-09-18T01:19:20.897Z,99.99
2016-09-18T01:20:20.855Z,99.99
2016-09-18T01:21:20.883Z,99.99
2016-09-18T01:22:20.853Z,99.99
2016-09-18T01:23:20.884Z,99.99
2016-09-18T01:24:20.896Z,99.99
2016-09-18T01:25:20.825Z,99.99
2016-09-18T01:26:20.856Z,99.99
2016-09-18T01:27:20.908Z,99.99
2016-09-18T01:28:20.884Z,99.99
2016-09-18T01:29:20.830Z,99.99
2016-09-18T01:30:20.915Z,99.99
2016-09-18T01:31:20.918Z,99.99
2016-09-18T01:32:20.874Z,99.99
2016-09-18T01:33:20.880Z,99.99
2016-09-18T01:34:20.939Z,99.99
2016-09-18T01:35:20.865Z,99.99
2016-09-18T01:36:20.903Z,99.99
2016-09-18T01:37:20.900Z,99.99
2016-09-18T01:38:20.903Z,99.99
2016-09-18T01:39:20.913Z,99.99
2016-09-18T01:40:20.869Z,99.99
2016-09-18T01:41:20.876Z,99.99
2016-09-18T01:42:20.951Z,99.99
2016-09-18T01:43:20.945Z,99.99
2016-09-18T01:44:20.960Z,99.99
2016-09-18T01:45:20.960Z,99.99
2016-09-18T01:46:21.574Z,99.99
2016-09-18T01:47:20.968Z,99.99
2016-09-18T01:48:20.965Z,99.99
2016-09-18T01:49:20.982Z,99.99
2016-09-18T01:50:20.960Z,99.99
2016-09-18T01:51:20.893Z,99.99
2016-09-18T01:52:20.941Z,99.99
2016-09-18T01:53:20.979Z,99.99
2016-09-18T01:54:20.949Z,99.99
2016-09-18T01:55:20.992Z,99.99
2016-09-18T01:56:20.903Z,99.99
2016-09-18T01:57:20.946Z,99.99
2016-09-18T01:58:20.921Z,99.99
2016-09-18T01:59:20.999Z,99.99
2016-09-18T02:00:20.971Z,99.99
2016-09-18T02:01:20.952Z,99.99
2016-09-18T02:02:20.982Z,99.99
2016-09-18T02:03:21.007Z,99.99
2016-09-18T02:04:20.936Z,99.99
2016-09-18T02:05:21.020Z,99.99
2016-09-18T02:06:21.015Z,99.99
2016-09-18T02:07:20.980Z,99.99
2016-09-18T02:08:20.975Z,99.99
2016-09-18T02:09:21.024Z,99.99
2016-09-18T02:10:20.960Z,99.99
2016-09-18T02:11:21.008Z,99.99
2016-09-18T02:12:21.030Z,99.99
2016-09-18T02:13:20.973Z,99.99
2016-09-18T02:14:21.011Z,99.99
2016-09-18T02:15:21.053Z,99.99
2016-09-18T02:16:20.999Z,99.99
2016-09-18T02:17:20.980Z,99.99
2016-09-18T02:18:21.048Z,99.99
2016-09-18T02:19:21.023Z,99.99
2016-09-18T02:20:21.020Z,99.99
2016-09-18T02:21:20.976Z,99.99
2016-09-18T02:22:21.057Z,99.99
2016-09-18T02:23:21.028Z,99.99
2016-09-18T02:24:21.047Z,99.99
2016-09-18T02:25:21.071Z,99.99
2016-09-18T02:26:21.070Z,99.99
2016-09-18T02:27:21.076Z,99.99
2016-09-18T02:28:21.002Z,99.99
2016-09-18T02:29:21.047Z,99.99
2016-09-18T02:30:21.071Z,99.99
2016-09-18T02:31:21.079Z,99.99
2016-09-18T02:32:21.053Z,99.99
2016-09-18T02:33:21.096Z,99.99
2016-09-18T02:34:21.100Z,99.99
2016-09-18T02:35:21.093Z,99.99
2016-09-18T02:36:21.107Z,99.99
2016-09-18T02:37:21.026Z,99.99
2016-09-18T02:38:21.037Z,99.99
2016-09-18T02:39:21.115Z,99.99
2016-09-18T02:40:21.119Z,99.99
2016-09-18T02:41:21.124Z,99.99
2016-09-18T02:42:21.034Z,99.99
2016-09-18T02:43:21.119Z,99.99
2016-09-18T02:44:21.133Z,99.99
2016-09-18T02:45:21.045Z,99.99
2016-09-18T02:46:21.137Z,99.99
2016-09-18T02:47:21.134Z,99.99
2016-09-18T02:48:21.062Z,99.99
2016-09-18T02:49:21.142Z,99.99
2016-09-18T02:50:21.104Z,99.99
2016-09-18T02:51:21.112Z,99.99
2016-09-18T02:52:21.148Z,99.99
2016-09-18T02:53:21.075Z,99.99
2016-09-18T02:54:21.168Z,99.99
2016-09-18T02:55:21.084Z,99.99
2016-09-18T02:56:21.128Z,99.99
2016-09-18T02:57:21.107Z,99.99
2016-09-18T02:58:21.161Z,99.99
2016-09-18T02:59:21.161Z,99.99
2016-09-18T03:00:21.170Z,99.99
2016-09-18T03:01:21.164Z,99.99
2016-09-18T03:02:21.184Z,99.99
2016-09-18T03:03:21.177Z,99.99
2016-09-18T03:04:21.168Z,99.99
2016-09-18T03:05:21.185Z,99.99
2016-09-18T03:06:21.194Z,99.99
2016-09-18T03:07:21.199Z,99.99
2016-09-18T03:08:21.156Z,99.99
2016-09-18T03:09:21.193Z,99.99
2016-09-18T03:10:21.168Z,99.99
2016-09-18T03:11:21.194Z,99.99
2016-09-18T03:12:21.121Z,99.99
2016-09-18T03:13:21.205Z,99.99
2016-09-18T03:14:21.212Z,99.99
2016-09-18T03:15:21.127Z,99.99
2016-09-18T03:16:21.211Z,99.99
2016-09-18T03:17:21.210Z,99.99
2016-09-18T03:18:21.228Z,99.99
2016-09-18T03:19:21.243Z,99.99
2016-09-18T03:20:21.232Z,99.99
2016-09-18T03:21:21.227Z,99.99
2016-09-18T03:22:21.237Z,99.99
2016-09-18T03:23:21.154Z,99.99
2016-09-18T03:24:21.197Z,99.99
2016-09-18T03:25:21.204Z,99.99
2016-09-18T03:26:21.157Z,99.99
2016-09-18T03:27:21.203Z,99.99
2016-09-18T03:28:21.185Z,99.99
2016-09-18T03:29:21.163Z,99.99
2016-09-18T03:30:21.205Z,99.99
2016-09-18T03:31:21.259Z,99.99
2016-09-18T03:32:21.230Z,99.99
2016-09-18T03:33:21.188Z,99.99
2016-09-18T03:34:21.263Z,99.99
2016-09-18T03:35:21.205Z,99.99
2016-09-18T03:36:21.266Z,99.99
2016-09-18T03:37:21.199Z,99.99
2016-09-18T03:38:21.269Z,99.99
2016-09-18T03:39:21.240Z,99.99
2016-09-18T03:40:21.196Z,99.99
2016-09-18T03:41:21.250Z,99.99
2016-09-18T03:42:21.210Z,99.99
2016-09-18T03:43:21.311Z,99.99
2016-09-18T03:44:21.216Z,99.99
2016-09-18T03:45:21.254Z,99.99
2016-09-18T03:46:21.295Z,99.99
2016-09-18T03:47:21.274Z,99.99
2016-09-18T03:48:21.267Z,99.99
2016-09-18T03:49:21.340Z,99.99
2016-09-18T03:50:21.314Z,99.99
2016-09-18T03:51:21.272Z,99.99
2016-09-18T03:52:21.229Z,99.99
2016-09-18T03:53:21.321Z,99.99
2016-09-18T03:54:21.367Z,99.99
2016-09-18T03:55:21.324Z,99.99
2016-09-18T03:56:21.327Z,99.99
2016-09-18T03:57:21.325Z,99.99
2016-09-18T03:58:21.336Z,99.99
2016-09-18T03:59:21.343Z,99.99
2016-09-18T04:00:21.264Z,99.99
2016-09-18T04:01:21.293Z,99.99
2016-09-18T04:02:21.307Z,99.99
2016-09-18T04:03:21.354Z,99.99
2016-09-18T04:04:21.313Z,99.99
2016-09-18T04:05:21.342Z,99.99
2016-09-18T04:06:21.320Z,99.99
2016-09-18T04:07:21.379Z,99.99
2016-09-18T04:08:21.361Z,99.99
2016-09-18T04:09:21.320Z,99.99
2016-09-18T04:10:21.364Z,99.99
2016-09-18T04:11:21.370Z,99.99
2016-09-18T04:12:21.296Z,99.99
2016-09-18T04:13:21.341Z,99.99
2016-09-18T04:14:21.356Z,99.99
2016-09-18T04:15:21.380Z,99.99
2016-09-18T04:16:21.386Z,99.99
2016-09-18T04:17:21.353Z,99.99
2016-09-18T04:18:21.337Z,99.99
2016-09-18T04:19:21.397Z,99.99
2016-09-18T04:20:21.351Z,99.99
2016-09-18T04:21:21.363Z,99.99
2016-09-18T04:22:21.396Z,99.99
2016-09-18T04:23:21.406Z,99.99
2016-09-18T04:24:21.407Z,99.99
2016-09-18T04:25:21.373Z,99.99
2016-09-18T04:26:21.420Z,99.99
2016-09-18T04:27:21.383Z,99.99
2016-09-18T04:28:21.424Z,99.99
2016-09-18T04:29:21.422Z,99.99
2016-09-18T04:30:21.424Z,99.99
2016-09-18T04:31:21.356Z,99.99
2016-09-18T04:32:21.437Z,99.99
2016-09-18T04:33:21.440Z,99.99
2016-09-18T04:34:21.439Z,99.99
2016-09-18T04:35:21.408Z,99.99
2016-09-18T04:36:21.440Z,99.99
2016-09-18T04:37:21.403Z,99.99
2016-09-18T04:38:21.440Z,99.99
2016-09-18T04:39:21.367Z,99.99
2016-09-18T04:40:21.451Z,99.99
2016-09-18T04:41:21.464Z,99.99
2016-09-18T04:42:21.374Z,99.99
2016-09-18T04:43:21.461Z,99.99
2016-09-18T04:44:21.460Z,99.99
2016-09-18T04:45:21.470Z,99.99
2016-09-18T04:46:21.470Z,99.99
2016-09-18T04:47:21.477Z,99.99
2016-09-18T04:48:21.404Z,99.99
2016-09-18T04:49:21.469Z,99.99
2016-09-18T04:50:21.435Z,99.99
2016-09-18T04:51:21.481Z,99.99
2016-09-18T04:52:21.445Z,99.99
2016-09-18T04:53:21.489Z,99.99
2016-09-18T04:54:21.450Z,99.99
2016-09-18T04:55:21.440Z,99.99
2016-09-18T04:56:21.497Z,99.99
2016-09-18T04:57:21.506Z,99.99
2016-09-18T04:58:21.504Z,99.99
2016-09-18T04:59:21.465Z,99.99
2016-09-18T05:00:21.425Z,99.99
2016-09-18T05:01:21.511Z,99.99
2016-09-18T05:02:21.480Z,99.99
2016-09-18T05:03:21.437Z,99.99
2016-09-18T05:04:21.446Z,99.99
2016-09-18T05:05:21.526Z,99.99
2016-09-18T05:06:21.485Z,99.99
2016-09-18T05:07:21.524Z,99.99
2016-09-18T05:08:21.451Z,99.99
2016-09-18T05:09:21.530Z,99.99
2016-09-18T05:10:21.553Z,99.99
2016-09-18T05:11:21.537Z,99.99
2016-09-18T05:12:21.508Z,99.99
2016-09-18T05:13:21.467Z,99.99
2016-09-18T05:14:21.507Z,99.99
2016-09-18T05:15:21.568Z,99.99
2016-09-18T05:16:21.551Z,99.99
2016-09-18T05:17:21.558Z,99.99
2016-09-18T05:18:21.522Z,99.99
2016-09-18T05:19:21.526Z,99.99
2016-09-18T05:20:21.532Z,99.99
2016-09-18T05:21:21.491Z,99.99
2016-09-18T05:22:21.576Z,99.99
2016-09-18T05:23:21.579Z,99.99
2016-09-18T05:24:21.569Z,99.99
2016-09-18T05:25:21.558Z,99.99
2016-09-18T05:26:21.590Z,99.99
2016-09-18T05:27:21.504Z,99.99
2016-09-18T05:28:21.517Z,99.99
2016-09-18T05:29:21.579Z,99.99
2016-09-18T05:30:21.514Z,99.99
2016-09-18T05:31:21.595Z,99.99
2016-09-18T05:32:21.600Z,99.99
2016-09-18T05:33:21.530Z,99.99
2016-09-18T05:34:21.524Z,99.99
2016-09-18T05:35:21.558Z,99.99
2016-09-18T05:36:21.609Z,99.99
2016-09-18T05:37:21.565Z,99.99
2016-09-18T05:38:21.556Z,99.99
2016-09-18T05:39:21.627Z,99.99
2016-09-18T05:40:21.585Z,99.99
2016-09-18T05:41:21.581Z,99.99
2016-09-18T05:42:21.591Z,99.99
2016-09-18T05:43:21.625Z,99.99
2016-09-18T05:44:21.552Z,99.99
2016-09-18T05:45:21.599Z,99.99
2016-09-18T05:46:21.639Z,99.99
2016-09-18T05:47:21.617Z,99.99
2016-09-18T05:48:21.612Z,99.99
2016-09-18T05:49:21.647Z,99.99
2016-09-18T05:50:21.609Z,99.99
2016-09-18T05:51:21.614Z,99.99
2016-09-18T05:52:21.655Z,99.99
2016-09-18T05:53:21.670Z,99.99
2016-09-18T05:54:21.586Z,99.99
2016-09-18T05:55:21.662Z,99.99
2016-09-18T05:56:21.620Z,99.99
2016-09-18T05:57:21.664Z,99.99
2016-09-18T05:58:21.683Z,99.99
2016-09-18T05:59:21.681Z,99.99
2016-09-18T06:00:21.650Z,99.99
2016-09-18T06:01:21.643Z,99.99
2016-09-18T06:02:21.693Z,99.99
2016-09-18T06:03:21.702Z,99.99
2016-09-18T06:04:21.683Z,99.99
2016-09-18T06:05:21.619Z,99.99
2016-09-18T06:06:21.700Z,99.99
2016-09-18T06:07:21.706Z,99.99
2016-09-18T06:08:21.624Z,99.99
2016-09-18T06:09:21.630Z,99.99
2016-09-18T06:10:21.712Z,99.99
2016-09-18T06:11:21.717Z,99.99
2016-09-18T06:12:21.676Z,99.99
2016-09-18T06:13:21.670Z,99.99
2016-09-18T06:14:21.713Z,99.99
2016-09-18T06:15:21.719Z,99.99
2016-09-18T06:16:21.748Z,99.99
2016-09-18T06:17:21.688Z,99.99
2016-09-18T06:18:21.692Z,99.99
2016-09-18T06:19:21.743Z,99.99
2016-09-18T06:20:21.741Z,99.99
2016-09-18T06:21:21.703Z,99.99
2016-09-18T06:22:21.711Z,99.99
2016-09-18T06:23:21.665Z,99.99
2016-09-18T06:24:21.685Z,99.99
2016-09-18T06:25:21.690Z,99.99
2016-09-18T06:26:21.689Z,99.99
2016-09-18T06:27:21.753Z,99.99
2016-09-18T06:28:21.722Z,99.99
2016-09-18T06:29:21.767Z,99.99
2016-09-18T06:30:21.762Z,99.99
2016-09-18T06:31:21.720Z,99.99
2016-09-18T06:32:21.687Z,99.99
2016-09-18T06:33:21.736Z,99.99
2016-09-18T06:34:21.779Z,99.99
2016-09-18T06:35:21.732Z,99.99
2016-09-18T06:36:21.777Z,99.99
2016-09-18T06:37:21.788Z,99.99
2016-09-18T06:38:21.760Z,99.99
2016-09-18T06:39:21.721Z,99.99
2016-09-18T06:40:21.783Z,99.99
2016-09-18T06:41:21.793Z,99.99
2016-09-18T06:42:21.713Z,99.99
2016-09-18T06:43:21.805Z,99.99
2016-09-18T06:44:21.809Z,99.99
2016-09-18T06:45:21.730Z,99.99
2016-09-18T06:46:21.782Z,99.99
2016-09-18T06:47:21.795Z,99.99
2016-09-18T06:48:21.820Z,99.99
2016-09-18T06:49:21.819Z,99.99
2016-09-18T06:50:21.828Z,99.99
2016-09-18T06:51:21.831Z,99.99
2016-09-18T06:52:21.849Z,99.99
2016-09-18T06:53:21.774Z,99.99
2016-09-18T06:54:21.831Z,99.99
2016-09-18T06:55:21.877Z,99.99
2016-09-18T06:56:21.839Z,99.99
2016-09-18T06:57:21.845Z,99.99
2016-09-18T06:58:21.833Z,99.99
2016-09-18T06:59:21.846Z,99.99
2016-09-18T07:00:21.788Z,99.99
2016-09-18T07:01:21.821Z,99.99
2016-09-18T07:02:21.833Z,99.99
2016-09-18T07:03:21.783Z,99.99
2016-09-18T07:04:21.780Z,99.99
2016-09-18T07:05:21.794Z,99.99
2016-09-18T07:06:21.789Z,99.99
2016-09-18T07:07:21.797Z,99.99
2016-09-18T07:08:21.825Z,99.99
2016-09-18T07:09:21.839Z,99.99
2016-09-18T07:10:21.876Z,99.99
2016-09-18T07:11:21.804Z,99.99
2016-09-18T07:12:21.883Z,99.99
2016-09-18T07:13:21.880Z,99.99
2016-09-18T07:14:21.817Z,99.99
2016-09-18T07:15:21.900Z,99.99
2016-09-18T07:16:21.888Z,99.99
2016-09-18T07:17:21.895Z,99.99
2016-09-18T07:18:21.905Z,99.99
2016-09-18T07:19:21.827Z,99.99
2016-09-18T07:20:21.873Z,99.99
2016-09-18T07:21:21.919Z,99.99
2016-09-18T07:22:21.840Z,99.99
2016-09-18T07:23:21.883Z,99.99
2016-09-18T07:24:21.925Z,99.99
2016-09-18T07:25:21.922Z,99.99
2016-09-18T07:26:21.922Z,99.99
2016-09-18T07:27:21.843Z,99.99
2016-09-18T07:28:21.849Z,99.99
2016-09-18T07:29:21.860Z,99.99
2016-09-18T07:30:21.856Z,99.99
2016-09-18T07:31:21.942Z,99.99
2016-09-18T07:32:21.954Z,99.99
2016-09-18T07:33:21.945Z,99.99
2016-09-18T07:34:21.938Z,99.99
2016-09-18T07:35:21.881Z,99.99
2016-09-18T07:36:21.950Z,99.99
2016-09-18T07:37:21.957Z,99.99
2016-09-18T07:38:21.961Z,99.99
2016-09-18T07:39:21.957Z,99.99
2016-09-18T07:40:21.896Z,99.99
2016-09-18T07:41:21.896Z,99.99
2016-09-18T07:42:21.890Z,99.99
2016-09-18T07:43:21.939Z,99.99
2016-09-18T07:44:21.972Z,99.99
2016-09-18T07:45:21.902Z,99.99
2016-09-18T07:46:21.997Z,99.99
2016-09-18T07:47:21.933Z,99.99
2016-09-18T07:48:22.005Z,99.99
2016-09-18T07:49:22.011Z,99.99
2016-09-18T07:50:22.007Z,99.99
2016-09-18T07:51:21.954Z,99.99
2016-09-18T07:52:22.001Z,99.99
2016-09-18T07:53:21.988Z,99.99
2016-09-18T07:54:21.999Z,99.99
2016-09-18T07:55:21.998Z,99.99
2016-09-18T07:56:22.006Z,99.99
2016-09-18T07:57:22.014Z,99.99
2016-09-18T07:58:22.018Z,99.99
2016-09-18T07:59:21.953Z,99.99
2016-09-18T08:00:21.940Z,99.99
2016-09-18T08:01:21.968Z,99.99
2016-09-18T08:02:21.960Z,99.99
2016-09-18T08:03:21.978Z,99.99
2016-09-18T08:04:22.035Z,99.99
2016-09-18T08:05:21.962Z,99.99
2016-09-18T08:06:22.037Z,99.99
2016-09-18T08:07:21.959Z,99.99
2016-09-18T08:08:22.044Z,99.99
2016-09-18T08:09:21.965Z,99.99
2016-09-18T08:10:21.974Z,99.99
2016-09-18T08:11:22.012Z,99.99
2016-09-18T08:12:22.018Z,99.99
2016-09-18T08:13:22.049Z,99.99
2016-09-18T08:14:22.035Z,99.99
2016-09-18T08:15:21.988Z,99.99
2016-09-18T08:16:22.016Z,99.99
2016-09-18T08:17:22.036Z,99.99
2016-09-18T08:18:22.070Z,99.99
2016-09-18T08:19:22.091Z,99.99
2016-09-18T08:20:22.103Z,99.99
2016-09-18T08:21:22.049Z,99.99
2016-09-18T08:22:22.038Z,99.99
2016-09-18T08:23:22.016Z,99.99
2016-09-18T08:24:22.060Z,99.99
2016-09-18T08:25:22.088Z,99.99
2016-09-18T08:26:22.111Z,99.99
2016-09-18T08:27:22.096Z,99.99
2016-09-18T08:28:22.022Z,99.99
2016-09-18T08:29:22.095Z,99.99
2016-09-18T08:30:22.105Z,99.99
2016-09-18T08:31:22.031Z,99.99
2016-09-18T08:32:22.112Z,99.99
2016-09-18T08:33:22.068Z,99.99
2016-09-18T08:34:22.083Z,99.99
2016-09-18T08:35:22.091Z,99.99
2016-09-18T08:36:22.136Z,99.99
2016-09-18T08:37:22.119Z,99.99
2016-09-18T08:38:22.097Z,99.99
2016-09-18T08:39:22.095Z,99.99
2016-09-18T08:40:22.133Z,99.99
2016-09-18T08:41:22.135Z,99.99
2016-09-18T08:42:22.115Z,99.99
2016-09-18T08:43:22.140Z,99.99
2016-09-18T08:44:22.150Z,99.99
2016-09-18T08:45:22.158Z,99.99
2016-09-18T08:46:22.150Z,99.99
2016-09-18T08:47:22.152Z,99.99
2016-09-18T08:48:22.125Z,99.99
2016-09-18T08:49:22.185Z,99.99
2016-09-18T08:50:22.090Z,99.99
2016-09-18T08:51:22.087Z,99.99
2016-09-18T08:52:22.174Z,99.99
2016-09-18T08:53:22.097Z,99.99
2016-09-18T08:54:22.179Z,99.99
2016-09-18T08:55:22.137Z,99.99
2016-09-18T08:56:22.178Z,99.99
2016-09-18T08:57:22.119Z,99.99
2016-09-18T08:58:22.188Z,99.99
2016-09-18T08:59:22.155Z,99.99
2016-09-18T09:00:22.194Z,99.99
2016-09-18T09:01:22.157Z,99.99
2016-09-18T09:02:22.120Z,99.99
2016-09-18T09:03:22.198Z,99.99
2016-09-18T09:04:22.217Z,99.99
2016-09-18T09:05:22.166Z,99.99
2016-09-18T09:06:22.143Z,99.99
2016-09-18T09:07:22.173Z,99.99
2016-09-18T09:08:22.213Z,99.99
2016-09-18T09:09:22.168Z,99.99
2016-09-18T09:10:22.144Z,99.99
2016-09-18T09:11:22.146Z,99.99
2016-09-18T09:12:22.227Z,99.99
2016-09-18T09:13:22.237Z,99.99
2016-09-18T09:14:22.154Z,99.99
2016-09-18T09:15:22.247Z,99.99
2016-09-18T09:16:22.194Z,99.99
2016-09-18T09:17:22.163Z,99.99
2016-09-18T09:18:22.216Z,99.99
2016-09-18T09:19:22.225Z,99.99
2016-09-18T09:20:22.295Z,99.99
2016-09-18T09:21:22.259Z,99.99
2016-09-18T09:22:22.256Z,99.99
2016-09-18T09:23:22.226Z,99.99
2016-09-18T09:24:22.216Z,99.99
2016-09-18T09:25:22.270Z,99.99
2016-09-18T09:26:22.234Z,99.99
2016-09-18T09:27:22.285Z,99.99
2016-09-18T09:28:22.243Z,99.99
2016-09-18T09:29:22.202Z,99.78
2016-09-18T09:30:22.279Z,99.4
2016-09-18T09:31:22.248Z,98.63
2016-09-18T09:32:22.279Z,97.67
2016-09-18T09:33:22.282Z,97.33
2016-09-18T09:34:22.301Z,97.04
2016-09-18T09:35:22.299Z,96.27
2016-09-18T09:36:22.221Z,95.4
2016-09-18T09:37:22.303Z,95.17
2016-09-18T09:38:22.315Z,94.64
2016-09-18T09:39:22.276Z,94.3
2016-09-18T09:40:22.250Z,93.62
2016-09-18T09:41:22.280Z,93.33
2016-09-18T09:42:22.272Z,94.87
2016-09-18T09:43:22.255Z,94.59
2016-09-18T09:44:22.259Z,94.54
2016-09-18T09:45:22.336Z,95.5
2016-09-18T09:46:22.260Z,95.07
2016-09-18T09:47:22.340Z,94.35
2016-09-18T09:48:22.297Z,94.1
2016-09-18T09:49:22.289Z,92.42
2016-09-18T09:50:22.299Z,91.46
2016-09-18T09:51:22.349Z,90.83
2016-09-18T09:52:22.262Z,88.65
2016-09-18T09:53:22.307Z,86.77
2016-09-18T09:54:22.285Z,85.94
2016-09-18T09:55:22.356Z,86.14
2016-09-18T09:56:22.696Z,85.75
2016-09-18T09:57:22.363Z,86.33
2016-09-18T09:58:22.358Z,85.75
2016-09-18T09:59:22.300Z,85.02
2016-09-18T10:00:22.326Z,84.16
2016-09-18T10:01:22.388Z,83.39
2016-09-18T10:02:22.347Z,82.36
2016-09-18T10:03:22.308Z,81.73
2016-09-18T10:04:22.385Z,81.48
2016-09-18T10:05:22.311Z,83.81
2016-09-18T10:06:22.385Z,84.64
2016-09-18T10:07:22.351Z,86.43
2016-09-18T10:08:22.349Z,88.17
2016-09-18T10:09:22.351Z,88.46
2016-09-18T10:10:22.314Z,89
2016-09-18T10:11:22.407Z,88.95
2016-09-18T10:12:22.406Z,89
2016-09-18T10:13:22.337Z,91.21
2016-09-18T10:14:22.415Z,91.46
2016-09-18T10:15:22.412Z,91.75
2016-09-18T10:16:22.412Z,91.84
2016-09-18T10:17:22.344Z,91.07
2016-09-18T10:18:22.424Z,89.72
2016-09-18T10:19:22.348Z,89.29
2016-09-18T10:20:22.385Z,87.74
2016-09-18T10:21:22.430Z,85.85
2016-09-18T10:22:22.433Z,85.91
2016-09-18T10:23:22.407Z,85.81
2016-09-18T10:24:22.468Z,84.16
2016-09-18T10:25:22.400Z,83.39
2016-09-18T10:26:22.451Z,82.56
2016-09-18T10:27:22.410Z,82.61
2016-09-18T10:28:22.407Z,82.36
2016-09-18T10:29:22.397Z,83.33
2016-09-18T10:30:22.385Z,83.77
2016-09-18T10:31:22.464Z,84.35
2016-09-18T10:32:22.418Z,84.64
2016-09-18T10:33:22.485Z,86.1
2016-09-18T10:34:22.481Z,86
2016-09-18T10:35:22.474Z,85.91
2016-09-18T10:36:22.434Z,85.03
2016-09-18T10:37:22.406Z,86.14
2016-09-18T10:38:22.493Z,85.61
2016-09-18T10:39:22.489Z,84.31
2016-09-18T10:40:22.417Z,84.06
2016-09-18T10:41:22.449Z,82.26
2016-09-18T10:42:22.450Z,81.15
2016-09-18T10:43:22.416Z,78.67
2016-09-18T10:44:22.517Z,78.03
2016-09-18T10:45:22.422Z,76.91
2016-09-18T10:46:22.511Z,75.79
2016-09-18T10:47:22.507Z,77.3
2016-09-18T10:48:22.430Z,78.09
2016-09-18T10:49:22.509Z,79.93
2016-09-18T10:50:22.433Z,79.75
2016-09-18T10:51:22.470Z,81.4
2016-09-18T10:52:22.548Z,83.87
2016-09-18T10:53:22.469Z,84.94
2016-09-18T10:54:22.476Z,85.19
2016-09-18T10:55:22.555Z,86.15
2016-09-18T10:56:22.546Z,86.01
2016-09-18T10:57:22.490Z,85.72
2016-09-18T10:58:22.561Z,85.77
2016-09-18T10:59:22.563Z,84.52
2016-09-18T11:00:22.524Z,82.53
2016-09-18T11:01:22.558Z,80.87
2016-09-18T11:02:22.467Z,79.22
2016-09-18T11:03:22.539Z,77.32
2016-09-18T11:04:22.486Z,76.49
2016-09-18T11:05:22.481Z,73.91
2016-09-18T11:06:22.559Z,71.76
2016-09-18T11:07:22.482Z,70.09
2016-09-18T11:08:22.572Z,70.18
2016-09-18T11:09:22.572Z,70.37
2016-09-18T11:10:22.575Z,70.37
2016-09-18T11:11:22.577Z,69.34
2016-09-18T11:12:22.499Z,69.06
2016-09-18T11:13:22.516Z,67.69
2016-09-18T11:14:22.592Z,66.3
2016-09-18T11:15:22.710Z,66.14
2016-09-18T11:16:22.513Z,66.34
2016-09-18T11:17:22.597Z,67.08
2016-09-18T11:18:22.555Z,69.21
2016-09-18T11:19:22.741Z,71.22
2016-09-18T11:20:22.607Z,71.98
2016-09-18T11:21:22.604Z,71.78
2016-09-18T11:22:22.611Z,70.34
2016-09-18T11:23:22.530Z,69.02
2016-09-18T11:24:22.573Z,70.41
2016-09-18T11:25:22.542Z,73.63
2016-09-18T11:26:22.686Z,74.42
2016-09-18T11:27:22.556Z,75.48
2016-09-18T11:28:22.631Z,75.29
2016-09-18T11:29:22.599Z,75
2016-09-18T11:30:22.564Z,75.45
2016-09-18T11:31:22.633Z,74.32
2016-09-18T11:32:22.562Z,73.2
2016-09-18T11:33:22.608Z,72.72
2016-09-18T11:34:22.567Z,71.34
2016-09-18T11:35:22.600Z,71.18
2016-09-18T11:36:22.649Z,71.28
2016-09-18T11:37:22.651Z,71.47
2016-09-18T11:38:22.606Z,70.5
2016-09-18T11:39:22.625Z,71.95
2016-09-18T11:40:22.619Z,72.46
2016-09-18T11:41:22.670Z,73.39
2016-09-18T11:42:22.669Z,74.07
2016-09-18T11:43:22.664Z,74.23
2016-09-18T11:44:22.667Z,75.48
2016-09-18T11:45:22.600Z,75.1
2016-09-18T11:46:22.641Z,75
2016-09-18T11:47:22.635Z,75
2016-09-18T11:48:22.646Z,74.07
2016-09-18T11:49:22.620Z,75.62
2016-09-18T11:50:22.651Z,75.45
2016-09-18T11:51:22.651Z,75.54
2016-09-18T11:52:22.626Z,74
2016-09-18T11:53:22.626Z,73.55
2016-09-18T11:54:22.624Z,73.59
2016-09-18T11:55:22.698Z,75.26
2016-09-18T11:56:22.705Z,75.54
2016-09-18T11:57:22.626Z,74.62
2016-09-18T11:58:22.632Z,75
2016-09-18T11:59:22.714Z,77.76
2016-09-18T12:00:22.719Z,78.52
2016-09-18T12:01:22.718Z,80.31
2016-09-18T12:02:22.676Z,80.31
2016-09-18T12:03:22.681Z,80.79
2016-09-18T12:04:22.686Z,80.76
2016-09-18T12:05:22.724Z,80.79
2016-09-18T12:06:22.659Z,79.74
2016-09-18T12:07:22.698Z,78.52
2016-09-18T12:08:22.663Z,78.46
2016-09-18T12:09:22.714Z,77.01
2016-09-18T12:10:22.760Z,77.25
2016-09-18T12:11:22.752Z,75.74
2016-09-18T12:12:22.765Z,73.94
2016-09-18T12:13:22.727Z,71.88
2016-09-18T12:14:22.758Z,70.18
2016-09-18T12:15:22.690Z,67.69
2016-09-18T12:16:22.691Z,67.05
2016-09-18T12:17:22.730Z,66.95
2016-09-18T12:18:22.770Z,66.11
2016-09-18T12:19:22.776Z,66.24
2016-09-18T12:20:22.772Z,66.24
2016-09-18T12:21:22.775Z,65.62
2016-09-18T12:22:22.783Z,65.62
2016-09-18T12:23:22.800Z,64.69
2016-09-18T12:24:22.710Z,63.43
2016-09-18T12:25:22.741Z,64.14
2016-09-18T12:26:22.717Z,65.66
2016-09-18T12:27:22.799Z,67.02
2016-09-18T12:28:22.791Z,67.69
2016-09-18T12:29:22.786Z,68.43
2016-09-18T12:30:22.814Z,68.88
2016-09-18T12:31:22.760Z,69.27
2016-09-18T12:32:22.771Z,68.4
2016-09-18T12:33:22.821Z,67.76
2016-09-18T12:34:22.738Z,68.98
2016-09-18T12:35:22.816Z,69.82
2016-09-18T12:36:22.747Z,70.3
2016-09-18T12:37:22.739Z,70.1
2016-09-18T12:38:22.761Z,69.92
2016-09-18T12:39:22.831Z,69.33
2016-09-18T12:40:22.836Z,68.3
2016-09-18T12:41:22.791Z,67.91
2016-09-18T12:42:22.831Z,67.95
2016-09-18T12:43:22.825Z,67.95
2016-09-18T12:44:22.845Z,68.05
2016-09-18T12:45:22.837Z,67.21
2016-09-18T12:46:22.854Z,67.11
2016-09-18T12:47:22.842Z,68.15
2016-09-18T12:48:22.812Z,68.63
2016-09-18T12:49:22.856Z,69.17
2016-09-18T12:50:22.853Z,70.2
2016-09-18T12:51:22.793Z,70.3
2016-09-18T12:52:22.860Z,70.17
2016-09-18T12:53:22.870Z,70.62
2016-09-18T12:54:22.833Z,71