createdAt,value
2023-02-18T00:00:30.184Z,103088.09
2023-02-18T00:02:57.190Z,103077.44
2023-02-18T00:05:24.119Z,103079.00
2023-02-18T00:07:51.101Z,103074.50
2023-02-18T00:10:17.983Z,103073.34
2023-02-18T00:12:45.276Z,103075.09
2023-02-18T00:15:12.319Z,103065.13
2023-02-18T00:17:39.432Z,103065.00
2023-02-18T00:20:08.118Z,103061.22
2023-02-18T00:22:34.890Z,103058.91
2023-02-18T00:25:01.718Z,103066.44
2023-02-18T00:27:28.893Z,103064.69
2023-02-18T00:29:55.896Z,103068.75
2023-02-18T00:32:22.976Z,103059.31
2023-02-18T00:34:49.770Z,103070.34
2023-02-18T00:37:16.668Z,103063.53
2023-02-18T00:39:44.325Z,103071.22
2023-02-18T00:42:11.258Z,103071.22
2023-02-18T00:44:37.993Z,103066.72
2023-02-18T00:47:05.138Z,103065.31
2023-02-18T00:49:31.957Z,103065.38
2023-02-18T00:51:59.206Z,103064.81
2023-02-18T00:54:25.997Z,103061.38
2023-02-18T00:56:52.767Z,103061.19
2023-02-18T00:59:19.551Z,103065.03
2023-02-18T01:01:46.848Z,103065.22
2023-02-18T01:04:13.602Z,103059.38
2023-02-18T01:06:40.488Z,103062.03
2023-02-18T01:09:07.619Z,103058.41
2023-02-18T01:11:34.647Z,103056.31
2023-02-18T01:14:01.517Z,103051.44
2023-02-18T01:16:30.237Z,103069.28
2023-02-18T01:18:57.057Z,103062.94
2023-02-18T01:21:25.948Z,103058.53
2023-02-18T01:23:53.479Z,103060.31
2023-02-18T01:26:20.363Z,103068.56
2023-02-18T01:28:47.067Z,103058.84
2023-02-18T01:31:15.196Z,103070.94
2023-02-18T01:33:42.841Z,103066.34
2023-02-18T01:36:11.689Z,103058.38
2023-02-18T01:38:39.429Z,103051.22
2023-02-18T01:41:06.820Z,103053.41
2023-02-18T01:43:34.423Z,103061.81
2023-02-18T01:46:07.011Z,103063.59
2023-02-18T01:48:44.327Z,103060.66
2023-02-18T01:51:13.991Z,103051.03
2023-02-18T01:53:52.958Z,103047.00
2023-02-18T01:56:45.338Z,103040.88
2023-02-18T01:59:18.023Z,103041.50
2023-02-18T02:01:46.777Z,103042.25
2023-02-18T02:04:14.092Z,103036.97
2023-02-18T02:06:41.929Z,103028.41
2023-02-18T02:09:14.015Z,103038.44
2023-02-18T02:12:02.427Z,103042.25
2023-02-18T02:14:49.060Z,103035.88
2023-02-18T02:17:18.645Z,103034.13
2023-02-18T02:20:05.369Z,103039.44
2023-02-18T02:22:51.384Z,103033.78
2023-02-18T02:25:31.034Z,103024.31
2023-02-18T02:28:16.240Z,103029.34
2023-02-18T02:30:48.868Z,103032.88
2023-02-18T02:33:21.339Z,103029.19
2023-02-18T02:35:51.060Z,103024.06
2023-02-18T02:38:40.788Z,103025.41
2023-02-18T02:41:21.679Z,103019.97
2023-02-18T02:44:09.908Z,103013.81
2023-02-18T02:46:44.157Z,103015.50
2023-02-18T02:49:18.476Z,103010.69
2023-02-18T02:51:59.670Z,103014.75
2023-02-18T02:54:29.195Z,103014.66
2023-02-18T02:57:09.640Z,103002.84
2023-02-18T02:59:43.144Z,103008.50
2023-02-18T03:02:09.855Z,103005.56
2023-02-18T03:04:52.778Z,103006.78
2023-02-18T03:07:42.373Z,103007.31
2023-02-18T03:10:44.718Z,103000.59
2023-02-18T03:13:31.236Z,102990.59
2023-02-18T03:16:26.764Z,102992.47
2023-02-18T03:19:14.709Z,102991.28
2023-02-18T03:21:48.102Z,102996.56
2023-02-18T03:24:24.428Z,102992.66
2023-02-18T03:26:58.072Z,102985.25
2023-02-18T03:29:26.798Z,102985.91
2023-02-18T03:32:00.499Z,102990.59
2023-02-18T03:34:31.414Z,102990.91
2023-02-18T03:37:01.395Z,102994.22
2023-02-18T03:39:31.109Z,103002.28
2023-02-18T03:41:58.174Z,102995.41
2023-02-18T03:44:26.130Z,102994.59
2023-02-18T03:46:53.524Z,103000.78
2023-02-18T03:49:20.374Z,102997.09
2023-02-18T03:51:47.945Z,102999.53
2023-02-18T03:54:14.780Z,103002.00
2023-02-18T03:56:42.996Z,103003.88
2023-02-18T03:59:10.521Z,102999.72
2023-02-18T04:01:37.290Z,102997.28
2023-02-18T04:04:04.307Z,102992.28
2023-02-18T04:06:31.360Z,102997.78
2023-02-18T04:08:58.184Z,102995.22
2023-02-18T04:11:24.911Z,102996.03
2023-02-18T04:13:51.905Z,102989.63
2023-02-18T04:16:18.747Z,102992.28
2023-02-18T04:18:45.528Z,102992.78
2023-02-18T04:21:12.291Z,102995.34
2023-02-18T04:23:39.126Z,102995.66
2023-02-18T04:26:05.905Z,103004.97
2023-02-18T04:28:32.735Z,102997.09
2023-02-18T04:30:59.445Z,103004.09
2023-02-18T04:33:26.323Z,102998.13
2023-02-18T04:35:53.057Z,103008.56
2023-02-18T04:38:19.878Z,103005.25
2023-02-18T04:40:46.668Z,103015.13
2023-02-18T04:43:14.752Z,103011.69
2023-02-18T04:45:41.507Z,103021.91
2023-02-18T04:48:08.323Z,103014.25
2023-02-18T04:50:35.214Z,103016.81
2023-02-18T04:53:02.053Z,103021.16
2023-02-18T04:55:28.811Z,103013.97
2023-02-18T04:57:55.781Z,103017.41
2023-02-18T05:00:22.703Z,103020.97
2023-02-18T05:02:49.638Z,103015.13
2023-02-18T05:05:16.527Z,103018.09
2023-02-18T05:07:43.388Z,103015.75
2023-02-18T05:10:14.667Z,103017.53
2023-02-18T05:12:41.699Z,103015.84
2023-02-18T05:15:09.044Z,103016.03
2023-02-18T05:17:36.161Z,103019.78
2023-02-18T05:20:03.398Z,103021.84
2023-02-18T05:22:30.925Z,103022.91
2023-02-18T05:24:57.930Z,103028.03
2023-02-18T05:27:24.851Z,103020.19
2023-02-18T05:29:51.634Z,103020.38
2023-02-18T05:32:18.450Z,103020.56
2023-02-18T05:34:45.234Z,103017.91
2023-02-18T05:37:13.702Z,103011.06
2023-02-18T05:39:43.366Z,103012.91
2023-02-18T05:42:10.422Z,103002.59
2023-02-18T05:44:37.306Z,103009.66
2023-02-18T05:47:07.934Z,103009.97
2023-02-18T05:49:36.449Z,103005.44
2023-02-18T05:52:04.381Z,103012.72
2023-02-18T05:54:31.558Z,103009.97
2023-02-18T05:56:58.469Z,103012.91
2023-02-18T05:59:25.326Z,103017.38
2023-02-18T06:01:52.224Z,103019.84
2023-02-18T06:04:19.040Z,103013.88
2023-02-18T06:06:46.486Z,103025.38
2023-02-18T06:09:13.682Z,103016.16
2023-02-18T06:11:40.544Z,103013.31
2023-02-18T06:14:08.180Z,103016.84
2023-02-18T06:16:35.005Z,103016.16
2023-02-18T06:19:01.784Z,103015.84
2023-02-18T06:21:28.450Z,103023.31
2023-02-18T06:23:55.293Z,103032.16
2023-02-18T06:26:22.110Z,103027.44
2023-02-18T06:28:48.991Z,103034.94
2023-02-18T06:31:18.993Z,103034.94
2023-02-18T06:33:45.898Z,103041.91
2023-02-18T06:36:13.707Z,103038.66
2023-02-18T06:38:43.526Z,103025.88
2023-02-18T06:41:14.381Z,103025.28
2023-02-18T06:43:41.493Z,103030.56
2023-02-18T06:46:08.904Z,103030.66
2023-02-18T06:48:39.036Z,103032.44
2023-02-18T06:51:05.945Z,103030.47
2023-02-18T06:53:32.867Z,103032.91
2023-02-18T06:55:59.691Z,103028.34
2023-02-18T06:58:26.369Z,103036.22
2023-02-18T07:00:53.164Z,103038.88
2023-02-18T07:03:20.237Z,103035.56
2023-02-18T07:05:47.143Z,103041.88
2023-02-18T07:08:13.910Z,103043.81
2023-02-18T07:10:40.875Z,103037.19
2023-02-18T07:13:07.772Z,103034.81
2023-02-18T07:15:34.633Z,103046.91
2023-02-18T07:18:03.921Z,103042.88
2023-02-18T07:20:30.702Z,103039.81
2023-02-18T07:22:57.479Z,103046.19
2023-02-18T07:25:25.027Z,103052.09
2023-02-18T07:27:52.306Z,103051.31
2023-02-18T07:30:20.749Z,103059.25
2023-02-18T07:32:47.631Z,103061.09
2023-02-18T07:35:15.846Z,103058.47
2023-02-18T07:37:49.985Z,103067.03
2023-02-18T07:40:20.454Z,103061.09
2023-02-18T07:42:47.935Z,103065.53
2023-02-18T07:45:15.379Z,103067.28
2023-02-18T07:47:42.657Z,103069.97
2023-02-18T07:50:10.042Z,103065.72
2023-02-18T07:52:36.844Z,103067.47
2023-02-18T07:55:03.869Z,103062.78
2023-02-18T07:57:30.742Z,103057.53
2023-02-18T07:59:57.423Z,103073.09
2023-02-18T08:02:25.328Z,103070.25
2023-02-18T08:04:52.203Z,103076.44
2023-02-18T08:07:25.744Z,103077.13
2023-02-18T08:09:53.730Z,103070.25
2023-02-18T08:12:20.412Z,103067.06
2023-02-18T08:14:47.275Z,103074.06
2023-02-18T08:17:13.962Z,103075.13
2023-02-18T08:19:40.757Z,103068.44
2023-02-18T08:22:07.507Z,103078.06
2023-02-18T08:24:34.323Z,103080.34
2023-02-18T08:27:01.766Z,103069.41
2023-02-18T08:29:29.771Z,103075.59
2023-02-18T08:31:58.254Z,103077.88
2023-02-18T08:34:26.151Z,103077.00
2023-02-18T08:36:52.935Z,103080.53
2023-02-18T08:39:19.923Z,103085.16
2023-02-18T08:41:46.795Z,103084.38
2023-02-18T08:44:13.586Z,103088.47
2023-02-18T08:46:42.716Z,103084.25
2023-02-18T08:49:10.742Z,103092.44
2023-02-18T08:51:37.514Z,103095.69
2023-02-18T08:54:04.425Z,103091.09
2023-02-18T08:56:32.700Z,103091.19
2023-02-18T08:58:59.552Z,103094.34
2023-02-18T09:01:26.407Z,103094.34
2023-02-18T09:03:53.318Z,103089.69
2023-02-18T09:06:20.105Z,103089.34
2023-02-18T09:08:47.066Z,103096.78
2023-02-18T09:11:13.918Z,103093.09
2023-02-18T09:13:41.147Z,103086.97
2023-02-18T09:16:12.403Z,103090.75
2023-02-18T09:18:39.368Z,103088.13
2023-02-18T09:21:09.563Z,103087.59
2023-02-18T09:23:36.942Z,103090.25
2023-02-18T09:26:09.562Z,103087.84
2023-02-18T09:28:37.214Z,103088.03
2023-02-18T09:31:10.023Z,103085.66
2023-02-18T09:33:38.797Z,103095.38
2023-02-18T09:36:06.476Z,103090.81
2023-02-18T09:38:33.778Z,103081.72
2023-02-18T09:41:05.663Z,103081.38
2023-02-18T09:43:49.637Z,103079.59
2023-02-18T09:46:25.051Z,103080.97
2023-02-18T09:48:52.874Z,103074.63
2023-02-18T09:51:20.208Z,103078.69
2023-02-18T09:53:48.210Z,103076.56
2023-02-18T09:56:28.576Z,103064.28
2023-02-18T09:58:58.258Z,103071.22
2023-02-18T10:01:41.929Z,103074.88
2023-02-18T10:04:23.832Z,103074.34
2023-02-18T10:06:55.007Z,103080.25
2023-02-18T10:09:21.842Z,103083.28
2023-02-18T10:11:53.272Z,103079.84
2023-02-18T10:14:20.258Z,103078.00
2023-02-18T10:16:48.774Z,103075.59
2023-02-18T10:19:34.821Z,103067.91
2023-02-18T10:22:04.497Z,103063.59
2023-02-18T10:24:42.668Z,103063.94
2023-02-18T10:27:10.037Z,103071.97
2023-02-18T10:29:36.827Z,103065.59
2023-02-18T10:32:19.191Z,103072.53
2023-02-18T10:34:54.825Z,103072.47
2023-02-18T10:37:44.957Z,103072.66
2023-02-18T10:40:23.119Z,103064.97
2023-02-18T10:42:58.923Z,103064.78
2023-02-18T10:45:54.702Z,103062.06
2023-02-18T10:48:30.693Z,103052.69
2023-02-18T10:51:02.793Z,103048.59
2023-02-18T10:53:39.860Z,103052.28
2023-02-18T10:56:07.558Z,103044.75
2023-02-18T10:58:47.063Z,103046.66
2023-02-18T11:01:17.127Z,103044.78
2023-02-18T11:03:52.867Z,103041.56
2023-02-18T11:06:31.774Z,103041.78
2023-02-18T11:09:00.476Z,103048.78
2023-02-18T11:11:37.902Z,103041.06
2023-02-18T11:14:07.025Z,103037.47
2023-02-18T11:16:45.305Z,103037.13
2023-02-18T11:19:32.425Z,103036.56
2023-02-18T11:22:28.699Z,103031.69
2023-02-18T11:24:57.824Z,103031.19
2023-02-18T11:27:46.541Z,103027.06
2023-02-18T11:30:37.074Z,103023.25
2023-02-18T11:33:16.493Z,103015.72
2023-02-18T11:35:50.585Z,103010.16
2023-02-18T11:38:34.501Z,103010.75
2023-02-18T11:41:12.638Z,103010.53
2023-02-18T11:43:46.908Z,103002.91
2023-02-18T11:46:18.329Z,103002.47
2023-02-18T11:48:46.284Z,102994.97
2023-02-18T11:51:17.465Z,103000.00
2023-02-18T11:54:00.577Z,102992.69
2023-02-18T11:56:32.505Z,102979.06
2023-02-18T11:59:01.824Z,102979.66
2023-02-18T12:01:45.632Z,102981.31
2023-02-18T12:04:14.149Z,102979.06
2023-02-18T12:06:49.235Z,102984.13
2023-02-18T12:09:34.712Z,102971.13
2023-02-18T12:12:07.027Z,102963.50
2023-02-18T12:14:34.046Z,102963.63
2023-02-18T12:17:26.775Z,102957.94
2023-02-18T12:20:02.702Z,102951.28
2023-02-18T12:22:43.093Z,102949.34
2023-02-18T12:25:12.829Z,102949.56
2023-02-18T12:28:07.323Z,102959.41
2023-02-18T12:30:45.923Z,102953.63
2023-02-18T12:33:41.639Z,102955.41
2023-02-18T12:36:11.484Z,102951.00
2023-02-18T12:39:00.400Z,102949.00
2023-02-18T12:41:39.243Z,102949.97
2023-02-18T12:44:17.819Z,102947.16
2023-02-18T12:46:51.607Z,102942.09
2023-02-18T12:49:49.915Z,102942.97
2023-02-18T12:52:19.346Z,102940.19
2023-02-18T12:55:18.038Z,102932.94
2023-02-18T12:58:02.158Z,102928.53
2023-02-18T13:00:47.773Z,102928.38
2023-02-18T13:03:32.811Z,102921.59
2023-02-18T13:06:14.997Z,102917.19
2023-02-18T13:09:16.735Z,102912.75
2023-02-18T13:12:01.848Z,102911.06
2023-02-18T13:14:39.420Z,102906.66
2023-02-18T13:17:10.929Z,102906.75
2023-02-18T13:19:46.681Z,102901.22
2023-02-18T13:22:18.185Z,102891.91
2023-02-18T13:24:48.163Z,102888.41
2023-02-18T13:27:30.223Z,102881.06
2023-02-18T13:30:18.549Z,102883.16
2023-02-18T13:32:51.359Z,102875.53
2023-02-18T13:35:25.638Z,102876.56
2023-02-18T13:38:00.106Z,102876.53
2023-02-18T13:40:30.682Z,102871.28
2023-02-18T13:43:28.657Z,102878.31
2023-02-18T13:46:18.895Z,102869.22
2023-02-18T13:48:49.018Z,102869.75
2023-02-18T13:51:36.778Z,102876.63
2023-02-18T13:54:26.471Z,102873.19
2023-02-18T13:56:55.577Z,102871.28
2023-02-18T13:59:31.732Z,102865.03
2023-02-18T14:02:19.987Z,102860.72
2023-02-18T14:04:47.064Z,102866.06
2023-02-18T14:07:29.077Z,102865.53
2023-02-18T14:09:59.260Z,102862.69
2023-02-18T14:12:42.473Z,102859.00
2023-02-18T14:15:18.654Z,102860.06
2023-02-18T14:18:10.234Z,102864.13
2023-02-18T14:20:37.072Z,102863.09
2023-02-18T14:23:18.990Z,102860.47
2023-02-18T14:25:58.997Z,102862.16
2023-02-18T14:28:34.705Z,102855.09
2023-02-18T14:31:04.334Z,102854.22
2023-02-18T14:33:34.657Z,102857.09
2023-02-18T14:36:16.693Z,102854.63
2023-02-18T14:39:10.301Z,102853.72
2023-02-18T14:42:11.183Z,102852.63
2023-02-18T14:44:59.623Z,102857.59
2023-02-18T14:47:38.769Z,102855.75
2023-02-18T14:50:12.299Z,102846.28
2023-02-18T14:52:45.284Z,102845.41
2023-02-18T14:55:20.671Z,102837.81
2023-02-18T14:58:00.694Z,102847.50
2023-02-18T15:00:32.404Z,102835.28
2023-02-18T15:03:01.725Z,102842.22
2023-02-18T15:05:31.758Z,102839.66
2023-02-18T15:08:17.876Z,102843.97
2023-02-18T15:11:05.183Z,102835.44
2023-02-18T15:13:37.752Z,102824.25
2023-02-18T15:16:08.477Z,102826.81
2023-02-18T15:18:35.321Z,102825.75
2023-02-18T15:21:03.700Z,102824.88
2023-02-18T15:23:31.860Z,102831.78
2023-02-18T15:25:58.809Z,102829.13
2023-02-18T15:28:32.662Z,102824.97
2023-02-18T15:31:04.406Z,102814.72
2023-02-18T15:33:31.218Z,102820.06
2023-02-18T15:36:02.354Z,102820.88
2023-02-18T15:38:29.495Z,102812.31
2023-02-18T15:40:56.312Z,102805.53
2023-02-18T15:43:27.253Z,102799.22
2023-02-18T15:45:58.104Z,102809.06
2023-02-18T15:48:38.250Z,102811.88
2023-02-18T15:51:16.947Z,102810.56
2023-02-18T15:53:49.464Z,102800.22
2023-02-18T15:56:32.175Z,102808.81
2023-02-18T15:59:20.277Z,102799.34
2023-02-18T16:02:14.814Z,102797.41
2023-02-18T16:04:46.023Z,102809.16
2023-02-18T16:07:31.692Z,102801.31
2023-02-18T16:10:21.965Z,102808.91
2023-02-18T16:13:00.816Z,102803.56
2023-02-18T16:15:34.102Z,102807.00
2023-02-18T16:18:01.431Z,102806.13
2023-02-18T16:20:34.350Z,102813.16
2023-02-18T16:23:11.270Z,102808.84
2023-02-18T16:25:49.525Z,102805.22
2023-02-18T16:28:27.978Z,102822.25
2023-02-18T16:30:55.181Z,102816.09
2023-02-18T16:33:22.055Z,102814.31
2023-02-18T16:35:50.877Z,102811.69
2023-02-18T16:38:24.471Z,102809.66
2023-02-18T16:40:53.943Z,102809.50
2023-02-18T16:43:23.723Z,102817.03
2023-02-18T16:45:53.253Z,102808.31
2023-02-18T16:48:28.163Z,102813.50
2023-02-18T16:50:55.228Z,102816.88
2023-02-18T16:53:22.073Z,102813.34
2023-02-18T16:55:52.250Z,102808.78
2023-02-18T16:58:19.600Z,102821.84
2023-02-18T17:00:47.500Z,102822.56
2023-02-18T17:03:14.750Z,102818.31
2023-02-18T17:05:42.079Z,102821.75
2023-02-18T17:08:19.297Z,102819.91
2023-02-18T17:10:49.422Z,102811.28
2023-02-18T17:13:20.216Z,102821.53
2023-02-18T17:15:50.053Z,102814.72
2023-02-18T17:18:17.569Z,102813.91
2023-02-18T17:20:45.756Z,102811.28
2023-02-18T17:23:18.206Z,102818.34
2023-02-18T17:25:51.994Z,102819.06
2023-02-18T17:28:19.604Z,102814.81
2023-02-18T17:30:49.540Z,102813.91
2023-02-18T17:33:20.014Z,102817.38
2023-02-18T17:35:47.048Z,102821.34
2023-02-18T17:38:16.169Z,102825.44
2023-02-18T17:40:43.585Z,102823.59
2023-02-18T17:43:15.455Z,102825.38
2023-02-18T17:45:48.735Z,102822.16
2023-02-18T17:48:16.250Z,102817.22
2023-02-18T17:50:43.600Z,102809.25
2023-02-18T17:53:15.428Z,102821.28
2023-02-18T17:55:46.228Z,102815.28
2023-02-18T17:58:15.335Z,102810.16
2023-02-18T18:00:50.001Z,102814.31
2023-02-18T18:03:18.102Z,102809.09
2023-02-18T18:05:49.281Z,102802.16
2023-02-18T18:08:16.821Z,102806.97
2023-02-18T18:10:55.316Z,102797.97
2023-02-18T18:13:25.151Z,102803.81
2023-02-18T18:15:53.061Z,102796.34
2023-02-18T18:18:23.363Z,102794.28
2023-02-18T18:20:57.409Z,102794.97
2023-02-18T18:23:24.910Z,102799.56
2023-02-18T18:25:55.107Z,102799.63
2023-02-18T18:28:23.014Z,102800.81
2023-02-18T18:30:52.796Z,102799.56
2023-02-18T18:33:28.388Z,102801.16
2023-02-18T18:35:58.531Z,102794.97
2023-02-18T18:38:28.845Z,102793.66
2023-02-18T18:40:56.909Z,102796.25
2023-02-18T18:43:32.885Z,102809.13
2023-02-18T18:46:01.053Z,102809.03
2023-02-18T18:48:28.877Z,102813.13
2023-02-18T18:51:00.509Z,102817.97
2023-02-18T18:53:35.733Z,102813.44
2023-02-18T18:56:06.401Z,102813.53
2023-02-18T18:58:34.627Z,102820.50
2023-02-18T19:01:04.065Z,102816.25
2023-02-18T19:03:33.861Z,102824.75
2023-02-18T19:06:00.714Z,102832.25
2023-02-18T19:08:29.674Z,102835.69
2023-02-18T19:10:59.097Z,102837.03
2023-02-18T19:13:31.503Z,102845.47
2023-02-18T19:16:15.051Z,102841.97
2023-02-18T19:18:41.730Z,102844.88
2023-02-18T19:21:09.284Z,102840.34
2023-02-18T19:23:36.637Z,102840.13
2023-02-18T19:26:03.988Z,102834.91
2023-02-18T19:28:31.472Z,102835.97
2023-02-18T19:30:59.156Z,102833.94
2023-02-18T19:33:26.413Z,102823.06
2023-02-18T19:35:53.439Z,102819.31
2023-02-18T19:38:20.874Z,102818.88
2023-02-18T19:40:47.629Z,102810.63
2023-02-18T19:43:14.845Z,102817.06
2023-02-18T19:45:45.269Z,102805.94
2023-02-18T19:48:14.420Z,102805.78
2023-02-18T19:50:42.656Z,102794.66
2023-02-18T19:53:10.900Z,102793.41
2023-02-18T19:55:37.784Z,102787.78
2023-02-18T19:58:04.665Z,102783.81
2023-02-18T20:00:31.625Z,102783.97
2023-02-18T20:02:58.718Z,102784.84
2023-02-18T20:05:25.950Z,102783.22
2023-02-18T20:07:52.910Z,102773.88
2023-02-18T20:10:20.370Z,102770.50
2023-02-18T20:12:52.231Z,102765.59
2023-02-18T20:15:19.848Z,102772.66
2023-02-18T20:17:46.856Z,102767.94
2023-02-18T20:20:13.960Z,102766.13
2023-02-18T20:22:40.979Z,102761.94
2023-02-18T20:25:08.138Z,102761.94
2023-02-18T20:27:39.755Z,102758.59
2023-02-18T20:30:12.561Z,102758.75
2023-02-18T20:32:39.529Z,102750.91
2023-02-18T20:35:06.983Z,102763.63
2023-02-18T20:37:35.434Z,102765.22
2023-02-18T20:40:02.859Z,102770.66
2023-02-18T20:42:29.670Z,102787.56
2023-02-18T20:44:56.564Z,102790.78
2023-02-18T20:47:23.628Z,102784.66
2023-02-18T20:49:50.702Z,102780.97
2023-02-18T20:52:17.624Z,102777.63
2023-02-18T20:54:44.493Z,102792.19
2023-02-18T20:57:11.372Z,102780.81
2023-02-18T20:59:38.431Z,102791.06
2023-02-18T21:02:05.361Z,102790.28
2023-02-18T21:04:32.386Z,102794.53
2023-02-18T21:06:59.496Z,102802.22
2023-02-18T21:09:26.929Z,102793.63
2023-02-18T21:11:53.983Z,102790.28
2023-02-18T21:14:21.065Z,102791.06
2023-02-18T21:16:48.368Z,102795.41
2023-02-18T21:19:17.535Z,102798.75
2023-02-18T21:21:45.533Z,102797.97
2023-02-18T21:24:12.551Z,102791.88
2023-02-18T21:26:39.732Z,102797.25
2023-02-18T21:29:09.315Z,102793.78
2023-02-18T21:31:40.217Z,102796.28
2023-02-18T21:34:08.103Z,102784.44
2023-02-18T21:36:35.131Z,102780.97
2023-02-18T21:39:05.759Z,102773.28
2023-02-18T21:41:34.909Z,102770.81
2023-02-18T21:44:02.911Z,102773.22
2023-02-18T21:46:34.423Z,102784.44
2023-02-18T21:49:07.305Z,102784.66
2023-02-18T21:51:56.755Z,102781.88
2023-02-18T21:54:31.642Z,102784.28
2023-02-18T21:56:59.930Z,102782.34
2023-02-18T21:59:28.811Z,102789.25
2023-02-18T22:01:56.292Z,102791.72
2023-02-18T22:04:24.087Z,102791.56
2023-02-18T22:06:51.766Z,102793.13
2023-02-18T22:09:21.570Z,102784.56
2023-02-18T22:11:48.549Z,102783.53
2023-02-18T22:14:16.305Z,102795.03
2023-02-18T22:16:47.091Z,102791.59
2023-02-18T22:19:14.645Z,102798.59
2023-02-18T22:21:42.318Z,102802.81
2023-02-18T22:24:11.273Z,102785.78
2023-02-18T22:26:38.172Z,102796.13
2023-02-18T22:29:05.655Z,102798.69
2023-02-18T22:31:32.776Z,102797.44
2023-02-18T22:34:00.356Z,102796.41
2023-02-18T22:36:28.190Z,102787.84
2023-02-18T22:38:55.608Z,102793.94
2023-02-18T22:41:24.350Z,102804.41
2023-02-18T22:43:56.174Z,102794.72
2023-02-18T22:46:24.186Z,102792.69
2023-02-18T22:48:51.048Z,102793.78
2023-02-18T22:51:26.654Z,102786.97
2023-02-18T22:53:56.287Z,102790.56
2023-02-18T22:56:24.878Z,102788.00
2023-02-18T22:58:53.210Z,102788.97
2023-02-18T23:01:31.242Z,102784.09
2023-02-18T23:04:03.070Z,102782.34
2023-02-18T23:06:30.287Z,102786.59
2023-02-18T23:08:57.479Z,102787.34
2023-02-18T23:11:28.822Z,102786.09
2023-02-18T23:14:14.672Z,102786.00
2023-02-18T23:17:00.824Z,102778.06
2023-02-18T23:19:29.444Z,102778.06
2023-02-18T23:21:58.557Z,102786.00
2023-02-18T23:24:25.636Z,102783.59
2023-02-18T23:26:52.674Z,102788.00
2023-02-18T23:29:20.199Z,102792.59
2023-02-18T23:31:47.156Z,102798.41
2023-02-18T23:34:16.577Z,102798.09
2023-02-18T23:36:44.591Z,102793.59
2023-02-18T23:39:13.628Z,102798.72
2023-02-18T23:41:40.580Z,102791.94
2023-02-18T23:44:12.724Z,102790.25
2023-02-18T23:46:39.691Z,102787.84
2023-02-18T23:49:06.523Z,102788.00
2023-02-18T23:51:33.449Z,102787.03
2023-02-18T23:54:03.574Z,102790.41
2023-02-18T23:56:30.959Z,102792.00
2023-02-18T23:59:00.742Z,102787.69
