createdAt,value
2023-01-15T00:00:03.574Z,1.17
2023-01-15T00:02:32.376Z,2.37
2023-01-15T00:05:03.288Z,1.23
2023-01-15T00:07:31.663Z,0.77
2023-01-15T00:09:59.675Z,0.77
2023-01-15T00:12:27.635Z,1.10
2023-01-15T00:14:58.044Z,0.70
2023-01-15T00:17:26.309Z,0.83
2023-01-15T00:19:54.356Z,0.70
2023-01-15T00:22:23.675Z,0.97
2023-01-15T00:25:09.274Z,0.30
2023-01-15T00:27:40.270Z,1.70
2023-01-15T00:30:09.723Z,0.90
2023-01-15T00:32:37.669Z,1.23
2023-01-15T00:35:06.421Z,0.90
2023-01-15T00:37:35.703Z,1.40
2023-01-15T00:40:03.683Z,1.50
2023-01-15T00:42:31.671Z,0.90
2023-01-15T00:45:05.688Z,1.83
2023-01-15T00:47:33.858Z,0.77
2023-01-15T00:50:02.261Z,30.97
2023-01-15T00:52:30.317Z,79.60
2023-01-15T00:54:59.646Z,70.40
2023-01-15T00:57:27.631Z,57.17
2023-01-15T00:59:55.630Z,75.30
2023-01-15T01:02:23.746Z,105.70
2023-01-15T01:04:51.710Z,108.53
2023-01-15T01:07:19.659Z,87.43
2023-01-15T01:09:47.656Z,86.00
2023-01-15T01:12:16.997Z,67.40
2023-01-15T01:14:44.983Z,60.67
2023-01-15T01:17:13.087Z,65.87
2023-01-15T01:19:41.064Z,52.00
2023-01-15T01:22:09.068Z,57.47
2023-01-15T01:24:37.120Z,48.83
2023-01-15T01:27:05.200Z,42.97
2023-01-15T01:29:34.545Z,40.97
2023-01-15T01:32:02.557Z,33.03
2023-01-15T01:34:30.565Z,37.93
2023-01-15T01:36:59.222Z,27.27
2023-01-15T01:39:27.220Z,25.43
2023-01-15T01:41:55.227Z,25.33
2023-01-15T01:45:03.132Z,26.47
2023-01-15T01:47:31.276Z,23.83
2023-01-15T01:50:01.745Z,19.80
2023-01-15T01:52:31.570Z,15.13
2023-01-15T01:54:59.566Z,20.73
2023-01-15T01:57:27.610Z,16.43
2023-01-15T01:59:55.593Z,19.60
2023-01-15T02:02:25.047Z,11.83
2023-01-15T02:04:53.068Z,18.57
2023-01-15T02:07:21.075Z,14.07
2023-01-15T02:09:49.022Z,11.47
2023-01-15T02:12:20.357Z,9.87
2023-01-15T02:14:52.202Z,14.53
2023-01-15T02:17:21.649Z,10.67
2023-01-15T02:20:00.536Z,15.07
2023-01-15T02:22:32.472Z,7.17
2023-01-15T02:25:05.588Z,9.30
2023-01-15T02:27:35.143Z,4.20
2023-01-15T02:30:04.885Z,6.17
2023-01-15T02:32:35.183Z,5.80
2023-01-15T02:35:06.064Z,5.97
2023-01-15T02:37:35.329Z,4.37
2023-01-15T02:40:03.434Z,6.87
2023-01-15T02:42:31.433Z,5.30
2023-01-15T02:45:01.221Z,5.93
2023-01-15T02:47:31.653Z,5.73
2023-01-15T02:50:01.210Z,3.50
2023-01-15T02:52:30.949Z,2.70
2023-01-15T02:55:01.739Z,5.03
2023-01-15T02:57:30.298Z,2.83
2023-01-15T02:59:59.959Z,3.13
2023-01-15T03:02:29.556Z,1.97
2023-01-15T03:04:58.915Z,2.47
2023-01-15T03:07:27.675Z,2.23
2023-01-15T03:09:55.773Z,4.87
2023-01-15T03:12:25.578Z,4.13
2023-01-15T03:15:02.902Z,5.47
2023-01-15T03:17:35.095Z,1.90
2023-01-15T03:20:06.807Z,3.37
2023-01-15T03:22:35.349Z,2.40
2023-01-15T03:25:05.165Z,3.50
2023-01-15T03:27:33.219Z,1.90
2023-01-15T03:30:04.644Z,6.40
2023-01-15T03:32:34.030Z,3.30
2023-01-15T03:35:04.075Z,3.07
2023-01-15T03:37:31.996Z,3.50
2023-01-15T03:39:59.961Z,1.00
2023-01-15T03:42:34.796Z,2.13
2023-01-15T03:45:04.590Z,1.53
2023-01-15T03:47:40.639Z,1.00
2023-01-15T03:50:11.844Z,1.13
2023-01-15T03:52:44.088Z,0.70
2023-01-15T03:55:14.253Z,1.03
2023-01-15T03:57:43.576Z,1.93
2023-01-15T04:00:14.592Z,1.43
2023-01-15T04:02:43.947Z,1.53
2023-01-15T04:05:11.903Z,1.80
2023-01-15T04:07:39.989Z,2.03
2023-01-15T04:10:09.721Z,1.80
2023-01-15T04:12:37.700Z,1.23
2023-01-15T04:15:06.443Z,0.80
2023-01-15T04:17:34.484Z,0.67
2023-01-15T04:20:03.829Z,3.70
2023-01-15T04:22:31.960Z,2.67
2023-01-15T04:24:59.955Z,0.70
2023-01-15T04:27:28.015Z,2.40
2023-01-15T04:29:55.985Z,0.77
2023-01-15T04:32:23.918Z,3.03
2023-01-15T04:34:51.966Z,2.97
2023-01-15T04:37:21.304Z,1.30
2023-01-15T04:39:49.309Z,1.37
2023-01-15T04:42:34.931Z,1.60
2023-01-15T04:45:02.886Z,0.93
2023-01-15T04:47:31.517Z,2.30
2023-01-15T04:49:59.513Z,0.67
2023-01-15T04:52:28.816Z,1.77
2023-01-15T04:54:56.808Z,1.80
2023-01-15T04:57:24.860Z,2.57
2023-01-15T04:59:52.807Z,3.60
2023-01-15T05:02:20.877Z,1.03
2023-01-15T05:04:48.999Z,1.73
2023-01-15T05:07:16.991Z,1.23
2023-01-15T05:09:47.392Z,0.53
2023-01-15T05:12:15.333Z,0.60
2023-01-15T05:14:43.264Z,0.97
2023-01-15T05:17:11.313Z,1.50
2023-01-15T05:19:39.414Z,1.60
2023-01-15T05:22:07.413Z,0.30
2023-01-15T05:24:35.372Z,1.03
2023-01-15T05:27:05.655Z,2.00
2023-01-15T05:29:33.648Z,0.57
2023-01-15T05:32:01.597Z,0.70
2023-01-15T05:34:29.623Z,0.47
2023-01-15T05:36:57.590Z,0.83
2023-01-15T05:39:25.602Z,0.60
2023-01-15T05:41:54.153Z,1.23
2023-01-15T05:44:25.000Z,0.40
2023-01-15T05:46:53.855Z,2.07
2023-01-15T05:49:23.366Z,0.67
2023-01-15T05:51:51.534Z,1.10
2023-01-15T05:54:21.421Z,0.67
2023-01-15T05:56:49.675Z,0.40
2023-01-15T05:59:17.860Z,0.57
2023-01-15T06:01:47.246Z,1.03
2023-01-15T06:04:15.365Z,2.53
2023-01-15T06:06:43.476Z,0.63
2023-01-15T06:09:11.517Z,0.30
2023-01-15T06:11:39.592Z,1.60
2023-01-15T06:14:07.778Z,1.70
2023-01-15T06:16:35.866Z,1.27
2023-01-15T06:19:05.857Z,3.57
2023-01-15T06:21:33.971Z,0.63
2023-01-15T06:24:02.140Z,0.70
2023-01-15T06:26:30.134Z,0.53
2023-01-15T06:28:58.143Z,2.07
2023-01-15T06:31:27.133Z,0.93
2023-01-15T06:33:55.244Z,0.50
2023-01-15T06:36:28.142Z,0.40
2023-01-15T06:38:56.080Z,0.40
2023-01-15T06:41:42.500Z,0.53
2023-01-15T06:44:30.287Z,0.27
2023-01-15T06:47:15.769Z,0.53
2023-01-15T06:49:43.736Z,0.80
2023-01-15T06:52:13.079Z,0.20
2023-01-15T06:54:41.029Z,0.30
2023-01-15T06:57:09.035Z,0.20
2023-01-15T06:59:37.023Z,0.77
2023-01-15T07:02:05.014Z,0.63
2023-01-15T07:04:33.181Z,0.30
2023-01-15T07:07:01.164Z,1.60
2023-01-15T07:09:30.611Z,0.23
2023-01-15T07:11:59.190Z,2.00
2023-01-15T07:14:28.105Z,0.67
2023-01-15T07:16:56.496Z,0.40
2023-01-15T07:19:24.425Z,0.93
2023-01-15T07:21:52.439Z,0.67
2023-01-15T07:24:20.432Z,0.37
2023-01-15T07:26:49.759Z,1.20
2023-01-15T07:29:18.111Z,0.30
2023-01-15T07:31:46.114Z,0.43
2023-01-15T07:34:14.083Z,0.30
2023-01-15T07:36:42.104Z,0.30
2023-01-15T07:39:10.909Z,0.87
2023-01-15T07:41:56.418Z,0.33
2023-01-15T07:44:43.201Z,0.50
2023-01-15T07:47:34.772Z,3.60
2023-01-15T07:50:02.790Z,0.30
2023-01-15T07:52:30.759Z,0.67
2023-01-15T07:54:58.785Z,0.60
2023-01-15T07:57:26.735Z,0.33
2023-01-15T07:59:56.116Z,0.57
2023-01-15T08:02:24.249Z,2.00
2023-01-15T08:04:52.237Z,0.23
2023-01-15T08:07:20.233Z,0.20
2023-01-15T08:09:48.480Z,0.20
2023-01-15T08:12:33.820Z,1.33
2023-01-15T08:15:15.276Z,0.80
2023-01-15T08:17:44.188Z,0.27
2023-01-15T08:20:13.797Z,0.40
2023-01-15T08:22:41.819Z,0.60
2023-01-15T08:25:10.626Z,0.30
2023-01-15T08:27:38.669Z,1.43
2023-01-15T08:30:09.886Z,0.43
2023-01-15T08:32:37.854Z,2.80
2023-01-15T08:35:06.452Z,0.40
2023-01-15T08:37:34.435Z,0.53
2023-01-15T08:40:02.455Z,1.63
2023-01-15T08:42:30.569Z,0.70
2023-01-15T08:44:58.542Z,0.87
2023-01-15T08:47:27.949Z,0.30
2023-01-15T08:49:56.170Z,0.33
2023-01-15T08:52:24.224Z,0.50
2023-01-15T08:54:52.160Z,1.13
2023-01-15T08:57:20.459Z,0.40
2023-01-15T08:59:48.601Z,0.40
2023-01-15T09:02:17.750Z,0.40
2023-01-15T09:04:47.438Z,0.47
2023-01-15T09:07:16.727Z,1.50
2023-01-15T09:09:44.768Z,0.60
2023-01-15T09:12:14.113Z,0.20
2023-01-15T09:14:59.059Z,0.20
2023-01-15T09:17:30.364Z,1.30
2023-01-15T09:20:00.237Z,0.73
2023-01-15T09:22:31.270Z,0.23
2023-01-15T09:24:59.492Z,0.30
2023-01-15T09:27:27.533Z,2.20
2023-01-15T09:29:55.571Z,1.10
2023-01-15T09:32:23.609Z,0.60
2023-01-15T09:34:51.712Z,0.70
2023-01-15T09:37:21.104Z,1.17
2023-01-15T09:39:49.244Z,0.37
2023-01-15T09:42:29.461Z,0.60
2023-01-15T09:45:18.997Z,1.00
2023-01-15T09:47:54.436Z,0.57
2023-01-15T09:50:26.178Z,0.60
2023-01-15T09:53:17.972Z,0.60
2023-01-15T09:55:47.632Z,0.73
2023-01-15T09:58:16.269Z,2.77
2023-01-15T10:00:45.834Z,1.97
2023-01-15T10:03:20.204Z,1.10
2023-01-15T10:05:49.691Z,0.47
2023-01-15T10:08:21.038Z,0.97
2023-01-15T10:10:49.863Z,0.40
2023-01-15T10:13:20.539Z,1.27
2023-01-15T10:15:48.702Z,1.77
2023-01-15T10:18:18.103Z,1.60
2023-01-15T10:20:53.459Z,0.60
2023-01-15T10:23:34.972Z,2.30
2023-01-15T10:26:05.057Z,1.73
2023-01-15T10:28:41.883Z,0.63
2023-01-15T10:31:13.614Z,1.00
2023-01-15T10:33:56.562Z,0.60
2023-01-15T10:36:26.146Z,1.00
2023-01-15T10:38:59.277Z,2.90
2023-01-15T10:41:42.420Z,1.00
2023-01-15T10:44:12.782Z,1.40
2023-01-15T10:46:40.764Z,1.00
2023-01-15T10:49:14.272Z,1.07
2023-01-15T10:51:44.039Z,1.80
2023-01-15T10:54:18.386Z,3.13
2023-01-15T10:56:48.185Z,0.87
2023-01-15T10:59:17.857Z,0.63
2023-01-15T11:01:46.052Z,0.67
2023-01-15T11:04:14.329Z,1.17
2023-01-15T11:06:42.478Z,2.30
2023-01-15T11:09:17.113Z,3.27
2023-01-15T11:12:05.406Z,0.90
2023-01-15T11:14:52.510Z,0.63
2023-01-15T11:17:38.157Z,0.70
2023-01-15T11:20:11.860Z,4.37
2023-01-15T11:22:40.014Z,1.70
2023-01-15T11:25:10.781Z,1.23
2023-01-15T11:27:40.187Z,0.60
2023-01-15T11:30:26.634Z,2.00
2023-01-15T11:32:56.591Z,0.60
2023-01-15T11:35:24.737Z,1.80
2023-01-15T11:38:03.677Z,0.90
2023-01-15T11:40:31.909Z,3.57
2023-01-15T11:43:19.081Z,0.33
2023-01-15T11:46:08.049Z,0.50
2023-01-15T11:48:54.680Z,0.40
2023-01-15T11:51:22.658Z,0.70
2023-01-15T11:53:52.723Z,2.83
2023-01-15T11:56:23.521Z,1.33
2023-01-15T11:58:54.469Z,0.60
2023-01-15T12:01:26.332Z,0.70
2023-01-15T12:03:54.509Z,0.83
2023-01-15T12:06:22.557Z,2.10
2023-01-15T12:08:52.023Z,0.33
2023-01-15T12:11:37.226Z,0.83
2023-01-15T12:14:17.349Z,0.83
2023-01-15T12:16:47.861Z,1.07
2023-01-15T12:19:18.800Z,0.80
2023-01-15T12:22:00.641Z,0.97
2023-01-15T12:25:03.247Z,0.67
2023-01-15T12:27:38.654Z,2.10
2023-01-15T12:30:15.636Z,0.50
2023-01-15T12:32:44.594Z,1.83
2023-01-15T12:35:17.737Z,0.67
2023-01-15T12:37:46.368Z,1.70
2023-01-15T12:40:20.399Z,1.23
2023-01-15T12:43:07.223Z,0.23
2023-01-15T12:45:39.350Z,0.57
2023-01-15T12:48:13.649Z,1.43
2023-01-15T12:50:45.218Z,1.30
2023-01-15T12:53:16.876Z,3.23
2023-01-15T12:55:49.188Z,1.80
2023-01-15T12:58:22.615Z,3.03
2023-01-15T13:00:52.360Z,2.27
2023-01-15T13:03:24.565Z,3.23
2023-01-15T13:05:54.031Z,2.97
2023-01-15T13:08:24.885Z,2.70
2023-01-15T13:10:53.121Z,7.53
2023-01-15T13:13:23.146Z,4.43
2023-01-15T13:15:59.419Z,4.63
2023-01-15T13:18:31.157Z,6.80
2023-01-15T13:20:59.121Z,5.87
2023-01-15T13:23:39.763Z,6.17
2023-01-15T13:26:13.344Z,6.00
2023-01-15T13:28:52.538Z,8.30
2023-01-15T13:31:35.832Z,6.63
2023-01-15T13:34:05.393Z,8.23
2023-01-15T13:36:34.577Z,10.23
2023-01-15T13:39:04.097Z,7.33
2023-01-15T13:41:51.145Z,5.10
2023-01-15T13:44:19.951Z,7.27
2023-01-15T13:46:49.613Z,4.77
2023-01-15T13:49:22.839Z,3.83
2023-01-15T13:51:50.785Z,6.10
2023-01-15T13:54:19.832Z,4.87
2023-01-15T13:56:47.917Z,6.20
2023-01-15T13:59:39.388Z,3.57
2023-01-15T14:02:29.735Z,6.00
2023-01-15T14:04:57.907Z,5.93
2023-01-15T14:07:34.136Z,3.70
2023-01-15T14:10:22.281Z,4.87
2023-01-15T14:12:53.943Z,4.63
2023-01-15T14:15:32.109Z,5.17
2023-01-15T14:18:25.104Z,4.53
2023-01-15T14:21:02.000Z,1.93
2023-01-15T14:23:38.771Z,2.97
2023-01-15T14:26:11.831Z,3.20
2023-01-15T14:28:54.830Z,2.93
2023-01-15T14:31:43.402Z,3.67
2023-01-15T14:34:18.080Z,1.83
2023-01-15T14:36:56.317Z,2.40
2023-01-15T14:39:28.189Z,1.77
2023-01-15T14:42:23.172Z,3.57
2023-01-15T14:44:57.930Z,2.10
2023-01-15T14:47:29.027Z,1.57
2023-01-15T14:50:20.617Z,3.87
2023-01-15T14:52:48.639Z,2.53
2023-01-15T14:55:16.704Z,0.80
2023-01-15T14:57:45.150Z,1.33
2023-01-15T15:00:14.251Z,2.17
2023-01-15T15:02:44.115Z,1.77
2023-01-15T15:05:15.021Z,1.43
2023-01-15T15:07:44.722Z,2.90
2023-01-15T15:10:18.726Z,3.63
2023-01-15T15:12:49.576Z,1.27
2023-01-15T15:15:19.768Z,1.23
2023-01-15T15:17:57.021Z,2.93
2023-01-15T15:20:31.675Z,1.13
2023-01-15T15:23:04.922Z,1.80
2023-01-15T15:25:34.850Z,0.53
2023-01-15T15:28:04.267Z,0.87
2023-01-15T15:30:33.333Z,1.60
2023-01-15T15:33:01.688Z,0.60
2023-01-15T15:35:32.403Z,0.73
2023-01-15T15:38:01.719Z,3.23
2023-01-15T15:40:31.987Z,1.37
2023-01-15T15:43:22.292Z,1.13
2023-01-15T15:46:11.360Z,0.60
2023-01-15T15:48:46.269Z,1.03
2023-01-15T15:51:30.600Z,0.60
2023-01-15T15:54:16.108Z,2.00
2023-01-15T15:56:53.347Z,2.60
2023-01-15T15:59:30.354Z,1.87
2023-01-15T16:01:59.331Z,0.50
2023-01-15T16:04:27.439Z,0.63
2023-01-15T16:06:57.120Z,0.60
2023-01-15T16:09:25.387Z,0.67
2023-01-15T16:11:53.895Z,1.40
2023-01-15T16:14:22.193Z,1.60
2023-01-15T16:16:50.656Z,2.73
2023-01-15T16:19:20.767Z,0.77
2023-01-15T16:21:48.874Z,0.87
2023-01-15T16:24:28.733Z,0.40
2023-01-15T16:27:02.745Z,3.50
2023-01-15T16:29:31.687Z,1.20
2023-01-15T16:31:59.951Z,2.73
2023-01-15T16:34:30.420Z,0.97
2023-01-15T16:36:58.744Z,1.23
2023-01-15T16:39:29.466Z,0.83
2023-01-15T16:42:02.564Z,0.57
2023-01-15T16:44:42.871Z,0.50
2023-01-15T16:47:19.083Z,3.37
2023-01-15T16:49:47.101Z,0.43
2023-01-15T16:52:36.925Z,1.40
2023-01-15T16:55:10.217Z,0.30
2023-01-15T16:57:38.225Z,1.97
2023-01-15T17:00:08.156Z,0.40
2023-01-15T17:02:44.203Z,0.40
2023-01-15T17:05:24.760Z,1.07
2023-01-15T17:07:55.255Z,0.60
2023-01-15T17:10:26.314Z,0.43
2023-01-15T17:12:56.345Z,0.63
2023-01-15T17:15:40.884Z,0.40
2023-01-15T17:18:36.487Z,0.30
2023-01-15T17:21:04.695Z,0.70
2023-01-15T17:23:42.164Z,1.17
2023-01-15T17:26:15.435Z,0.73
2023-01-15T17:28:43.612Z,0.67
2023-01-15T17:31:17.675Z,0.63
2023-01-15T17:33:45.990Z,1.50
2023-01-15T17:36:13.955Z,0.90
2023-01-15T17:38:42.015Z,0.77
2023-01-15T17:41:12.907Z,0.33
2023-01-15T17:43:40.936Z,0.53
2023-01-15T17:46:09.086Z,2.50
2023-01-15T17:48:37.577Z,1.27
2023-01-15T17:51:06.276Z,0.67
2023-01-15T17:53:36.012Z,1.90
2023-01-15T17:56:21.742Z,2.00
2023-01-15T17:59:08.453Z,0.53
2023-01-15T18:01:55.970Z,2.70
2023-01-15T18:04:43.525Z,1.13
2023-01-15T18:07:11.850Z,1.23
2023-01-15T18:09:40.174Z,0.20
2023-01-15T18:12:08.466Z,4.17
2023-01-15T18:14:37.850Z,0.20
2023-01-15T18:17:05.925Z,2.37
2023-01-15T18:19:33.938Z,0.27
2023-01-15T18:22:02.299Z,1.00
2023-01-15T18:24:30.274Z,2.43
2023-01-15T18:26:58.308Z,2.10
2023-01-15T18:29:26.578Z,2.83
2023-01-15T18:31:55.953Z,0.20
2023-01-15T18:34:23.926Z,0.83
2023-01-15T18:36:51.949Z,1.00
2023-01-15T18:39:19.917Z,0.20
2023-01-15T18:42:05.469Z,2.23
2023-01-15T18:44:50.771Z,2.00
2023-01-15T18:47:20.430Z,0.63
2023-01-15T18:49:49.539Z,0.20
2023-01-15T18:52:36.000Z,0.50
2023-01-15T18:55:03.975Z,1.13
2023-01-15T18:57:33.345Z,1.17
2023-01-15T19:00:01.444Z,0.87
2023-01-15T19:02:30.864Z,1.70
2023-01-15T19:04:59.815Z,1.20
2023-01-15T19:07:27.972Z,0.40
2023-01-15T19:09:55.992Z,0.50
2023-01-15T19:12:24.010Z,0.60
2023-01-15T19:15:09.769Z,0.63
2023-01-15T19:17:56.562Z,0.90
2023-01-15T19:20:24.669Z,0.47
2023-01-15T19:23:05.274Z,0.90
2023-01-15T19:25:36.853Z,0.83
2023-01-15T19:28:05.082Z,0.30
2023-01-15T19:30:33.680Z,0.50
2023-01-15T19:33:03.260Z,0.73
2023-01-15T19:35:31.289Z,0.40
2023-01-15T19:37:59.289Z,0.73
2023-01-15T19:40:27.622Z,0.33
2023-01-15T19:43:13.224Z,0.40
2023-01-15T19:46:01.439Z,0.30
2023-01-15T19:48:48.543Z,0.60
2023-01-15T19:51:16.992Z,1.13
2023-01-15T19:53:45.022Z,0.40
2023-01-15T19:56:13.018Z,0.67
2023-01-15T19:58:41.195Z,1.10
2023-01-15T20:01:14.810Z,0.23
2023-01-15T20:03:44.367Z,0.77
2023-01-15T20:06:12.371Z,1.93
2023-01-15T20:08:40.330Z,0.57
2023-01-15T20:11:10.290Z,0.23
2023-01-15T20:13:51.972Z,0.63
2023-01-15T20:16:21.880Z,1.43
2023-01-15T20:18:51.497Z,1.70
2023-01-15T20:21:19.529Z,0.53
2023-01-15T20:23:47.548Z,0.40
2023-01-15T20:26:15.647Z,0.83
2023-01-15T20:28:47.071Z,0.50
2023-01-15T20:31:16.953Z,1.20
2023-01-15T20:33:45.001Z,0.50
2023-01-15T20:36:14.354Z,0.80
2023-01-15T20:38:42.831Z,0.27
2023-01-15T20:41:28.957Z,0.30
2023-01-15T20:44:11.128Z,0.20
2023-01-15T20:46:39.095Z,0.30
2023-01-15T20:49:24.810Z,0.30
2023-01-15T20:51:54.724Z,0.40
2023-01-15T20:54:22.839Z,0.53
2023-01-15T20:56:50.966Z,0.40
2023-01-15T20:59:18.946Z,1.40
2023-01-15T21:01:47.100Z,0.53
2023-01-15T21:04:15.210Z,0.60
2023-01-15T21:06:43.213Z,0.80
2023-01-15T21:09:12.589Z,0.70
2023-01-15T21:11:40.714Z,0.40
2023-01-15T21:14:08.653Z,0.30
2023-01-15T21:16:36.931Z,0.57
2023-01-15T21:19:05.116Z,0.60
2023-01-15T21:21:33.086Z,0.50
2023-01-15T21:24:01.218Z,0.93
2023-01-15T21:26:31.104Z,0.20
2023-01-15T21:28:59.119Z,0.40
2023-01-15T21:31:27.101Z,1.43
2023-01-15T21:33:55.279Z,0.93
2023-01-15T21:36:23.388Z,0.80
2023-01-15T21:38:51.742Z,0.57
2023-01-15T21:41:20.021Z,0.60
2023-01-15T21:44:06.652Z,0.43
2023-01-15T21:46:35.102Z,0.40
2023-01-15T21:49:03.261Z,0.50
2023-01-15T21:51:32.034Z,0.40
2023-01-15T21:54:00.724Z,0.50
2023-01-15T21:56:28.878Z,0.20
2023-01-15T21:58:58.254Z,0.50
2023-01-15T22:01:26.410Z,0.90
2023-01-15T22:03:54.525Z,0.87
2023-01-15T22:06:22.511Z,0.57
2023-01-15T22:08:50.653Z,1.70
2023-01-15T22:11:18.682Z,2.50
2023-01-15T22:13:47.952Z,0.73
2023-01-15T22:16:19.130Z,0.53
2023-01-15T22:18:47.141Z,0.30
2023-01-15T22:21:15.589Z,0.30
2023-01-15T22:23:44.159Z,1.50
2023-01-15T22:26:17.340Z,0.67
2023-01-15T22:28:45.479Z,0.30
2023-01-15T22:31:14.539Z,0.30
2023-01-15T22:33:43.983Z,0.77
2023-01-15T22:36:14.100Z,0.30
2023-01-15T22:38:42.254Z,0.60
2023-01-15T22:41:10.344Z,0.67
2023-01-15T22:43:38.967Z,0.60
2023-01-15T22:46:11.101Z,0.50
2023-01-15T22:48:39.146Z,0.30
2023-01-15T22:51:08.587Z,0.83
2023-01-15T22:53:37.089Z,0.83
2023-01-15T22:56:05.955Z,0.50
2023-01-15T22:58:33.926Z,0.77
2023-01-15T23:01:02.054Z,1.30
2023-01-15T23:03:30.273Z,1.53
2023-01-15T23:05:58.231Z,5.03
2023-01-15T23:08:32.158Z,3.20
2023-01-15T23:11:00.127Z,8.13
2023-01-15T23:13:28.143Z,7.57
2023-01-15T23:15:59.576Z,9.97
2023-01-15T23:18:30.460Z,9.50
2023-01-15T23:20:58.445Z,7.67
2023-01-15T23:23:28.249Z,7.47
2023-01-15T23:25:56.176Z,9.23
2023-01-15T23:28:24.137Z,6.33
2023-01-15T23:30:52.320Z,8.37
2023-01-15T23:33:20.319Z,7.43
2023-01-15T23:35:48.346Z,5.03
2023-01-15T23:38:16.353Z,5.67
2023-01-15T23:40:45.735Z,5.80
2023-01-15T23:43:31.782Z,6.43
2023-01-15T23:46:17.372Z,6.10
2023-01-15T23:48:45.407Z,5.10
2023-01-15T23:51:13.432Z,4.77
2023-01-15T23:53:41.345Z,6.80
2023-01-15T23:56:10.768Z,6.13
2023-01-15T23:58:38.730Z,5.90
