createdAt,value
2023-02-28T00:01:07.862Z,87.33
2023-02-28T00:03:20.428Z,87.27
2023-02-28T00:05:33.570Z,86.89
2023-02-28T00:07:48.548Z,86.90
2023-02-28T00:10:01.637Z,86.99
2023-02-28T00:12:14.151Z,87.03
2023-02-28T00:14:26.754Z,86.97
2023-02-28T00:16:39.386Z,87.16
2023-02-28T00:18:52.059Z,87.44
2023-02-28T00:21:05.446Z,87.20
2023-02-28T00:23:18.048Z,87.21
2023-02-28T00:25:30.631Z,87.13
2023-02-28T00:27:43.602Z,87.55
2023-02-28T00:29:56.224Z,87.39
2023-02-28T00:32:08.886Z,87.30
2023-02-28T00:34:21.546Z,87.30
2023-02-28T00:36:34.130Z,87.57
2023-02-28T00:38:46.690Z,87.31
2023-02-28T00:41:05.348Z,87.44
2023-02-28T00:43:18.023Z,87.47
2023-02-28T00:45:31.173Z,87.61
2023-02-28T00:47:43.763Z,87.59
2023-02-28T00:49:56.553Z,87.71
2023-02-28T00:52:09.183Z,87.57
2023-02-28T00:54:22.842Z,87.88
2023-02-28T00:56:35.332Z,87.98
2023-02-28T00:58:47.930Z,87.90
2023-02-28T01:01:00.923Z,87.77
2023-02-28T01:03:13.494Z,87.93
2023-02-28T01:05:26.161Z,87.95
2023-02-28T01:07:39.413Z,88.00
2023-02-28T01:09:52.058Z,88.19
2023-02-28T01:12:04.871Z,88.15
2023-02-28T01:14:19.259Z,88.55
2023-02-28T01:16:31.956Z,88.43
2023-02-28T01:18:44.746Z,88.35
2023-02-28T01:20:57.308Z,88.23
2023-02-28T01:23:10.082Z,88.55
2023-02-28T01:25:22.635Z,88.58
2023-02-28T01:27:37.737Z,88.55
2023-02-28T01:29:51.909Z,88.62
2023-02-28T01:32:04.815Z,88.66
2023-02-28T01:34:20.240Z,88.66
2023-02-28T01:36:32.822Z,88.73
2023-02-28T01:38:46.446Z,88.88
2023-02-28T01:40:59.125Z,88.72
2023-02-28T01:43:25.186Z,88.53
2023-02-28T01:45:38.263Z,88.94
2023-02-28T01:47:56.206Z,88.75
2023-02-28T01:50:16.165Z,88.68
2023-02-28T01:52:29.898Z,88.99
2023-02-28T01:54:42.550Z,89.15
2023-02-28T01:57:04.789Z,89.16
2023-02-28T01:59:33.097Z,88.97
2023-02-28T02:01:46.711Z,88.87
2023-02-28T02:04:03.289Z,88.72
2023-02-28T02:06:15.909Z,89.05
2023-02-28T02:08:30.191Z,89.30
2023-02-28T02:10:58.139Z,89.46
2023-02-28T02:13:19.896Z,89.38
2023-02-28T02:15:45.265Z,89.54
2023-02-28T02:18:05.846Z,90.03
2023-02-28T02:20:35.867Z,89.82
2023-02-28T02:23:15.127Z,89.96
2023-02-28T02:25:51.384Z,89.64
2023-02-28T02:28:22.606Z,90.16
2023-02-28T02:31:03.359Z,90.03
2023-02-28T02:33:53.529Z,89.82
2023-02-28T02:36:38.705Z,90.29
2023-02-28T02:39:10.793Z,90.30
2023-02-28T02:41:34.464Z,90.33
2023-02-28T02:44:04.503Z,90.34
2023-02-28T02:46:38.328Z,90.50
2023-02-28T02:48:53.106Z,90.58
2023-02-28T02:51:12.854Z,90.71
2023-02-28T02:53:31.790Z,90.49
2023-02-28T02:55:48.274Z,90.65
2023-02-28T02:58:05.567Z,90.61
2023-02-28T03:00:23.203Z,90.47
2023-02-28T03:02:38.812Z,90.53
2023-02-28T03:05:03.946Z,90.38
2023-02-28T03:07:16.545Z,90.44
2023-02-28T03:09:29.144Z,90.40
2023-02-28T03:11:43.205Z,90.42
2023-02-28T03:14:05.014Z,90.63
2023-02-28T03:16:29.983Z,90.53
2023-02-28T03:18:58.595Z,90.26
2023-02-28T03:21:30.270Z,90.66
2023-02-28T03:23:50.809Z,90.51
2023-02-28T03:26:08.665Z,90.72
2023-02-28T03:28:24.164Z,90.55
2023-02-28T03:31:18.415Z,90.72
2023-02-28T03:33:40.290Z,90.83
2023-02-28T03:35:57.934Z,90.66
2023-02-28T03:38:17.974Z,90.96
2023-02-28T03:40:34.292Z,90.98
2023-02-28T03:42:50.367Z,91.05
2023-02-28T03:45:13.210Z,90.93
2023-02-28T03:47:32.640Z,91.13
2023-02-28T03:49:54.899Z,90.98
2023-02-28T03:52:09.237Z,91.15
2023-02-28T03:54:32.005Z,91.10
2023-02-28T03:56:53.897Z,90.89
2023-02-28T03:59:14.050Z,90.82
2023-02-28T04:01:36.294Z,90.84
2023-02-28T04:03:50.639Z,90.67
2023-02-28T04:06:05.049Z,90.92
2023-02-28T04:08:17.839Z,90.84
2023-02-28T04:10:31.733Z,91.11
2023-02-28T04:12:44.266Z,90.94
2023-02-28T04:14:56.834Z,91.00
2023-02-28T04:17:09.347Z,90.82
2023-02-28T04:19:21.992Z,90.68
2023-02-28T04:21:37.145Z,90.87
2023-02-28T04:23:49.721Z,90.88
2023-02-28T04:26:02.410Z,90.87
2023-02-28T04:28:14.994Z,90.86
2023-02-28T04:30:27.688Z,90.72
2023-02-28T04:32:40.411Z,90.83
2023-02-28T04:34:53.081Z,90.71
2023-02-28T04:37:13.306Z,90.84
2023-02-28T04:39:26.479Z,90.85
2023-02-28T04:41:39.089Z,90.75
2023-02-28T04:43:53.454Z,90.75
2023-02-28T04:46:06.452Z,91.04
2023-02-28T04:48:21.338Z,90.69
2023-02-28T04:50:34.876Z,90.83
2023-02-28T04:52:47.656Z,90.92
2023-02-28T04:55:00.814Z,90.84
2023-02-28T04:57:13.483Z,90.84
2023-02-28T04:59:26.036Z,90.33
2023-02-28T05:01:38.578Z,90.18
2023-02-28T05:03:52.460Z,89.95
2023-02-28T05:06:05.349Z,89.81
2023-02-28T05:08:17.973Z,89.52
2023-02-28T05:10:30.693Z,89.55
2023-02-28T05:12:43.284Z,89.00
2023-02-28T05:14:55.926Z,89.12
2023-02-28T05:17:09.536Z,88.99
2023-02-28T05:19:22.407Z,88.98
2023-02-28T05:21:51.477Z,89.14
2023-02-28T05:24:11.157Z,89.30
2023-02-28T05:26:23.900Z,89.16
2023-02-28T05:28:36.547Z,88.85
2023-02-28T05:30:49.318Z,88.84
2023-02-28T05:33:01.867Z,88.84
2023-02-28T05:35:14.386Z,88.51
2023-02-28T05:37:26.961Z,88.59
2023-02-28T05:39:39.627Z,88.19
2023-02-28T05:41:52.153Z,87.82
2023-02-28T05:44:04.854Z,87.73
2023-02-28T05:46:17.933Z,87.63
2023-02-28T05:48:30.491Z,87.27
2023-02-28T05:50:43.685Z,86.98
2023-02-28T05:52:56.259Z,86.80
2023-02-28T05:55:09.470Z,86.81
2023-02-28T05:57:24.860Z,87.26
2023-02-28T05:59:40.734Z,87.27
2023-02-28T06:01:54.211Z,87.41
2023-02-28T06:04:14.323Z,87.70
2023-02-28T06:06:32.219Z,87.56
2023-02-28T06:08:45.772Z,87.84
2023-02-28T06:10:58.402Z,87.64
2023-02-28T06:13:11.030Z,87.84
2023-02-28T06:15:23.784Z,87.71
2023-02-28T06:17:36.344Z,87.77
2023-02-28T06:19:49.108Z,87.92
2023-02-28T06:22:01.748Z,87.86
2023-02-28T06:24:14.309Z,87.78
2023-02-28T06:26:27.440Z,87.80
2023-02-28T06:28:40.017Z,87.89
2023-02-28T06:30:53.013Z,87.86
2023-02-28T06:33:06.097Z,88.08
2023-02-28T06:35:19.146Z,87.67
2023-02-28T06:37:32.528Z,87.26
2023-02-28T06:39:45.365Z,86.66
2023-02-28T06:41:58.504Z,86.19
2023-02-28T06:44:16.152Z,86.08
2023-02-28T06:46:28.763Z,85.81
2023-02-28T06:48:42.082Z,85.74
2023-02-28T06:51:06.376Z,85.42
2023-02-28T06:53:19.000Z,84.96
2023-02-28T06:55:32.177Z,84.57
2023-02-28T06:57:44.726Z,83.90
2023-02-28T07:00:02.494Z,83.34
2023-02-28T07:02:15.074Z,82.93
2023-02-28T07:04:28.721Z,82.16
2023-02-28T07:06:41.403Z,82.15
2023-02-28T07:08:55.167Z,81.56
2023-02-28T07:11:07.674Z,81.08
2023-02-28T07:13:20.289Z,80.48
2023-02-28T07:15:32.906Z,79.75
2023-02-28T07:17:45.397Z,79.22
2023-02-28T07:19:57.929Z,78.29
2023-02-28T07:22:10.672Z,77.18
2023-02-28T07:24:26.728Z,76.79
2023-02-28T07:26:39.312Z,76.08
2023-02-28T07:28:51.932Z,75.17
2023-02-28T07:31:08.518Z,73.69
2023-02-28T07:33:21.332Z,72.67
2023-02-28T07:35:34.192Z,71.95
2023-02-28T07:37:48.021Z,71.22
2023-02-28T07:40:00.617Z,70.21
2023-02-28T07:42:13.823Z,69.56
2023-02-28T07:44:27.410Z,69.21
2023-02-28T07:46:39.998Z,68.26
2023-02-28T07:48:53.793Z,67.43
2023-02-28T07:51:06.632Z,66.53
2023-02-28T07:53:19.137Z,65.77
2023-02-28T07:55:31.710Z,64.86
2023-02-28T07:57:44.509Z,64.04
2023-02-28T07:59:57.077Z,63.70
2023-02-28T08:02:17.487Z,62.49
2023-02-28T08:04:33.154Z,62.49
2023-02-28T08:06:46.106Z,62.02
2023-02-28T08:08:58.628Z,61.33
2023-02-28T08:11:11.285Z,60.33
2023-02-28T08:13:23.960Z,60.74
2023-02-28T08:15:37.236Z,60.70
2023-02-28T08:17:49.801Z,59.88
2023-02-28T08:20:02.456Z,59.16
2023-02-28T08:22:15.190Z,58.75
2023-02-28T08:24:27.861Z,57.77
2023-02-28T08:26:40.534Z,57.21
2023-02-28T08:28:53.205Z,57.28
2023-02-28T08:31:14.449Z,56.76
2023-02-28T08:33:28.667Z,56.38
2023-02-28T08:35:41.292Z,55.36
2023-02-28T08:37:53.821Z,54.51
2023-02-28T08:40:07.102Z,54.21
2023-02-28T08:42:19.676Z,53.72
2023-02-28T08:44:32.368Z,52.79
2023-02-28T08:46:44.978Z,52.92
2023-02-28T08:49:02.834Z,52.89
2023-02-28T08:51:22.988Z,51.34
2023-02-28T08:53:40.303Z,51.59
2023-02-28T08:56:00.990Z,50.72
2023-02-28T08:58:13.546Z,49.94
2023-02-28T09:00:26.191Z,49.86
2023-02-28T09:02:39.347Z,49.74
2023-02-28T09:04:52.036Z,49.08
2023-02-28T09:07:04.636Z,48.47
2023-02-28T09:09:17.226Z,48.07
2023-02-28T09:11:29.799Z,47.93
2023-02-28T09:13:42.421Z,47.54
2023-02-28T09:15:58.526Z,47.02
2023-02-28T09:18:11.778Z,45.96
2023-02-28T09:20:24.456Z,46.50
2023-02-28T09:22:36.974Z,46.61
2023-02-28T09:24:49.507Z,46.51
2023-02-28T09:27:05.447Z,46.50
2023-02-28T09:29:18.523Z,46.20
2023-02-28T09:31:31.103Z,45.78
2023-02-28T09:33:43.647Z,45.01
2023-02-28T09:36:01.828Z,45.48
2023-02-28T09:38:14.581Z,45.80
2023-02-28T09:40:27.471Z,45.26
2023-02-28T09:42:40.050Z,45.35
2023-02-28T09:44:52.778Z,44.44
2023-02-28T09:47:45.646Z,44.38
2023-02-28T09:50:02.339Z,45.02
2023-02-28T09:52:20.389Z,44.57
2023-02-28T09:54:34.138Z,44.11
2023-02-28T09:56:53.241Z,44.09
2023-02-28T09:59:33.861Z,44.09
2023-02-28T10:02:19.705Z,44.23
2023-02-28T10:04:52.609Z,43.70
2023-02-28T10:07:20.925Z,42.99
2023-02-28T10:09:36.591Z,43.10
2023-02-28T10:11:51.552Z,42.51
2023-02-28T10:14:13.639Z,42.44
2023-02-28T10:16:37.083Z,42.28
2023-02-28T10:18:59.694Z,42.35
2023-02-28T10:21:27.580Z,41.98
2023-02-28T10:23:40.292Z,41.37
2023-02-28T10:26:11.936Z,41.64
2023-02-28T10:28:27.173Z,42.04
2023-02-28T10:30:46.401Z,41.61
2023-02-28T10:32:59.137Z,41.92
2023-02-28T10:35:21.420Z,41.85
2023-02-28T10:37:39.065Z,41.64
2023-02-28T10:39:51.865Z,40.73
2023-02-28T10:42:05.390Z,40.59
2023-02-28T10:44:24.309Z,41.29
2023-02-28T10:46:37.088Z,40.58
2023-02-28T10:49:02.109Z,41.33
2023-02-28T10:51:20.158Z,39.47
2023-02-28T10:53:44.737Z,39.43
2023-02-28T10:56:10.080Z,40.24
2023-02-28T10:58:24.628Z,40.01
2023-02-28T11:00:37.164Z,39.39
2023-02-28T11:02:49.840Z,39.38
2023-02-28T11:05:02.903Z,38.49
2023-02-28T11:07:23.205Z,38.13
2023-02-28T11:09:42.059Z,38.87
2023-02-28T11:11:54.822Z,38.32
2023-02-28T11:14:20.563Z,38.27
2023-02-28T11:16:38.012Z,37.58
2023-02-28T11:18:54.703Z,37.77
2023-02-28T11:21:08.760Z,37.64
2023-02-28T11:23:22.320Z,37.18
2023-02-28T11:25:39.036Z,37.21
2023-02-28T11:27:57.945Z,36.86
2023-02-28T11:30:35.117Z,37.60
2023-02-28T11:32:51.085Z,37.42
2023-02-28T11:35:18.057Z,37.56
2023-02-28T11:37:33.412Z,37.55
2023-02-28T11:39:47.369Z,36.84
2023-02-28T11:42:27.572Z,37.31
2023-02-28T11:45:04.048Z,37.89
2023-02-28T11:47:42.347Z,38.17
2023-02-28T11:50:21.244Z,37.71
2023-02-28T11:52:45.748Z,38.04
2023-02-28T11:55:09.665Z,37.97
2023-02-28T11:57:45.705Z,37.82
2023-02-28T12:00:34.565Z,37.60
2023-02-28T12:02:50.274Z,37.41
2023-02-28T12:05:17.794Z,36.69
2023-02-28T12:07:54.380Z,36.80
2023-02-28T12:10:22.408Z,36.77
2023-02-28T12:13:04.971Z,36.43
2023-02-28T12:15:28.927Z,36.82
2023-02-28T12:17:56.129Z,36.97
2023-02-28T12:20:24.078Z,37.11
2023-02-28T12:23:11.331Z,37.33
2023-02-28T12:25:53.324Z,37.76
2023-02-28T12:28:10.898Z,38.65
2023-02-28T12:30:33.412Z,38.39
2023-02-28T12:32:56.364Z,37.95
2023-02-28T12:35:21.967Z,37.73
2023-02-28T12:37:44.577Z,38.12
2023-02-28T12:40:07.133Z,38.25
2023-02-28T12:42:29.399Z,38.02
2023-02-28T12:44:47.393Z,37.84
2023-02-28T12:47:05.735Z,37.96
2023-02-28T12:49:42.199Z,38.02
2023-02-28T12:51:54.940Z,38.34
2023-02-28T12:54:28.503Z,38.29
2023-02-28T12:57:14.126Z,37.96
2023-02-28T12:59:45.087Z,37.92
2023-02-28T13:02:22.296Z,37.60
2023-02-28T13:04:56.467Z,37.69
2023-02-28T13:07:18.013Z,36.36
2023-02-28T13:09:31.332Z,36.67
2023-02-28T13:11:47.728Z,36.93
2023-02-28T13:14:05.800Z,37.56
2023-02-28T13:16:18.711Z,36.74
2023-02-28T13:18:40.388Z,36.74
2023-02-28T13:20:53.117Z,36.61
2023-02-28T13:23:38.081Z,36.40
2023-02-28T13:25:54.312Z,36.45
2023-02-28T13:28:12.541Z,36.22
2023-02-28T13:30:53.576Z,36.22
2023-02-28T13:33:24.251Z,36.44
2023-02-28T13:35:43.806Z,36.68
2023-02-28T13:38:14.770Z,37.28
2023-02-28T13:40:29.645Z,36.98
2023-02-28T13:42:46.072Z,37.00
2023-02-28T13:45:23.086Z,36.49
2023-02-28T13:47:48.878Z,36.73
2023-02-28T13:50:22.987Z,37.28
2023-02-28T13:52:49.771Z,37.74
2023-02-28T13:55:16.984Z,37.49
2023-02-28T13:57:47.351Z,37.45
2023-02-28T14:00:23.522Z,37.76
2023-02-28T14:03:01.060Z,37.93
2023-02-28T14:05:17.864Z,37.98
2023-02-28T14:07:50.068Z,37.80
2023-02-28T14:10:09.358Z,37.81
2023-02-28T14:12:57.542Z,37.74
2023-02-28T14:15:37.969Z,37.95
2023-02-28T14:17:55.346Z,37.96
2023-02-28T14:20:17.353Z,38.15
2023-02-28T14:22:50.493Z,37.97
2023-02-28T14:25:26.411Z,38.28
2023-02-28T14:27:53.267Z,38.24
2023-02-28T14:30:15.265Z,38.33
2023-02-28T14:32:37.193Z,38.65
2023-02-28T14:35:17.304Z,38.98
2023-02-28T14:37:33.733Z,39.00
2023-02-28T14:39:47.348Z,39.20
2023-02-28T14:42:04.183Z,39.45
2023-02-28T14:44:25.470Z,39.64
2023-02-28T14:46:40.480Z,40.14
2023-02-28T14:48:53.188Z,40.33
2023-02-28T14:51:06.016Z,40.40
2023-02-28T14:53:22.176Z,40.44
2023-02-28T14:55:36.914Z,40.12
2023-02-28T14:58:04.331Z,40.36
2023-02-28T15:00:32.552Z,40.87
2023-02-28T15:02:45.405Z,41.24
2023-02-28T15:05:01.881Z,41.67
2023-02-28T15:07:15.579Z,42.04
2023-02-28T15:09:28.093Z,42.03
2023-02-28T15:11:41.427Z,42.42
2023-02-28T15:13:56.394Z,42.64
2023-02-28T15:16:19.718Z,42.76
2023-02-28T15:18:45.251Z,43.15
2023-02-28T15:21:06.664Z,43.24
2023-02-28T15:23:22.788Z,43.65
2023-02-28T15:25:36.093Z,43.71
2023-02-28T15:27:53.121Z,43.63
2023-02-28T15:30:16.210Z,43.65
2023-02-28T15:32:34.315Z,44.03
2023-02-28T15:34:47.335Z,44.14
2023-02-28T15:36:59.900Z,44.30
2023-02-28T15:39:25.199Z,44.55
2023-02-28T15:41:41.838Z,44.52
2023-02-28T15:44:30.878Z,44.66
2023-02-28T15:46:54.281Z,44.93
2023-02-28T15:49:20.019Z,45.22
2023-02-28T15:51:37.063Z,45.21
2023-02-28T15:53:56.966Z,45.59
2023-02-28T15:56:25.455Z,45.69
2023-02-28T15:58:38.539Z,45.91
2023-02-28T16:01:05.006Z,45.77
2023-02-28T16:03:28.954Z,46.09
2023-02-28T16:05:41.462Z,46.55
2023-02-28T16:07:55.849Z,46.48
2023-02-28T16:10:10.894Z,46.82
2023-02-28T16:12:28.441Z,47.00
2023-02-28T16:14:41.392Z,47.31
2023-02-28T16:16:58.150Z,47.50
2023-02-28T16:19:10.825Z,47.57
2023-02-28T16:21:24.104Z,47.74
2023-02-28T16:23:36.726Z,47.81
2023-02-28T16:25:49.328Z,48.23
2023-02-28T16:28:02.739Z,48.45
2023-02-28T16:30:22.312Z,48.37
2023-02-28T16:32:37.255Z,48.59
2023-02-28T16:34:49.848Z,48.76
2023-02-28T16:37:02.467Z,48.87
2023-02-28T16:39:15.025Z,48.99
2023-02-28T16:41:29.288Z,49.50
2023-02-28T16:43:42.102Z,49.34
2023-02-28T16:46:01.186Z,49.63
2023-02-28T16:48:16.676Z,49.84
2023-02-28T16:50:33.505Z,49.90
2023-02-28T16:52:47.019Z,50.46
2023-02-28T16:55:01.149Z,50.67
2023-02-28T16:57:22.662Z,50.70
2023-02-28T16:59:35.200Z,50.79
2023-02-28T17:01:47.816Z,51.59
2023-02-28T17:04:00.475Z,51.88
2023-02-28T17:06:20.171Z,52.19
2023-02-28T17:08:33.149Z,52.33
2023-02-28T17:10:46.079Z,52.56
2023-02-28T17:13:13.013Z,52.86
2023-02-28T17:15:27.228Z,52.86
2023-02-28T17:17:40.987Z,53.41
2023-02-28T17:19:53.524Z,53.61
2023-02-28T17:22:06.053Z,53.92
2023-02-28T17:24:28.873Z,54.32
2023-02-28T17:26:43.406Z,54.34
2023-02-28T17:28:57.909Z,54.28
2023-02-28T17:31:10.699Z,54.91
2023-02-28T17:33:24.089Z,55.19
2023-02-28T17:35:36.728Z,55.28
2023-02-28T17:37:50.044Z,55.71
2023-02-28T17:40:03.684Z,56.19
2023-02-28T17:42:16.204Z,56.63
2023-02-28T17:44:29.174Z,56.42
2023-02-28T17:46:43.211Z,56.79
2023-02-28T17:48:55.748Z,56.79
2023-02-28T17:51:11.720Z,57.15
2023-02-28T17:53:24.356Z,57.28
2023-02-28T17:55:37.403Z,57.60
2023-02-28T17:57:49.945Z,57.74
2023-02-28T18:00:07.473Z,58.09
2023-02-28T18:02:20.432Z,58.37
2023-02-28T18:04:33.007Z,59.14
2023-02-28T18:06:50.604Z,59.43
2023-02-28T18:09:03.530Z,59.45
2023-02-28T18:11:19.269Z,59.78
2023-02-28T18:13:31.793Z,59.99
2023-02-28T18:15:44.497Z,60.21
2023-02-28T18:17:57.134Z,60.37
2023-02-28T18:20:11.404Z,60.66
2023-02-28T18:22:23.955Z,60.83
2023-02-28T18:24:36.718Z,61.14
2023-02-28T18:26:49.331Z,61.31
2023-02-28T18:29:01.867Z,61.42
2023-02-28T18:31:18.537Z,61.73
2023-02-28T18:33:31.133Z,61.85
2023-02-28T18:35:44.794Z,61.92
2023-02-28T18:37:57.442Z,62.05
2023-02-28T18:40:10.775Z,62.18
2023-02-28T18:42:23.351Z,62.14
2023-02-28T18:44:37.811Z,62.41
2023-02-28T18:46:50.788Z,62.63
2023-02-28T18:49:03.396Z,62.85
2023-02-28T18:51:23.078Z,62.70
2023-02-28T18:53:36.703Z,62.86
2023-02-28T18:55:49.316Z,63.26
2023-02-28T18:58:01.923Z,63.36
2023-02-28T19:00:18.215Z,63.35
2023-02-28T19:02:30.739Z,63.44
2023-02-28T19:04:43.298Z,63.58
2023-02-28T19:06:56.072Z,63.68
2023-02-28T19:09:09.312Z,63.87
2023-02-28T19:11:22.235Z,64.40
2023-02-28T19:13:34.845Z,64.30
2023-02-28T19:15:48.333Z,64.67
2023-02-28T19:18:01.154Z,64.76
2023-02-28T19:20:13.783Z,64.89
2023-02-28T19:22:26.415Z,65.31
2023-02-28T19:24:38.963Z,65.26
2023-02-28T19:26:51.480Z,65.14
2023-02-28T19:29:05.102Z,65.08
2023-02-28T19:31:22.798Z,65.52
2023-02-28T19:33:35.388Z,65.45
2023-02-28T19:35:48.586Z,65.49
2023-02-28T19:38:01.473Z,66.04
2023-02-28T19:40:14.176Z,66.06
2023-02-28T19:42:29.866Z,66.14
2023-02-28T19:44:43.719Z,66.47
2023-02-28T19:46:56.238Z,66.59
2023-02-28T19:49:08.762Z,66.63
2023-02-28T19:51:22.766Z,66.83
2023-02-28T19:53:37.512Z,66.66
2023-02-28T19:55:52.093Z,67.08
2023-02-28T19:58:05.394Z,67.19
2023-02-28T20:00:19.050Z,66.95
2023-02-28T20:02:31.752Z,67.84
2023-02-28T20:04:48.836Z,67.56
2023-02-28T20:07:01.527Z,67.87
2023-02-28T20:09:14.141Z,68.29
2023-02-28T20:11:26.692Z,69.04
2023-02-28T20:13:39.627Z,68.64
2023-02-28T20:15:52.265Z,69.24
2023-02-28T20:18:04.800Z,69.62
2023-02-28T20:20:17.415Z,69.79
2023-02-28T20:22:30.144Z,69.72
2023-02-28T20:24:43.638Z,69.77
2023-02-28T20:26:57.536Z,70.10
2023-02-28T20:29:10.201Z,69.98
2023-02-28T20:31:25.447Z,70.16
2023-02-28T20:33:38.018Z,69.81
2023-02-28T20:35:58.763Z,69.73
2023-02-28T20:38:11.668Z,70.06
2023-02-28T20:40:24.314Z,70.28
2023-02-28T20:42:37.313Z,70.08
2023-02-28T20:44:49.934Z,70.44
2023-02-28T20:47:02.608Z,70.30
2023-02-28T20:49:15.871Z,70.93
2023-02-28T20:51:28.519Z,71.10
2023-02-28T20:53:41.062Z,70.78
2023-02-28T20:55:59.373Z,71.03
2023-02-28T20:58:11.935Z,70.62
2023-02-28T21:00:26.350Z,71.20
2023-02-28T21:02:39.010Z,71.21
2023-02-28T21:04:51.638Z,71.44
2023-02-28T21:07:04.575Z,71.84
2023-02-28T21:09:17.673Z,71.95
2023-02-28T21:11:32.680Z,72.08
2023-02-28T21:13:46.104Z,72.14
2023-02-28T21:16:04.177Z,71.88
2023-02-28T21:18:16.805Z,72.35
2023-02-28T21:20:29.414Z,72.29
2023-02-28T21:22:41.991Z,72.40
2023-02-28T21:24:54.595Z,72.62
2023-02-28T21:27:07.214Z,72.82
2023-02-28T21:29:19.733Z,72.86
2023-02-28T21:31:34.477Z,73.22
2023-02-28T21:33:47.936Z,73.07
2023-02-28T21:36:06.694Z,73.37
2023-02-28T21:38:19.468Z,72.98
2023-02-28T21:40:33.612Z,73.18
2023-02-28T21:42:46.160Z,73.05
2023-02-28T21:44:58.874Z,73.23
2023-02-28T21:47:12.023Z,73.52
2023-02-28T21:49:24.590Z,73.57
2023-02-28T21:51:38.967Z,73.56
2023-02-28T21:53:51.683Z,73.83
2023-02-28T21:56:07.108Z,73.61
2023-02-28T21:58:19.869Z,73.81
2023-02-28T22:00:32.414Z,73.83
2023-02-28T22:02:45.087Z,73.84
2023-02-28T22:05:03.493Z,74.20
2023-02-28T22:07:18.109Z,73.97
2023-02-28T22:09:31.304Z,73.90
2023-02-28T22:11:43.964Z,74.06
2023-02-28T22:13:58.876Z,74.52
2023-02-28T22:16:17.558Z,74.54
2023-02-28T22:18:30.477Z,74.56
2023-02-28T22:20:43.044Z,74.63
2023-02-28T22:22:55.952Z,74.94
2023-02-28T22:25:09.549Z,75.01
2023-02-28T22:27:22.078Z,74.94
2023-02-28T22:29:34.675Z,75.15
2023-02-28T22:31:47.416Z,75.39
2023-02-28T22:34:03.172Z,75.43
2023-02-28T22:36:18.165Z,75.54
2023-02-28T22:38:35.185Z,75.49
2023-02-28T22:40:47.721Z,75.62
2023-02-28T22:43:00.277Z,75.75
2023-02-28T22:45:13.360Z,75.97
2023-02-28T22:47:26.507Z,76.38
2023-02-28T22:49:39.032Z,76.52
2023-02-28T22:51:51.588Z,76.82
2023-02-28T22:54:04.599Z,76.92
2023-02-28T22:56:19.626Z,77.13
2023-02-28T22:58:32.408Z,77.22
2023-02-28T23:00:44.978Z,77.20
2023-02-28T23:02:57.677Z,77.19
2023-02-28T23:05:11.945Z,77.31
2023-02-28T23:07:24.828Z,77.68
2023-02-28T23:09:37.756Z,77.74
2023-02-28T23:11:51.184Z,77.93
2023-02-28T23:14:04.579Z,77.77
2023-02-28T23:16:17.160Z,77.77
2023-02-28T23:18:29.711Z,77.82
2023-02-28T23:20:42.299Z,77.92
2023-02-28T23:22:55.458Z,78.03
2023-02-28T23:25:08.145Z,77.84
2023-02-28T23:27:20.637Z,77.91
2023-02-28T23:29:34.183Z,78.02
2023-02-28T23:31:47.653Z,78.12
2023-02-28T23:34:00.709Z,78.18
2023-02-28T23:36:15.368Z,78.21
2023-02-28T23:38:27.953Z,78.35
2023-02-28T23:40:41.061Z,78.10
2023-02-28T23:42:53.624Z,78.25
2023-02-28T23:45:06.882Z,78.09
2023-02-28T23:47:19.491Z,78.37
2023-02-28T23:49:32.063Z,78.56
2023-02-28T23:51:44.645Z,78.46
2023-02-28T23:53:57.237Z,78.75
2023-02-28T23:56:14.694Z,78.81
2023-02-28T23:58:31.252Z,78.95
