createdAt,value
2023-01-23T00:01:30.165Z,23.47
2023-01-23T00:03:57.560Z,22.97
2023-01-23T00:06:24.336Z,24.83
2023-01-23T00:08:50.921Z,22.80
2023-01-23T00:11:20.375Z,24.13
2023-01-23T00:13:47.117Z,24.57
2023-01-23T00:16:17.553Z,24.00
2023-01-23T00:18:44.584Z,23.90
2023-01-23T00:21:14.212Z,25.10
2023-01-23T00:23:52.524Z,22.33
2023-01-23T00:26:22.895Z,22.57
2023-01-23T00:28:50.476Z,24.57
2023-01-23T00:31:24.919Z,19.40
2023-01-23T00:33:59.852Z,23.57
2023-01-23T00:36:32.215Z,18.07
2023-01-23T00:38:58.737Z,17.57
2023-01-23T00:41:25.718Z,16.87
2023-01-23T00:43:52.679Z,17.40
2023-01-23T00:46:20.896Z,16.37
2023-01-23T00:48:47.683Z,17.90
2023-01-23T00:51:14.323Z,16.90
2023-01-23T00:53:40.832Z,17.80
2023-01-23T00:56:08.096Z,15.40
2023-01-23T00:58:34.624Z,17.63
2023-01-23T01:01:00.981Z,15.20
2023-01-23T01:03:27.437Z,15.53
2023-01-23T01:05:53.957Z,19.47
2023-01-23T01:08:20.744Z,17.57
2023-01-23T01:10:47.106Z,26.73
2023-01-23T01:13:14.493Z,23.20
2023-01-23T01:15:41.100Z,25.17
2023-01-23T01:18:07.457Z,24.47
2023-01-23T01:20:33.879Z,23.80
2023-01-23T01:23:00.563Z,22.90
2023-01-23T01:25:27.788Z,21.07
2023-01-23T01:27:55.915Z,19.60
2023-01-23T01:30:22.627Z,20.00
2023-01-23T01:32:49.132Z,17.70
2023-01-23T01:35:15.540Z,18.90
2023-01-23T01:37:42.214Z,17.83
2023-01-23T01:40:14.360Z,18.07
2023-01-23T01:42:44.281Z,15.07
2023-01-23T01:45:48.043Z,16.07
2023-01-23T01:48:15.374Z,15.13
2023-01-23T01:50:42.624Z,11.57
2023-01-23T01:53:11.190Z,14.17
2023-01-23T01:55:39.248Z,12.57
2023-01-23T01:58:05.979Z,13.60
2023-01-23T02:00:32.474Z,13.17
2023-01-23T02:03:03.577Z,14.07
2023-01-23T02:05:42.641Z,15.70
2023-01-23T02:08:21.548Z,14.77
2023-01-23T02:10:48.181Z,13.00
2023-01-23T02:15:50.141Z,14.77
2023-01-23T02:18:16.728Z,13.43
2023-01-23T02:20:43.287Z,19.57
2023-01-23T02:23:24.745Z,23.23
2023-01-23T02:26:01.544Z,18.00
2023-01-23T02:28:40.120Z,16.10
2023-01-23T02:31:07.722Z,16.03
2023-01-23T02:33:34.165Z,15.57
2023-01-23T02:36:02.437Z,16.33
2023-01-23T02:38:39.199Z,13.40
2023-01-23T02:41:09.343Z,14.47
2023-01-23T02:43:38.252Z,17.33
2023-01-23T02:46:06.284Z,16.90
2023-01-23T02:48:32.835Z,18.40
2023-01-23T02:50:59.323Z,15.23
2023-01-23T02:53:26.840Z,14.87
2023-01-23T02:55:53.859Z,14.37
2023-01-23T02:58:39.144Z,14.03
2023-01-23T03:01:05.625Z,12.20
2023-01-23T03:03:32.044Z,16.50
2023-01-23T03:05:59.193Z,13.73
2023-01-23T03:08:34.226Z,13.23
2023-01-23T03:11:01.708Z,14.37
2023-01-23T03:13:28.417Z,15.33
2023-01-23T03:15:56.302Z,13.27
2023-01-23T03:18:23.653Z,15.60
2023-01-23T03:20:50.094Z,14.40
2023-01-23T03:23:16.950Z,13.80
2023-01-23T03:25:44.591Z,11.57
2023-01-23T03:28:33.528Z,13.10
2023-01-23T03:30:59.919Z,13.97
2023-01-23T03:33:26.832Z,13.00
2023-01-23T03:35:53.250Z,13.30
2023-01-23T03:38:19.779Z,13.43
2023-01-23T03:41:08.058Z,12.40
2023-01-23T03:43:34.458Z,13.63
2023-01-23T03:46:00.892Z,14.10
2023-01-23T03:48:27.320Z,12.30
2023-01-23T03:50:53.757Z,15.20
2023-01-23T03:53:20.230Z,12.23
2023-01-23T03:55:47.462Z,11.43
2023-01-23T03:58:13.984Z,14.03
2023-01-23T04:00:40.352Z,14.10
2023-01-23T04:03:06.858Z,14.63
2023-01-23T04:05:34.066Z,12.13
2023-01-23T04:08:00.757Z,13.13
2023-01-23T04:10:27.667Z,13.00
2023-01-23T04:12:54.093Z,13.97
2023-01-23T04:15:20.775Z,11.90
2023-01-23T04:17:47.193Z,13.53
2023-01-23T04:20:14.268Z,12.80
2023-01-23T04:22:40.676Z,13.27
2023-01-23T04:25:07.683Z,13.17
2023-01-23T04:27:34.116Z,11.13
2023-01-23T04:30:00.512Z,12.67
2023-01-23T04:32:27.004Z,13.40
2023-01-23T04:34:53.381Z,14.10
2023-01-23T04:37:19.803Z,16.00
2023-01-23T04:39:46.341Z,12.87
2023-01-23T04:42:12.740Z,14.80
2023-01-23T04:44:39.110Z,13.73
2023-01-23T04:47:05.534Z,18.33
2023-01-23T04:49:31.900Z,18.93
2023-01-23T04:51:58.303Z,21.97
2023-01-23T04:54:24.713Z,16.83
2023-01-23T04:56:51.380Z,17.73
2023-01-23T04:59:17.792Z,16.70
2023-01-23T05:01:45.318Z,15.77
2023-01-23T05:04:12.034Z,17.93
2023-01-23T05:06:38.496Z,16.30
2023-01-23T05:09:05.514Z,17.07
2023-01-23T05:11:31.930Z,20.90
2023-01-23T05:13:58.425Z,23.23
2023-01-23T05:16:24.886Z,23.40
2023-01-23T05:18:51.256Z,15.90
2023-01-23T05:21:17.674Z,16.27
2023-01-23T05:23:44.049Z,16.20
2023-01-23T05:26:10.549Z,17.03
2023-01-23T05:28:36.953Z,15.10
2023-01-23T05:31:03.668Z,14.80
2023-01-23T05:33:30.183Z,13.87
2023-01-23T05:36:01.011Z,17.53
2023-01-23T05:38:27.637Z,16.40
2023-01-23T05:40:54.015Z,15.87
2023-01-23T05:43:20.556Z,18.40
2023-01-23T05:45:47.029Z,17.10
2023-01-23T05:48:13.511Z,19.00
2023-01-23T05:50:40.305Z,17.90
2023-01-23T05:53:06.779Z,15.70
2023-01-23T05:55:33.178Z,19.67
2023-01-23T05:57:59.585Z,15.87
2023-01-23T06:00:26.109Z,15.13
2023-01-23T06:02:52.644Z,14.77
2023-01-23T06:05:19.122Z,15.17
2023-01-23T06:07:45.517Z,19.77
2023-01-23T06:10:12.039Z,14.33
2023-01-23T06:12:38.498Z,17.90
2023-01-23T06:15:05.553Z,19.53
2023-01-23T06:17:32.068Z,15.50
2023-01-23T06:19:58.787Z,17.47
2023-01-23T06:22:25.239Z,17.27
2023-01-23T06:24:52.605Z,17.67
2023-01-23T06:27:19.220Z,15.77
2023-01-23T06:29:45.728Z,19.00
2023-01-23T06:32:12.522Z,16.80
2023-01-23T06:34:39.075Z,17.60
2023-01-23T06:37:05.451Z,15.63
2023-01-23T06:39:31.906Z,17.33
2023-01-23T06:41:58.257Z,19.43
2023-01-23T06:44:24.664Z,16.80
2023-01-23T06:46:53.002Z,17.40
2023-01-23T06:49:19.363Z,14.50
2023-01-23T06:51:47.233Z,15.10
2023-01-23T06:54:13.665Z,14.33
2023-01-23T06:56:40.099Z,15.60
2023-01-23T06:59:06.845Z,15.37
2023-01-23T07:01:33.235Z,13.67
2023-01-23T07:03:59.658Z,16.47
2023-01-23T07:06:26.115Z,14.67
2023-01-23T07:08:52.672Z,16.50
2023-01-23T07:11:19.539Z,16.57
2023-01-23T07:13:46.025Z,13.63
2023-01-23T07:16:12.586Z,14.50
2023-01-23T07:18:39.069Z,13.60
2023-01-23T07:21:06.928Z,14.30
2023-01-23T07:23:34.267Z,14.87
2023-01-23T07:26:09.462Z,16.20
2023-01-23T07:28:39.350Z,14.90
2023-01-23T07:31:06.229Z,15.90
2023-01-23T07:33:32.795Z,16.33
2023-01-23T07:35:59.236Z,15.17
2023-01-23T07:38:25.881Z,15.57
2023-01-23T07:40:52.634Z,16.37
2023-01-23T07:43:19.183Z,20.53
2023-01-23T07:45:45.621Z,23.87
2023-01-23T07:48:12.163Z,14.47
2023-01-23T07:50:38.557Z,15.57
2023-01-23T07:53:05.972Z,19.23
2023-01-23T07:55:32.749Z,16.30
2023-01-23T07:57:59.216Z,16.03
2023-01-23T08:00:29.228Z,18.47
2023-01-23T08:02:56.687Z,15.63
2023-01-23T08:05:23.195Z,20.10
2023-01-23T08:07:50.988Z,18.00
2023-01-23T08:10:19.207Z,17.97
2023-01-23T08:12:45.784Z,17.23
2023-01-23T08:15:12.545Z,15.70
2023-01-23T08:17:38.968Z,17.20
2023-01-23T08:20:05.903Z,13.93
2023-01-23T08:22:33.359Z,15.10
2023-01-23T08:24:59.804Z,14.63
2023-01-23T08:27:26.236Z,13.57
2023-01-23T08:29:52.644Z,15.80
2023-01-23T08:32:19.091Z,14.97
2023-01-23T08:34:46.042Z,13.87
2023-01-23T08:37:12.582Z,13.33
2023-01-23T08:39:38.990Z,13.57
2023-01-23T08:42:05.497Z,15.07
2023-01-23T08:44:34.159Z,17.90
2023-01-23T08:47:03.031Z,18.80
2023-01-23T08:49:29.457Z,16.30
2023-01-23T08:51:57.515Z,18.53
2023-01-23T08:54:23.940Z,16.93
2023-01-23T08:56:50.324Z,15.07
2023-01-23T08:59:16.794Z,17.97
2023-01-23T09:01:43.264Z,15.43
2023-01-23T09:04:09.676Z,16.40
2023-01-23T09:06:36.240Z,13.80
2023-01-23T09:09:02.646Z,15.33
2023-01-23T09:11:29.018Z,17.50
2023-01-23T09:13:55.411Z,17.93
2023-01-23T09:16:22.023Z,20.80
2023-01-23T09:18:48.486Z,20.63
2023-01-23T09:21:16.973Z,20.27
2023-01-23T09:23:44.045Z,19.30
2023-01-23T09:26:12.315Z,20.70
2023-01-23T09:28:42.049Z,17.20
2023-01-23T09:31:11.612Z,18.80
2023-01-23T09:33:38.521Z,21.77
2023-01-23T09:36:05.356Z,22.77
2023-01-23T09:38:33.921Z,20.07
2023-01-23T09:41:09.123Z,20.40
2023-01-23T09:43:39.344Z,19.80
2023-01-23T09:46:15.484Z,22.93
2023-01-23T09:48:44.951Z,21.00
2023-01-23T09:51:28.140Z,20.13
2023-01-23T09:54:01.166Z,17.27
2023-01-23T09:56:35.999Z,19.63
2023-01-23T09:59:33.187Z,19.93
2023-01-23T10:01:59.755Z,19.10
2023-01-23T10:04:26.289Z,20.70
2023-01-23T10:07:34.797Z,18.57
2023-01-23T10:10:31.491Z,20.30
2023-01-23T10:13:09.203Z,21.73
2023-01-23T10:15:44.417Z,17.60
2023-01-23T10:18:25.689Z,23.47
2023-01-23T10:21:04.467Z,21.30
2023-01-23T10:23:46.739Z,20.37
2023-01-23T10:26:21.967Z,17.70
2023-01-23T10:28:51.499Z,18.70
2023-01-23T10:31:43.389Z,18.37
2023-01-23T10:34:09.780Z,22.53
2023-01-23T10:36:53.945Z,26.23
2023-01-23T10:39:31.943Z,24.43
2023-01-23T10:42:02.276Z,19.97
2023-01-23T10:44:29.158Z,18.20
2023-01-23T10:47:00.460Z,19.37
2023-01-23T10:49:45.942Z,19.60
2023-01-23T10:52:33.275Z,15.33
2023-01-23T10:55:00.750Z,16.40
2023-01-23T10:57:29.657Z,16.20
2023-01-23T11:00:08.312Z,14.80
2023-01-23T11:02:37.120Z,16.10
2023-01-23T11:05:52.913Z,13.83
2023-01-23T11:08:32.125Z,14.50
2023-01-23T11:11:19.854Z,10.90
2023-01-23T11:13:49.598Z,11.43
2023-01-23T11:16:18.547Z,11.93
2023-01-23T11:18:55.061Z,13.13
2023-01-23T11:21:28.535Z,9.40
2023-01-23T11:24:09.657Z,8.83
2023-01-23T11:26:38.344Z,7.13
2023-01-23T11:29:23.017Z,6.40
2023-01-23T11:32:09.211Z,8.03
2023-01-23T11:34:45.673Z,6.13
2023-01-23T11:37:28.203Z,7.17
2023-01-23T11:39:59.810Z,6.93
2023-01-23T11:42:28.699Z,8.93
2023-01-23T11:44:58.663Z,9.70
2023-01-23T11:47:42.324Z,7.30
2023-01-23T11:50:15.739Z,6.70
2023-01-23T11:52:51.268Z,7.30
2023-01-23T11:55:34.694Z,6.07
2023-01-23T11:58:26.648Z,9.20
2023-01-23T12:00:55.737Z,6.10
2023-01-23T12:04:01.708Z,6.03
2023-01-23T12:06:46.446Z,6.93
2023-01-23T12:09:17.830Z,6.13
2023-01-23T12:11:58.202Z,8.00
2023-01-23T12:14:30.804Z,5.80
2023-01-23T12:17:12.157Z,7.20
2023-01-23T12:19:46.313Z,7.27
2023-01-23T12:22:37.332Z,7.83
2023-01-23T12:25:18.037Z,8.90
2023-01-23T12:27:47.288Z,5.80
2023-01-23T12:30:35.352Z,5.37
2023-01-23T12:33:20.615Z,5.67
2023-01-23T12:35:50.931Z,5.00
2023-01-23T12:38:50.342Z,5.13
2023-01-23T12:41:36.638Z,6.10
2023-01-23T12:44:18.405Z,5.23
2023-01-23T12:47:04.318Z,6.03
2023-01-23T12:49:38.649Z,6.30
2023-01-23T12:52:28.737Z,6.67
2023-01-23T12:55:07.549Z,5.77
2023-01-23T12:57:58.966Z,6.63
2023-01-23T13:00:52.835Z,6.50
2023-01-23T13:03:45.892Z,6.60
2023-01-23T13:06:18.882Z,6.20
2023-01-23T13:09:17.705Z,6.83
2023-01-23T13:11:54.084Z,8.17
2023-01-23T13:14:36.757Z,6.80
2023-01-23T13:17:26.034Z,6.27
2023-01-23T13:20:11.239Z,6.50
2023-01-23T13:22:38.524Z,7.47
2023-01-23T13:25:13.341Z,6.33
2023-01-23T13:27:55.563Z,6.17
2023-01-23T13:30:22.328Z,8.10
2023-01-23T13:32:51.542Z,7.63
2023-01-23T13:35:40.123Z,8.77
2023-01-23T13:38:21.585Z,8.40
2023-01-23T13:41:11.503Z,8.17
2023-01-23T13:43:49.939Z,6.80
2023-01-23T13:46:32.825Z,7.63
2023-01-23T14:24:45.469Z,6.90
2023-01-23T14:27:30.697Z,6.73
2023-01-23T14:30:02.442Z,6.67
2023-01-23T14:32:31.146Z,8.53
2023-01-23T14:34:57.637Z,7.03
2023-01-23T14:37:25.286Z,7.50
2023-01-23T14:39:53.694Z,6.53
2023-01-23T14:42:26.712Z,6.80
2023-01-23T14:44:54.595Z,7.40
2023-01-23T14:47:34.358Z,10.53
2023-01-23T14:50:02.827Z,8.63
2023-01-23T14:52:30.875Z,8.83
2023-01-23T14:55:03.166Z,8.00
2023-01-23T14:57:34.031Z,8.60
2023-01-23T15:00:00.442Z,7.27
2023-01-23T15:02:27.007Z,8.07
2023-01-23T15:05:11.880Z,8.40
2023-01-23T15:07:56.045Z,10.53
2023-01-23T15:10:40.620Z,7.93
2023-01-23T15:13:12.036Z,9.23
2023-01-23T15:15:44.764Z,9.37
2023-01-23T15:18:23.040Z,9.37
2023-01-23T15:21:02.811Z,11.27
2023-01-23T15:23:37.116Z,8.30
2023-01-23T15:26:18.486Z,10.80
2023-01-23T15:28:56.068Z,10.53
2023-01-23T15:31:36.203Z,6.63
2023-01-23T15:34:14.924Z,9.70
2023-01-23T15:36:50.205Z,10.47
2023-01-23T15:39:23.696Z,10.13
2023-01-23T15:41:57.605Z,10.20
2023-01-23T15:44:28.070Z,9.67
2023-01-23T15:46:56.307Z,10.10
2023-01-23T15:49:26.100Z,8.80
2023-01-23T15:51:55.665Z,8.60
2023-01-23T15:54:26.657Z,9.60
2023-01-23T15:57:05.511Z,11.30
2023-01-23T15:59:34.297Z,12.60
2023-01-23T16:02:00.687Z,11.70
2023-01-23T16:04:27.076Z,12.17
2023-01-23T16:06:53.898Z,9.83
2023-01-23T16:09:30.752Z,9.37
2023-01-23T16:11:59.794Z,10.83
2023-01-23T16:14:26.274Z,9.70
2023-01-23T16:16:53.063Z,13.50
2023-01-23T16:19:19.600Z,12.50
2023-01-23T16:21:55.824Z,16.50
2023-01-23T16:24:27.054Z,13.67
2023-01-23T16:26:56.516Z,11.90
2023-01-23T16:29:34.436Z,11.73
2023-01-23T16:32:02.000Z,14.03
2023-01-23T16:34:28.897Z,18.33
2023-01-23T16:36:58.063Z,14.17
2023-01-23T16:39:27.466Z,12.37
2023-01-23T16:41:54.860Z,10.60
2023-01-23T16:44:23.868Z,9.67
2023-01-23T16:46:52.283Z,10.60
2023-01-23T16:49:19.808Z,11.10
2023-01-23T16:51:51.508Z,11.50
2023-01-23T16:54:20.359Z,14.10
2023-01-23T16:56:50.910Z,13.93
2023-01-23T16:59:20.851Z,14.33
2023-01-23T17:01:49.761Z,14.43
2023-01-23T17:04:20.324Z,12.03
2023-01-23T17:06:47.739Z,13.23
2023-01-23T17:09:15.805Z,17.50
2023-01-23T17:11:45.487Z,14.10
2023-01-23T17:14:17.642Z,13.90
2023-01-23T17:16:44.783Z,11.50
2023-01-23T17:19:23.549Z,14.70
2023-01-23T17:21:50.325Z,13.20
2023-01-23T17:24:17.706Z,11.63
2023-01-23T17:26:44.687Z,11.67
2023-01-23T17:29:11.227Z,15.57
2023-01-23T17:31:38.872Z,15.33
2023-01-23T17:34:07.620Z,14.00
2023-01-23T17:36:34.909Z,13.47
2023-01-23T17:39:01.649Z,14.90
2023-01-23T17:41:28.251Z,13.40
2023-01-23T17:43:54.665Z,15.80
2023-01-23T17:46:26.986Z,18.63
2023-01-23T17:48:55.656Z,15.93
2023-01-23T17:51:24.017Z,16.20
2023-01-23T17:53:51.114Z,13.63
2023-01-23T17:56:17.540Z,13.03
2023-01-23T17:58:44.486Z,13.50
2023-01-23T18:01:17.597Z,16.97
2023-01-23T18:03:44.655Z,13.37
2023-01-23T18:06:11.275Z,12.40
2023-01-23T18:08:42.021Z,14.07
2023-01-23T18:11:17.800Z,14.03
2023-01-23T18:13:55.817Z,15.93
2023-01-23T18:16:29.249Z,14.80
2023-01-23T18:19:01.560Z,13.60
2023-01-23T18:21:28.611Z,14.13
2023-01-23T18:23:55.467Z,13.60
2023-01-23T18:26:35.003Z,16.43
2023-01-23T18:29:20.486Z,17.47
2023-01-23T18:32:00.246Z,16.80
2023-01-23T18:34:46.916Z,14.60
2023-01-23T18:37:26.290Z,14.80
2023-01-23T18:39:56.486Z,13.30
2023-01-23T18:42:38.506Z,12.10
2023-01-23T18:45:11.988Z,15.93
2023-01-23T18:47:39.352Z,13.67
2023-01-23T18:50:07.285Z,12.03
2023-01-23T18:52:50.156Z,12.50
2023-01-23T18:55:47.337Z,13.23
2023-01-23T18:58:29.948Z,12.43
2023-01-23T19:01:17.565Z,15.63
2023-01-23T19:03:45.512Z,15.50
2023-01-23T19:06:22.209Z,17.23
2023-01-23T19:08:50.374Z,15.13
2023-01-23T19:11:31.899Z,17.23
2023-01-23T19:14:06.848Z,20.30
2023-01-23T19:16:41.304Z,20.07
2023-01-23T19:19:59.562Z,20.93
2023-01-23T19:22:29.979Z,21.23
2023-01-23T19:24:56.658Z,22.40
2023-01-23T19:27:23.846Z,15.70
2023-01-23T19:29:50.488Z,16.67
2023-01-23T19:32:17.255Z,16.37
2023-01-23T19:34:43.635Z,16.63
2023-01-23T19:37:10.105Z,23.63
2023-01-23T19:39:36.766Z,27.30
2023-01-23T19:42:03.361Z,22.73
2023-01-23T19:44:30.669Z,22.10
2023-01-23T19:46:57.140Z,20.30
2023-01-23T19:49:25.034Z,16.00
2023-01-23T19:51:51.576Z,16.53
2023-01-23T19:54:18.081Z,15.00
2023-01-23T19:56:44.476Z,17.23
2023-01-23T19:59:11.448Z,16.53
2023-01-23T20:01:45.642Z,13.90
2023-01-23T20:04:17.568Z,15.83
2023-01-23T20:06:49.043Z,18.97
2023-01-23T20:09:16.144Z,24.47
2023-01-23T20:11:42.936Z,20.50
2023-01-23T20:14:09.456Z,32.97
2023-01-23T20:16:40.129Z,26.27
2023-01-23T20:19:07.431Z,24.43
2023-01-23T20:21:34.326Z,17.30
2023-01-23T20:24:00.797Z,18.17
2023-01-23T20:26:27.583Z,15.00
2023-01-23T20:28:54.005Z,15.63
2023-01-23T20:31:21.737Z,13.00
2023-01-23T20:33:48.489Z,10.77
2023-01-23T20:36:15.899Z,11.17
2023-01-23T20:38:42.786Z,9.67
2023-01-23T20:41:15.797Z,12.03
2023-01-23T20:43:43.185Z,13.53
2023-01-23T20:46:10.954Z,14.37
2023-01-23T20:48:39.297Z,13.30
2023-01-23T20:51:08.656Z,15.23
2023-01-23T20:53:39.375Z,17.70
2023-01-23T20:56:16.497Z,15.40
2023-01-23T20:59:03.777Z,15.50
2023-01-23T21:01:52.894Z,15.47
2023-01-23T21:04:20.037Z,15.73
2023-01-23T21:06:46.468Z,13.03
2023-01-23T21:09:12.996Z,12.83
2023-01-23T21:11:39.480Z,16.23
2023-01-23T21:14:05.853Z,14.43
2023-01-23T21:16:32.647Z,14.23
2023-01-23T21:19:00.198Z,15.60
2023-01-23T21:21:26.751Z,16.93
2023-01-23T21:23:53.326Z,12.70
2023-01-23T21:26:23.159Z,11.97
2023-01-23T21:28:51.991Z,12.23
2023-01-23T21:31:32.712Z,14.30
2023-01-23T21:34:01.238Z,17.33
2023-01-23T21:36:28.111Z,12.30
2023-01-23T21:38:55.071Z,13.27
2023-01-23T21:41:21.796Z,11.40
2023-01-23T21:43:48.637Z,12.57
2023-01-23T21:46:15.228Z,11.97
2023-01-23T21:48:41.901Z,11.50
2023-01-23T21:51:11.131Z,15.67
2023-01-23T21:53:39.580Z,9.33
2023-01-23T21:56:07.251Z,9.63
2023-01-23T21:58:34.266Z,10.87
2023-01-23T22:01:22.159Z,11.20
2023-01-23T22:03:49.425Z,11.23
2023-01-23T22:06:16.256Z,13.47
2023-01-23T22:08:42.685Z,11.73
2023-01-23T22:11:10.018Z,12.33
2023-01-23T22:13:36.824Z,14.40
2023-01-23T22:16:04.275Z,11.00
2023-01-23T22:18:31.254Z,11.00
2023-01-23T22:20:59.750Z,12.53
2023-01-23T22:23:26.738Z,13.27
2023-01-23T22:25:56.817Z,14.30
2023-01-23T22:28:23.457Z,13.03
2023-01-23T22:30:49.916Z,11.73
2023-01-23T22:33:17.254Z,11.87
2023-01-23T22:35:43.956Z,10.27
2023-01-23T22:38:12.263Z,10.37
2023-01-23T22:40:39.045Z,11.33
2023-01-23T22:43:07.117Z,12.17
2023-01-23T22:45:33.521Z,12.50
2023-01-23T22:47:59.992Z,12.23
2023-01-23T22:50:27.323Z,14.03
2023-01-23T22:52:53.781Z,13.00
2023-01-23T22:55:20.736Z,12.23
2023-01-23T22:57:47.416Z,11.80
2023-01-23T23:00:15.613Z,11.47
2023-01-23T23:02:42.320Z,10.97
2023-01-23T23:05:09.706Z,9.93
2023-01-23T23:07:37.285Z,11.53
2023-01-23T23:10:06.363Z,11.23
2023-01-23T23:12:32.910Z,9.40
2023-01-23T23:14:59.335Z,10.23
2023-01-23T23:17:28.381Z,10.77
2023-01-23T23:19:54.788Z,9.53
2023-01-23T23:22:21.194Z,11.87
2023-01-23T23:24:47.588Z,10.10
2023-01-23T23:27:13.939Z,10.37
2023-01-23T23:29:40.399Z,12.80
2023-01-23T23:32:06.943Z,10.37
2023-01-23T23:34:34.705Z,10.47
2023-01-23T23:37:02.905Z,10.03
2023-01-23T23:39:29.485Z,12.30
2023-01-23T23:41:56.109Z,10.53
2023-01-23T23:44:22.616Z,10.40
2023-01-23T23:46:49.045Z,10.33
2023-01-23T23:49:15.449Z,11.33
2023-01-23T23:51:41.816Z,9.50
2023-01-23T23:54:08.254Z,13.53
2023-01-23T23:56:34.675Z,11.50
2023-01-23T23:59:01.116Z,8.97
