createdAt,value
2022-12-22T00:02:09.249Z,216.83
2022-12-22T00:04:55.977Z,211.43
2022-12-22T00:07:42.308Z,229.03
2022-12-22T00:10:29.287Z,237.70
2022-12-22T00:13:15.926Z,220.17
2022-12-22T00:16:02.491Z,226.07
2022-12-22T00:18:49.079Z,230.33
2022-12-22T00:21:35.576Z,231.13
2022-12-22T00:24:22.133Z,231.53
2022-12-22T00:27:08.264Z,234.20
2022-12-22T00:29:57.595Z,227.90
2022-12-22T00:32:49.381Z,224.20
2022-12-22T00:35:35.775Z,236.23
2022-12-22T00:38:24.940Z,225.80
2022-12-22T00:41:14.631Z,221.50
2022-12-22T00:44:01.068Z,214.50
2022-12-22T00:46:48.222Z,219.30
2022-12-22T00:49:35.117Z,221.17
2022-12-22T00:52:22.938Z,211.37
2022-12-22T00:55:11.967Z,220.23
2022-12-22T00:58:00.639Z,204.43
2022-12-22T01:00:47.901Z,220.93
2022-12-22T01:03:34.924Z,210.77
2022-12-22T01:06:22.218Z,193.57
2022-12-22T01:09:08.973Z,183.20
2022-12-22T01:11:55.345Z,204.17
2022-12-22T01:14:42.267Z,190.50
2022-12-22T01:17:32.923Z,200.20
2022-12-22T01:20:19.576Z,199.27
2022-12-22T01:23:07.540Z,218.83
2022-12-22T01:25:54.143Z,214.33
2022-12-22T01:28:40.649Z,231.27
2022-12-22T01:31:39.228Z,225.33
2022-12-22T01:34:29.140Z,252.73
2022-12-22T01:37:15.914Z,227.30
2022-12-22T01:40:02.519Z,296.47
2022-12-22T01:42:52.363Z,247.33
2022-12-22T01:45:44.325Z,250.13
2022-12-22T01:48:33.519Z,228.70
2022-12-22T01:51:23.303Z,246.23
2022-12-22T01:54:10.385Z,218.50
2022-12-22T01:56:57.627Z,224.20
2022-12-22T01:59:44.042Z,230.17
2022-12-22T02:02:30.866Z,179.20
2022-12-22T02:05:20.356Z,171.87
2022-12-22T02:08:21.893Z,162.27
2022-12-22T02:11:30.743Z,156.93
2022-12-22T02:14:41.354Z,171.50
2022-12-22T02:17:36.496Z,146.13
2022-12-22T02:20:37.523Z,112.73
2022-12-22T02:23:35.813Z,108.03
2022-12-22T02:26:30.678Z,141.70
2022-12-22T02:29:17.620Z,153.83
2022-12-22T02:32:07.585Z,157.20
2022-12-22T02:34:54.432Z,132.30
2022-12-22T02:37:46.791Z,148.20
2022-12-22T02:40:41.738Z,124.57
2022-12-22T02:43:49.189Z,133.57
2022-12-22T02:46:47.711Z,122.53
2022-12-22T02:49:36.917Z,122.37
2022-12-22T02:52:29.163Z,130.77
2022-12-22T02:55:16.756Z,124.97
2022-12-22T02:58:03.266Z,171.60
2022-12-22T03:00:50.299Z,178.20
2022-12-22T03:03:37.445Z,169.33
2022-12-22T03:06:24.522Z,166.97
2022-12-22T03:09:11.064Z,159.37
2022-12-22T03:11:57.543Z,163.83
2022-12-22T03:14:44.320Z,154.90
2022-12-22T03:17:31.062Z,146.67
2022-12-22T03:20:17.662Z,150.87
2022-12-22T03:23:04.581Z,153.47
2022-12-22T03:25:55.784Z,133.60
2022-12-22T03:28:27.619Z,144.50
2022-12-22T03:31:01.286Z,151.10
2022-12-22T03:33:31.422Z,153.40
2022-12-22T03:36:00.587Z,136.20
2022-12-22T03:38:30.211Z,144.47
2022-12-22T03:40:59.012Z,132.67
2022-12-22T03:43:46.016Z,138.80
2022-12-22T03:46:34.388Z,140.43
2022-12-22T03:49:11.915Z,139.87
2022-12-22T03:51:45.708Z,140.00
2022-12-22T03:54:20.258Z,143.50
2022-12-22T03:56:49.455Z,143.17
2022-12-22T03:59:19.201Z,135.97
2022-12-22T04:01:56.624Z,138.67
2022-12-22T04:04:27.655Z,133.53
2022-12-22T04:06:56.734Z,139.30
2022-12-22T04:09:27.206Z,134.27
2022-12-22T04:12:14.431Z,146.73
2022-12-22T04:14:42.991Z,143.73
2022-12-22T04:17:13.252Z,137.43
2022-12-22T04:19:43.534Z,135.53
2022-12-22T04:22:12.206Z,138.27
2022-12-22T04:24:40.808Z,124.93
2022-12-22T04:27:09.512Z,137.10
2022-12-22T04:29:38.062Z,140.70
2022-12-22T04:32:08.004Z,146.50
2022-12-22T04:34:36.746Z,148.53
2022-12-22T04:37:14.882Z,148.70
2022-12-22T04:39:35.856Z,158.80
2022-12-22T04:42:04.652Z,147.60
2022-12-22T04:44:33.458Z,162.87
2022-12-22T04:47:02.073Z,162.03
2022-12-22T04:49:30.758Z,151.63
2022-12-22T04:52:00.974Z,151.37
2022-12-22T04:54:29.679Z,163.00
2022-12-22T04:56:58.339Z,154.00
2022-12-22T04:59:27.049Z,166.37
2022-12-22T05:01:55.849Z,151.00
2022-12-22T05:04:24.786Z,149.63
2022-12-22T05:06:54.950Z,149.57
2022-12-22T05:09:23.581Z,138.10
2022-12-22T05:11:52.321Z,140.03
2022-12-22T05:14:21.220Z,144.03
2022-12-22T05:16:49.923Z,131.47
2022-12-22T05:19:20.184Z,121.63
2022-12-22T05:21:49.032Z,116.43
2022-12-22T05:24:24.427Z,118.40
2022-12-22T05:27:11.123Z,122.90
2022-12-22T05:29:40.142Z,108.67
2022-12-22T05:32:08.719Z,101.73
2022-12-22T05:34:37.383Z,98.73
2022-12-22T05:37:06.225Z,88.33
2022-12-22T05:39:34.983Z,83.57
2022-12-22T05:42:03.881Z,96.03
2022-12-22T05:44:33.150Z,92.40
2022-12-22T05:47:01.918Z,89.13
2022-12-22T05:49:30.473Z,88.70
2022-12-22T05:51:59.445Z,108.70
2022-12-22T05:54:28.020Z,115.20
2022-12-22T05:56:56.718Z,134.80
2022-12-22T05:59:26.774Z,133.40
2022-12-22T06:01:55.526Z,151.80
2022-12-22T06:04:24.524Z,130.03
2022-12-22T06:06:53.366Z,141.03
2022-12-22T06:09:21.999Z,132.57
2022-12-22T06:11:50.779Z,140.33
2022-12-22T06:14:19.423Z,106.20
2022-12-22T06:16:48.091Z,98.30
2022-12-22T06:19:19.929Z,108.17
2022-12-22T06:21:48.624Z,115.60
2022-12-22T06:24:17.354Z,118.47
2022-12-22T06:26:45.928Z,107.73
2022-12-22T06:29:14.627Z,106.57
2022-12-22T06:31:47.798Z,104.43
2022-12-22T06:34:18.101Z,102.80
2022-12-22T06:36:54.035Z,109.50
2022-12-22T06:39:32.507Z,135.20
2022-12-22T06:42:19.509Z,130.53
2022-12-22T06:44:49.774Z,133.23
2022-12-22T06:47:18.867Z,134.83
2022-12-22T06:49:47.477Z,134.80
2022-12-22T06:52:16.031Z,140.80
2022-12-22T06:54:44.878Z,139.83
2022-12-22T06:57:13.610Z,135.80
2022-12-22T06:59:42.217Z,127.20
2022-12-22T07:02:12.768Z,132.10
2022-12-22T07:04:43.083Z,132.30
2022-12-22T07:07:12.390Z,122.37
2022-12-22T07:09:41.033Z,125.93
2022-12-22T07:12:09.750Z,113.33
2022-12-22T07:14:40.584Z,107.30
2022-12-22T07:17:09.211Z,107.63
2022-12-22T07:19:37.840Z,103.40
2022-12-22T07:22:06.462Z,101.03
2022-12-22T07:24:36.577Z,93.53
2022-12-22T07:27:05.339Z,90.20
2022-12-22T07:29:38.162Z,99.07
2022-12-22T07:32:07.506Z,92.30
2022-12-22T07:34:36.451Z,94.67
2022-12-22T07:37:05.181Z,83.63
2022-12-22T07:39:33.860Z,99.07
2022-12-22T07:42:20.615Z,100.13
2022-12-22T07:44:49.157Z,100.63
2022-12-22T07:47:20.703Z,120.50
2022-12-22T07:50:07.274Z,128.10
2022-12-22T07:52:36.265Z,136.53
2022-12-22T07:55:05.602Z,173.33
2022-12-22T07:57:36.138Z,160.83
2022-12-22T08:00:12.153Z,161.27
2022-12-22T08:02:46.361Z,157.80
2022-12-22T08:05:15.961Z,172.27
2022-12-22T08:07:47.350Z,165.87
2022-12-22T08:10:20.637Z,174.97
2022-12-22T08:12:53.645Z,211.03
2022-12-22T08:15:34.879Z,160.63
2022-12-22T08:18:07.165Z,168.77
2022-12-22T08:23:44.051Z,141.20
2022-12-22T08:26:36.242Z,140.40
2022-12-22T08:29:45.328Z,138.10
2022-12-22T08:32:19.556Z,131.27
2022-12-22T08:34:53.696Z,136.23
2022-12-22T08:40:52.667Z,133.57
2022-12-22T08:43:30.851Z,139.67
2022-12-22T08:46:07.654Z,133.80
2022-12-22T08:48:41.134Z,144.50
2022-12-22T08:51:22.923Z,127.93
2022-12-22T08:54:06.172Z,133.17
2022-12-22T08:57:04.982Z,126.50
2022-12-22T08:59:53.816Z,119.93
2022-12-22T09:02:34.793Z,125.77
2022-12-22T09:08:02.641Z,120.93
2022-12-22T09:10:43.894Z,100.53
2022-12-22T09:16:48.203Z,108.57
2022-12-22T09:25:20.439Z,108.60
2022-12-22T09:27:49.335Z,116.47
2022-12-22T09:30:18.195Z,111.20
2022-12-22T09:32:47.396Z,107.83
2022-12-22T09:35:17.556Z,100.60
2022-12-22T09:37:46.354Z,110.30
2022-12-22T09:40:14.888Z,115.90
2022-12-22T09:42:43.748Z,112.07
2022-12-22T09:45:19.525Z,104.83
2022-12-22T09:47:56.118Z,104.50
2022-12-22T09:50:34.397Z,99.93
2022-12-22T09:53:05.623Z,103.10
2022-12-22T09:55:48.179Z,90.20
2022-12-22T09:58:37.839Z,91.37
2022-12-22T10:01:31.033Z,100.57
2022-12-22T10:04:14.275Z,108.63
2022-12-22T10:06:55.249Z,104.17
2022-12-22T10:09:49.751Z,100.37
2022-12-22T10:15:12.368Z,90.87
2022-12-22T10:20:57.810Z,105.33
2022-12-22T10:23:36.504Z,99.83
2022-12-22T10:26:33.115Z,98.47
2022-12-22T10:28:59.735Z,92.30
2022-12-22T10:31:43.969Z,90.63
2022-12-22T10:34:33.394Z,89.67
2022-12-22T10:37:03.717Z,101.53
2022-12-22T10:39:40.875Z,93.70
2022-12-22T10:42:31.341Z,98.23
2022-12-22T10:48:01.543Z,99.83
2022-12-22T10:50:39.910Z,90.63
2022-12-22T10:53:32.936Z,89.90
2022-12-22T10:58:10.151Z,84.40
2022-12-22T10:59:19.871Z,80.80
2022-12-22T11:02:03.368Z,84.77
2022-12-22T11:04:43.665Z,80.03
2022-12-22T11:08:12.330Z,80.90
2022-12-22T11:10:27.162Z,85.77
2022-12-22T11:13:07.871Z,81.50
2022-12-22T11:15:51.559Z,79.43
2022-12-22T11:18:49.585Z,81.43
2022-12-22T11:21:11.573Z,73.27
2022-12-22T11:24:03.416Z,70.50
2022-12-22T11:26:48.021Z,73.60
2022-12-22T11:29:28.161Z,80.40
2022-12-22T11:32:09.974Z,73.53
2022-12-22T11:35:03.679Z,75.83
2022-12-22T11:37:50.506Z,76.60
2022-12-22T11:40:28.010Z,74.67
2022-12-22T11:43:32.739Z,81.80
2022-12-22T11:46:19.343Z,82.27
2022-12-22T11:49:07.885Z,75.80
2022-12-22T11:51:48.561Z,76.30
2022-12-22T11:54:35.436Z,73.40
2022-12-22T11:57:47.506Z,74.37
2022-12-22T12:03:40.123Z,75.57
2022-12-22T12:06:20.793Z,67.73
2022-12-22T12:12:34.518Z,81.80
2022-12-22T12:15:25.856Z,77.93
2022-12-22T12:25:25.417Z,84.37
2022-12-22T12:27:49.394Z,87.30
2022-12-22T12:28:33.102Z,93.27
2022-12-22T12:33:08.417Z,88.67
2022-12-22T12:35:42.736Z,93.23
2022-12-22T12:38:39.404Z,89.57
2022-12-22T12:41:06.776Z,95.73
2022-12-22T12:43:36.403Z,98.63
2022-12-22T12:46:25.923Z,90.07
2022-12-22T12:48:55.037Z,90.13
2022-12-22T12:51:51.781Z,88.47
2022-12-22T12:54:35.599Z,87.23
2022-12-22T12:57:10.022Z,94.13
2022-12-22T12:59:47.078Z,101.97
2022-12-22T13:02:36.922Z,93.47
2022-12-22T13:05:16.240Z,85.47
2022-12-22T13:08:10.777Z,88.80
2022-12-22T13:10:53.522Z,82.57
2022-12-22T13:13:27.963Z,88.90
2022-12-22T13:16:05.889Z,84.53
2022-12-22T13:18:51.355Z,91.83
2022-12-22T13:24:25.977Z,88.23
2022-12-22T13:26:54.225Z,83.63
2022-12-22T13:49:20.553Z,87.07
2022-12-22T13:51:46.897Z,85.70
2022-12-22T13:54:23.674Z,89.40
2022-12-22T13:56:57.355Z,89.07
2022-12-22T13:59:31.902Z,91.57
2022-12-22T14:02:03.724Z,86.47
2022-12-22T14:04:32.772Z,81.30
2022-12-22T14:10:15.756Z,81.93
2022-12-22T14:12:58.980Z,85.63
2022-12-22T14:21:33.605Z,84.27
2022-12-22T14:24:04.045Z,88.77
2022-12-22T14:26:36.228Z,88.50
2022-12-22T14:29:07.248Z,96.00
2022-12-22T14:31:59.951Z,92.37
2022-12-22T14:34:39.130Z,92.80
2022-12-22T14:37:11.267Z,89.67
2022-12-22T14:39:39.923Z,94.43
2022-12-22T14:42:11.648Z,92.93
2022-12-22T14:44:50.431Z,88.73
2022-12-22T14:47:21.895Z,88.20
2022-12-22T14:50:04.871Z,88.00
2022-12-22T14:52:48.820Z,88.80
2022-12-22T14:55:35.920Z,91.17
2022-12-22T14:58:07.483Z,90.23
2022-12-22T15:00:42.206Z,94.43
2022-12-22T15:03:38.472Z,93.67
2022-12-22T15:06:32.139Z,90.43
2022-12-22T15:09:12.834Z,92.03
2022-12-22T15:11:47.853Z,97.23
2022-12-22T15:14:22.599Z,94.17
2022-12-22T15:16:53.514Z,101.97
2022-12-22T15:19:26.632Z,104.27
2022-12-22T15:21:58.086Z,101.37
2022-12-22T15:24:27.265Z,115.83
2022-12-22T15:26:56.427Z,105.37
2022-12-22T15:29:25.532Z,100.60
2022-12-22T15:31:54.349Z,112.20
2022-12-22T15:34:28.825Z,115.43
2022-12-22T15:36:57.768Z,109.93
2022-12-22T15:39:26.845Z,95.83
2022-12-22T15:41:55.897Z,96.10
2022-12-22T15:44:24.439Z,104.70
2022-12-22T15:47:00.196Z,97.57
2022-12-22T15:49:31.415Z,108.27
2022-12-22T15:52:15.290Z,120.70
2022-12-22T15:54:44.757Z,113.77
2022-12-22T15:57:15.419Z,110.93
2022-12-22T15:59:44.290Z,106.03
2022-12-22T16:02:16.362Z,107.90
2022-12-22T16:07:25.857Z,104.63
2022-12-22T16:09:57.402Z,96.20
2022-12-22T16:12:25.755Z,89.17
2022-12-22T16:14:57.482Z,102.70
2022-12-22T16:17:28.086Z,100.07
2022-12-22T16:19:56.758Z,90.03
2022-12-22T16:22:36.023Z,108.43
2022-12-22T16:25:07.737Z,109.40
2022-12-22T16:27:41.967Z,97.30
2022-12-22T16:30:16.384Z,108.97
2022-12-22T16:32:48.121Z,94.63
2022-12-22T16:35:20.058Z,83.07
2022-12-22T16:37:51.880Z,99.47
2022-12-22T16:40:24.122Z,85.73
2022-12-22T16:46:28.855Z,108.17
2022-12-22T16:48:46.287Z,106.00
2022-12-22T16:51:28.468Z,106.80
2022-12-22T16:53:57.271Z,93.53
2022-12-22T16:56:28.043Z,96.97
2022-12-22T16:58:57.329Z,94.87
2022-12-22T17:01:53.595Z,100.67
2022-12-22T17:04:28.533Z,100.77
2022-12-22T17:07:00.155Z,97.17
2022-12-22T17:09:34.836Z,105.20
2022-12-22T17:12:05.206Z,99.73
2022-12-22T17:14:36.985Z,103.10
2022-12-22T17:17:09.450Z,105.73
2022-12-22T17:19:38.545Z,105.73
2022-12-22T17:22:11.185Z,101.67
2022-12-22T17:24:43.371Z,101.37
2022-12-22T17:27:16.461Z,104.27
2022-12-22T17:29:50.119Z,100.67
2022-12-22T17:32:30.303Z,113.07
2022-12-22T17:38:04.944Z,106.73
2022-12-22T17:40:34.691Z,107.80
2022-12-22T17:43:03.409Z,99.40
2022-12-22T17:45:32.128Z,108.00
2022-12-22T17:48:00.942Z,113.23
2022-12-22T17:50:37.991Z,106.33
2022-12-22T17:53:09.101Z,108.40
2022-12-22T17:58:13.659Z,101.90
2022-12-22T18:00:42.342Z,104.97
2022-12-22T18:03:16.233Z,100.27
2022-12-22T18:05:48.083Z,94.53
2022-12-22T18:08:19.816Z,105.73
2022-12-22T18:10:49.761Z,106.83
2022-12-22T18:13:21.447Z,121.37
2022-12-22T18:15:50.223Z,132.07
2022-12-22T18:18:21.029Z,150.93
2022-12-22T18:21:05.865Z,179.63
2022-12-22T18:23:46.069Z,188.10
2022-12-22T18:26:11.099Z,206.67
2022-12-22T18:28:39.756Z,137.10
2022-12-22T18:31:08.394Z,136.73
2022-12-22T18:33:37.056Z,124.27
2022-12-22T18:36:05.948Z,146.37
2022-12-22T18:38:36.298Z,142.13
2022-12-22T18:41:05.232Z,130.23
2022-12-22T18:43:34.226Z,132.70
2022-12-22T18:46:03.037Z,127.37
2022-12-22T18:48:31.729Z,127.73
2022-12-22T18:51:00.407Z,137.73
2022-12-22T18:53:31.520Z,121.00
2022-12-22T18:56:01.772Z,126.53
2022-12-22T18:58:33.919Z,127.03
2022-12-22T19:01:07.042Z,133.17
2022-12-22T19:03:38.262Z,121.17
2022-12-22T19:06:09.696Z,116.53
2022-12-22T19:08:45.099Z,113.00
2022-12-22T19:11:11.011Z,133.13
2022-12-22T19:13:47.001Z,123.60
2022-12-22T19:16:18.152Z,148.13
2022-12-22T19:18:48.961Z,129.83
2022-12-22T19:21:19.352Z,118.03
2022-12-22T19:23:49.547Z,127.60
2022-12-22T19:33:22.580Z,122.47
2022-12-22T19:51:44.252Z,148.63
2022-12-22T19:54:13.248Z,164.10
2022-12-22T19:56:44.457Z,154.60
2022-12-22T19:59:35.689Z,151.10
2022-12-22T20:01:59.009Z,159.77
2022-12-22T20:04:28.111Z,167.93
2022-12-22T20:06:56.781Z,167.37
2022-12-22T20:09:25.579Z,182.90
2022-12-22T20:11:54.392Z,171.80
2022-12-22T20:14:23.015Z,159.47
2022-12-22T20:16:51.843Z,165.53
2022-12-22T20:19:21.698Z,171.53
2022-12-22T20:21:50.369Z,164.23
2022-12-22T20:24:22.502Z,168.50
2022-12-22T20:26:54.471Z,171.37
2022-12-22T20:29:21.468Z,176.67
2022-12-22T20:31:50.144Z,179.00
2022-12-22T20:34:18.866Z,181.33
2022-12-22T20:36:51.039Z,174.77
2022-12-22T20:39:21.435Z,163.33
2022-12-22T20:41:53.724Z,174.50
2022-12-22T20:52:19.129Z,168.37
2022-12-22T20:57:36.798Z,166.03
2022-12-22T21:06:37.772Z,175.80
2022-12-22T21:09:26.173Z,165.57
2022-12-22T21:12:05.249Z,167.97
2022-12-22T21:14:35.641Z,189.27
2022-12-22T21:17:04.543Z,176.70
2022-12-22T21:19:33.199Z,192.23
2022-12-22T21:22:01.888Z,186.77
2022-12-22T21:24:32.062Z,208.43
2022-12-22T21:27:00.822Z,240.05
2022-12-22T21:29:29.684Z,215.17
2022-12-22T21:32:00.636Z,193.73
2022-12-22T21:34:30.988Z,198.03
2022-12-22T21:37:04.260Z,183.20
2022-12-22T21:39:39.615Z,191.17
2022-12-22T21:42:12.455Z,186.60
2022-12-22T21:44:41.582Z,192.00
2022-12-22T21:47:13.333Z,167.90
2022-12-22T21:49:42.070Z,165.33
2022-12-22T21:52:10.721Z,173.50
2022-12-22T21:54:39.551Z,166.83
2022-12-22T21:57:12.985Z,187.37
2022-12-22T21:59:41.623Z,178.67
2022-12-22T22:02:20.005Z,183.13
2022-12-22T22:04:54.620Z,174.87
2022-12-22T22:07:19.284Z,170.17
2022-12-22T22:09:49.402Z,180.97
2022-12-22T22:12:33.072Z,174.77
2022-12-22T22:15:03.444Z,178.70
2022-12-22T22:17:32.082Z,182.60
2022-12-22T22:20:00.756Z,176.80
2022-12-22T22:22:29.586Z,185.97
2022-12-22T22:25:01.254Z,192.87
2022-12-22T22:27:30.016Z,193.57
2022-12-22T22:29:58.829Z,196.80
2022-12-22T22:32:27.542Z,194.40
2022-12-22T22:34:56.260Z,192.70
2022-12-22T22:37:25.143Z,193.97
2022-12-22T22:39:53.927Z,203.87
2022-12-22T22:42:22.706Z,198.77
2022-12-22T22:44:51.616Z,198.97
2022-12-22T22:47:20.317Z,199.07
2022-12-22T22:49:48.871Z,193.27
2022-12-22T22:52:17.648Z,204.77
2022-12-22T22:54:46.373Z,203.43
2022-12-22T22:57:16.344Z,206.20
2022-12-22T22:59:44.958Z,208.57
2022-12-22T23:02:16.498Z,219.70
2022-12-22T23:04:45.393Z,199.47
2022-12-22T23:07:14.177Z,193.53
2022-12-22T23:09:42.743Z,187.90
2022-12-22T23:12:11.418Z,179.47
2022-12-22T23:14:42.554Z,188.67
2022-12-22T23:17:11.237Z,184.73
2022-12-22T23:19:40.491Z,201.67
2022-12-22T23:22:09.180Z,190.33
2022-12-22T23:24:38.480Z,198.53
2022-12-22T23:27:10.002Z,204.30
2022-12-22T23:29:39.457Z,184.20
2022-12-22T23:32:08.617Z,194.67
2022-12-22T23:34:37.296Z,183.80
2022-12-22T23:37:06.076Z,201.77
2022-12-22T23:39:34.732Z,190.43
2022-12-22T23:42:03.457Z,187.27
2022-12-22T23:44:32.089Z,193.83
2022-12-22T23:47:00.750Z,210.27
2022-12-22T23:49:29.467Z,210.50
2022-12-22T23:51:58.081Z,258.97
2022-12-22T23:54:26.994Z,296.17
2022-12-22T23:56:55.682Z,327.53
2022-12-22T23:59:26.279Z,348.13
