createdAt,value
2023-03-10T00:00:19.757Z,4.70
2023-03-10T00:02:50.205Z,3.30
2023-03-10T00:05:19.197Z,6.22
2023-03-10T00:07:47.174Z,11.27
2023-03-10T00:10:14.936Z,9.90
2023-03-10T00:12:41.876Z,14.63
2023-03-10T00:15:10.165Z,9.93
2023-03-10T00:17:37.449Z,4.50
2023-03-10T00:20:11.333Z,6.38
2023-03-10T00:25:06.832Z,1.73
2023-03-10T00:27:34.033Z,3.35
2023-03-10T00:30:01.463Z,7.05
2023-03-10T00:32:28.232Z,5.63
2023-03-10T00:34:58.015Z,3.92
2023-03-10T00:37:24.584Z,5.95
2023-03-10T00:39:52.681Z,4.70
2023-03-10T00:42:19.995Z,4.32
2023-03-10T00:44:47.352Z,4.38
2023-03-10T00:47:14.576Z,2.95
2023-03-10T00:49:41.150Z,2.78
2023-03-10T00:52:07.697Z,3.65
2023-03-10T00:54:34.379Z,3.17
2023-03-10T00:57:00.964Z,4.63
2023-03-10T00:59:29.611Z,2.67
2023-03-10T01:01:59.484Z,4.55
2023-03-10T01:04:26.370Z,3.38
2023-03-10T01:06:52.917Z,2.55
2023-03-10T01:09:19.519Z,5.28
2023-03-10T01:11:46.104Z,2.92
2023-03-10T01:14:14.721Z,5.57
2023-03-10T01:16:41.309Z,2.97
2023-03-10T01:19:07.925Z,3.78
2023-03-10T01:21:37.271Z,3.13
2023-03-10T01:24:05.251Z,4.30
2023-03-10T01:26:32.148Z,3.15
2023-03-10T01:28:58.791Z,3.63
2023-03-10T01:31:25.540Z,4.85
2023-03-10T01:33:52.173Z,4.65
2023-03-10T01:36:26.077Z,4.68
2023-03-10T01:41:21.110Z,3.47
2023-03-10T01:43:50.806Z,5.55
2023-03-10T01:46:42.020Z,7.30
2023-03-10T01:49:16.177Z,4.00
2023-03-10T01:51:47.895Z,4.55
2023-03-10T01:54:24.462Z,2.58
2023-03-10T01:56:53.603Z,2.15
2023-03-10T01:59:21.630Z,3.65
2023-03-10T02:01:51.401Z,4.78
2023-03-10T02:04:24.942Z,3.28
2023-03-10T02:06:52.123Z,3.08
2023-03-10T02:09:20.980Z,3.97
2023-03-10T02:11:48.368Z,4.28
2023-03-10T02:14:15.337Z,4.70
2023-03-10T02:16:42.252Z,3.25
2023-03-10T02:19:17.226Z,4.05
2023-03-10T02:22:00.806Z,4.53
2023-03-10T02:24:41.549Z,5.25
2023-03-10T02:27:42.629Z,3.78
2023-03-10T02:30:11.226Z,2.63
2023-03-10T02:32:42.945Z,4.90
2023-03-10T02:35:10.086Z,5.70
2023-03-10T02:37:36.966Z,2.60
2023-03-10T02:40:07.611Z,3.95
2023-03-10T02:42:36.601Z,2.40
2023-03-10T02:45:04.107Z,3.58
2023-03-10T02:47:30.908Z,3.05
2023-03-10T02:49:57.482Z,4.68
2023-03-10T02:52:30.780Z,4.38
2023-03-10T02:54:57.885Z,3.70
2023-03-10T02:57:24.463Z,2.75
2023-03-10T02:59:51.069Z,3.03
2023-03-10T03:02:17.663Z,2.03
2023-03-10T03:04:44.259Z,3.50
2023-03-10T03:07:10.923Z,4.00
2023-03-10T03:09:37.548Z,3.95
2023-03-10T03:12:04.352Z,1.92
2023-03-10T03:14:30.943Z,4.10
2023-03-10T03:16:57.661Z,4.07
2023-03-10T03:19:24.289Z,3.33
2023-03-10T03:21:50.942Z,3.05
2023-03-10T03:24:18.753Z,2.92
2023-03-10T03:26:45.358Z,2.20
2023-03-10T03:29:12.164Z,3.38
2023-03-10T03:31:39.080Z,1.98
2023-03-10T03:34:06.767Z,2.38
2023-03-10T03:36:33.773Z,2.38
2023-03-10T03:39:00.417Z,2.30
2023-03-10T03:41:27.044Z,2.80
2023-03-10T03:43:53.628Z,1.77
2023-03-10T03:46:20.282Z,0.93
2023-03-10T03:48:46.864Z,3.17
2023-03-10T03:51:13.588Z,0.88
2023-03-10T03:53:40.194Z,2.28
2023-03-10T03:56:07.168Z,1.65
2023-03-10T03:58:33.823Z,1.67
2023-03-10T04:01:00.413Z,3.30
2023-03-10T04:03:27.113Z,2.42
2023-03-10T04:05:54.196Z,2.85
2023-03-10T04:08:20.794Z,2.88
2023-03-10T04:10:54.880Z,3.20
2023-03-10T04:13:21.631Z,2.78
2023-03-10T04:15:48.283Z,5.88
2023-03-10T04:18:14.910Z,3.58
2023-03-10T04:20:41.508Z,2.40
2023-03-10T04:23:08.224Z,2.95
2023-03-10T04:25:36.407Z,4.05
2023-03-10T04:28:03.137Z,3.08
2023-03-10T04:30:29.932Z,2.80
2023-03-10T04:33:01.065Z,2.55
2023-03-10T04:35:28.297Z,6.78
2023-03-10T04:37:55.112Z,4.47
2023-03-10T04:40:21.938Z,3.40
2023-03-10T04:42:48.516Z,2.03
2023-03-10T04:45:15.200Z,3.92
2023-03-10T04:47:41.849Z,2.95
2023-03-10T04:50:10.059Z,3.22
2023-03-10T04:52:36.705Z,3.05
2023-03-10T04:55:03.720Z,2.65
2023-03-10T04:57:30.320Z,4.13
2023-03-10T04:59:56.941Z,1.40
2023-03-10T05:02:23.576Z,1.30
2023-03-10T05:04:50.232Z,2.65
2023-03-10T05:07:19.874Z,1.73
2023-03-10T05:09:46.744Z,2.03
2023-03-10T05:12:13.314Z,3.05
2023-03-10T05:14:39.896Z,1.85
2023-03-10T05:17:06.949Z,2.38
2023-03-10T05:19:35.182Z,2.30
2023-03-10T05:22:02.535Z,2.80
2023-03-10T05:24:29.209Z,1.17
2023-03-10T05:26:55.769Z,2.80
2023-03-10T05:29:22.406Z,0.95
2023-03-10T05:31:48.989Z,1.30
2023-03-10T05:34:16.071Z,1.48
2023-03-10T05:36:43.503Z,1.75
2023-03-10T05:39:13.275Z,1.95
2023-03-10T05:41:40.109Z,1.30
2023-03-10T05:44:06.813Z,3.03
2023-03-10T05:46:33.444Z,2.95
2023-03-10T05:49:00.108Z,0.50
2023-03-10T05:51:26.940Z,2.70
2023-03-10T05:53:53.653Z,1.58
2023-03-10T05:56:21.198Z,2.05
2023-03-10T05:58:48.392Z,3.00
2023-03-10T06:01:15.084Z,1.27
2023-03-10T06:03:42.147Z,1.73
2023-03-10T06:06:08.956Z,2.70
2023-03-10T06:08:35.953Z,1.05
2023-03-10T06:11:03.509Z,1.35
2023-03-10T06:13:31.216Z,0.93
2023-03-10T06:16:01.096Z,2.05
2023-03-10T06:18:28.657Z,1.70
2023-03-10T06:20:55.646Z,1.25
2023-03-10T06:23:23.818Z,1.63
2023-03-10T06:25:58.562Z,1.13
2023-03-10T06:28:25.883Z,2.03
2023-03-10T06:31:00.460Z,0.82
2023-03-10T06:33:27.869Z,1.17
2023-03-10T06:35:54.647Z,1.95
2023-03-10T06:38:22.435Z,2.67
2023-03-10T06:40:49.364Z,2.53
2023-03-10T06:43:16.601Z,5.13
2023-03-10T06:45:44.857Z,0.63
2023-03-10T06:48:12.219Z,1.67
2023-03-10T06:50:42.973Z,2.05
2023-03-10T06:53:10.628Z,1.50
2023-03-10T06:55:37.964Z,2.70
2023-03-10T06:58:04.617Z,2.45
2023-03-10T07:00:31.384Z,1.60
2023-03-10T07:02:58.383Z,2.30
2023-03-10T07:05:27.214Z,3.33
2023-03-10T07:07:55.510Z,1.90
2023-03-10T07:10:22.935Z,3.33
2023-03-10T07:12:55.108Z,1.75
2023-03-10T07:15:26.451Z,3.30
2023-03-10T07:17:56.237Z,1.95
2023-03-10T07:20:24.036Z,1.70
2023-03-10T07:22:51.445Z,3.08
2023-03-10T07:25:18.655Z,1.55
2023-03-10T07:27:45.329Z,2.03
2023-03-10T07:30:12.472Z,4.93
2023-03-10T07:32:39.212Z,5.40
2023-03-10T07:35:06.338Z,1.75
2023-03-10T07:37:33.036Z,1.48
2023-03-10T07:39:59.637Z,3.15
2023-03-10T07:42:26.195Z,2.03
2023-03-10T07:44:52.878Z,2.00
2023-03-10T07:47:19.471Z,4.43
2023-03-10T07:49:47.105Z,2.50
2023-03-10T07:52:18.427Z,2.80
2023-03-10T07:54:45.522Z,2.58
2023-03-10T07:57:16.102Z,3.83
2023-03-10T07:59:43.039Z,4.38
2023-03-10T08:02:13.096Z,3.28
2023-03-10T08:04:40.765Z,6.00
2023-03-10T08:07:08.620Z,3.63
2023-03-10T08:09:35.662Z,3.97
2023-03-10T08:12:03.362Z,3.17
2023-03-10T08:14:31.342Z,2.08
2023-03-10T08:16:58.388Z,4.53
2023-03-10T08:19:26.525Z,3.50
2023-03-10T08:21:57.800Z,3.17
2023-03-10T08:24:25.509Z,2.97
2023-03-10T08:26:52.136Z,2.55
2023-03-10T08:29:19.031Z,3.90
2023-03-10T08:31:45.643Z,4.22
2023-03-10T08:34:14.084Z,2.25
2023-03-10T08:36:40.932Z,2.65
2023-03-10T08:39:09.113Z,4.28
2023-03-10T08:41:42.673Z,5.82
2023-03-10T08:44:11.884Z,3.22
2023-03-10T08:46:38.741Z,5.53
2023-03-10T08:49:05.382Z,3.42
2023-03-10T08:51:31.963Z,2.05
2023-03-10T08:53:59.054Z,3.10
2023-03-10T08:56:25.904Z,1.40
2023-03-10T08:58:59.066Z,1.10
2023-03-10T09:01:28.557Z,2.67
2023-03-10T09:03:55.451Z,3.38
2023-03-10T09:06:22.151Z,1.77
2023-03-10T09:08:50.665Z,1.58
2023-03-10T09:11:21.029Z,1.02
2023-03-10T09:13:48.369Z,1.30
2023-03-10T09:16:16.364Z,1.77
2023-03-10T09:18:43.593Z,0.57
2023-03-10T09:21:13.396Z,0.90
2023-03-10T09:23:42.764Z,0.82
2023-03-10T09:26:10.000Z,0.38
2023-03-10T09:28:36.919Z,1.30
2023-03-10T09:31:05.150Z,1.95
2023-03-10T09:33:32.495Z,2.33
2023-03-10T09:36:07.701Z,2.20
2023-03-10T09:38:36.092Z,1.70
2023-03-10T09:41:08.688Z,0.40
2023-03-10T09:43:41.850Z,0.20
2023-03-10T09:46:17.693Z,0.20
2023-03-10T09:48:56.772Z,0.85
2023-03-10T09:51:26.181Z,0.22
2023-03-10T09:54:16.174Z,1.02
2023-03-10T09:56:42.865Z,1.15
2023-03-10T09:59:22.095Z,0.17
2023-03-10T10:01:50.627Z,0.10
2023-03-10T10:04:28.441Z,0.25
2023-03-10T10:06:57.509Z,0.32
2023-03-10T10:09:43.425Z,0.10
2023-03-10T10:12:23.659Z,0.20
2023-03-10T10:14:57.877Z,0.20
2023-03-10T10:17:41.678Z,0.38
2023-03-10T10:20:22.805Z,1.00
2023-03-10T10:22:49.779Z,0.20
2023-03-10T10:25:30.423Z,0.65
2023-03-10T10:28:04.912Z,0.10
2023-03-10T10:30:33.912Z,0.10
2023-03-10T10:33:11.838Z,0.13
2023-03-10T10:35:45.433Z,0.43
2023-03-10T10:38:13.453Z,1.10
2023-03-10T10:40:52.313Z,0.38
2023-03-10T10:43:20.439Z,0.30
2023-03-10T10:46:03.878Z,1.77
2023-03-10T10:48:33.601Z,1.23
2023-03-10T10:51:00.177Z,1.15
2023-03-10T10:53:29.113Z,0.85
2023-03-10T10:56:12.625Z,1.45
2023-03-10T10:58:41.487Z,2.03
2023-03-10T11:01:12.701Z,1.98
2023-03-10T11:03:41.620Z,0.43
2023-03-10T11:06:14.563Z,1.17
2023-03-10T11:08:43.118Z,3.00
2023-03-10T11:11:48.193Z,1.95
2023-03-10T11:14:26.954Z,1.80
2023-03-10T11:17:00.149Z,1.15
2023-03-10T11:20:06.744Z,0.55
2023-03-10T11:22:40.866Z,1.35
2023-03-10T11:25:35.541Z,2.92
2023-03-10T11:28:12.429Z,1.00
2023-03-10T11:30:49.391Z,0.20
2023-03-10T11:33:42.709Z,0.20
2023-03-10T11:36:24.580Z,1.27
2023-03-10T11:38:54.759Z,1.02
2023-03-10T11:41:28.735Z,0.63
2023-03-10T11:44:06.998Z,1.05
2023-03-10T11:46:55.448Z,1.55
2023-03-10T11:49:27.281Z,0.88
2023-03-10T11:52:00.609Z,0.55
2023-03-10T11:54:39.094Z,0.30
2023-03-10T11:57:15.295Z,1.40
2023-03-10T11:59:50.777Z,2.05
2023-03-10T12:02:29.408Z,0.20
2023-03-10T12:05:04.479Z,0.30
2023-03-10T12:07:44.271Z,0.20
2023-03-10T12:10:17.489Z,0.82
2023-03-10T12:12:49.202Z,0.45
2023-03-10T12:15:25.207Z,0.30
2023-03-10T12:17:54.378Z,1.17
2023-03-10T12:20:21.036Z,0.75
2023-03-10T12:22:51.064Z,2.47
2023-03-10T12:25:38.164Z,0.85
2023-03-10T12:28:17.405Z,0.20
2023-03-10T12:30:58.139Z,0.47
2023-03-10T12:33:30.910Z,0.30
2023-03-10T12:36:27.798Z,0.20
2023-03-10T12:39:19.483Z,0.20
2023-03-10T12:41:53.761Z,1.13
2023-03-10T12:44:32.330Z,0.95
2023-03-10T12:47:15.876Z,0.20
2023-03-10T12:50:07.368Z,0.10
2023-03-10T12:52:40.071Z,0.65
2023-03-10T12:55:17.273Z,0.28
2023-03-10T12:57:54.034Z,0.55
2023-03-10T13:00:33.267Z,0.20
2023-03-10T13:03:32.393Z,0.30
2023-03-10T13:06:03.997Z,0.30
2023-03-10T13:08:39.497Z,0.15
2023-03-10T13:11:36.172Z,0.20
2023-03-10T13:14:10.791Z,0.70
2023-03-10T13:16:37.621Z,1.00
2023-03-10T13:19:05.215Z,0.30
2023-03-10T13:21:37.672Z,0.35
2023-03-10T13:24:21.578Z,0.10
2023-03-10T13:26:48.184Z,0.93
2023-03-10T13:29:20.082Z,0.20
2023-03-10T13:31:54.793Z,1.55
2023-03-10T13:34:23.570Z,0.20
2023-03-10T13:36:50.144Z,0.57
2023-03-10T13:39:17.889Z,0.30
2023-03-10T13:41:56.652Z,0.20
2023-03-10T13:44:26.798Z,0.32
2023-03-10T13:47:00.554Z,0.20
2023-03-10T13:52:06.114Z,0.20
2023-03-10T13:54:34.949Z,0.20
2023-03-10T13:57:31.622Z,0.30
2023-03-10T13:59:59.541Z,0.20
2023-03-10T14:02:32.404Z,0.28
2023-03-10T14:05:00.737Z,0.30
2023-03-10T14:07:33.678Z,0.20
2023-03-10T14:10:03.361Z,0.23
2023-03-10T14:12:45.053Z,0.30
2023-03-10T14:15:14.389Z,0.20
2023-03-10T14:17:43.170Z,0.20
2023-03-10T14:20:12.089Z,0.20
2023-03-10T14:22:43.560Z,0.20
2023-03-10T14:25:11.932Z,0.22
2023-03-10T14:27:42.108Z,0.17
2023-03-10T14:30:22.688Z,0.15
2023-03-10T14:32:49.561Z,0.20
2023-03-10T14:35:17.839Z,0.20
2023-03-10T14:37:44.434Z,0.20
2023-03-10T14:40:11.668Z,0.20
2023-03-10T14:42:40.471Z,0.52
2023-03-10T14:45:25.317Z,0.20
2023-03-10T14:47:52.604Z,0.20
2023-03-10T14:50:20.650Z,0.82
2023-03-10T14:52:47.228Z,0.10
2023-03-10T14:55:13.989Z,0.20
2023-03-10T14:57:41.316Z,0.57
2023-03-10T15:00:13.379Z,0.30
2023-03-10T15:02:39.934Z,0.60
2023-03-10T15:05:06.911Z,0.22
2023-03-10T15:07:33.480Z,0.57
2023-03-10T15:10:11.245Z,0.52
2023-03-10T15:12:39.637Z,0.60
2023-03-10T15:15:14.556Z,0.90
2023-03-10T15:17:41.212Z,0.20
2023-03-10T15:20:14.529Z,0.28
2023-03-10T15:22:41.168Z,0.35
2023-03-10T15:25:08.255Z,0.70
2023-03-10T15:27:34.933Z,0.20
2023-03-10T15:30:01.614Z,0.20
2023-03-10T15:32:28.454Z,0.38
2023-03-10T15:34:55.123Z,0.20
2023-03-10T15:37:21.736Z,1.00
2023-03-10T15:39:48.512Z,0.93
2023-03-10T15:42:15.169Z,0.35
2023-03-10T15:44:42.115Z,0.30
2023-03-10T15:47:08.693Z,0.30
2023-03-10T15:49:38.632Z,0.93
2023-03-10T15:52:05.346Z,0.13
2023-03-10T15:54:34.074Z,1.17
2023-03-10T15:57:01.145Z,0.20
2023-03-10T15:59:28.002Z,0.25
2023-03-10T16:01:54.774Z,0.30
2023-03-10T16:04:21.537Z,0.20
2023-03-10T16:06:48.192Z,0.25
2023-03-10T16:09:15.068Z,0.98
2023-03-10T16:11:41.642Z,0.20
2023-03-10T16:14:08.256Z,0.68
2023-03-10T16:16:34.888Z,0.28
2023-03-10T16:19:02.765Z,0.93
2023-03-10T16:21:29.345Z,0.93
2023-03-10T16:23:55.923Z,0.35
2023-03-10T16:26:23.828Z,0.30
2023-03-10T16:28:53.561Z,0.47
2023-03-10T16:31:22.815Z,0.22
2023-03-10T16:33:53.658Z,0.52
2023-03-10T16:36:23.338Z,0.50
2023-03-10T16:38:50.629Z,0.63
2023-03-10T16:41:17.775Z,1.73
2023-03-10T16:43:44.449Z,1.70
2023-03-10T16:46:14.151Z,0.57
2023-03-10T16:48:43.317Z,0.63
2023-03-10T16:51:35.557Z,1.60
2023-03-10T16:54:13.843Z,0.90
2023-03-10T16:56:43.404Z,1.17
2023-03-10T16:59:21.513Z,3.38
2023-03-10T17:01:49.995Z,4.22
2023-03-10T17:04:16.991Z,3.63
2023-03-10T17:06:44.500Z,2.80
2023-03-10T17:09:12.278Z,2.83
2023-03-10T17:11:43.673Z,2.25
2023-03-10T17:14:12.597Z,2.65
2023-03-10T17:16:39.260Z,1.45
2023-03-10T17:19:08.716Z,0.73
2023-03-10T17:21:38.415Z,2.50
2023-03-10T17:24:07.105Z,1.40
2023-03-10T17:26:34.781Z,1.83
2023-03-10T17:29:01.612Z,2.50
2023-03-10T17:31:29.284Z,2.38
2023-03-10T17:33:59.227Z,2.20
2023-03-10T17:36:26.892Z,3.80
2023-03-10T17:38:55.370Z,4.03
2023-03-10T17:41:22.203Z,4.05
2023-03-10T17:43:49.186Z,1.90
2023-03-10T17:46:19.080Z,2.88
2023-03-10T17:48:46.121Z,5.18
2023-03-10T17:51:16.960Z,8.10
2023-03-10T17:53:44.892Z,0.85
2023-03-10T17:56:12.117Z,4.13
2023-03-10T17:58:39.477Z,1.35
2023-03-10T18:01:18.962Z,5.55
2023-03-10T18:03:48.236Z,3.38
2023-03-10T18:06:22.420Z,4.80
2023-03-10T18:11:17.666Z,4.57
2023-03-10T18:13:44.731Z,4.38
2023-03-10T18:16:20.425Z,3.75
2023-03-10T18:18:47.651Z,4.47
2023-03-10T18:21:15.937Z,5.00
2023-03-10T18:23:43.158Z,5.32
2023-03-10T18:26:12.462Z,6.70
2023-03-10T18:28:40.237Z,1.95
2023-03-10T18:31:09.072Z,4.53
2023-03-10T18:33:36.810Z,5.93
2023-03-10T18:36:05.874Z,7.68
2023-03-10T18:38:32.519Z,1.85
2023-03-10T18:41:01.340Z,3.03
2023-03-10T18:43:29.497Z,3.60
2023-03-10T18:45:56.618Z,4.47
2023-03-10T18:48:28.308Z,2.55
2023-03-10T18:50:56.157Z,5.10
2023-03-10T18:53:23.184Z,4.20
2023-03-10T18:55:50.052Z,2.97
2023-03-10T18:58:16.767Z,2.65
2023-03-10T19:00:43.335Z,3.95
2023-03-10T19:03:13.129Z,3.00
2023-03-10T19:05:40.896Z,3.63
2023-03-10T19:08:08.005Z,5.75
2023-03-10T19:10:34.776Z,7.15
2023-03-10T19:13:01.514Z,5.25
2023-03-10T19:15:28.368Z,5.78
2023-03-10T19:17:55.547Z,4.40
2023-03-10T19:20:22.340Z,5.45
2023-03-10T19:22:51.165Z,7.25
2023-03-10T19:25:19.718Z,4.90
2023-03-10T19:27:48.919Z,4.93
2023-03-10T19:30:20.062Z,7.13
2023-03-10T19:32:47.851Z,7.30
2023-03-10T19:35:15.471Z,4.05
2023-03-10T19:37:47.218Z,5.03
2023-03-10T19:40:17.122Z,8.55
2023-03-10T19:42:44.704Z,3.35
2023-03-10T19:45:16.740Z,3.70
2023-03-10T19:47:44.207Z,8.48
2023-03-10T19:50:14.551Z,3.30
2023-03-10T19:52:50.020Z,5.45
2023-03-10T19:55:20.074Z,5.20
2023-03-10T19:57:48.692Z,5.40
2023-03-10T20:00:18.811Z,4.25
2023-03-10T20:02:48.988Z,1.30
2023-03-10T20:05:17.180Z,4.22
2023-03-10T20:07:48.842Z,2.72
2023-03-10T20:10:17.801Z,1.80
2023-03-10T20:12:48.947Z,3.05
2023-03-10T20:15:17.372Z,2.97
2023-03-10T20:17:45.753Z,5.15
2023-03-10T20:20:15.112Z,3.35
2023-03-10T20:22:45.520Z,3.45
2023-03-10T20:25:14.988Z,3.30
2023-03-10T20:27:42.448Z,6.35
2023-03-10T20:30:14.087Z,4.50
2023-03-10T20:32:40.682Z,2.88
2023-03-10T20:35:07.702Z,5.97
2023-03-10T20:37:35.888Z,4.47
2023-03-10T20:40:05.823Z,2.92
2023-03-10T20:42:33.879Z,2.08
2023-03-10T20:45:00.527Z,5.00
2023-03-10T20:47:28.084Z,3.25
2023-03-10T20:49:56.623Z,3.40
2023-03-10T20:52:23.718Z,4.93
2023-03-10T20:54:53.413Z,3.70
2023-03-10T20:57:20.818Z,3.17
2023-03-10T20:59:47.590Z,3.38
2023-03-10T21:02:15.566Z,3.83
2023-03-10T21:04:45.279Z,4.15
2023-03-10T21:07:13.253Z,3.17
2023-03-10T21:09:39.946Z,2.28
2023-03-10T21:12:06.826Z,2.38
2023-03-10T21:14:33.443Z,2.55
2023-03-10T21:17:01.590Z,2.22
2023-03-10T21:19:28.291Z,3.05
2023-03-10T21:21:55.412Z,3.20
2023-03-10T21:24:22.116Z,1.70
2023-03-10T21:26:48.804Z,1.60
2023-03-10T21:29:15.470Z,3.03
2023-03-10T21:31:42.267Z,3.08
2023-03-10T21:34:08.843Z,2.35
2023-03-10T21:36:36.497Z,1.63
2023-03-10T21:39:03.717Z,3.42
2023-03-10T21:41:31.012Z,2.90
2023-03-10T21:43:59.344Z,2.00
2023-03-10T21:46:26.579Z,4.30
2023-03-10T21:48:53.570Z,2.83
2023-03-10T21:51:23.183Z,1.58
2023-03-10T21:53:50.656Z,2.55
2023-03-10T21:56:17.986Z,2.28
2023-03-10T21:58:45.921Z,3.35
2023-03-10T22:01:14.994Z,1.88
2023-03-10T22:03:42.961Z,2.78
2023-03-10T22:06:10.193Z,2.42
2023-03-10T22:08:38.105Z,3.30
2023-03-10T22:11:06.944Z,3.10
2023-03-10T22:13:36.811Z,2.30
2023-03-10T22:16:06.724Z,2.38
2023-03-10T22:18:34.544Z,2.20
2023-03-10T22:21:01.247Z,1.92
2023-03-10T22:23:27.805Z,2.40
2023-03-10T22:25:55.066Z,1.30
2023-03-10T22:28:22.213Z,1.80
2023-03-10T22:30:49.134Z,0.98
2023-03-10T22:33:15.721Z,1.27
2023-03-10T22:35:42.308Z,1.67
2023-03-10T22:38:08.983Z,2.20
2023-03-10T22:40:35.924Z,1.50
2023-03-10T22:43:02.553Z,2.20
2023-03-10T22:45:31.965Z,2.50
2023-03-10T22:48:02.014Z,1.77
2023-03-10T22:50:33.146Z,2.30
2023-03-10T22:53:01.003Z,2.90
2023-03-10T22:55:34.827Z,3.60
2023-03-10T22:58:03.580Z,2.35
2023-03-10T23:00:30.381Z,1.80
2023-03-10T23:02:57.248Z,2.85
2023-03-10T23:05:24.840Z,2.50
2023-03-10T23:07:51.523Z,2.85
2023-03-10T23:10:24.376Z,2.47
2023-03-10T23:12:52.110Z,2.30
2023-03-10T23:15:26.627Z,1.45
2023-03-10T23:17:54.873Z,2.45
2023-03-10T23:20:27.020Z,3.15
2023-03-10T23:22:54.838Z,4.78
2023-03-10T23:25:34.341Z,2.38
2023-03-10T23:28:01.367Z,3.28
2023-03-10T23:30:28.675Z,2.38
2023-03-10T23:32:56.110Z,1.80
2023-03-10T23:35:33.913Z,2.42
2023-03-10T23:38:02.154Z,2.60
2023-03-10T23:40:30.772Z,2.35
2023-03-10T23:42:59.344Z,2.72
2023-03-10T23:45:28.122Z,3.03
2023-03-10T23:47:57.948Z,2.63
2023-03-10T23:50:27.510Z,2.15
2023-03-10T23:52:54.711Z,2.42
2023-03-10T23:55:27.424Z,1.77
2023-03-10T23:57:54.395Z,2.22
