createdAt,value
2022-11-27T00:00:53.913Z,100798.59
2022-11-27T00:02:56.298Z,100813.56
2022-11-27T00:04:58.383Z,100805.38
2022-11-27T00:07:00.526Z,100784.91
2022-11-27T00:09:06.424Z,100824.34
2022-11-27T00:11:14.864Z,100806.00
2022-11-27T00:13:17.394Z,100815.72
2022-11-27T00:15:19.503Z,100799.25
2022-11-27T00:17:21.661Z,100793.34
2022-11-27T00:19:23.690Z,100798.59
2022-11-27T00:21:32.980Z,100812.19
2022-11-27T00:23:35.702Z,100793.47
2022-11-27T00:25:37.914Z,100816.63
2022-11-27T00:27:39.884Z,100818.72
2022-11-27T00:29:44.313Z,100781.47
2022-11-27T00:31:46.518Z,100810.69
2022-11-27T00:33:49.039Z,100802.38
2022-11-27T00:35:51.088Z,100804.47
2022-11-27T00:37:53.275Z,100816.72
2022-11-27T00:39:55.447Z,100807.22
2022-11-27T00:41:57.589Z,100820.38
2022-11-27T00:43:59.737Z,100807.00
2022-11-27T00:46:02.247Z,100811.03
2022-11-27T00:48:04.635Z,100775.19
2022-11-27T00:50:07.569Z,100792.63
2022-11-27T00:52:09.853Z,100780.31
2022-11-27T00:54:11.879Z,100798.69
2022-11-27T00:56:20.361Z,100796.56
2022-11-27T00:58:23.224Z,100805.78
2022-11-27T01:00:25.350Z,100794.78
2022-11-27T01:02:27.491Z,100797.44
2022-11-27T01:04:30.450Z,100802.31
2022-11-27T01:06:33.584Z,100794.31
2022-11-27T01:08:35.642Z,100786.78
2022-11-27T01:10:37.739Z,100808.13
2022-11-27T01:12:39.876Z,100802.50
2022-11-27T01:14:42.049Z,100790.25
2022-11-27T01:16:44.310Z,100806.44
2022-11-27T01:18:47.804Z,100797.78
2022-11-27T01:20:52.945Z,100807.47
2022-11-27T01:22:55.019Z,100796.22
2022-11-27T01:24:57.227Z,100803.94
2022-11-27T01:26:59.269Z,100792.81
2022-11-27T01:29:01.646Z,100784.81
2022-11-27T01:31:08.130Z,100802.38
2022-11-27T01:33:10.341Z,100802.03
2022-11-27T01:35:12.389Z,100802.72
2022-11-27T01:37:14.480Z,100813.94
2022-11-27T01:39:20.139Z,100792.69
2022-11-27T01:41:37.169Z,100794.25
2022-11-27T01:43:41.273Z,100809.59
2022-11-27T01:45:45.576Z,100794.56
2022-11-27T01:47:52.255Z,100798.50
2022-11-27T01:49:56.950Z,100809.47
2022-11-27T01:52:04.910Z,100817.69
2022-11-27T01:54:10.599Z,100809.59
2022-11-27T01:56:13.433Z,100775.59
2022-11-27T01:58:22.236Z,100791.38
2022-11-27T02:00:25.395Z,100801.50
2022-11-27T02:02:28.191Z,100782.06
2022-11-27T02:04:33.239Z,100798.16
2022-11-27T02:06:35.459Z,100821.63
2022-11-27T02:08:38.279Z,100805.72
2022-11-27T02:10:48.150Z,100803.06
2022-11-27T02:12:59.128Z,100811.53
2022-11-27T02:15:09.413Z,100811.97
2022-11-27T02:17:22.865Z,100793.50
2022-11-27T02:19:40.375Z,100813.00
2022-11-27T02:22:02.960Z,100829.19
2022-11-27T02:24:29.433Z,100825.94
2022-11-27T02:26:52.338Z,100821.88
2022-11-27T02:29:04.189Z,100826.41
2022-11-27T02:31:14.223Z,100831.72
2022-11-27T02:33:20.213Z,100823.97
2022-11-27T02:35:48.150Z,100816.63
2022-11-27T02:38:21.143Z,100819.41
2022-11-27T02:40:41.786Z,100807.94
2022-11-27T02:42:54.882Z,100819.84
2022-11-27T02:45:02.658Z,100819.94
2022-11-27T02:47:06.198Z,100822.84
2022-11-27T02:49:16.414Z,100820.72
2022-11-27T02:51:22.771Z,100836.16
2022-11-27T02:53:38.020Z,100825.16
2022-11-27T02:55:41.929Z,100822.59
2022-11-27T02:57:46.113Z,100810.50
2022-11-27T02:59:50.423Z,100829.75
2022-11-27T03:01:57.615Z,100838.84
2022-11-27T03:04:02.920Z,100829.41
2022-11-27T03:06:18.728Z,100826.72
2022-11-27T03:08:27.610Z,100834.72
2022-11-27T03:10:40.461Z,100837.41
2022-11-27T03:12:42.488Z,100833.41
2022-11-27T03:14:45.601Z,100832.75
2022-11-27T03:16:56.242Z,100817.63
2022-11-27T03:19:08.135Z,100827.75
2022-11-27T03:21:30.707Z,100827.84
2022-11-27T03:23:32.850Z,100822.97
2022-11-27T03:25:34.934Z,100825.41
2022-11-27T03:27:46.343Z,100805.09
2022-11-27T03:29:52.938Z,100827.53
2022-11-27T03:31:56.598Z,100821.66
2022-11-27T03:33:58.816Z,100842.84
2022-11-27T03:36:00.978Z,100820.41
2022-11-27T03:38:03.255Z,100813.97
2022-11-27T03:40:05.742Z,100833.88
2022-11-27T03:42:32.203Z,100839.88
2022-11-27T03:44:50.657Z,100798.84
2022-11-27T03:47:01.669Z,100832.88
2022-11-27T03:49:14.826Z,100812.41
2022-11-27T03:51:41.801Z,100834.44
2022-11-27T03:54:05.549Z,100825.53
2022-11-27T03:56:19.178Z,100833.78
2022-11-27T03:58:23.877Z,100796.63
2022-11-27T04:00:28.320Z,100824.41
2022-11-27T04:02:39.382Z,100800.31
2022-11-27T04:04:41.867Z,100827.88
2022-11-27T04:06:44.175Z,100818.44
2022-11-27T04:08:47.612Z,100825.00
2022-11-27T04:10:49.866Z,100832.09
2022-11-27T04:12:51.896Z,100827.22
2022-11-27T04:14:54.006Z,100826.19
2022-11-27T04:16:56.110Z,100818.53
2022-11-27T04:18:58.106Z,100815.75
2022-11-27T04:21:00.199Z,100828.19
2022-11-27T04:23:02.193Z,100829.75
2022-11-27T04:25:05.086Z,100828.19
2022-11-27T04:27:07.108Z,100819.63
2022-11-27T04:29:09.520Z,100832.22
2022-11-27T04:31:11.464Z,100841.56
2022-11-27T04:33:13.493Z,100846.34
2022-11-27T04:35:15.665Z,100843.91
2022-11-27T04:37:17.784Z,100835.31
2022-11-27T04:39:20.400Z,100813.63
2022-11-27T04:41:22.653Z,100841.66
2022-11-27T04:43:24.665Z,100845.91
2022-11-27T04:45:26.769Z,100846.44
2022-11-27T04:47:28.813Z,100826.88
2022-11-27T04:49:31.386Z,100857.75
2022-11-27T04:51:33.885Z,100854.09
2022-11-27T04:53:41.596Z,100852.31
2022-11-27T04:55:43.650Z,100866.13
2022-11-27T04:57:46.117Z,100833.22
2022-11-27T04:59:48.392Z,100866.34
2022-11-27T05:01:50.786Z,100861.34
2022-11-27T05:03:52.906Z,100844.66
2022-11-27T05:05:56.768Z,100865.13
2022-11-27T05:07:58.913Z,100851.22
2022-11-27T05:10:00.976Z,100831.78
2022-11-27T05:12:03.311Z,100862.78
2022-11-27T05:14:18.380Z,100865.13
2022-11-27T05:16:20.472Z,100866.47
2022-11-27T05:18:22.702Z,100856.25
2022-11-27T05:20:24.738Z,100833.66
2022-11-27T05:22:26.899Z,100848.00
2022-11-27T05:24:32.592Z,100839.53
2022-11-27T05:26:35.495Z,100866.69
2022-11-27T05:28:37.527Z,100858.66
2022-11-27T05:30:39.661Z,100846.88
2022-11-27T05:32:41.661Z,100871.00
2022-11-27T05:34:43.953Z,100860.00
2022-11-27T05:36:45.970Z,100855.91
2022-11-27T05:38:48.308Z,100837.09
2022-11-27T05:40:50.306Z,100850.56
2022-11-27T05:42:52.433Z,100857.78
2022-11-27T05:44:58.254Z,100847.66
2022-11-27T05:47:01.549Z,100851.44
2022-11-27T05:49:03.758Z,100863.22
2022-11-27T05:51:06.251Z,100859.34
2022-11-27T05:53:08.737Z,100870.25
2022-11-27T05:55:11.612Z,100817.19
2022-11-27T05:57:15.224Z,100865.56
2022-11-27T05:59:17.538Z,100854.09
2022-11-27T06:01:19.966Z,100836.53
2022-11-27T06:03:21.893Z,100868.78
2022-11-27T06:05:24.478Z,100869.78
2022-11-27T06:07:26.585Z,100872.38
2022-11-27T06:09:28.718Z,100866.03
2022-11-27T06:11:30.985Z,100847.78
2022-11-27T06:13:32.994Z,100878.16
2022-11-27T06:15:37.592Z,100877.81
2022-11-27T06:17:39.834Z,100861.44
2022-11-27T06:19:42.239Z,100874.34
2022-11-27T06:21:46.649Z,100845.22
2022-11-27T06:23:49.184Z,100877.25
2022-11-27T06:25:51.199Z,100868.13
2022-11-27T06:27:53.315Z,100875.22
2022-11-27T06:29:55.463Z,100867.47
2022-11-27T06:31:57.549Z,100862.81
2022-11-27T06:34:00.270Z,100885.88
2022-11-27T06:36:03.811Z,100871.84
2022-11-27T06:38:05.951Z,100884.19
2022-11-27T06:40:08.662Z,100882.44
2022-11-27T06:42:10.866Z,100882.53
2022-11-27T06:44:12.997Z,100881.84
2022-11-27T06:46:18.183Z,100890.97
2022-11-27T06:48:20.285Z,100872.72
2022-11-27T06:50:22.962Z,100865.34
2022-11-27T06:52:24.971Z,100880.59
2022-11-27T06:54:27.124Z,100861.44
2022-11-27T06:56:34.529Z,100882.41
2022-11-27T06:58:37.629Z,100885.22
2022-11-27T07:00:39.906Z,100883.75
2022-11-27T07:02:42.246Z,100886.50
2022-11-27T07:04:45.038Z,100888.44
2022-11-27T07:06:47.233Z,100886.31
2022-11-27T07:08:49.356Z,100893.25
2022-11-27T07:10:51.514Z,100901.50
2022-11-27T07:12:54.328Z,100898.94
2022-11-27T07:14:58.155Z,100890.34
2022-11-27T07:17:01.857Z,100900.00
2022-11-27T07:19:10.545Z,100901.34
2022-11-27T07:21:13.192Z,100900.59
2022-11-27T07:23:15.099Z,100908.47
2022-11-27T07:25:17.511Z,100824.31
2022-11-27T07:27:19.605Z,100896.31
2022-11-27T07:29:21.591Z,100890.53
2022-11-27T07:31:28.298Z,100898.22
2022-11-27T07:33:30.514Z,100895.66
2022-11-27T07:35:32.577Z,100878.28
2022-11-27T07:37:34.811Z,100866.91
2022-11-27T07:40:01.000Z,100886.97
2022-11-27T07:42:00.166Z,100878.31
2022-11-27T07:44:09.910Z,100883.28
2022-11-27T07:46:20.801Z,100882.78
2022-11-27T07:48:23.151Z,100878.66
2022-11-27T07:50:25.192Z,100816.59
2022-11-27T07:52:27.515Z,100888.59
2022-11-27T07:54:30.907Z,100901.03
2022-11-27T07:56:33.023Z,100861.56
2022-11-27T07:58:35.638Z,100886.94
2022-11-27T08:00:38.237Z,100871.09
2022-11-27T08:02:40.373Z,100890.97
2022-11-27T08:04:42.761Z,100883.31
2022-11-27T08:06:45.009Z,100865.25
2022-11-27T08:08:47.727Z,100888.63
2022-11-27T08:10:49.677Z,100870.78
2022-11-27T08:12:51.716Z,100900.91
2022-11-27T08:14:53.716Z,100881.28
2022-11-27T08:16:56.141Z,100877.94
2022-11-27T08:18:58.713Z,100886.00
2022-11-27T08:21:01.304Z,100890.63
2022-11-27T08:23:03.471Z,100879.69
2022-11-27T08:25:06.122Z,100875.84
2022-11-27T08:27:16.506Z,100896.31
2022-11-27T08:29:20.916Z,100880.66
2022-11-27T08:31:23.550Z,100873.53
2022-11-27T08:33:29.257Z,100880.38
2022-11-27T08:35:31.430Z,100861.78
2022-11-27T08:37:33.838Z,100882.31
2022-11-27T08:39:36.484Z,100879.34
2022-11-27T08:41:38.806Z,100890.78
2022-11-27T08:43:41.269Z,100880.38
2022-11-27T08:45:43.708Z,100894.06
2022-11-27T08:47:46.341Z,100872.34
2022-11-27T08:49:49.145Z,100885.00
2022-11-27T08:51:51.155Z,100889.03
2022-11-27T08:53:54.074Z,100876.44
2022-11-27T08:55:56.036Z,100885.69
2022-11-27T08:57:58.807Z,100879.69
2022-11-27T09:00:01.005Z,100887.78
2022-11-27T09:02:03.641Z,100895.16
2022-11-27T09:04:05.957Z,100879.06
2022-11-27T09:06:13.578Z,100858.66
2022-11-27T09:08:20.507Z,100869.81
2022-11-27T09:10:23.278Z,100865.66
2022-11-27T09:12:25.602Z,100892.41
2022-11-27T09:14:27.784Z,100877.41
2022-11-27T09:16:30.813Z,100877.91
2022-11-27T09:18:33.543Z,100879.78
2022-11-27T09:20:35.782Z,100877.69
2022-11-27T09:22:37.951Z,100868.38
2022-11-27T09:24:40.321Z,100871.25
2022-11-27T09:26:42.610Z,100864.66
2022-11-27T09:28:45.285Z,100874.34
2022-11-27T09:30:48.043Z,100867.03
2022-11-27T09:32:50.326Z,100872.94
2022-11-27T09:34:52.445Z,100873.66
2022-11-27T09:36:54.542Z,100849.97
2022-11-27T09:38:59.253Z,100865.44
2022-11-27T09:41:16.331Z,100863.69
2022-11-27T09:43:27.516Z,100873.03
2022-11-27T09:45:30.649Z,100872.47
2022-11-27T09:47:41.140Z,100878.78
2022-11-27T09:49:50.621Z,100873.31
2022-11-27T09:52:03.624Z,100854.66
2022-11-27T09:54:18.873Z,100866.81
2022-11-27T09:56:21.052Z,100852.72
2022-11-27T09:58:38.214Z,100867.31
2022-11-27T10:00:40.511Z,100852.47
2022-11-27T10:02:43.575Z,100870.56
2022-11-27T10:05:12.304Z,100871.75
2022-11-27T10:07:10.779Z,100847.97
2022-11-27T10:09:37.227Z,100877.25
2022-11-27T10:11:54.542Z,100870.50
2022-11-27T10:14:02.887Z,100883.34
2022-11-27T10:16:14.012Z,100878.91
2022-11-27T10:18:45.815Z,100871.72
2022-11-27T10:20:52.315Z,100860.94
2022-11-27T10:23:28.409Z,100867.22
2022-11-27T10:25:44.612Z,100873.66
2022-11-27T10:28:06.054Z,100867.59
2022-11-27T10:30:28.964Z,100876.06
2022-11-27T10:32:54.775Z,100869.72
2022-11-27T10:35:03.712Z,100867.09
2022-11-27T10:37:32.707Z,100856.81
2022-11-27T10:39:41.922Z,100879.63
2022-11-27T10:41:57.552Z,100852.84
2022-11-27T10:44:18.451Z,100864.25
2022-11-27T10:46:28.068Z,100863.31
2022-11-27T10:48:30.554Z,100883.06
2022-11-27T10:50:33.855Z,100885.16
2022-11-27T10:52:35.825Z,100862.09
2022-11-27T10:54:39.975Z,100886.22
2022-11-27T10:56:57.213Z,100879.75
2022-11-27T10:59:11.379Z,100869.81
2022-11-27T11:01:19.424Z,100883.72
2022-11-27T11:03:22.859Z,100856.25
2022-11-27T11:06:04.828Z,100873.91
2022-11-27T11:07:57.204Z,100868.88
2022-11-27T11:09:59.432Z,100867.81
2022-11-27T11:12:09.393Z,100865.19
2022-11-27T11:14:22.832Z,100867.47
2022-11-27T11:16:34.833Z,100856.34
2022-11-27T11:18:49.944Z,100867.47
2022-11-27T11:20:58.652Z,100889.72
2022-11-27T11:23:00.703Z,100870.19
2022-11-27T11:25:02.825Z,100866.13
2022-11-27T11:27:16.356Z,100875.09
2022-11-27T11:29:32.600Z,100853.28
2022-11-27T11:31:40.721Z,100863.13
2022-11-27T11:33:59.714Z,100854.91
2022-11-27T11:36:10.884Z,100825.97
2022-11-27T11:38:18.625Z,100859.91
2022-11-27T11:40:20.657Z,100859.50
2022-11-27T11:42:27.409Z,100866.59
2022-11-27T11:44:35.971Z,100864.91
2022-11-27T11:46:40.287Z,100869.34
2022-11-27T11:49:05.025Z,100872.81
2022-11-27T11:51:09.900Z,100877.06
2022-11-27T11:53:33.237Z,100884.97
2022-11-27T11:55:43.798Z,100887.19
2022-11-27T11:58:21.208Z,100888.56
2022-11-27T12:00:31.486Z,100875.22
2022-11-27T12:02:58.041Z,100876.81
2022-11-27T12:05:03.672Z,100887.06
2022-11-27T12:07:20.759Z,100891.22
2022-11-27T12:09:28.060Z,100894.47
2022-11-27T12:11:52.223Z,100889.53
2022-11-27T12:14:27.164Z,100875.72
2022-11-27T12:16:38.325Z,100897.84
2022-11-27T12:19:23.643Z,100925.50
2022-11-27T12:21:27.964Z,100905.06
2022-11-27T12:23:57.198Z,100898.50
2022-11-27T12:26:32.462Z,100902.56
2022-11-27T12:28:58.784Z,100913.44
2022-11-27T12:31:12.284Z,100891.19
2022-11-27T12:33:46.737Z,100897.03
2022-11-27T12:36:26.914Z,100918.25
2022-11-27T12:39:01.412Z,100913.47
2022-11-27T12:41:34.914Z,100908.84
2022-11-27T12:43:48.092Z,100917.94
2022-11-27T12:45:54.626Z,100908.44
2022-11-27T12:48:11.976Z,100925.22
2022-11-27T12:50:24.076Z,100914.31
2022-11-27T12:52:34.673Z,100920.25
2022-11-27T12:54:54.909Z,100914.13
2022-11-27T12:57:13.362Z,100911.34
2022-11-27T12:59:43.337Z,100930.41
2022-11-27T13:02:02.809Z,100922.00
2022-11-27T13:04:18.596Z,100917.25
2022-11-27T13:06:25.501Z,100919.00
2022-11-27T13:08:36.286Z,100929.59
2022-11-27T13:10:52.828Z,100914.88
2022-11-27T13:13:23.703Z,100919.00
2022-11-27T13:15:25.706Z,100939.13
2022-11-27T13:17:39.341Z,100917.78
2022-11-27T13:19:46.327Z,100910.78
2022-11-27T13:21:49.917Z,100918.47
2022-11-27T13:23:52.354Z,100903.09
2022-11-27T13:25:58.747Z,100923.66
2022-11-27T13:28:05.435Z,100929.25
2022-11-27T13:30:24.029Z,100940.63
2022-11-27T13:32:30.198Z,100917.25
2022-11-27T13:34:42.129Z,100909.88
2022-11-27T13:37:05.764Z,100921.75
2022-11-27T13:39:30.860Z,100928.25
2022-11-27T13:41:46.880Z,100924.69
2022-11-27T13:44:45.113Z,100911.16
2022-11-27T13:47:09.642Z,100906.31
2022-11-27T13:49:48.251Z,100940.84
2022-11-27T13:52:15.803Z,100916.25
2022-11-27T13:54:35.367Z,100922.69
2022-11-27T13:56:43.599Z,100928.28
2022-11-27T13:58:46.002Z,100926.81
2022-11-27T14:00:54.088Z,100919.25
2022-11-27T14:03:01.893Z,100925.38
2022-11-27T14:05:15.413Z,100905.22
2022-11-27T14:07:18.262Z,100939.38
2022-11-27T14:10:17.470Z,100914.50
2022-11-27T14:12:39.156Z,100921.34
2022-11-27T14:15:13.122Z,100930.34
2022-11-27T14:17:37.883Z,100940.13
2022-11-27T14:19:46.685Z,100936.56
2022-11-27T14:21:55.353Z,100940.25
2022-11-27T14:24:09.968Z,100898.63
2022-11-27T14:26:24.530Z,100931.69
2022-11-27T14:28:39.296Z,100919.88
2022-11-27T14:30:52.325Z,100937.50
2022-11-27T14:32:58.307Z,100920.72
2022-11-27T14:35:27.856Z,100930.50
2022-11-27T14:37:35.900Z,100933.47
2022-11-27T14:39:44.073Z,100939.53
2022-11-27T14:41:57.392Z,100933.22
2022-11-27T14:44:14.198Z,100924.31
2022-11-27T14:46:22.102Z,100956.72
2022-11-27T14:48:27.485Z,100933.72
2022-11-27T14:50:29.868Z,100948.22
2022-11-27T14:52:32.044Z,100917.84
2022-11-27T14:54:39.411Z,100935.72
2022-11-27T14:56:50.005Z,100922.97
2022-11-27T14:58:54.747Z,100941.31
2022-11-27T15:01:05.544Z,100937.63
2022-11-27T15:03:14.164Z,100922.84
2022-11-27T15:05:29.777Z,100902.50
2022-11-27T15:07:46.564Z,100910.03
2022-11-27T15:10:14.056Z,100920.91
2022-11-27T15:12:34.419Z,100924.94
2022-11-27T15:15:18.196Z,100931.81
2022-11-27T15:17:49.438Z,100925.22
2022-11-27T15:20:18.519Z,100944.41
2022-11-27T15:22:33.135Z,100943.06
2022-11-27T15:24:49.939Z,100917.13
2022-11-27T15:27:13.664Z,100939.69
2022-11-27T15:29:37.039Z,100934.00
2022-11-27T15:32:03.348Z,100926.47
2022-11-27T15:34:31.269Z,100922.13
2022-11-27T15:36:56.707Z,100932.31
2022-11-27T15:39:51.927Z,100939.56
2022-11-27T15:42:10.683Z,100930.78
2022-11-27T15:44:18.256Z,100928.66
2022-11-27T15:46:35.340Z,100882.16
2022-11-27T15:48:38.117Z,100923.47
2022-11-27T15:50:48.229Z,100947.13
2022-11-27T15:53:01.142Z,100927.31
2022-11-27T15:55:06.667Z,100936.22
2022-11-27T15:57:15.766Z,100930.00
2022-11-27T15:59:26.306Z,100933.66
2022-11-27T16:01:31.526Z,100934.50
2022-11-27T16:03:46.731Z,100940.56
2022-11-27T16:06:03.581Z,100922.78
2022-11-27T16:08:11.477Z,100948.84
2022-11-27T16:10:16.972Z,100941.44
2022-11-27T16:12:28.298Z,100932.44
2022-11-27T16:14:30.358Z,100946.88
2022-11-27T16:16:33.047Z,100896.75
2022-11-27T16:18:35.594Z,100940.84
2022-11-27T16:20:37.822Z,100939.75
2022-11-27T16:22:42.724Z,100944.31
2022-11-27T16:24:54.305Z,100949.69
2022-11-27T16:27:07.405Z,100934.13
2022-11-27T16:29:10.645Z,100966.34
2022-11-27T16:31:21.417Z,100943.72
2022-11-27T16:33:31.940Z,100951.59
2022-11-27T16:35:56.373Z,100962.16
2022-11-27T16:38:01.624Z,100956.47
2022-11-27T16:40:08.988Z,100956.56
2022-11-27T16:42:26.597Z,100966.03
2022-11-27T16:44:38.329Z,100942.56
2022-11-27T16:46:46.666Z,100957.69
2022-11-27T16:48:53.301Z,100931.22
2022-11-27T16:51:18.349Z,100951.47
2022-11-27T16:53:24.455Z,100929.00
2022-11-27T16:55:28.039Z,100941.03
2022-11-27T16:57:37.168Z,100948.47
2022-11-27T16:59:53.747Z,100935.13
2022-11-27T17:02:03.503Z,100960.34
2022-11-27T17:04:14.944Z,100957.41
2022-11-27T17:06:42.099Z,100962.13
2022-11-27T17:08:47.067Z,100966.59
2022-11-27T17:10:49.267Z,100956.59
2022-11-27T17:13:00.100Z,100956.16
2022-11-27T17:15:02.691Z,100943.28
2022-11-27T17:17:06.704Z,100953.38
2022-11-27T17:19:17.566Z,100954.81
2022-11-27T17:21:40.840Z,100948.41
2022-11-27T17:23:48.118Z,100958.38
2022-11-27T17:26:34.130Z,100966.06
2022-11-27T17:28:59.215Z,100933.16
2022-11-27T17:31:21.782Z,100952.63
2022-11-27T17:33:30.040Z,100960.00
2022-11-27T17:35:32.221Z,100957.94
2022-11-27T17:37:34.486Z,100939.50
2022-11-27T17:39:37.818Z,100940.19
2022-11-27T17:41:42.646Z,100963.97
2022-11-27T17:43:48.317Z,100949.41
2022-11-27T17:46:03.406Z,100966.97
2022-11-27T17:48:05.956Z,100963.84
2022-11-27T17:50:11.226Z,100969.47
2022-11-27T17:52:22.273Z,100958.03
2022-11-27T17:54:24.703Z,100955.91
2022-11-27T17:56:31.948Z,100964.22
2022-11-27T17:58:34.611Z,100957.06
2022-11-27T18:00:49.507Z,100928.00
2022-11-27T18:03:02.284Z,100953.78
2022-11-27T18:05:12.212Z,100950.59
2022-11-27T18:07:14.456Z,100951.47
2022-11-27T18:09:22.551Z,100966.03
2022-11-27T18:11:40.738Z,100951.66
2022-11-27T18:13:48.845Z,100963.69
2022-11-27T18:15:54.123Z,100957.19
2022-11-27T18:18:14.002Z,100962.41
2022-11-27T18:20:31.718Z,100960.44
2022-11-27T18:22:43.190Z,100964.34
2022-11-27T18:24:48.769Z,100973.06
2022-11-27T18:27:10.190Z,100967.88
2022-11-27T18:29:15.388Z,100984.97
2022-11-27T18:31:20.710Z,100966.91
2022-11-27T18:33:22.870Z,100970.09
2022-11-27T18:35:53.503Z,100969.53
2022-11-27T18:37:55.629Z,100967.75
2022-11-27T18:39:57.919Z,100961.84
2022-11-27T18:42:07.469Z,100970.44
2022-11-27T18:44:27.697Z,100931.94
2022-11-27T18:47:23.024Z,100972.56
2022-11-27T18:49:35.711Z,100958.44
2022-11-27T18:51:54.361Z,100964.59
2022-11-27T18:53:56.736Z,100966.13
2022-11-27T18:56:11.323Z,100978.38
2022-11-27T18:58:25.655Z,100960.69
2022-11-27T19:00:30.499Z,100964.22
2022-11-27T19:02:41.894Z,100967.66
2022-11-27T19:04:47.365Z,100971.97
2022-11-27T19:07:01.820Z,100970.22
2022-11-27T19:09:11.795Z,100990.09
2022-11-27T19:11:19.449Z,100982.84
2022-11-27T19:13:30.836Z,100987.09
2022-11-27T19:15:38.454Z,100981.88
2022-11-27T19:17:43.331Z,100974.53
2022-11-27T19:19:54.864Z,100949.94
2022-11-27T19:22:02.564Z,100983.97
2022-11-27T19:24:11.632Z,100960.81
2022-11-27T19:26:28.080Z,100971.38
2022-11-27T19:28:30.138Z,100985.63
2022-11-27T19:30:42.603Z,100968.78
2022-11-27T19:32:53.824Z,100966.53
2022-11-27T19:35:06.808Z,100984.81
2022-11-27T19:37:09.585Z,100963.34
2022-11-27T19:39:27.417Z,100954.56
2022-11-27T19:41:30.308Z,100963.38
2022-11-27T19:43:41.603Z,100982.59
2022-11-27T19:45:46.736Z,100978.63
2022-11-27T19:48:03.579Z,100982.41
2022-11-27T19:50:18.377Z,100986.44
2022-11-27T19:52:20.604Z,100984.44
2022-11-27T19:54:25.505Z,100985.22
2022-11-27T19:56:30.481Z,100972.06
2022-11-27T19:58:42.719Z,100989.78
2022-11-27T20:00:55.659Z,100972.44
2022-11-27T20:03:09.936Z,100989.13
2022-11-27T20:05:12.200Z,100983.00
2022-11-27T20:07:23.527Z,100984.88
2022-11-27T20:09:36.042Z,100982.44
2022-11-27T20:11:49.272Z,100993.44
2022-11-27T20:14:10.035Z,100986.47
2022-11-27T20:16:27.152Z,100984.22
2022-11-27T20:18:48.212Z,100982.88
2022-11-27T20:20:51.414Z,101004.41
2022-11-27T20:23:02.665Z,101015.84
2022-11-27T20:25:19.479Z,101000.06
2022-11-27T20:27:21.971Z,100993.91
2022-11-27T20:29:33.330Z,101001.47
2022-11-27T20:31:56.277Z,101003.16
2022-11-27T20:34:06.799Z,101003.38
2022-11-27T20:36:45.779Z,101011.97
2022-11-27T20:38:51.054Z,101017.09
2022-11-27T20:40:54.884Z,101000.06
2022-11-27T20:42:59.730Z,101005.63
2022-11-27T20:45:05.262Z,100998.91
2022-11-27T20:47:22.822Z,101003.25
2022-11-27T20:49:28.825Z,101006.81
2022-11-27T20:51:35.931Z,101004.38
2022-11-27T20:53:46.739Z,101015.31
2022-11-27T20:55:51.607Z,101023.56
2022-11-27T20:58:15.012Z,101013.75
2022-11-27T21:00:24.315Z,101030.00
2022-11-27T21:02:41.868Z,101010.19
2022-11-27T21:04:47.337Z,101025.00
2022-11-27T21:07:02.426Z,101007.06
2022-11-27T21:09:30.580Z,101029.69
2022-11-27T21:11:54.728Z,101014.53
2022-11-27T21:14:02.845Z,101030.34
2022-11-27T21:16:27.804Z,101032.22
2022-11-27T21:18:36.367Z,101031.25
2022-11-27T21:20:38.730Z,101033.69
2022-11-27T21:22:47.365Z,101029.91
2022-11-27T21:24:52.751Z,101028.69
2022-11-27T21:27:10.246Z,101035.69
2022-11-27T21:29:31.622Z,101024.34
2022-11-27T21:31:38.813Z,101026.44
2022-11-27T21:33:53.040Z,101027.22
2022-11-27T21:35:58.030Z,101018.19
2022-11-27T21:38:15.195Z,101032.91
2022-11-27T21:40:21.486Z,101028.47
2022-11-27T21:42:45.926Z,101034.91
2022-11-27T21:44:49.353Z,101034.47
2022-11-27T21:47:05.509Z,101025.44
2022-11-27T21:49:25.344Z,101033.00
2022-11-27T21:51:30.616Z,101030.81
2022-11-27T21:54:10.118Z,101032.34
2022-11-27T21:56:16.614Z,101045.72
2022-11-27T21:58:18.816Z,101041.28
2022-11-27T22:00:30.294Z,101034.22
2022-11-27T22:02:35.312Z,101039.47
2022-11-27T22:04:48.171Z,101029.44
2022-11-27T22:06:53.293Z,101030.78
2022-11-27T22:08:58.104Z,101054.63
2022-11-27T22:11:10.332Z,101047.47
2022-11-27T22:13:29.134Z,101045.25
2022-11-27T22:15:42.035Z,101043.94
2022-11-27T22:17:51.211Z,101039.38
2022-11-27T22:20:05.061Z,101035.44
2022-11-27T22:22:07.360Z,101032.53
2022-11-27T22:24:27.225Z,101023.75
2022-11-27T22:26:37.933Z,101036.88
2022-11-27T22:28:43.143Z,101025.97
2022-11-27T22:30:51.213Z,101052.16
2022-11-27T22:32:59.764Z,101036.13
2022-11-27T22:35:11.149Z,101043.91
2022-11-27T22:37:13.686Z,101041.53
2022-11-27T22:39:21.743Z,101057.72
2022-11-27T22:41:32.168Z,101035.53
2022-11-27T22:43:35.775Z,101036.66
2022-11-27T22:45:44.428Z,101037.75
2022-11-27T22:47:46.651Z,101036.09
2022-11-27T22:49:49.661Z,101048.91
2022-11-27T22:51:52.187Z,101040.00
2022-11-27T22:53:56.269Z,101038.78
2022-11-27T22:56:10.970Z,101041.69
2022-11-27T22:58:16.330Z,101034.00
2022-11-27T23:00:18.577Z,101047.81
2022-11-27T23:02:23.847Z,101039.53
2022-11-27T23:04:25.982Z,101050.81
2022-11-27T23:06:28.889Z,101046.22
2022-11-27T23:08:31.052Z,101039.53
2022-11-27T23:10:45.446Z,101050.56
2022-11-27T23:12:47.609Z,101049.78
2022-11-27T23:14:50.026Z,101047.47
2022-11-27T23:16:52.108Z,101057.03
2022-11-27T23:18:54.381Z,101054.72
2022-11-27T23:21:18.161Z,101048.13
2022-11-27T23:23:20.498Z,101052.91
2022-11-27T23:25:22.686Z,101070.09
2022-11-27T23:27:24.894Z,101062.28
2022-11-27T23:29:27.525Z,101066.28
2022-11-27T23:31:34.335Z,101068.75
2022-11-27T23:33:37.391Z,101065.28
2022-11-27T23:35:39.505Z,101065.94
2022-11-27T23:37:41.846Z,101068.16
2022-11-27T23:39:44.116Z,101056.81
2022-11-27T23:41:49.288Z,101076.19
2022-11-27T23:43:52.494Z,101076.09
2022-11-27T23:45:54.874Z,101070.41
2022-11-27T23:47:56.913Z,101098.16
2022-11-27T23:50:02.260Z,101071.31
2022-11-27T23:52:04.990Z,101071.31
2022-11-27T23:54:09.354Z,101082.88
2022-11-27T23:56:14.876Z,101083.66
2022-11-27T23:58:17.081Z,101079.13
