createdAt,value
2023-06-03T00:00:26.892Z,11.06
2023-06-03T00:01:26.942Z,11.03
2023-06-03T00:02:26.949Z,10.99
2023-06-03T00:03:27.025Z,10.97
2023-06-03T00:04:26.893Z,10.97
2023-06-03T00:05:26.886Z,10.94
2023-06-03T00:06:26.935Z,10.94
2023-06-03T00:07:26.731Z,10.91
2023-06-03T00:08:26.799Z,10.91
2023-06-03T00:09:26.727Z,10.91
2023-06-03T00:10:26.763Z,10.89
2023-06-03T00:11:26.697Z,10.88
2023-06-03T00:12:26.669Z,10.85
2023-06-03T00:13:26.675Z,10.85
2023-06-03T00:14:26.700Z,10.84
2023-06-03T00:15:26.631Z,10.81
2023-06-03T00:16:26.689Z,10.81
2023-06-03T00:17:26.605Z,10.78
2023-06-03T00:18:26.654Z,10.81
2023-06-03T00:19:26.606Z,10.74
2023-06-03T00:20:26.600Z,10.74
2023-06-03T00:21:26.620Z,10.73
2023-06-03T00:22:26.582Z,10.74
2023-06-03T00:23:26.669Z,10.71
2023-06-03T00:24:26.531Z,10.67
2023-06-03T00:25:26.535Z,10.67
2023-06-03T00:26:26.533Z,10.67
2023-06-03T00:27:26.524Z,10.66
2023-06-03T00:28:26.507Z,10.66
2023-06-03T00:29:26.571Z,10.63
2023-06-03T00:30:26.471Z,10.61
2023-06-03T00:31:26.544Z,10.61
2023-06-03T00:32:26.467Z,10.61
2023-06-03T00:33:26.588Z,10.56
2023-06-03T00:34:26.450Z,10.56
2023-06-03T00:35:26.457Z,10.56
2023-06-03T00:36:26.428Z,10.60
2023-06-03T00:37:26.473Z,10.59
2023-06-03T00:38:26.415Z,10.59
2023-06-03T00:39:26.412Z,10.59
2023-06-03T00:40:26.415Z,10.60
2023-06-03T00:41:26.399Z,10.53
2023-06-03T00:42:26.369Z,10.55
2023-06-03T00:43:26.366Z,10.53
2023-06-03T00:44:26.360Z,10.52
2023-06-03T00:45:26.317Z,10.48
2023-06-03T00:46:26.474Z,10.47
2023-06-03T00:47:26.339Z,10.48
2023-06-03T00:48:26.314Z,10.42
2023-06-03T00:49:26.282Z,10.44
2023-06-03T00:50:26.280Z,10.42
2023-06-03T00:51:26.300Z,10.40
2023-06-03T00:52:26.317Z,10.40
2023-06-03T00:53:26.243Z,10.40
2023-06-03T00:54:26.260Z,10.40
2023-06-03T00:55:26.222Z,10.40
2023-06-03T00:56:26.234Z,10.40
2023-06-03T00:57:26.233Z,10.36
2023-06-03T00:58:26.212Z,10.34
2023-06-03T00:59:26.215Z,10.34
2023-06-03T01:00:26.200Z,10.32
2023-06-03T01:01:26.212Z,10.33
2023-06-03T01:02:26.213Z,10.34
2023-06-03T01:03:26.230Z,10.34
2023-06-03T01:04:26.149Z,10.32
2023-06-03T01:05:26.131Z,10.33
2023-06-03T01:06:26.132Z,10.30
2023-06-03T01:07:26.140Z,10.26
2023-06-03T01:08:26.130Z,10.25
2023-06-03T01:09:26.074Z,10.23
2023-06-03T01:10:26.156Z,10.23
2023-06-03T01:11:26.068Z,10.17
2023-06-03T01:12:26.049Z,10.18
2023-06-03T01:13:26.055Z,10.20
2023-06-03T01:14:26.047Z,10.17
2023-06-03T01:15:26.045Z,10.17
2023-06-03T01:16:26.156Z,10.14
2023-06-03T01:17:26.065Z,10.14
2023-06-03T01:18:25.967Z,10.12
2023-06-03T01:19:26.021Z,10.12
2023-06-03T01:20:25.960Z,10.11
2023-06-03T01:21:25.982Z,10.09
2023-06-03T01:22:25.959Z,10.09
2023-06-03T01:23:26.102Z,10.08
2023-06-03T01:24:25.947Z,10.08
2023-06-03T01:25:25.909Z,10.08
2023-06-03T01:26:25.930Z,10.07
2023-06-03T01:27:25.889Z,10.07
2023-06-03T01:28:25.918Z,10.05
2023-06-03T01:29:25.913Z,10.05
2023-06-03T01:30:25.849Z,10.02
2023-06-03T01:31:25.873Z,10.01
2023-06-03T01:32:25.889Z,10.01
2023-06-03T01:33:25.838Z,10.02
2023-06-03T01:34:25.860Z,9.97
2023-06-03T01:35:25.835Z,9.94
2023-06-03T01:36:25.813Z,9.97
2023-06-03T01:37:25.787Z,9.96
2023-06-03T01:38:25.786Z,9.96
2023-06-03T01:39:25.806Z,9.94
2023-06-03T01:40:25.757Z,9.93
2023-06-03T01:41:25.756Z,9.91
2023-06-03T01:42:25.807Z,9.89
2023-06-03T01:43:25.728Z,9.89
2023-06-03T01:44:25.719Z,9.90
2023-06-03T01:45:25.719Z,9.86
2023-06-03T01:46:25.754Z,9.84
2023-06-03T01:47:25.725Z,9.79
2023-06-03T01:48:25.726Z,9.81
2023-06-03T01:49:25.690Z,9.83
2023-06-03T01:50:25.662Z,9.83
2023-06-03T01:51:25.674Z,9.78
2023-06-03T01:52:25.584Z,9.76
2023-06-03T01:53:25.625Z,9.81
2023-06-03T01:54:25.653Z,9.83
2023-06-03T01:55:25.666Z,9.83
2023-06-03T01:56:25.666Z,9.81
2023-06-03T01:57:27.369Z,9.79
2023-06-03T01:58:25.586Z,9.76
2023-06-03T01:59:25.514Z,9.78
2023-06-03T02:00:25.575Z,9.78
2023-06-03T02:01:25.644Z,9.76
2023-06-03T02:02:25.556Z,9.78
2023-06-03T02:03:25.566Z,9.78
2023-06-03T02:04:25.517Z,9.75
2023-06-03T02:05:25.496Z,9.76
2023-06-03T02:06:25.464Z,9.76
2023-06-03T02:07:25.468Z,9.74
2023-06-03T02:08:25.467Z,9.71
2023-06-03T02:09:25.429Z,9.74
2023-06-03T02:10:25.396Z,9.76
2023-06-03T02:11:25.401Z,9.79
2023-06-03T02:12:25.426Z,9.74
2023-06-03T02:13:25.373Z,9.76
2023-06-03T02:14:25.396Z,9.75
2023-06-03T02:15:26.070Z,9.75
2023-06-03T02:16:25.384Z,9.74
2023-06-03T02:17:25.381Z,9.74
2023-06-03T02:18:25.319Z,9.74
2023-06-03T02:19:25.347Z,9.74
2023-06-03T02:20:25.302Z,9.72
2023-06-03T02:21:25.307Z,9.75
2023-06-03T02:22:25.310Z,9.74
2023-06-03T02:23:25.299Z,9.69
2023-06-03T02:24:25.309Z,9.74
2023-06-03T02:25:25.236Z,9.72
2023-06-03T02:26:25.225Z,9.72
2023-06-03T02:27:25.237Z,9.68
2023-06-03T02:28:25.235Z,9.71
2023-06-03T02:29:25.232Z,9.71
2023-06-03T02:30:25.218Z,9.68
2023-06-03T02:31:25.238Z,9.68
2023-06-03T02:32:25.228Z,9.68
2023-06-03T02:33:25.180Z,9.65
2023-06-03T02:34:25.153Z,9.65
2023-06-03T02:35:25.162Z,9.64
2023-06-03T02:36:25.143Z,9.65
2023-06-03T02:37:25.142Z,9.65
2023-06-03T02:38:25.124Z,9.61
2023-06-03T02:39:25.127Z,9.64
2023-06-03T02:40:25.146Z,9.65
2023-06-03T02:41:25.129Z,9.64
2023-06-03T02:42:25.057Z,9.64
2023-06-03T02:43:25.057Z,9.61
2023-06-03T02:44:25.087Z,9.61
2023-06-03T02:45:25.056Z,9.60
2023-06-03T02:46:25.115Z,9.64
2023-06-03T02:47:25.081Z,9.60
2023-06-03T02:48:25.026Z,9.57
2023-06-03T02:49:24.988Z,9.58
2023-06-03T02:50:25.041Z,9.64
2023-06-03T02:51:25.045Z,9.60
2023-06-03T02:52:24.997Z,9.64
2023-06-03T02:53:24.966Z,9.61
2023-06-03T02:54:24.962Z,9.60
2023-06-03T02:55:24.958Z,9.61
2023-06-03T02:56:24.927Z,9.61
2023-06-03T02:57:24.930Z,9.64
2023-06-03T02:58:24.928Z,9.57
2023-06-03T02:59:24.923Z,9.56
2023-06-03T03:00:24.934Z,9.58
2023-06-03T03:01:24.939Z,9.54
2023-06-03T03:02:24.967Z,9.57
2023-06-03T03:03:24.998Z,9.57
2023-06-03T03:04:24.844Z,9.58
2023-06-03T03:05:24.892Z,9.58
2023-06-03T03:06:24.841Z,9.60
2023-06-03T03:07:24.839Z,9.58
2023-06-03T03:08:24.832Z,9.61
2023-06-03T03:09:24.824Z,9.61
2023-06-03T03:10:24.853Z,9.65
2023-06-03T03:11:24.771Z,9.68
2023-06-03T03:12:24.788Z,9.66
2023-06-03T03:13:24.757Z,9.66
2023-06-03T03:14:24.758Z,9.69
2023-06-03T03:15:24.761Z,9.68
2023-06-03T03:16:24.799Z,9.66
2023-06-03T03:17:24.749Z,9.65
2023-06-03T03:18:24.730Z,9.65
2023-06-03T03:19:24.699Z,9.68
2023-06-03T03:20:24.695Z,9.68
2023-06-03T03:21:24.676Z,9.65
2023-06-03T03:22:24.686Z,9.69
2023-06-03T03:23:24.680Z,9.71
2023-06-03T03:24:24.700Z,9.71
2023-06-03T03:25:24.704Z,9.69
2023-06-03T03:26:24.610Z,9.68
2023-06-03T03:27:24.598Z,9.69
2023-06-03T03:28:24.623Z,9.69
2023-06-03T03:29:24.682Z,9.68
2023-06-03T03:30:24.576Z,9.68
2023-06-03T03:31:24.606Z,9.68
2023-06-03T03:32:24.575Z,9.72
2023-06-03T03:33:24.602Z,9.72
2023-06-03T03:34:24.582Z,9.72
2023-06-03T03:35:24.548Z,9.72
2023-06-03T03:36:24.653Z,9.71
2023-06-03T03:37:24.569Z,9.71
2023-06-03T03:38:24.506Z,9.68
2023-06-03T03:39:24.520Z,9.66
2023-06-03T03:40:24.514Z,9.68
2023-06-03T03:41:24.519Z,9.66
2023-06-03T03:42:24.510Z,9.69
2023-06-03T03:43:24.453Z,9.69
2023-06-03T03:44:24.444Z,9.71
2023-06-03T03:45:24.509Z,9.74
2023-06-03T03:46:24.610Z,9.78
2023-06-03T03:47:24.503Z,9.75
2023-06-03T03:48:24.380Z,9.78
2023-06-03T03:49:24.387Z,9.79
2023-06-03T03:50:24.401Z,9.81
2023-06-03T03:51:24.479Z,9.79
2023-06-03T03:52:26.535Z,9.81
2023-06-03T03:53:24.435Z,9.83
2023-06-03T03:54:24.426Z,9.79
2023-06-03T03:55:24.323Z,9.78
2023-06-03T03:56:24.555Z,9.79
2023-06-03T03:57:24.331Z,9.84
2023-06-03T03:58:24.419Z,9.83
2023-06-03T03:59:24.294Z,9.86
2023-06-03T04:00:24.277Z,9.84
2023-06-03T04:01:24.298Z,9.83
2023-06-03T04:02:24.424Z,9.83
2023-06-03T04:03:24.340Z,9.86
2023-06-03T04:04:24.276Z,9.87
2023-06-03T04:05:24.275Z,9.90
2023-06-03T04:06:24.227Z,9.89
2023-06-03T04:07:24.206Z,9.91
2023-06-03T04:08:24.174Z,9.96
2023-06-03T04:09:24.232Z,9.99
2023-06-03T04:10:24.166Z,9.96
2023-06-03T04:11:24.194Z,9.90
2023-06-03T04:12:24.193Z,9.87
2023-06-03T04:13:24.154Z,9.91
2023-06-03T04:14:24.146Z,9.99
2023-06-03T04:15:24.143Z,10.04
2023-06-03T04:16:24.253Z,10.05
2023-06-03T04:17:24.183Z,10.04
2023-06-03T04:18:24.156Z,10.04
2023-06-03T04:19:24.077Z,10.07
2023-06-03T04:20:24.116Z,10.05
2023-06-03T04:21:24.222Z,10.09
2023-06-03T04:22:24.129Z,10.12
2023-06-03T04:23:24.103Z,10.12
2023-06-03T04:24:24.036Z,10.17
2023-06-03T04:25:24.143Z,10.15
2023-06-03T04:26:24.124Z,10.25
2023-06-03T04:27:24.012Z,10.25
2023-06-03T04:28:24.047Z,10.29
2023-06-03T04:29:24.224Z,10.23
2023-06-03T04:30:24.043Z,10.25
2023-06-03T04:31:24.133Z,10.29
2023-06-03T04:32:24.012Z,10.29
2023-06-03T04:33:24.018Z,10.34
2023-06-03T04:34:23.961Z,10.42
2023-06-03T04:35:23.961Z,10.51
2023-06-03T04:36:23.925Z,10.59
2023-06-03T04:37:24.078Z,10.66
2023-06-03T04:38:23.965Z,10.78
2023-06-03T04:39:23.895Z,10.89
2023-06-03T04:40:23.978Z,10.88
2023-06-03T04:41:23.940Z,10.96
2023-06-03T04:42:23.829Z,11.03
2023-06-03T04:43:23.825Z,11.11
2023-06-03T04:44:23.845Z,11.07
2023-06-03T04:45:23.850Z,11.14
2023-06-03T04:46:23.939Z,11.18
2023-06-03T04:47:23.839Z,11.11
2023-06-03T04:48:23.935Z,11.24
2023-06-03T04:49:23.870Z,11.52
2023-06-03T04:50:23.773Z,12.07
2023-06-03T04:51:23.771Z,12.45
2023-06-03T04:52:23.756Z,12.62
2023-06-03T04:53:23.758Z,13.07
2023-06-03T04:54:23.754Z,13.46
2023-06-03T04:55:23.713Z,13.51
2023-06-03T04:56:24.425Z,13.75
2023-06-03T04:57:23.719Z,14.35
2023-06-03T04:58:23.728Z,14.91
2023-06-03T04:59:23.672Z,15.23
2023-06-03T05:00:23.688Z,15.25
2023-06-03T05:01:23.672Z,15.09
2023-06-03T05:02:23.668Z,14.91
2023-06-03T05:03:23.940Z,14.80
2023-06-03T05:04:23.705Z,14.88
2023-06-03T05:05:23.686Z,14.89
2023-06-03T05:06:23.677Z,14.96
2023-06-03T05:07:23.684Z,15.14
2023-06-03T05:08:23.625Z,15.50
2023-06-03T05:09:23.597Z,15.35
2023-06-03T05:10:23.634Z,15.02
2023-06-03T05:11:23.565Z,14.77
2023-06-03T05:12:23.664Z,14.15
2023-06-03T05:13:23.535Z,13.71
2023-06-03T05:14:23.576Z,13.41
2023-06-03T05:15:23.570Z,13.78
2023-06-03T05:16:23.565Z,14.12
2023-06-03T05:17:23.598Z,14.64
2023-06-03T05:18:23.544Z,14.95
2023-06-03T05:19:23.515Z,15.01
2023-06-03T05:20:23.460Z,14.86
2023-06-03T05:21:23.435Z,15.03
2023-06-03T05:22:23.515Z,15.38
2023-06-03T05:23:23.529Z,16.08
2023-06-03T05:24:23.406Z,16.60
2023-06-03T05:25:23.400Z,17.15
2023-06-03T05:26:23.412Z,17.59
2023-06-03T05:27:23.424Z,17.51
2023-06-03T05:28:23.386Z,17.08
2023-06-03T05:29:23.399Z,16.43
2023-06-03T05:30:23.381Z,16.30
2023-06-03T05:31:23.482Z,16.07
2023-06-03T05:32:23.465Z,15.59
2023-06-03T05:33:23.382Z,15.25
2023-06-03T05:34:23.337Z,15.20
2023-06-03T05:35:23.330Z,14.91
2023-06-03T05:36:23.316Z,14.70
2023-06-03T05:37:23.358Z,14.36
2023-06-03T05:38:23.346Z,14.51
2023-06-03T05:39:23.288Z,14.81
2023-06-03T05:40:23.268Z,14.81
2023-06-03T05:41:23.268Z,15.25
2023-06-03T05:42:23.285Z,15.69
2023-06-03T05:43:23.225Z,15.49
2023-06-03T05:44:23.236Z,15.57
2023-06-03T05:45:23.204Z,15.72
2023-06-03T05:46:23.264Z,15.23
2023-06-03T05:47:23.221Z,14.83
2023-06-03T05:48:23.231Z,15.21
2023-06-03T05:49:23.192Z,15.59
2023-06-03T05:50:23.227Z,15.64
2023-06-03T05:51:23.186Z,15.54
2023-06-03T05:52:23.185Z,15.83
2023-06-03T05:53:23.170Z,16.02
2023-06-03T05:54:23.093Z,16.71
2023-06-03T05:55:23.103Z,17.64
2023-06-03T05:56:23.178Z,17.30
2023-06-03T05:57:23.113Z,16.94
2023-06-03T05:58:23.088Z,16.89
2023-06-03T05:59:23.102Z,16.98
2023-06-03T06:00:23.109Z,17.38
2023-06-03T06:01:23.050Z,17.28
2023-06-03T06:02:23.160Z,17.33
2023-06-03T06:03:23.256Z,16.96
2023-06-03T06:04:23.082Z,16.56
2023-06-03T06:05:23.085Z,16.67
2023-06-03T06:06:23.004Z,16.81
2023-06-03T06:07:22.999Z,16.42
2023-06-03T06:08:23.792Z,16.21
2023-06-03T06:09:22.971Z,16.15
2023-06-03T06:10:22.950Z,16.24
2023-06-03T06:11:22.943Z,16.50
2023-06-03T06:12:23.010Z,17.26
2023-06-03T06:13:22.996Z,17.41
2023-06-03T06:14:23.348Z,17.25
2023-06-03T06:15:23.079Z,17.12
2023-06-03T06:16:22.942Z,16.93
2023-06-03T06:17:22.933Z,16.60
2023-06-03T06:18:22.980Z,16.82
2023-06-03T06:19:22.864Z,17.00
2023-06-03T06:20:22.909Z,16.68
2023-06-03T06:21:22.877Z,16.64
2023-06-03T06:22:23.041Z,16.76
2023-06-03T06:23:22.912Z,16.88
2023-06-03T06:24:23.074Z,17.49
2023-06-03T06:25:22.866Z,17.86
2023-06-03T06:26:22.846Z,18.60
2023-06-03T06:27:22.759Z,18.95
2023-06-03T06:28:22.928Z,19.65
2023-06-03T06:29:22.791Z,20.13
2023-06-03T06:30:22.860Z,20.55
2023-06-03T06:31:22.823Z,20.91
2023-06-03T06:32:22.780Z,20.99
2023-06-03T06:33:22.751Z,21.42
2023-06-03T06:34:22.760Z,21.74
2023-06-03T06:35:22.698Z,22.07
2023-06-03T06:36:22.748Z,21.75
2023-06-03T06:37:22.709Z,21.77
2023-06-03T06:38:22.787Z,22.20
2023-06-03T06:39:22.746Z,22.24
2023-06-03T06:40:22.662Z,22.49
2023-06-03T06:41:22.769Z,22.91
2023-06-03T06:42:22.625Z,23.02
2023-06-03T06:43:22.628Z,23.36
2023-06-03T06:44:22.645Z,23.57
2023-06-03T06:45:22.605Z,23.88
2023-06-03T06:46:22.864Z,24.21
2023-06-03T06:47:22.646Z,23.00
2023-06-03T06:48:23.490Z,21.82
2023-06-03T06:49:22.529Z,20.36
2023-06-03T06:50:22.521Z,19.25
2023-06-03T06:51:22.545Z,18.55
2023-06-03T06:52:22.571Z,18.58
2023-06-03T06:53:22.560Z,18.25
2023-06-03T06:54:22.744Z,18.15
2023-06-03T06:55:22.557Z,18.57
2023-06-03T06:56:22.750Z,18.75
2023-06-03T06:57:22.501Z,18.75
2023-06-03T06:58:22.509Z,18.55
2023-06-03T06:59:22.447Z,18.92
2023-06-03T07:00:22.416Z,18.35
2023-06-03T07:01:22.525Z,17.92
2023-06-03T07:02:22.517Z,17.78
2023-06-03T07:03:22.590Z,17.74
2023-06-03T07:04:22.434Z,18.02
2023-06-03T07:05:22.548Z,17.90
2023-06-03T07:06:22.368Z,18.30
2023-06-03T07:07:22.432Z,18.60
2023-06-03T07:08:22.401Z,19.10
2023-06-03T07:09:22.396Z,18.92
2023-06-03T07:10:22.468Z,18.60
2023-06-03T07:11:22.438Z,18.75
2023-06-03T07:12:22.403Z,18.84
2023-06-03T07:13:22.439Z,19.23
2023-06-03T07:14:22.281Z,19.61
2023-06-03T07:15:22.359Z,19.87
2023-06-03T07:16:22.323Z,20.14
2023-06-03T07:17:22.315Z,20.08
2023-06-03T07:18:22.264Z,19.46
2023-06-03T07:19:22.251Z,18.65
2023-06-03T07:20:22.262Z,17.71
2023-06-03T07:21:22.385Z,16.75
2023-06-03T07:22:22.214Z,16.24
2023-06-03T07:23:22.290Z,15.87
2023-06-03T07:24:22.224Z,15.80
2023-06-03T07:25:22.202Z,15.72
2023-06-03T07:26:22.172Z,15.54
2023-06-03T07:27:22.162Z,15.35
2023-06-03T07:28:22.176Z,15.34
2023-06-03T07:29:22.181Z,15.44
2023-06-03T07:30:22.165Z,15.53
2023-06-03T07:31:22.180Z,15.72
2023-06-03T07:32:22.117Z,15.76
2023-06-03T07:33:22.116Z,15.74
2023-06-03T07:34:22.229Z,15.62
2023-06-03T07:35:22.114Z,15.64
2023-06-03T07:36:22.068Z,15.74
2023-06-03T07:37:22.068Z,15.53
2023-06-03T07:38:22.040Z,15.31
2023-06-03T07:39:22.049Z,15.27
2023-06-03T07:40:22.052Z,15.11
2023-06-03T07:41:22.135Z,14.98
2023-06-03T07:42:22.126Z,15.03
2023-06-03T07:43:22.096Z,15.17
2023-06-03T07:44:22.982Z,15.21
2023-06-03T07:45:21.998Z,15.35
2023-06-03T07:46:22.007Z,15.51
2023-06-03T07:47:21.987Z,15.76
2023-06-03T07:48:21.936Z,15.82
2023-06-03T07:49:21.926Z,15.87
2023-06-03T07:50:21.937Z,15.89
2023-06-03T07:51:21.927Z,15.96
2023-06-03T07:52:21.931Z,16.07
2023-06-03T07:53:21.855Z,16.07
2023-06-03T07:54:21.885Z,16.15
2023-06-03T07:55:21.863Z,16.27
2023-06-03T07:56:21.843Z,16.34
2023-06-03T07:57:21.870Z,16.45
2023-06-03T07:58:21.864Z,16.53
2023-06-03T07:59:21.820Z,16.61
2023-06-03T08:00:21.792Z,16.57
2023-06-03T08:01:21.826Z,16.41
2023-06-03T08:02:21.881Z,16.25
2023-06-03T08:03:21.841Z,16.05
2023-06-03T08:04:21.774Z,15.93
2023-06-03T08:05:21.746Z,15.90
2023-06-03T08:06:21.803Z,15.92
2023-06-03T08:07:21.756Z,16.02
2023-06-03T08:08:21.721Z,16.09
2023-06-03T08:09:21.689Z,16.25
2023-06-03T08:10:21.721Z,16.28
2023-06-03T08:11:21.702Z,16.38
2023-06-03T08:12:21.678Z,16.35
2023-06-03T08:13:21.693Z,16.34
2023-06-03T08:14:21.666Z,16.35
2023-06-03T08:15:21.635Z,16.42
2023-06-03T08:16:21.668Z,16.45
2023-06-03T08:17:21.651Z,16.56
2023-06-03T08:18:21.665Z,16.68
2023-06-03T08:19:21.653Z,16.75
2023-06-03T08:20:21.634Z,16.50
2023-06-03T08:21:21.597Z,16.38
2023-06-03T08:22:21.598Z,16.41
2023-06-03T08:23:21.596Z,16.61
2023-06-03T08:24:21.562Z,16.78
2023-06-03T08:25:21.565Z,16.93
2023-06-03T08:26:21.534Z,17.03
2023-06-03T08:27:21.533Z,17.08
2023-06-03T08:28:21.528Z,17.16
2023-06-03T08:29:21.521Z,17.21
2023-06-03T08:30:21.548Z,17.01
2023-06-03T08:31:21.484Z,16.97
2023-06-03T08:32:21.508Z,17.06
2023-06-03T08:33:21.471Z,16.96
2023-06-03T08:34:21.473Z,17.06
2023-06-03T08:35:21.432Z,17.19
2023-06-03T08:36:21.431Z,17.26
2023-06-03T08:37:21.397Z,17.38
2023-06-03T08:38:21.411Z,17.48
2023-06-03T08:39:21.419Z,17.63
2023-06-03T08:40:21.455Z,17.51
2023-06-03T08:41:21.371Z,17.30
2023-06-03T08:42:21.380Z,17.07
2023-06-03T08:43:21.427Z,17.16
2023-06-03T08:44:21.349Z,17.33
2023-06-03T08:45:21.340Z,17.48
2023-06-03T08:46:21.439Z,17.43
2023-06-03T08:47:21.354Z,17.41
2023-06-03T08:48:21.313Z,17.40
2023-06-03T08:49:21.373Z,17.43
2023-06-03T08:50:21.276Z,17.46
2023-06-03T08:51:21.283Z,17.55
2023-06-03T08:52:21.296Z,17.56
2023-06-03T08:53:21.280Z,17.49
2023-06-03T08:54:21.257Z,17.58
2023-06-03T08:55:21.253Z,17.64
2023-06-03T08:56:21.201Z,17.54
2023-06-03T08:57:21.272Z,17.58
2023-06-03T08:58:21.260Z,17.64
2023-06-03T08:59:21.232Z,17.74
2023-06-03T09:00:21.306Z,17.84
2023-06-03T09:01:21.210Z,17.77
2023-06-03T09:02:21.205Z,17.64
2023-06-03T09:03:21.273Z,17.51
2023-06-03T09:04:21.263Z,17.62
2023-06-03T09:05:21.278Z,17.63
2023-06-03T09:06:21.114Z,17.71
2023-06-03T09:07:21.149Z,17.84
2023-06-03T09:08:21.522Z,17.96
2023-06-03T09:09:21.128Z,18.07
2023-06-03T09:10:21.179Z,18.21
2023-06-03T09:11:21.087Z,18.35
2023-06-03T09:12:21.084Z,18.45
2023-06-03T09:13:21.157Z,18.29
2023-06-03T09:14:21.046Z,18.33
2023-06-03T09:15:21.006Z,18.33
2023-06-03T09:16:21.063Z,18.36
2023-06-03T09:17:21.029Z,18.48
2023-06-03T09:18:21.101Z,18.58
2023-06-03T09:19:21.106Z,18.70
2023-06-03T09:20:21.134Z,18.67
2023-06-03T09:21:21.032Z,18.60
2023-06-03T09:22:20.988Z,18.48
2023-06-03T09:23:20.951Z,18.54
2023-06-03T09:24:20.931Z,18.63
2023-06-03T09:25:21.050Z,18.65
2023-06-03T09:26:20.914Z,18.37
2023-06-03T09:27:20.906Z,18.05
2023-06-03T09:28:20.995Z,18.10
2023-06-03T09:29:20.917Z,18.02
2023-06-03T09:30:20.896Z,18.07
2023-06-03T09:31:20.854Z,18.05
2023-06-03T09:32:20.987Z,18.15
2023-06-03T09:33:20.847Z,18.20
2023-06-03T09:34:20.900Z,18.15
2023-06-03T09:35:20.802Z,18.11
2023-06-03T09:36:23.837Z,18.17
2023-06-03T09:37:20.833Z,18.25
2023-06-03T09:38:20.936Z,18.20
2023-06-03T09:39:20.762Z,18.33
2023-06-03T09:40:20.874Z,18.32
2023-06-03T09:41:20.797Z,18.33
2023-06-03T09:42:20.814Z,18.35
2023-06-03T09:43:20.789Z,18.36
2023-06-03T09:44:20.762Z,18.39
2023-06-03T09:45:20.705Z,18.48
2023-06-03T09:46:20.718Z,18.69
2023-06-03T09:47:20.697Z,18.63
2023-06-03T09:48:20.674Z,18.72
2023-06-03T09:49:33.474Z,18.81
2023-06-03T09:50:21.658Z,18.84
2023-06-03T09:51:20.654Z,18.78
2023-06-03T09:52:20.745Z,18.78
2023-06-03T09:53:20.682Z,18.85
2023-06-03T09:54:20.630Z,18.87
2023-06-03T09:55:20.721Z,18.67
2023-06-03T09:56:20.687Z,18.62
2023-06-03T09:57:20.872Z,18.65
2023-06-03T09:58:20.573Z,18.81
2023-06-03T09:59:20.659Z,18.85
2023-06-03T10:00:20.586Z,18.91
2023-06-03T10:01:21.337Z,18.91
2023-06-03T10:02:20.571Z,18.58
2023-06-03T10:03:21.224Z,18.52
2023-06-03T10:04:20.607Z,18.36
2023-06-03T10:05:20.622Z,18.29
2023-06-03T10:06:20.567Z,18.35
2023-06-03T10:07:20.622Z,18.51
2023-06-03T10:08:20.537Z,18.57
2023-06-03T10:09:20.650Z,18.73
2023-06-03T10:10:20.577Z,18.92
2023-06-03T10:11:20.653Z,19.00
2023-06-03T10:12:20.402Z,19.04
2023-06-03T10:13:20.436Z,18.94
2023-06-03T10:14:20.454Z,18.90
2023-06-03T10:15:21.111Z,18.91
2023-06-03T10:16:20.453Z,19.00
2023-06-03T10:17:20.712Z,19.07
2023-06-03T10:18:20.380Z,19.04
2023-06-03T10:19:20.668Z,19.04
2023-06-03T10:20:20.442Z,19.08
2023-06-03T10:21:20.400Z,18.95
2023-06-03T10:22:20.348Z,18.91
2023-06-03T10:23:20.345Z,19.06
2023-06-03T10:24:20.272Z,19.18
2023-06-03T10:25:20.277Z,19.14
2023-06-03T10:26:20.323Z,19.11
2023-06-03T10:27:20.295Z,19.07
2023-06-03T10:28:20.281Z,19.21
2023-06-03T10:29:20.347Z,19.23
2023-06-03T10:30:20.309Z,19.28
2023-06-03T10:31:20.319Z,19.41
2023-06-03T10:32:20.225Z,19.55
2023-06-03T10:33:20.218Z,19.44
2023-06-03T10:34:20.174Z,19.50
2023-06-03T10:35:20.281Z,19.63
2023-06-03T10:36:20.225Z,19.63
2023-06-03T10:37:20.176Z,19.50
2023-06-03T10:38:20.265Z,19.61
2023-06-03T10:39:20.135Z,19.54
2023-06-03T10:40:20.121Z,19.43
2023-06-03T10:41:20.133Z,19.32
2023-06-03T10:42:20.085Z,19.29
2023-06-03T10:43:20.177Z,19.13
2023-06-03T10:44:20.257Z,19.10
2023-06-03T10:45:20.071Z,19.22
2023-06-03T10:46:20.088Z,19.36
2023-06-03T10:47:20.096Z,19.21
2023-06-03T10:48:20.059Z,19.19
2023-06-03T10:49:20.073Z,19.07
2023-06-03T10:50:20.006Z,19.14
2023-06-03T10:51:20.045Z,19.13
2023-06-03T10:52:20.066Z,19.22
2023-06-03T10:53:20.202Z,19.37
2023-06-03T10:54:19.980Z,19.55
2023-06-03T10:55:20.071Z,19.62
2023-06-03T10:56:19.955Z,19.62
2023-06-03T10:57:20.003Z,19.81
2023-06-03T10:58:20.098Z,20.01
2023-06-03T10:59:19.970Z,20.23
2023-06-03T11:00:19.996Z,20.47
2023-06-03T11:01:19.957Z,20.50
2023-06-03T11:02:20.180Z,20.48
2023-06-03T11:03:19.883Z,20.33
2023-06-03T11:04:19.909Z,20.42
2023-06-03T11:05:19.872Z,20.48
2023-06-03T11:06:19.890Z,20.43
2023-06-03T11:07:19.864Z,20.48
2023-06-03T11:08:19.898Z,20.55
2023-06-03T11:09:19.834Z,20.74
2023-06-03T11:10:19.935Z,20.59
2023-06-03T11:11:19.803Z,20.57
2023-06-03T11:12:19.794Z,20.62
2023-06-03T11:13:19.773Z,20.66
2023-06-03T11:14:19.766Z,20.66
2023-06-03T11:15:19.785Z,20.64
2023-06-03T11:16:19.746Z,20.59
2023-06-03T11:17:19.996Z,20.13
2023-06-03T11:18:19.732Z,19.83
2023-06-03T11:19:19.734Z,19.96
2023-06-03T11:20:19.702Z,19.92
2023-06-03T11:21:19.667Z,19.69
2023-06-03T11:22:19.668Z,19.66
2023-06-03T11:23:19.734Z,19.68
2023-06-03T11:24:19.681Z,19.94
2023-06-03T11:25:19.698Z,20.10
2023-06-03T11:26:19.684Z,20.13
2023-06-03T11:27:19.615Z,20.20
2023-06-03T11:28:19.692Z,19.76
2023-06-03T11:29:19.600Z,19.73
2023-06-03T11:30:19.625Z,19.59
2023-06-03T11:31:19.619Z,19.63
2023-06-03T11:32:19.662Z,19.76
2023-06-03T11:33:19.543Z,20.03
2023-06-03T11:34:19.539Z,20.26
2023-06-03T11:35:19.530Z,20.16
2023-06-03T11:36:19.521Z,19.96
2023-06-03T11:37:19.538Z,19.94
2023-06-03T11:38:19.534Z,19.68
2023-06-03T11:39:19.526Z,19.48
2023-06-03T11:40:19.555Z,19.43
2023-06-03T11:41:19.534Z,19.56
2023-06-03T11:42:19.521Z,19.81
2023-06-03T11:43:19.520Z,19.81
2023-06-03T11:44:28.726Z,19.92
2023-06-03T11:45:20.442Z,20.13
2023-06-03T11:46:19.442Z,20.31
2023-06-03T11:47:19.430Z,20.43
2023-06-03T11:48:19.484Z,20.41
2023-06-03T11:49:19.455Z,20.55
2023-06-03T11:50:19.413Z,20.69
2023-06-03T11:51:19.386Z,20.57
2023-06-03T11:52:19.364Z,20.24
2023-06-03T11:53:19.420Z,20.26
2023-06-03T11:54:19.370Z,20.31
2023-06-03T11:55:19.328Z,20.38
2023-06-03T11:56:19.355Z,20.41
2023-06-03T11:57:19.408Z,20.47
2023-06-03T11:58:19.345Z,20.64
2023-06-03T11:59:19.278Z,20.55
2023-06-03T12:00:19.355Z,20.43
2023-06-03T12:01:19.337Z,20.42
2023-06-03T12:02:19.406Z,20.31
2023-06-03T12:03:19.495Z,20.31
2023-06-03T12:04:19.252Z,20.16
2023-06-03T12:05:19.249Z,20.02
2023-06-03T12:06:19.266Z,20.10
2023-06-03T12:07:19.215Z,19.99
2023-06-03T12:08:19.204Z,19.94
2023-06-03T12:09:19.216Z,19.94
2023-06-03T12:10:19.183Z,19.92
2023-06-03T12:11:19.184Z,20.10
2023-06-03T12:12:19.302Z,20.21
2023-06-03T12:13:19.175Z,20.13
2023-06-03T12:14:19.130Z,20.24
2023-06-03T12:15:19.283Z,20.31
2023-06-03T12:16:19.149Z,20.41
2023-06-03T12:17:19.122Z,20.31
2023-06-03T12:18:19.108Z,20.36
2023-06-03T12:19:19.092Z,20.48
2023-06-03T12:20:19.081Z,20.41
2023-06-03T12:21:19.126Z,20.35
2023-06-03T12:22:19.086Z,20.48
2023-06-03T12:23:19.172Z,20.41
2023-06-03T12:24:19.048Z,20.28
2023-06-03T12:25:19.123Z,20.01
2023-06-03T12:26:19.096Z,19.98
2023-06-03T12:27:19.021Z,20.02
2023-06-03T12:28:19.017Z,20.20
2023-06-03T12:29:18.964Z,20.42
2023-06-03T12:30:18.980Z,20.50
2023-06-03T12:31:19.110Z,20.16
2023-06-03T12:32:19.106Z,19.95
2023-06-03T12:33:18.946Z,19.94
2023-06-03T12:34:18.940Z,19.94
2023-06-03T12:35:19.014Z,19.99
2023-06-03T12:36:18.925Z,20.08
2023-06-03T12:37:18.888Z,20.24
2023-06-03T12:38:18.909Z,20.32
2023-06-03T12:39:18.996Z,20.48
2023-06-03T12:40:18.865Z,20.66
2023-06-03T12:41:19.024Z,20.79
2023-06-03T12:42:18.880Z,20.95
2023-06-03T12:43:18.838Z,21.12
2023-06-03T12:44:18.888Z,21.21
2023-06-03T12:45:18.839Z,20.98
2023-06-03T12:46:19.008Z,20.87
2023-06-03T12:47:19.000Z,20.76
2023-06-03T12:48:18.810Z,20.51
2023-06-03T12:49:20.300Z,20.58
2023-06-03T12:50:18.794Z,20.70
2023-06-03T12:51:18.766Z,20.61
2023-06-03T12:52:21.436Z,20.58
2023-06-03T12:53:18.741Z,20.32
2023-06-03T12:54:18.736Z,20.31
2023-06-03T12:55:18.724Z,20.33
2023-06-03T12:56:18.721Z,20.39
2023-06-03T12:57:18.699Z,20.43