createdAt,value
2022-10-05T03:56:14.168Z,12.00
2022-10-05T03:59:46.270Z,13.20
2022-10-05T04:03:16.901Z,13.30
2022-10-05T04:06:46.320Z,13.00
2022-10-05T04:10:16.919Z,13.70
2022-10-05T04:13:46.512Z,12.00
2022-10-05T04:20:42.836Z,12.30
2022-10-05T04:24:15.873Z,12.70
2022-10-05T04:27:44.951Z,12.40
2022-10-05T04:31:15.722Z,12.90
2022-10-05T04:34:56.623Z,12.00
2022-10-05T04:38:36.073Z,12.70
2022-10-05T04:42:10.605Z,12.90
2022-10-05T04:45:45.229Z,13.20
2022-10-05T04:49:26.021Z,14.30
2022-10-05T04:52:58.417Z,14.00
2022-10-05T04:56:33.687Z,13.70
2022-10-05T05:00:17.874Z,12.80
2022-10-05T05:03:57.596Z,14.30
2022-10-05T05:07:37.525Z,14.10
2022-10-05T05:11:15.809Z,14.20
2022-10-05T05:14:55.516Z,13.40
2022-10-05T05:18:46.303Z,14.80
2022-10-05T05:22:25.115Z,13.80
2022-10-05T05:25:57.055Z,13.50
2022-10-05T05:29:29.474Z,13.60
2022-10-05T05:33:10.803Z,13.00
2022-10-05T05:36:50.085Z,13.00
2022-10-05T05:40:17.957Z,14.50
2022-10-05T05:43:55.703Z,13.10
2022-10-05T05:47:30.794Z,12.50
2022-10-05T05:50:58.006Z,13.00
2022-10-05T05:54:28.770Z,12.10
2022-10-05T05:57:58.366Z,11.70
2022-10-05T06:01:33.242Z,11.10
2022-10-05T06:05:09.940Z,11.30
2022-10-05T06:08:41.052Z,9.60
2022-10-05T06:12:20.858Z,9.50
2022-10-05T06:15:51.363Z,8.80
2022-10-05T06:19:18.309Z,9.20
2022-10-05T06:22:45.693Z,8.60
2022-10-05T06:26:20.727Z,8.00
2022-10-05T06:29:59.218Z,8.40
2022-10-05T06:33:44.712Z,7.00
2022-10-05T06:37:13.408Z,7.90
2022-10-05T06:40:53.919Z,8.30
2022-10-05T06:44:23.114Z,7.70
2022-10-05T06:48:04.950Z,7.20
2022-10-05T06:51:46.449Z,7.60
2022-10-05T06:55:23.113Z,8.00
2022-10-05T06:59:00.081Z,8.00
2022-10-05T07:02:34.812Z,7.90
2022-10-05T07:06:06.008Z,7.50
2022-10-05T07:09:40.853Z,7.40
2022-10-05T07:13:19.818Z,7.00
2022-10-05T07:16:55.873Z,7.20
2022-10-05T07:20:27.418Z,7.20
2022-10-05T07:24:01.039Z,6.30
2022-10-05T07:27:28.723Z,6.10
2022-10-05T07:30:58.383Z,5.40
2022-10-05T07:34:33.718Z,5.70
2022-10-05T07:38:04.967Z,5.10
2022-10-05T07:41:37.266Z,5.70
2022-10-05T07:45:09.277Z,5.50
2022-10-05T07:48:44.619Z,4.70
2022-10-05T07:52:15.427Z,5.50
2022-10-05T07:55:44.905Z,4.90
2022-10-05T07:59:15.869Z,5.20
2022-10-05T08:02:47.213Z,4.90
2022-10-05T08:06:16.456Z,5.20
2022-10-05T08:09:46.087Z,5.20
2022-10-05T08:13:16.392Z,4.90
2022-10-05T08:16:40.656Z,4.50
2022-10-05T08:20:18.452Z,4.30
2022-10-05T08:23:47.228Z,4.40
2022-10-05T08:27:18.077Z,4.80
2022-10-05T08:30:55.119Z,4.90
2022-10-05T08:34:26.143Z,4.40
2022-10-05T08:37:50.834Z,4.20
2022-10-05T08:41:44.663Z,3.90
2022-10-05T08:45:57.995Z,3.80
2022-10-05T08:49:51.012Z,4.00
2022-10-05T08:53:38.187Z,3.90
2022-10-05T08:57:33.742Z,3.30
2022-10-05T09:01:07.166Z,3.70
2022-10-05T09:04:42.945Z,3.60
2022-10-05T09:08:50.995Z,4.10
2022-10-05T09:12:39.726Z,4.70
2022-10-05T09:16:36.655Z,3.60
2022-10-05T09:20:20.242Z,3.10
2022-10-05T09:23:45.664Z,3.60
2022-10-05T09:27:13.794Z,3.30
2022-10-05T09:30:56.430Z,3.50
2022-10-05T09:34:39.133Z,4.30
2022-10-05T09:38:17.416Z,3.60
2022-10-05T09:41:58.440Z,3.80
2022-10-05T09:45:48.097Z,3.20
2022-10-05T09:53:10.532Z,3.20
2022-10-05T09:57:03.880Z,3.10
2022-10-05T10:00:50.069Z,3.30
2022-10-05T10:04:34.644Z,3.60
2022-10-05T10:08:20.687Z,3.00
2022-10-05T10:12:08.643Z,3.20
2022-10-05T10:15:47.610Z,2.80
2022-10-05T10:19:36.324Z,3.00
2022-10-05T10:23:21.567Z,2.80
2022-10-05T10:27:05.156Z,2.90
2022-10-05T10:31:01.231Z,2.80
2022-10-05T10:35:00.307Z,3.10
2022-10-05T10:38:39.406Z,3.00
2022-10-05T10:42:31.904Z,2.80
2022-10-05T10:46:06.096Z,2.50
2022-10-05T10:49:53.381Z,3.00
2022-10-05T10:53:44.996Z,2.80
2022-10-05T10:57:11.567Z,2.20
2022-10-05T11:00:47.407Z,2.70
2022-10-05T11:04:47.461Z,2.60
2022-10-05T11:08:40.386Z,3.00
2022-10-05T11:12:35.014Z,2.30
2022-10-05T11:16:23.663Z,2.00
2022-10-05T11:20:08.575Z,2.40
2022-10-05T11:23:55.689Z,2.40
2022-10-05T11:27:51.206Z,3.10
2022-10-05T11:31:45.106Z,2.30
2022-10-05T11:35:41.152Z,2.90
2022-10-05T11:39:28.053Z,3.00
2022-10-05T11:43:19.183Z,3.30
2022-10-05T11:46:54.470Z,2.40
2022-10-05T11:50:24.977Z,2.60
2022-10-05T11:53:56.879Z,2.60
2022-10-05T11:57:28.602Z,2.30
2022-10-05T12:00:56.338Z,2.00
2022-10-05T12:04:31.067Z,3.10
2022-10-05T12:08:09.111Z,2.50
2022-10-05T12:11:47.448Z,2.40
2022-10-05T12:15:22.845Z,2.40
2022-10-05T12:18:55.763Z,2.40
2022-10-05T12:22:26.362Z,2.30
2022-10-05T12:25:59.777Z,2.70
2022-10-05T12:29:28.952Z,3.00
2022-10-05T12:33:02.388Z,2.90
2022-10-05T12:36:52.564Z,2.30
2022-10-05T12:40:26.670Z,2.90
2022-10-05T12:44:06.200Z,2.80
2022-10-05T12:51:06.167Z,2.60
2022-10-05T12:54:41.960Z,2.60
2022-10-05T12:58:20.811Z,2.90
2022-10-05T13:01:51.555Z,2.40
2022-10-05T13:05:30.355Z,2.70
2022-10-05T13:08:59.478Z,2.60
2022-10-05T13:12:35.384Z,2.90
2022-10-05T13:16:06.832Z,3.00
2022-10-05T13:19:39.460Z,2.80
2022-10-05T13:23:09.493Z,2.80
2022-10-05T13:26:36.130Z,2.70
2022-10-05T13:30:04.910Z,2.90
2022-10-05T13:33:56.731Z,2.70
2022-10-05T13:37:31.094Z,2.50
2022-10-05T13:41:04.154Z,2.80
2022-10-05T13:44:33.640Z,2.80
2022-10-05T13:48:10.494Z,3.00
2022-10-05T13:51:45.186Z,2.50
2022-10-05T13:55:27.306Z,2.80
2022-10-05T13:58:59.327Z,2.90
2022-10-05T14:02:28.551Z,2.90
2022-10-05T14:05:57.341Z,2.80
2022-10-05T14:09:33.720Z,3.20
2022-10-05T14:12:57.096Z,2.70
2022-10-05T14:16:23.633Z,2.70
2022-10-05T14:19:50.517Z,2.80
2022-10-05T14:23:24.720Z,2.60
2022-10-05T14:26:53.382Z,2.60
2022-10-05T14:30:23.671Z,2.70
2022-10-05T14:33:47.329Z,2.50
2022-10-05T14:37:20.112Z,2.90
2022-10-05T14:40:43.284Z,2.50
2022-10-05T14:44:27.078Z,2.90
2022-10-05T14:50:19.392Z,2.80
2022-10-05T14:53:47.489Z,2.80
2022-10-05T14:57:25.231Z,2.70
2022-10-05T15:00:58.848Z,2.70
2022-10-05T15:04:42.881Z,2.80
2022-10-05T15:08:22.031Z,2.90
2022-10-05T15:11:53.327Z,3.00
2022-10-05T15:15:29.360Z,2.60
2022-10-05T15:19:04.768Z,3.30
2022-10-05T15:22:40.618Z,3.50
2022-10-05T15:26:23.344Z,3.60
2022-10-05T15:30:04.482Z,3.60
2022-10-05T15:33:36.659Z,3.50
2022-10-05T15:37:15.208Z,3.50
2022-10-05T15:40:47.475Z,4.00
2022-10-05T15:44:22.912Z,3.70
2022-10-05T15:47:59.497Z,4.20
2022-10-05T15:51:41.571Z,4.20
2022-10-05T15:55:32.362Z,4.40
2022-10-05T15:59:12.132Z,4.40
2022-10-05T16:02:46.705Z,4.60
2022-10-05T16:06:47.690Z,4.40
2022-10-05T16:10:21.475Z,4.30
2022-10-05T16:14:00.698Z,4.50
2022-10-05T16:17:52.590Z,4.50
2022-10-05T16:21:30.666Z,6.10
2022-10-05T16:25:08.803Z,4.60
2022-10-05T16:28:49.956Z,4.60
2022-10-05T16:32:21.740Z,5.20
2022-10-05T16:35:56.729Z,6.10
2022-10-05T16:39:39.328Z,6.00
2022-10-05T16:43:20.294Z,5.40
2022-10-05T16:46:53.901Z,5.40
2022-10-05T16:50:25.925Z,5.80
2022-10-05T16:54:03.114Z,6.20
2022-10-05T16:57:35.292Z,5.80
2022-10-05T17:01:20.339Z,5.30
2022-10-05T17:04:58.104Z,5.20
2022-10-05T17:08:50.354Z,6.20
2022-10-05T17:12:31.217Z,6.10
2022-10-05T17:16:11.453Z,6.10
2022-10-05T17:19:49.836Z,7.10
2022-10-05T17:23:53.506Z,8.80
2022-10-05T17:27:29.008Z,12.80
2022-10-05T17:31:13.850Z,10.60
2022-10-05T17:35:01.911Z,10.10
2022-10-05T17:38:49.904Z,8.20
2022-10-05T17:42:48.496Z,8.50
2022-10-05T17:46:35.373Z,7.60
2022-10-05T17:50:20.490Z,7.60
2022-10-05T17:54:08.463Z,7.70
2022-10-05T17:57:36.941Z,6.80
2022-10-05T18:01:19.905Z,6.80
2022-10-05T18:05:01.232Z,6.30
2022-10-05T18:08:37.572Z,5.80
2022-10-05T18:12:39.810Z,6.60
2022-10-05T18:16:10.482Z,6.50
2022-10-05T18:19:37.877Z,6.70
2022-10-05T18:23:35.662Z,7.10
2022-10-05T18:27:14.925Z,6.80
2022-10-05T18:31:00.010Z,6.60
2022-10-05T18:34:35.664Z,7.30
2022-10-05T18:38:11.044Z,7.40
2022-10-05T18:41:50.551Z,8.70
2022-10-05T18:45:27.109Z,9.10
2022-10-05T18:49:04.707Z,10.90
2022-10-05T18:52:56.765Z,10.80
2022-10-05T18:56:32.932Z,9.70
2022-10-05T19:00:08.090Z,9.90
2022-10-05T19:03:43.738Z,9.90
2022-10-05T19:07:20.414Z,8.50
2022-10-05T19:10:51.953Z,9.20
2022-10-05T19:14:29.278Z,9.40
2022-10-05T19:18:28.728Z,9.50
2022-10-05T19:22:03.810Z,8.90
2022-10-05T19:25:40.578Z,8.80
2022-10-05T19:29:16.117Z,10.10
2022-10-05T19:32:56.046Z,10.30
2022-10-05T19:36:37.007Z,9.80
2022-10-05T19:40:12.545Z,9.10
2022-10-05T19:43:58.438Z,10.60
2022-10-05T19:47:40.902Z,7.60
2022-10-05T19:51:17.824Z,9.10
2022-10-05T19:54:45.585Z,7.30
2022-10-05T19:58:24.360Z,7.60
2022-10-05T20:01:54.041Z,8.00
2022-10-05T20:05:21.526Z,9.80
2022-10-05T20:08:50.331Z,11.70
2022-10-05T20:12:17.584Z,15.20
2022-10-05T20:16:39.706Z,13.50
2022-10-05T20:20:38.404Z,33.60
2022-10-05T20:24:12.792Z,15.90
2022-10-05T20:27:47.059Z,10.40
2022-10-05T20:31:14.682Z,8.70
2022-10-05T20:34:43.438Z,8.00
2022-10-05T20:38:10.161Z,7.30
2022-10-05T20:41:37.072Z,7.70
2022-10-05T20:45:04.685Z,6.90
2022-10-05T20:48:31.911Z,7.00
2022-10-05T20:51:58.997Z,7.50
2022-10-05T20:55:31.543Z,7.90
2022-10-05T20:58:58.399Z,9.30
2022-10-05T21:02:25.213Z,9.50
2022-10-05T21:05:52.202Z,9.90
2022-10-05T21:09:21.566Z,11.20
2022-10-05T21:12:48.484Z,11.60
2022-10-05T21:16:17.355Z,12.10
2022-10-05T21:19:44.208Z,12.40
2022-10-05T21:23:12.378Z,12.10
2022-10-05T21:26:39.316Z,11.70
2022-10-05T21:30:07.830Z,13.00
2022-10-05T21:33:34.932Z,12.40
2022-10-05T21:37:01.568Z,12.20
2022-10-05T21:40:28.316Z,11.40
2022-10-05T21:43:55.155Z,12.10
2022-10-05T21:47:21.842Z,10.80
2022-10-05T21:50:48.869Z,10.60
2022-10-05T21:54:17.902Z,11.70
2022-10-05T21:57:58.460Z,11.70
2022-10-05T22:01:25.456Z,11.90
2022-10-05T22:04:52.166Z,12.00
2022-10-05T22:08:25.347Z,11.30
2022-10-05T22:11:52.594Z,11.50
2022-10-05T22:15:19.731Z,10.20
2022-10-05T22:18:47.097Z,11.50
2022-10-05T22:22:14.049Z,12.00
2022-10-05T22:25:41.405Z,11.00
2022-10-05T22:29:08.785Z,11.40
2022-10-05T22:32:35.725Z,10.80
2022-10-05T22:36:03.841Z,11.10
2022-10-05T22:39:31.205Z,11.10
2022-10-05T22:42:58.030Z,11.60
2022-10-05T22:46:24.665Z,11.70
2022-10-05T22:49:51.607Z,10.40
